createdAt,value
2022-08-26T00:02:19.393Z,29.40
2022-08-26T00:04:50.904Z,29.40
2022-08-26T00:07:20.733Z,29.40
2022-08-26T00:09:50.279Z,29.40
2022-08-26T00:12:31.532Z,29.40
2022-08-26T00:15:09.787Z,29.40
2022-08-26T00:17:40.348Z,29.40
2022-08-26T00:20:21.089Z,29.40
2022-08-26T00:22:49.863Z,29.30
2022-08-26T00:25:19.472Z,29.30
2022-08-26T00:27:49.193Z,29.30
2022-08-26T00:30:22.723Z,29.30
2022-08-26T00:32:52.925Z,29.30
2022-08-26T00:35:23.852Z,29.30
2022-08-26T00:37:52.580Z,29.30
2022-08-26T00:40:26.077Z,29.30
2022-08-26T00:42:55.437Z,29.20
2022-08-26T00:45:25.012Z,29.20
2022-08-26T00:47:59.278Z,29.20
2022-08-26T00:50:36.899Z,29.20
2022-08-26T00:53:24.110Z,29.20
2022-08-26T00:56:01.074Z,29.20
2022-08-26T00:58:34.027Z,29.10
2022-08-26T01:01:03.487Z,29.10
2022-08-26T01:03:35.532Z,29.10
2022-08-26T01:06:11.464Z,29.10
2022-08-26T01:08:42.287Z,29.00
2022-08-26T01:11:13.225Z,29.00
2022-08-26T01:13:43.515Z,28.90
2022-08-26T01:16:15.966Z,28.90
2022-08-26T01:18:47.790Z,28.90
2022-08-26T01:21:28.302Z,28.80
2022-08-26T01:24:01.015Z,28.80
2022-08-26T01:26:34.578Z,28.80
2022-08-26T01:29:08.629Z,28.80
2022-08-26T01:31:43.638Z,28.70
2022-08-26T01:34:18.547Z,28.70
2022-08-26T01:36:51.938Z,28.70
2022-08-26T01:39:22.347Z,28.70
2022-08-26T01:41:56.853Z,28.70
2022-08-26T01:44:31.567Z,28.70
2022-08-26T01:47:02.518Z,28.60
2022-08-26T01:49:34.791Z,28.60
2022-08-26T01:52:05.979Z,28.60
2022-08-26T01:54:37.405Z,28.60
2022-08-26T01:57:07.844Z,28.60
2022-08-26T01:59:37.126Z,28.60
2022-08-26T02:02:06.401Z,28.60
2022-08-26T02:04:39.453Z,28.60
2022-08-26T02:07:11.084Z,28.50
2022-08-26T02:09:43.726Z,28.50
2022-08-26T02:12:16.398Z,28.50
2022-08-26T02:14:52.213Z,28.50
2022-08-26T02:17:26.032Z,28.50
2022-08-26T02:19:55.513Z,28.50
2022-08-26T02:22:25.464Z,28.40
2022-08-26T02:24:59.203Z,28.40
2022-08-26T02:27:32.798Z,28.40
2022-08-26T02:30:10.015Z,28.40
2022-08-26T02:32:40.191Z,28.40
2022-08-26T02:35:12.890Z,28.30
2022-08-26T02:37:43.148Z,28.30
2022-08-26T02:40:16.539Z,28.30
2022-08-26T02:42:45.381Z,28.30
2022-08-26T02:45:14.290Z,28.30
2022-08-26T02:47:52.703Z,28.20
2022-08-26T02:50:22.765Z,28.20
2022-08-26T02:52:51.551Z,28.20
2022-08-26T02:55:21.928Z,28.20
2022-08-26T02:57:53.642Z,28.10
2022-08-26T03:00:22.796Z,28.10
2022-08-26T03:02:52.961Z,28.10
2022-08-26T03:05:24.859Z,28.00
2022-08-26T03:07:53.957Z,28.00
2022-08-26T03:10:24.642Z,28.00
2022-08-26T03:12:55.478Z,28.00
2022-08-26T03:15:25.285Z,27.90
2022-08-26T03:17:54.430Z,27.90
2022-08-26T03:20:26.639Z,27.90
2022-08-26T03:22:56.887Z,27.80
2022-08-26T03:25:27.784Z,27.80
2022-08-26T03:27:57.579Z,27.80
2022-08-26T03:30:45.425Z,27.70
2022-08-26T03:33:16.626Z,27.70
2022-08-26T03:35:50.485Z,27.70
2022-08-26T03:38:20.794Z,27.60
2022-08-26T03:40:51.699Z,27.60
2022-08-26T03:43:22.401Z,27.60
2022-08-26T03:45:51.648Z,27.60
2022-08-26T03:48:21.486Z,27.50
2022-08-26T03:50:50.469Z,27.50
2022-08-26T03:53:20.643Z,27.50
2022-08-26T03:55:52.007Z,27.50
2022-08-26T03:58:21.965Z,27.50
2022-08-26T04:00:55.653Z,27.40
2022-08-26T04:03:39.221Z,27.40
2022-08-26T04:06:09.158Z,27.40
2022-08-26T04:08:39.095Z,27.30
2022-08-26T04:11:09.450Z,27.30
2022-08-26T04:13:39.292Z,27.30
2022-08-26T04:16:08.900Z,27.30
2022-08-26T04:18:42.095Z,27.30
2022-08-26T04:21:16.157Z,27.30
2022-08-26T04:23:47.633Z,27.30
2022-08-26T04:26:20.012Z,27.30
2022-08-26T04:28:49.603Z,27.30
2022-08-26T04:31:20.295Z,27.30
2022-08-26T04:33:50.999Z,27.20
2022-08-26T04:36:20.464Z,27.20
2022-08-26T04:38:50.738Z,27.20
2022-08-26T04:41:22.365Z,27.20
2022-08-26T04:43:51.524Z,27.20
2022-08-26T04:46:24.493Z,27.20
2022-08-26T04:48:55.192Z,27.10
2022-08-26T04:51:28.156Z,27.20
2022-08-26T04:53:57.654Z,27.10
2022-08-26T04:56:29.960Z,27.10
2022-08-26T04:58:58.776Z,27.10
2022-08-26T05:01:30.431Z,27.10
2022-08-26T05:04:00.130Z,27.10
2022-08-26T05:06:36.882Z,27.00
2022-08-26T05:09:06.604Z,27.00
2022-08-26T05:11:37.344Z,27.00
2022-08-26T05:14:06.941Z,27.00
2022-08-26T05:16:36.461Z,27.00
2022-08-26T05:19:13.832Z,27.00
2022-08-26T05:22:08.475Z,26.90
2022-08-26T05:24:55.872Z,26.90
2022-08-26T05:27:39.310Z,26.90
2022-08-26T05:30:40.541Z,26.90
2022-08-26T05:33:28.264Z,26.90
2022-08-26T05:36:17.723Z,26.80
2022-08-26T05:39:15.294Z,26.80
2022-08-26T05:42:20.715Z,26.80
2022-08-26T05:48:29.592Z,26.80
2022-08-26T05:51:13.610Z,26.80
2022-08-26T05:53:54.553Z,26.70
2022-08-26T05:56:45.872Z,26.70
2022-08-26T05:59:39.948Z,26.70
2022-08-26T06:02:33.843Z,26.70
2022-08-26T06:05:15.399Z,26.70
2022-08-26T06:08:20.271Z,26.80
2022-08-26T06:11:26.054Z,26.80
2022-08-26T06:14:29.272Z,26.80
2022-08-26T06:17:47.570Z,26.80
2022-08-26T06:20:26.874Z,26.80
2022-08-26T06:23:18.138Z,26.70
2022-08-26T06:25:49.232Z,26.70
2022-08-26T06:28:21.755Z,26.70
2022-08-26T06:31:06.227Z,26.80
2022-08-26T06:33:55.977Z,26.70
2022-08-26T06:37:17.362Z,26.80
2022-08-26T06:40:25.248Z,26.70
2022-08-26T06:43:23.099Z,26.70
2022-08-26T06:50:40.528Z,26.70
2022-08-26T06:54:21.869Z,26.70
2022-08-26T07:05:14.287Z,26.70
2022-08-26T07:07:58.331Z,26.60
2022-08-26T07:11:01.969Z,26.60
2022-08-26T07:24:01.445Z,26.60
2022-08-26T07:28:02.877Z,26.60
2022-08-26T07:31:23.107Z,26.60
2022-08-26T07:35:05.008Z,26.60
2022-08-26T07:38:32.442Z,26.60
2022-08-26T07:41:47.816Z,26.60
2022-08-26T07:45:00.019Z,26.70
2022-08-26T07:50:50.098Z,26.70
2022-08-26T07:53:54.324Z,26.70
2022-08-26T08:00:36.911Z,26.70
2022-08-26T08:04:05.350Z,26.70
2022-08-26T08:07:16.265Z,26.70
2022-08-26T08:20:12.345Z,26.70
2022-08-26T08:23:32.394Z,26.70
2022-08-26T08:27:41.612Z,26.80
2022-08-26T08:30:35.086Z,26.80
2022-08-26T08:33:27.012Z,26.80
2022-08-26T08:40:21.262Z,26.80
2022-08-26T08:47:54.602Z,26.80
2022-08-26T08:51:28.224Z,26.80
2022-08-26T08:54:48.660Z,26.90
2022-08-26T09:05:53.537Z,26.90
2022-08-26T09:09:41.968Z,26.80
2022-08-26T10:02:47.742Z,27.00
2022-08-26T10:05:39.847Z,27.00
2022-08-26T10:08:25.911Z,27.10
2022-08-26T10:11:02.861Z,27.10
2022-08-26T10:13:48.171Z,27.10
2022-08-26T10:16:35.379Z,27.10
2022-08-26T10:19:19.638Z,27.10
2022-08-26T10:22:04.962Z,27.10
2022-08-26T10:25:08.038Z,27.10
2022-08-26T10:27:51.163Z,27.10
2022-08-26T10:30:35.941Z,27.10
2022-08-26T10:33:18.145Z,27.10
2022-08-26T10:36:15.286Z,27.10
2022-08-26T10:38:51.697Z,27.10
2022-08-26T10:41:30.588Z,27.10
2022-08-26T10:44:06.659Z,27.10
2022-08-26T10:46:42.481Z,27.20
2022-08-26T10:49:28.033Z,27.30
2022-08-26T10:52:19.698Z,27.20
2022-08-26T10:55:03.116Z,27.30
2022-08-26T10:57:50.201Z,27.30
2022-08-26T11:00:43.987Z,27.30
2022-08-26T11:03:36.420Z,27.30
2022-08-26T11:06:29.126Z,27.30
2022-08-26T11:09:15.900Z,27.30
2022-08-26T11:11:53.761Z,27.30
2022-08-26T11:14:56.224Z,27.30
2022-08-26T11:18:06.616Z,27.30
2022-08-26T11:20:55.074Z,27.30
2022-08-26T11:23:52.956Z,27.30
2022-08-26T11:26:56.173Z,27.40
2022-08-26T11:30:19.555Z,27.40
2022-08-26T11:33:35.169Z,27.40
2022-08-26T11:36:48.768Z,27.30
2022-08-26T11:39:55.033Z,27.30
2022-08-26T11:43:32.166Z,27.30
2022-08-26T11:46:37.548Z,27.30
2022-08-26T11:52:53.370Z,27.30
2022-08-26T11:55:47.744Z,27.30
2022-08-26T11:58:38.963Z,27.30
2022-08-26T12:01:44.682Z,27.40
2022-08-26T12:04:32.421Z,27.40
2022-08-26T12:07:13.497Z,27.30
2022-08-26T12:13:11.058Z,27.40
2022-08-26T12:16:12.666Z,27.30
2022-08-26T12:19:06.618Z,27.30
2022-08-26T12:21:58.781Z,27.40
2022-08-26T12:24:38.716Z,27.40
2022-08-26T12:27:28.867Z,27.40
2022-08-26T12:30:29.272Z,27.40
2022-08-26T12:37:13.114Z,27.50
2022-08-26T12:40:55.748Z,27.50
2022-08-26T12:44:39.074Z,27.60
2022-08-26T12:53:00.750Z,27.60
2022-08-26T13:02:22.092Z,27.60
2022-08-26T13:11:11.397Z,27.60
2022-08-26T13:15:05.609Z,27.50
2022-08-26T13:18:23.573Z,27.50
2022-08-26T13:22:03.634Z,27.50
2022-08-26T13:29:20.195Z,27.50
2022-08-26T13:33:22.057Z,27.50
2022-08-26T13:40:06.261Z,27.50
2022-08-26T13:42:50.095Z,27.50
2022-08-26T13:45:26.296Z,27.50
2022-08-26T13:48:04.071Z,27.50
2022-08-26T13:50:55.375Z,27.40
2022-08-26T13:53:56.510Z,27.40
2022-08-26T13:56:37.759Z,27.40
2022-08-26T13:59:18.153Z,27.30
2022-08-26T14:01:56.205Z,27.40
2022-08-26T14:04:59.101Z,27.40
2022-08-26T14:11:09.992Z,27.40
2022-08-26T14:15:03.858Z,27.40
2022-08-26T14:25:27.225Z,27.40
2022-08-26T14:29:12.375Z,27.40
2022-08-26T14:33:03.596Z,27.40
2022-08-26T14:36:19.650Z,27.30
2022-08-26T14:39:46.635Z,27.30
2022-08-26T14:43:27.181Z,27.30
2022-08-26T14:46:30.944Z,27.30
2022-08-26T14:50:00.751Z,27.20
2022-08-26T14:53:19.081Z,27.30
2022-08-26T14:56:29.461Z,27.20
2022-08-26T14:59:36.042Z,27.20
2022-08-26T15:03:22.505Z,27.20
2022-08-26T15:07:34.041Z,27.20
2022-08-26T15:11:04.497Z,27.20
2022-08-26T15:18:06.709Z,27.10
2022-08-26T15:27:51.636Z,27.10
2022-08-26T15:31:39.056Z,27.10
2022-08-26T15:34:59.429Z,27.10
2022-08-26T15:38:06.680Z,27.00
2022-08-26T15:41:29.748Z,27.00
2022-08-26T15:44:22.100Z,27.00
2022-08-26T15:48:00.648Z,27.00
2022-08-26T15:51:26.147Z,27.00
2022-08-26T15:57:55.133Z,26.90
2022-08-26T16:01:27.715Z,27.00
2022-08-26T16:04:54.140Z,26.90
2022-08-26T16:08:44.058Z,26.90
2022-08-26T16:11:56.111Z,26.80
2022-08-26T16:19:10.368Z,26.80
2022-08-26T16:25:25.856Z,26.70
2022-08-26T16:28:14.255Z,26.70
2022-08-26T16:31:40.331Z,26.70
2022-08-26T16:34:23.123Z,26.70
2022-08-26T16:37:19.870Z,26.60
2022-08-26T16:40:37.562Z,26.60
2022-08-26T16:43:34.707Z,26.60
2022-08-26T16:47:05.258Z,26.60
2022-08-26T16:50:05.218Z,26.50
2022-08-26T16:53:03.679Z,26.50
2022-08-26T16:55:51.870Z,26.50
2022-08-26T16:59:17.498Z,26.50
2022-08-26T17:01:58.466Z,26.40
2022-08-26T17:04:40.063Z,26.40
2022-08-26T17:07:20.601Z,26.40
2022-08-26T17:10:03.978Z,26.40
2022-08-26T17:12:51.792Z,26.40
2022-08-26T17:15:43.229Z,26.40
2022-08-26T17:21:34.374Z,26.30
2022-08-26T17:24:43.434Z,26.30
2022-08-26T17:27:36.928Z,26.30
2022-08-26T17:30:41.613Z,26.30
2022-08-26T17:33:53.206Z,26.30
2022-08-26T17:36:41.514Z,26.30
2022-08-26T17:39:24.791Z,26.20
2022-08-26T17:42:06.374Z,26.20
2022-08-26T17:44:55.611Z,26.20
2022-08-26T17:47:37.603Z,26.20
2022-08-26T17:53:30.217Z,26.10
2022-08-26T17:56:17.567Z,26.10
2022-08-26T17:58:57.799Z,26.10
2022-08-26T18:02:08.577Z,26.10
2022-08-26T18:04:50.575Z,26.10
2022-08-26T18:07:21.943Z,26.10
2022-08-26T18:09:55.473Z,26.10
2022-08-26T18:12:43.567Z,26.10
2022-08-26T18:15:30.090Z,26.10
2022-08-26T18:18:44.849Z,26.10
2022-08-26T18:22:01.297Z,26.10
2022-08-26T18:25:27.436Z,26.10
2022-08-26T18:28:44.127Z,26.10
2022-08-26T18:31:59.665Z,26.10
2022-08-26T18:38:50.387Z,26.10
2022-08-26T18:45:21.589Z,26.10
2022-08-26T18:48:40.080Z,26.10
2022-08-26T18:51:59.054Z,26.10
2022-08-26T18:55:01.858Z,26.10
2022-08-26T18:58:02.711Z,26.10
2022-08-26T19:01:09.954Z,26.10
2022-08-26T19:04:15.876Z,26.10
2022-08-26T19:07:01.337Z,26.00
2022-08-26T19:09:42.211Z,26.00
2022-08-26T19:12:51.979Z,26.00
2022-08-26T19:22:59.658Z,26.00
2022-08-26T19:25:40.322Z,25.90
2022-08-26T19:28:16.899Z,25.90
2022-08-26T19:31:29.128Z,25.80
2022-08-26T19:38:23.311Z,25.80
2022-08-26T20:27:37.687Z,25.40
2022-08-26T20:30:57.060Z,25.40
2022-08-26T20:41:15.980Z,25.30
2022-08-26T20:43:50.899Z,25.20
2022-08-26T20:46:24.855Z,25.20
2022-08-26T20:48:58.333Z,25.20
2022-08-26T20:51:41.277Z,25.20
2022-08-26T20:57:32.010Z,25.20
2022-08-26T21:00:22.995Z,25.20
2022-08-26T21:03:05.141Z,25.10
2022-08-26T21:11:41.025Z,25.10
2022-08-26T21:17:34.127Z,25.00
2022-08-26T21:20:22.285Z,25.00
2022-08-26T21:22:55.440Z,25.00
2022-08-26T21:25:30.473Z,24.90
2022-08-26T21:28:03.304Z,24.90
2022-08-26T21:33:26.639Z,24.90
2022-08-26T21:36:09.623Z,24.90
2022-08-26T21:38:46.259Z,24.90
2022-08-26T21:41:24.046Z,24.80
2022-08-26T21:43:59.556Z,24.80
2022-08-26T21:46:31.914Z,24.80
2022-08-26T21:52:02.779Z,24.80
2022-08-26T21:54:33.934Z,24.70
2022-08-26T21:57:22.255Z,24.70
2022-08-26T21:59:54.514Z,24.70
2022-08-26T22:02:25.371Z,24.60
2022-08-26T22:08:01.063Z,24.60
2022-08-26T22:10:32.943Z,24.60
2022-08-26T22:13:08.683Z,24.50
