createdAt,value
2023-01-04T00:01:21.856Z,1.60
2023-01-04T00:03:48.863Z,2.50
2023-01-04T00:06:17.419Z,2.33
2023-01-04T00:08:44.559Z,1.63
2023-01-04T00:11:18.619Z,2.50
2023-01-04T00:13:47.682Z,1.90
2023-01-04T00:16:18.825Z,2.20
2023-01-04T00:18:46.496Z,2.17
2023-01-04T00:21:20.953Z,1.97
2023-01-04T00:23:50.920Z,2.30
2023-01-04T00:26:22.436Z,1.97
2023-01-04T00:28:54.745Z,1.90
2023-01-04T00:31:23.154Z,1.20
2023-01-04T00:33:53.611Z,1.90
2023-01-04T00:36:20.461Z,1.80
2023-01-04T00:38:47.375Z,1.73
2023-01-04T00:41:41.930Z,2.40
2023-01-04T00:44:03.436Z,2.17
2023-01-04T00:46:31.757Z,2.37
2023-01-04T00:49:00.805Z,1.50
2023-01-04T00:51:29.921Z,2.13
2023-01-04T00:53:59.923Z,2.17
2023-01-04T00:56:29.744Z,2.33
2023-01-04T00:58:59.197Z,2.23
2023-01-04T01:01:27.702Z,2.40
2023-01-04T01:03:56.908Z,2.10
2023-01-04T01:06:25.563Z,2.07
2023-01-04T01:08:53.555Z,2.33
2023-01-04T01:11:21.794Z,2.40
2023-01-04T01:13:49.759Z,2.00
2023-01-04T01:16:37.937Z,2.20
2023-01-04T01:19:07.703Z,2.37
2023-01-04T01:21:34.639Z,2.47
2023-01-04T01:24:01.387Z,2.40
2023-01-04T01:26:28.135Z,3.37
2023-01-04T01:28:55.031Z,2.50
2023-01-04T01:31:25.722Z,2.77
2023-01-04T01:33:55.995Z,2.67
2023-01-04T01:36:26.617Z,2.10
2023-01-04T01:38:54.761Z,1.90
2023-01-04T01:41:31.225Z,2.40
2023-01-04T01:44:04.383Z,2.60
2023-01-04T01:46:42.588Z,2.30
2023-01-04T01:49:22.322Z,2.47
2023-01-04T01:51:49.663Z,2.00
2023-01-04T01:54:56.172Z,1.97
2023-01-04T01:57:28.772Z,2.23
2023-01-04T02:00:04.136Z,2.17
2023-01-04T02:02:31.196Z,2.20
2023-01-04T02:04:59.676Z,2.00
2023-01-04T02:07:31.539Z,1.30
2023-01-04T02:09:58.914Z,2.23
2023-01-04T02:12:26.199Z,1.93
2023-01-04T02:14:53.195Z,2.20
2023-01-04T02:17:58.865Z,2.50
2023-01-04T02:20:39.089Z,2.57
2023-01-04T02:23:43.611Z,2.40
2023-01-04T02:26:49.929Z,2.20
2023-01-04T02:30:01.788Z,2.03
2023-01-04T02:33:07.990Z,2.00
2023-01-04T02:35:52.503Z,2.10
2023-01-04T02:38:58.243Z,2.47
2023-01-04T02:41:37.339Z,2.47
2023-01-04T02:44:55.677Z,2.30
2023-01-04T02:47:44.702Z,2.60
2023-01-04T02:50:36.335Z,2.47
2023-01-04T02:53:10.094Z,3.33
2023-01-04T02:56:17.604Z,2.10
2023-01-04T02:59:00.769Z,2.30
2023-01-04T03:02:15.189Z,2.20
2023-01-04T03:05:31.210Z,2.17
2023-01-04T03:08:23.288Z,2.50
2023-01-04T03:11:04.051Z,1.93
2023-01-04T03:13:45.675Z,2.63
2023-01-04T03:16:21.836Z,2.07
2023-01-04T03:18:54.852Z,2.17
2023-01-04T03:21:27.821Z,1.10
2023-01-04T03:24:17.343Z,2.90
2023-01-04T03:27:11.530Z,2.67
2023-01-04T03:30:25.567Z,1.47
2023-01-04T03:33:19.922Z,2.27
2023-01-04T03:36:12.256Z,2.50
2023-01-04T03:39:14.089Z,2.20
2023-01-04T03:42:19.682Z,2.73
2023-01-04T03:45:25.984Z,2.50
2023-01-04T03:48:30.659Z,1.73
2023-01-04T03:51:04.897Z,2.23
2023-01-04T03:53:40.213Z,2.43
2023-01-04T03:56:11.147Z,2.00
2023-01-04T03:58:38.390Z,2.20
2023-01-04T04:01:06.357Z,2.30
2023-01-04T04:03:51.688Z,2.37
2023-01-04T04:06:37.131Z,1.40
2023-01-04T04:09:04.584Z,2.20
2023-01-04T04:11:31.442Z,2.30
2023-01-04T04:13:59.965Z,2.20
2023-01-04T04:16:27.834Z,2.23
2023-01-04T04:18:55.048Z,2.73
2023-01-04T04:21:22.014Z,2.20
2023-01-04T04:23:49.312Z,1.67
2023-01-04T04:26:16.872Z,2.33
2023-01-04T04:28:45.035Z,2.33
2023-01-04T04:31:12.263Z,2.20
2023-01-04T04:33:39.873Z,1.33
2023-01-04T04:36:08.633Z,2.50
2023-01-04T04:38:36.308Z,2.53
2023-01-04T04:41:27.251Z,2.50
2023-01-04T04:43:54.308Z,3.03
2023-01-04T04:46:21.427Z,2.30
2023-01-04T04:48:48.312Z,2.63
2023-01-04T04:51:15.155Z,2.60
2023-01-04T04:53:42.404Z,2.33
2023-01-04T04:56:09.674Z,2.80
2023-01-04T04:58:36.980Z,3.10
2023-01-04T05:01:04.157Z,2.43
2023-01-04T05:03:31.378Z,2.67
2023-01-04T05:05:58.322Z,2.00
2023-01-04T05:08:25.274Z,2.67
2023-01-04T05:10:52.227Z,2.47
2023-01-04T05:13:19.021Z,2.70
2023-01-04T05:15:49.615Z,2.83
2023-01-04T05:18:19.713Z,1.73
2023-01-04T05:20:47.593Z,2.17
2023-01-04T05:23:17.013Z,2.20
2023-01-04T05:25:44.529Z,2.27
2023-01-04T05:28:13.465Z,2.20
2023-01-04T05:30:53.430Z,2.23
2023-01-04T05:33:30.110Z,1.90
2023-01-04T05:36:02.032Z,1.90
2023-01-04T05:38:29.746Z,1.63
2023-01-04T05:40:56.906Z,2.10
2023-01-04T05:43:24.762Z,1.80
2023-01-04T05:45:56.972Z,0.80
2023-01-04T05:48:24.813Z,1.60
2023-01-04T05:50:53.166Z,2.00
2023-01-04T05:53:20.009Z,1.90
2023-01-04T05:55:48.928Z,0.97
2023-01-04T05:58:16.034Z,1.80
2023-01-04T06:00:42.880Z,1.63
2023-01-04T06:03:09.761Z,2.07
2023-01-04T06:05:36.573Z,1.77
2023-01-04T06:08:03.534Z,1.80
2023-01-04T06:10:30.323Z,1.60
2023-01-04T06:12:57.100Z,2.13
2023-01-04T06:15:23.825Z,2.00
2023-01-04T06:17:50.765Z,1.73
2023-01-04T06:20:17.598Z,1.83
2023-01-04T06:22:44.518Z,1.70
2023-01-04T06:25:11.488Z,1.43
2023-01-04T06:27:38.334Z,1.50
2023-01-04T06:30:05.740Z,2.00
2023-01-04T06:32:32.616Z,1.73
2023-01-04T06:34:59.468Z,1.50
2023-01-04T06:37:26.454Z,1.63
2023-01-04T06:39:53.597Z,1.63
2023-01-04T06:42:38.969Z,1.63
2023-01-04T06:45:06.475Z,1.63
2023-01-04T06:47:33.359Z,1.77
2023-01-04T06:50:00.266Z,1.57
2023-01-04T06:52:27.142Z,1.90
2023-01-04T06:54:53.998Z,1.73
2023-01-04T06:57:20.801Z,1.80
2023-01-04T06:59:47.578Z,1.80
2023-01-04T07:02:16.284Z,1.13
2023-01-04T07:04:44.408Z,1.13
2023-01-04T07:07:11.420Z,1.30
2023-01-04T07:09:39.292Z,1.80
2023-01-04T07:12:06.354Z,1.83
2023-01-04T07:14:33.243Z,1.80
2023-01-04T07:16:59.972Z,1.80
2023-01-04T07:19:26.843Z,1.60
2023-01-04T07:21:53.930Z,1.60
2023-01-04T07:24:26.200Z,1.63
2023-01-04T07:26:56.840Z,1.23
2023-01-04T07:29:26.055Z,1.50
2023-01-04T07:31:53.842Z,1.87
2023-01-04T07:34:24.928Z,1.40
2023-01-04T07:36:51.763Z,1.30
2023-01-04T07:39:19.928Z,1.53
2023-01-04T07:41:47.996Z,1.80
2023-01-04T07:44:15.937Z,1.40
2023-01-04T07:46:43.041Z,0.93
2023-01-04T07:49:17.859Z,1.73
2023-01-04T07:51:49.710Z,1.33
2023-01-04T07:54:18.461Z,1.60
2023-01-04T07:56:47.172Z,1.03
2023-01-04T07:59:15.833Z,1.60
2023-01-04T08:01:43.183Z,1.40
2023-01-04T08:04:12.728Z,1.20
2023-01-04T08:06:41.270Z,1.30
2023-01-04T08:09:10.397Z,1.40
2023-01-04T08:11:37.445Z,1.60
2023-01-04T08:14:04.457Z,1.33
2023-01-04T08:16:38.949Z,1.60
2023-01-04T08:19:19.566Z,1.10
2023-01-04T08:21:48.181Z,1.33
2023-01-04T08:24:20.976Z,1.40
2023-01-04T08:26:47.861Z,1.10
2023-01-04T08:29:14.997Z,1.27
2023-01-04T08:31:42.514Z,1.37
2023-01-04T08:34:10.315Z,1.87
2023-01-04T08:36:50.463Z,1.30
2023-01-04T08:39:17.900Z,1.27
2023-01-04T08:42:04.168Z,1.30
2023-01-04T08:44:35.090Z,0.50
2023-01-04T08:47:02.494Z,1.03
2023-01-04T08:49:30.380Z,0.90
2023-01-04T08:51:57.259Z,0.90
2023-01-04T09:03:31.731Z,0.70
2023-01-04T09:06:12.386Z,1.00
2023-01-04T09:08:40.867Z,0.97
2023-01-04T09:11:21.314Z,1.20
2023-01-04T09:13:48.758Z,1.13
2023-01-04T09:16:19.633Z,0.90
2023-01-04T09:18:47.482Z,0.93
2023-01-04T09:21:18.920Z,1.10
2023-01-04T09:23:47.323Z,1.13
2023-01-04T09:26:18.805Z,1.20
2023-01-04T09:28:45.685Z,1.10
2023-01-04T09:31:34.955Z,0.97
2023-01-04T09:34:18.058Z,1.07
2023-01-04T09:36:48.121Z,1.00
2023-01-04T09:39:24.462Z,1.00
2023-01-04T09:42:10.491Z,0.90
2023-01-04T09:47:53.304Z,0.90
2023-01-04T09:50:33.748Z,0.67
2023-01-04T09:53:32.548Z,0.70
2023-01-04T09:56:31.441Z,1.10
2023-01-04T09:59:05.658Z,1.00
2023-01-04T10:01:53.802Z,0.90
2023-01-04T10:04:47.985Z,1.10
2023-01-04T10:07:31.725Z,1.07
2023-01-04T10:10:00.245Z,1.10
2023-01-04T10:13:02.725Z,0.93
2023-01-04T10:15:55.096Z,1.08
2023-01-04T10:30:04.145Z,0.70
2023-01-04T10:32:42.532Z,0.90
2023-01-04T10:35:27.410Z,0.80
2023-01-04T10:38:15.123Z,0.60
2023-01-04T10:40:43.154Z,0.67
2023-01-04T10:43:30.928Z,0.67
2023-01-04T10:46:48.945Z,0.70
2023-01-04T10:49:25.908Z,0.70
2023-01-04T10:52:03.035Z,0.80
2023-01-04T10:55:03.499Z,0.60
2023-01-04T10:58:01.812Z,0.77
2023-01-04T11:00:44.031Z,0.80
2023-01-04T11:03:27.784Z,1.10
2023-01-04T11:06:14.579Z,1.00
2023-01-04T11:09:01.655Z,0.83
2023-01-04T11:11:35.918Z,1.15
2023-01-04T11:14:04.198Z,1.20
2023-01-04T11:16:31.660Z,1.30
2023-01-04T11:18:59.066Z,0.82
2023-01-04T11:21:34.238Z,1.30
2023-01-04T11:24:31.110Z,1.10
2023-01-04T11:26:55.784Z,0.90
2023-01-04T11:29:54.398Z,0.80
2023-01-04T11:33:03.017Z,0.60
2023-01-04T11:35:43.539Z,0.90
2023-01-04T11:38:23.826Z,1.27
2023-01-04T11:41:06.363Z,0.80
2023-01-04T11:43:40.544Z,0.70
2023-01-04T11:46:24.278Z,0.55
2023-01-04T11:48:52.750Z,0.53
2023-01-04T11:51:28.809Z,0.60
2023-01-04T11:54:01.443Z,0.70
2023-01-04T11:56:37.338Z,0.60
2023-01-04T11:59:13.935Z,0.65
2023-01-04T12:01:49.904Z,0.50
2023-01-04T12:04:26.619Z,0.60
2023-01-04T12:07:28.604Z,0.50
2023-01-04T12:09:56.068Z,0.68
2023-01-04T12:12:29.735Z,0.60
2023-01-04T12:15:02.486Z,0.80
2023-01-04T12:17:43.523Z,0.63
2023-01-04T12:20:19.738Z,0.80
2023-01-04T12:22:47.543Z,0.57
2023-01-04T12:25:43.198Z,0.60
2023-01-04T12:28:42.777Z,0.50
2023-01-04T12:31:22.526Z,0.70
2023-01-04T12:34:19.711Z,0.68
2023-01-04T12:36:52.551Z,0.70
2023-01-04T12:39:29.299Z,0.40
2023-01-04T12:42:04.717Z,0.70
2023-01-04T12:44:40.252Z,0.60
2023-01-04T12:47:34.682Z,0.70
2023-01-04T12:50:10.847Z,0.85
2023-01-04T12:55:45.509Z,0.70
2023-01-04T12:59:15.368Z,0.75
2023-01-04T13:01:29.490Z,0.70
2023-01-04T13:04:23.148Z,0.80
2023-01-04T13:06:50.280Z,0.90
2023-01-04T13:09:24.904Z,0.82
2023-01-04T13:12:12.393Z,0.75
2023-01-04T13:15:01.773Z,0.90
2023-01-04T13:17:40.269Z,0.95
2023-01-04T13:20:20.902Z,0.47
2023-01-04T13:22:58.389Z,0.70
2023-01-04T13:25:26.111Z,0.60
2023-01-04T13:28:01.586Z,0.55
2023-01-04T13:30:39.505Z,0.50
2023-01-04T13:33:27.748Z,0.50
2023-01-04T13:36:10.817Z,0.63
2023-01-04T13:38:40.600Z,0.60
2023-01-04T13:41:22.787Z,0.40
2023-01-04T13:43:59.129Z,0.40
2023-01-04T13:46:27.275Z,0.82
2023-01-04T13:49:01.107Z,0.82
2023-01-04T13:51:37.683Z,0.50
2023-01-04T13:54:19.469Z,0.50
2023-01-04T13:59:33.179Z,0.50
2023-01-04T14:02:00.038Z,0.40
2023-01-04T14:04:30.560Z,0.70
2023-01-04T14:07:01.467Z,0.47
2023-01-04T14:09:35.349Z,0.38
2023-01-04T14:12:17.677Z,0.60
2023-01-04T14:15:20.384Z,0.50
2023-01-04T14:17:57.277Z,0.40
2023-01-04T14:20:23.994Z,0.30
2023-01-04T14:22:59.409Z,0.50
2023-01-04T14:25:38.250Z,0.30
2023-01-04T14:28:24.710Z,0.80
2023-01-04T14:30:59.978Z,0.65
2023-01-04T14:33:36.200Z,1.33
2023-01-04T14:36:22.432Z,0.43
2023-01-04T14:39:18.620Z,0.50
2023-01-04T14:41:54.346Z,0.60
2023-01-04T14:44:30.806Z,1.13
2023-01-04T14:47:04.561Z,0.80
2023-01-04T14:49:31.848Z,0.52
2023-01-04T14:52:09.268Z,0.75
2023-01-04T14:54:39.561Z,0.50
2023-01-04T14:57:06.604Z,1.02
2023-01-04T14:59:33.429Z,0.50
2023-01-04T15:02:00.289Z,0.50
2023-01-04T15:04:29.981Z,0.57
2023-01-04T15:07:00.388Z,0.50
2023-01-04T15:09:28.640Z,0.30
2023-01-04T15:11:55.764Z,0.40
2023-01-04T15:14:23.002Z,0.50
2023-01-04T15:16:50.510Z,0.50
2023-01-04T15:19:17.529Z,0.80
2023-01-04T15:21:44.453Z,0.50
2023-01-04T15:24:11.231Z,0.70
2023-01-04T15:26:40.038Z,0.60
2023-01-04T15:29:08.559Z,0.60
2023-01-04T15:31:39.912Z,0.40
2023-01-04T15:34:10.216Z,0.60
2023-01-04T15:36:40.429Z,0.60
2023-01-04T15:39:10.946Z,0.60
2023-01-04T15:41:56.247Z,0.40
2023-01-04T15:44:23.055Z,0.60
2023-01-04T15:46:51.233Z,0.70
2023-01-04T15:49:18.345Z,0.77
2023-01-04T15:51:46.569Z,0.95
2023-01-04T15:54:13.930Z,0.80
2023-01-04T15:56:40.752Z,0.68
2023-01-04T15:59:07.583Z,0.70
2023-01-04T16:01:34.681Z,0.80
2023-01-04T16:04:02.524Z,0.90
2023-01-04T16:06:29.434Z,0.70
2023-01-04T16:08:58.757Z,0.90
2023-01-04T16:11:25.828Z,0.88
2023-01-04T16:13:53.992Z,0.90
2023-01-04T16:16:24.652Z,0.80
2023-01-04T16:18:55.100Z,0.63
2023-01-04T16:21:26.117Z,0.80
2023-01-04T16:24:03.875Z,0.90
2023-01-04T16:26:32.574Z,0.98
2023-01-04T16:29:00.670Z,1.17
2023-01-04T16:31:34.013Z,0.68
2023-01-04T16:34:01.425Z,0.93
2023-01-04T16:36:28.495Z,0.80
2023-01-04T16:38:55.282Z,0.50
2023-01-04T16:41:22.390Z,0.50
2023-01-04T16:43:55.383Z,0.55
2023-01-04T16:46:31.036Z,0.40
2023-01-04T16:49:02.507Z,0.95
2023-01-04T16:51:33.217Z,0.60
2023-01-04T16:54:03.333Z,0.70
2023-01-04T16:56:30.108Z,1.10
2023-01-04T16:58:57.036Z,0.90
2023-01-04T17:01:27.967Z,1.20
2023-01-04T17:04:01.411Z,0.80
2023-01-04T17:06:34.871Z,0.90
2023-01-04T17:09:04.990Z,1.10
2023-01-04T17:12:36.456Z,0.90
2023-01-04T17:14:25.594Z,0.75
2023-01-04T17:16:53.813Z,0.88
2023-01-04T17:19:20.785Z,0.90
2023-01-04T17:21:47.639Z,0.90
2023-01-04T17:24:15.066Z,0.75
2023-01-04T17:26:42.631Z,0.80
2023-01-04T17:29:14.777Z,1.00
2023-01-04T17:31:45.111Z,0.90
2023-01-04T17:34:21.966Z,0.93
2023-01-04T17:36:49.670Z,0.93
2023-01-04T17:39:16.438Z,0.90
2023-01-04T17:41:43.288Z,0.80
2023-01-04T17:44:10.829Z,0.93
2023-01-04T17:46:38.905Z,0.65
2023-01-04T17:49:30.861Z,0.60
2023-01-04T17:51:57.155Z,0.80
2023-01-04T17:54:25.616Z,0.65
2023-01-04T17:56:52.564Z,1.00
2023-01-04T17:59:19.468Z,0.70
2023-01-04T18:01:46.357Z,0.75
2023-01-04T18:04:13.625Z,0.93
2023-01-04T18:06:40.505Z,1.38
2023-01-04T18:09:09.198Z,1.20
2023-01-04T18:11:37.633Z,1.30
2023-01-04T18:14:09.632Z,1.30
2023-01-04T18:16:56.560Z,1.13
2023-01-04T18:19:27.414Z,1.75
2023-01-04T18:21:54.984Z,1.50
2023-01-04T18:24:38.680Z,1.35
2023-01-04T18:27:21.894Z,1.50
2023-01-04T18:29:49.905Z,1.60
2023-01-04T18:32:16.909Z,1.80
2023-01-04T18:34:43.906Z,1.88
2023-01-04T18:37:11.175Z,1.80
2023-01-04T18:39:37.947Z,1.98
2023-01-04T18:42:04.747Z,1.83
2023-01-04T18:44:33.820Z,2.03
2023-01-04T18:47:03.064Z,2.00
2023-01-04T18:49:29.981Z,2.42
2023-01-04T18:51:56.953Z,2.00
2023-01-04T18:54:23.861Z,2.65
2023-01-04T18:56:53.171Z,2.95
2023-01-04T18:59:24.106Z,3.15
2023-01-04T19:01:51.275Z,3.80
2023-01-04T19:04:19.051Z,2.65
2023-01-04T19:06:45.992Z,2.30
2023-01-04T19:09:12.891Z,2.72
2023-01-04T19:11:39.765Z,3.13
2023-01-04T19:14:06.615Z,2.78
2023-01-04T19:16:33.401Z,2.25
2023-01-04T19:19:00.703Z,3.63
2023-01-04T19:21:28.723Z,3.58
2023-01-04T19:23:56.086Z,2.75
2023-01-04T19:26:24.100Z,2.60
2023-01-04T19:28:51.961Z,2.67
2023-01-04T19:31:21.332Z,3.30
2023-01-04T19:33:49.027Z,3.15
2023-01-04T19:36:19.677Z,3.20
2023-01-04T19:38:46.574Z,2.85
2023-01-04T19:41:27.734Z,3.25
2023-01-04T19:44:04.268Z,2.53
2023-01-04T19:46:31.787Z,2.40
2023-01-04T19:48:58.716Z,3.72
2023-01-04T19:51:27.876Z,2.45
2023-01-04T19:53:55.763Z,2.50
2023-01-04T19:56:22.644Z,3.20
2023-01-04T19:58:49.638Z,2.47
2023-01-04T20:01:20.634Z,2.95
2023-01-04T20:03:48.519Z,3.72
2023-01-04T20:06:16.782Z,2.42
2023-01-04T20:08:44.043Z,2.78
2023-01-04T20:11:12.266Z,2.65
2023-01-04T20:13:40.592Z,3.03
2023-01-04T20:16:08.208Z,4.13
2023-01-04T20:18:36.268Z,3.65
2023-01-04T20:21:11.567Z,2.30
2023-01-04T20:23:39.383Z,2.58
2023-01-04T20:26:15.985Z,3.78
2023-01-04T20:28:46.544Z,4.30
2023-01-04T20:31:17.109Z,2.78
2023-01-04T20:33:46.069Z,3.13
2023-01-04T20:36:19.435Z,2.50
2023-01-04T20:38:48.123Z,3.40
2023-01-04T20:41:19.727Z,3.55
2023-01-04T20:43:48.030Z,3.20
2023-01-04T20:46:22.828Z,3.28
2023-01-04T20:48:50.307Z,3.45
2023-01-04T20:51:22.594Z,2.65
2023-01-04T20:53:50.099Z,2.75
2023-01-04T20:56:21.442Z,3.22
2023-01-04T20:58:49.449Z,2.70
2023-01-04T21:01:18.371Z,2.38
2023-01-04T21:03:45.926Z,2.90
2023-01-04T21:06:17.022Z,1.92
2023-01-04T21:08:45.228Z,2.63
2023-01-04T21:11:13.735Z,3.22
2023-01-04T21:13:41.107Z,3.40
2023-01-04T21:16:08.962Z,4.32
2023-01-04T21:18:36.013Z,7.22
2023-01-04T21:21:15.474Z,7.28
2023-01-04T21:23:43.868Z,4.10
2023-01-04T21:26:17.550Z,4.88
2023-01-04T21:28:46.021Z,3.35
2023-01-04T21:31:21.514Z,3.20
2023-01-04T21:33:48.391Z,3.90
2023-01-04T21:36:25.420Z,2.75
2023-01-04T21:38:55.396Z,2.05
2023-01-04T21:41:24.839Z,2.42
2023-01-04T21:43:55.710Z,2.53
2023-01-04T21:46:23.971Z,3.28
2023-01-04T21:48:58.249Z,4.32
2023-01-04T21:51:25.417Z,2.90
2023-01-04T21:53:52.464Z,2.28
2023-01-04T21:56:22.786Z,2.35
2023-01-04T21:58:50.738Z,2.58
2023-01-04T22:01:29.694Z,2.22
2023-01-04T22:03:59.457Z,2.90
2023-01-04T22:06:26.614Z,2.20
2023-01-04T22:08:53.660Z,2.83
2023-01-04T22:11:20.788Z,3.35
2023-01-04T22:13:49.567Z,2.25
2023-01-04T22:16:17.949Z,2.17
2023-01-04T22:18:51.730Z,2.17
2023-01-04T22:21:21.218Z,2.03
2023-01-04T22:23:47.993Z,2.33
2023-01-04T22:26:15.059Z,2.70
2023-01-04T22:28:42.046Z,2.35
2023-01-04T22:31:12.557Z,2.15
2023-01-04T22:33:40.971Z,2.28
2023-01-04T22:36:21.299Z,2.60
2023-01-04T22:38:50.096Z,1.80
2023-01-04T22:41:21.271Z,1.70
2023-01-04T22:43:54.664Z,2.53
2023-01-04T22:46:21.413Z,2.20
2023-01-04T22:48:48.212Z,2.20
2023-01-04T22:51:17.295Z,3.08
2023-01-04T22:53:44.915Z,1.88
2023-01-04T22:56:20.182Z,2.13
2023-01-04T22:58:53.070Z,1.92
2023-01-04T23:01:26.688Z,2.30
2023-01-04T23:03:54.637Z,3.20
2023-01-04T23:06:23.653Z,1.95
2023-01-04T23:08:57.128Z,2.08
2023-01-04T23:11:24.788Z,1.75
2023-01-04T23:13:52.444Z,1.90
2023-01-04T23:16:23.660Z,1.92
2023-01-04T23:18:53.317Z,2.10
2023-01-04T23:21:20.127Z,2.38
2023-01-04T23:23:51.293Z,2.10
2023-01-04T23:26:21.737Z,2.40
2023-01-04T23:28:49.816Z,2.17
2023-01-04T23:31:20.817Z,1.70
2023-01-04T23:33:51.422Z,1.95
2023-01-04T23:36:21.758Z,1.83
2023-01-04T23:39:00.579Z,2.35
2023-01-04T23:41:47.540Z,2.35
2023-01-04T23:44:28.532Z,2.13
2023-01-04T23:47:01.002Z,2.30
2023-01-04T23:49:32.201Z,2.10
2023-01-04T23:52:00.835Z,2.92
2023-01-04T23:54:27.972Z,2.20
2023-01-04T23:56:55.803Z,1.90
2023-01-04T23:59:24.067Z,2.28
