createdAt,value
2018-11-02T00:00:58.559Z,16.67
2018-11-02T00:03:27.676Z,16.50
2018-11-02T00:05:57.120Z,20.67
2018-11-02T00:08:26.673Z,17.50
2018-11-02T00:10:55.658Z,21.43
2018-11-02T00:13:25.144Z,17.13
2018-11-02T00:15:54.369Z,17.30
2018-11-02T00:18:23.528Z,20.33
2018-11-02T00:20:53.004Z,21.12
2018-11-02T00:23:22.283Z,17.77
2018-11-02T00:25:51.840Z,17.27
2018-11-02T00:28:22.331Z,19.23
2018-11-02T00:30:51.446Z,19.30
2018-11-02T00:33:20.731Z,19.67
2018-11-02T00:35:49.816Z,19.97
2018-11-02T00:38:19.006Z,19.47
2018-11-02T00:40:48.421Z,24.70
2018-11-02T00:43:17.849Z,25.13
2018-11-02T00:45:47.263Z,20.17
2018-11-02T00:48:16.732Z,14.77
2018-11-02T00:50:45.814Z,13.43
2018-11-02T00:53:15.262Z,15.10
2018-11-02T00:55:44.464Z,18.00
2018-11-02T00:58:13.717Z,15.70
2018-11-02T01:00:43.132Z,17.77
2018-11-02T01:03:12.328Z,24.73
2018-11-02T01:05:41.499Z,16.30
2018-11-02T01:08:10.985Z,14.17
2018-11-02T01:10:40.320Z,17.30
2018-11-02T01:13:09.818Z,18.50
2018-11-02T01:15:39.287Z,15.40
2018-11-02T01:18:08.623Z,18.77
2018-11-02T01:20:37.777Z,17.07
2018-11-02T01:23:07.084Z,18.73
2018-11-02T01:25:36.409Z,13.17
2018-11-02T01:28:05.653Z,15.83
2018-11-02T01:30:35.030Z,19.43
2018-11-02T01:33:04.295Z,15.87
2018-11-02T01:35:33.632Z,14.57
2018-11-02T01:38:03.133Z,20.00
2018-11-02T01:40:32.522Z,19.27
2018-11-02T01:43:01.896Z,21.77
2018-11-02T01:45:31.490Z,23.73
2018-11-02T01:48:01.044Z,21.37
2018-11-02T01:50:30.296Z,15.67
2018-11-02T01:52:59.897Z,25.33
2018-11-02T01:55:29.411Z,20.47
2018-11-02T01:57:58.531Z,19.77
2018-11-02T02:00:27.912Z,13.07
2018-11-02T02:02:57.156Z,23.33
2018-11-02T02:05:26.156Z,20.67
2018-11-02T02:07:55.755Z,18.10
2018-11-02T02:10:25.077Z,21.87
2018-11-02T02:12:54.580Z,20.20
2018-11-02T02:15:23.820Z,17.60
2018-11-02T02:17:53.008Z,13.47
2018-11-02T02:20:22.252Z,22.53
2018-11-02T02:22:51.502Z,14.23
2018-11-02T02:25:20.839Z,18.10
2018-11-02T02:27:50.060Z,17.43
2018-11-02T02:30:19.341Z,21.23
2018-11-02T02:32:48.483Z,19.03
2018-11-02T02:35:17.853Z,17.37
2018-11-02T02:37:47.180Z,16.03
2018-11-02T02:40:16.448Z,15.80
2018-11-02T02:42:46.374Z,18.53
2018-11-02T02:45:15.820Z,18.83
2018-11-02T02:47:45.165Z,21.17
2018-11-02T02:50:15.062Z,14.70
2018-11-02T02:52:45.213Z,21.47
2018-11-02T02:55:14.757Z,19.33
2018-11-02T02:57:44.041Z,21.07
2018-11-02T03:00:14.352Z,19.70
2018-11-02T03:02:43.900Z,15.67
2018-11-02T03:05:13.183Z,16.30
2018-11-02T03:07:42.672Z,19.07
2018-11-02T03:10:11.921Z,17.67
2018-11-02T03:12:41.237Z,19.73
2018-11-02T03:15:10.488Z,17.73
2018-11-02T03:17:39.915Z,11.63
2018-11-02T03:20:10.104Z,32.13
2018-11-02T03:22:40.190Z,10.83
2018-11-02T03:25:10.425Z,16.67
2018-11-02T03:27:40.624Z,17.90
2018-11-02T03:30:11.133Z,17.23
2018-11-02T03:32:40.196Z,16.13
2018-11-02T03:35:09.928Z,16.30
2018-11-02T03:37:39.160Z,15.37
2018-11-02T03:40:09.685Z,14.63
2018-11-02T03:42:39.241Z,11.87
2018-11-02T03:45:08.529Z,18.20
2018-11-02T03:47:38.112Z,13.50
2018-11-02T03:50:08.325Z,13.63
2018-11-02T03:52:37.542Z,14.87
2018-11-02T03:55:06.763Z,13.20
2018-11-02T03:57:36.380Z,14.47
2018-11-02T04:00:06.363Z,15.63
2018-11-02T04:02:35.850Z,17.87
2018-11-02T04:05:05.336Z,14.97
2018-11-02T04:07:34.484Z,13.67
2018-11-02T04:10:04.033Z,14.97
2018-11-02T04:12:33.474Z,15.63
2018-11-02T04:15:02.716Z,12.80
2018-11-02T04:17:32.183Z,12.23
2018-11-02T04:20:01.738Z,11.93
2018-11-02T04:22:31.223Z,14.07
2018-11-02T04:25:00.725Z,16.53
2018-11-02T04:27:30.016Z,13.73
2018-11-02T04:29:59.189Z,13.20
2018-11-02T04:32:28.567Z,21.50
2018-11-02T04:34:58.840Z,13.53
2018-11-02T04:37:28.116Z,13.40
2018-11-02T04:39:57.299Z,11.57
2018-11-02T04:42:26.591Z,13.53
2018-11-02T04:44:55.739Z,13.30
2018-11-02T04:47:24.876Z,14.63
2018-11-02T04:49:54.593Z,15.17
2018-11-02T04:52:23.843Z,12.00
2018-11-02T04:54:52.991Z,9.77
2018-11-02T04:57:22.265Z,7.20
2018-11-02T04:59:51.647Z,14.87
2018-11-02T05:02:20.830Z,12.00
2018-11-02T05:04:50.228Z,15.77
2018-11-02T05:07:19.593Z,12.73
2018-11-02T05:09:49.279Z,12.67
2018-11-02T05:12:18.676Z,14.30
2018-11-02T05:14:48.114Z,16.30
2018-11-02T05:17:17.306Z,12.93
2018-11-02T05:19:46.596Z,10.30
2018-11-02T05:22:15.899Z,13.33
2018-11-02T05:24:45.197Z,12.23
2018-11-02T05:27:14.876Z,8.97
2018-11-02T05:29:44.367Z,8.03
2018-11-02T05:32:13.557Z,10.37
2018-11-02T05:34:42.928Z,27.07
2018-11-02T05:37:12.327Z,28.57
2018-11-02T05:39:41.630Z,21.00
2018-11-02T05:42:11.705Z,16.77
2018-11-02T05:44:40.817Z,28.80
2018-11-02T05:47:11.293Z,47.77
2018-11-02T05:49:40.493Z,32.57
2018-11-02T05:52:10.122Z,21.40
2018-11-02T05:54:39.844Z,23.23
2018-11-02T05:57:09.278Z,16.00
2018-11-02T05:59:38.837Z,20.27
2018-11-02T06:02:08.389Z,17.93
2018-11-02T06:04:37.687Z,20.43
2018-11-02T06:07:06.772Z,20.63
2018-11-02T06:09:36.246Z,21.87
2018-11-02T06:12:05.269Z,24.73
2018-11-02T06:14:34.432Z,17.50
2018-11-02T06:17:03.740Z,25.87
2018-11-02T06:19:32.908Z,25.60
2018-11-02T06:22:02.298Z,35.23
2018-11-02T06:24:31.832Z,31.67
2018-11-02T06:27:01.188Z,35.93
2018-11-02T06:29:30.528Z,32.03
2018-11-02T06:31:59.947Z,25.30
2018-11-02T06:34:29.642Z,23.27
2018-11-02T06:36:59.004Z,22.80
2018-11-02T06:39:28.102Z,22.37
2018-11-02T06:41:57.465Z,32.70
2018-11-02T06:44:27.020Z,24.93
2018-11-02T06:46:56.780Z,19.77
2018-11-02T06:49:26.030Z,20.97
2018-11-02T06:51:55.215Z,22.73
2018-11-02T06:54:24.477Z,25.60
2018-11-02T06:56:53.766Z,25.50
2018-11-02T06:59:23.240Z,15.77
2018-11-02T07:01:52.796Z,18.23
2018-11-02T07:04:22.000Z,24.97
2018-11-02T07:06:51.405Z,18.33
2018-11-02T07:09:20.775Z,15.20
2018-11-02T07:11:50.116Z,19.70
2018-11-02T07:14:19.658Z,20.10
2018-11-02T07:16:48.953Z,78.17
2018-11-02T07:19:19.317Z,52.17
2018-11-02T07:21:48.444Z,70.20
2018-11-02T07:24:17.947Z,65.17
2018-11-02T07:26:47.861Z,16.63
2018-11-02T07:29:17.628Z,16.90
2018-11-02T07:31:47.022Z,144.47
2018-11-02T07:34:16.504Z,37.80
2018-11-02T07:36:46.045Z,20.43
2018-11-02T07:39:15.368Z,20.17
2018-11-02T07:41:44.587Z,21.63
2018-11-02T07:44:14.134Z,16.73
2018-11-02T07:46:43.646Z,14.73
2018-11-02T07:49:13.101Z,15.23
2018-11-02T07:51:42.267Z,18.17
2018-11-02T07:54:12.113Z,11.20
2018-11-02T07:56:41.689Z,13.20
2018-11-02T07:59:11.119Z,15.27
2018-11-02T08:01:40.832Z,12.93
2018-11-02T08:04:10.129Z,121.37
2018-11-02T08:06:39.294Z,294.60
2018-11-02T08:09:10.847Z,29.90
2018-11-02T08:11:39.993Z,12.90
2018-11-02T08:14:09.408Z,15.63
2018-11-02T08:16:38.848Z,12.70
2018-11-02T08:19:08.613Z,8.40
2018-11-02T08:21:38.271Z,9.23
2018-11-02T08:24:07.777Z,6.03
2018-11-02T08:26:37.202Z,8.30
2018-11-02T08:29:06.638Z,9.87
2018-11-02T08:31:35.732Z,7.80
2018-11-02T08:34:05.180Z,12.60
2018-11-02T08:36:34.803Z,7.92
2018-11-02T08:39:04.821Z,5.83
2018-11-02T08:41:34.183Z,6.47
2018-11-02T08:44:03.781Z,8.03
2018-11-02T08:46:33.419Z,10.43
2018-11-02T08:49:02.504Z,10.78
2018-11-02T08:51:31.959Z,12.18
2018-11-02T08:54:01.359Z,9.70
2018-11-02T08:56:31.646Z,28.95
2018-11-02T08:59:00.895Z,6.58
2018-11-02T09:01:30.074Z,8.80
2018-11-02T09:03:59.276Z,11.00
2018-11-02T09:06:28.453Z,7.97
2018-11-02T09:08:57.625Z,10.00
2018-11-02T09:11:26.813Z,6.80
2018-11-02T09:13:56.317Z,4.90
2018-11-02T09:16:25.797Z,8.25
2018-11-02T09:18:54.998Z,13.28
2018-11-02T09:21:24.423Z,7.17
2018-11-02T09:23:53.723Z,8.60
2018-11-02T09:26:23.099Z,12.90
2018-11-02T09:28:52.656Z,10.05
2018-11-02T09:31:21.660Z,7.12
2018-11-02T09:33:50.939Z,9.85
2018-11-02T09:36:20.299Z,9.95
2018-11-02T09:38:49.561Z,7.30
2018-11-02T09:41:19.106Z,10.15
2018-11-02T09:43:48.756Z,7.42
2018-11-02T09:46:17.837Z,6.87
2018-11-02T09:48:47.513Z,7.67
2018-11-02T09:51:17.206Z,7.75
2018-11-02T09:53:47.020Z,6.85
2018-11-02T09:56:16.541Z,5.67
2018-11-02T09:58:46.343Z,3.95
2018-11-02T10:01:15.707Z,6.55
2018-11-02T10:03:45.149Z,4.53
2018-11-02T10:06:14.525Z,5.25
2018-11-02T10:08:44.025Z,4.70
2018-11-02T10:11:13.614Z,6.67
2018-11-02T10:13:42.753Z,4.00
2018-11-02T10:16:12.418Z,5.60
2018-11-02T10:18:41.992Z,5.42
2018-11-02T10:21:11.264Z,4.67
2018-11-02T10:23:40.977Z,5.25
2018-11-02T10:26:10.432Z,4.92
2018-11-02T10:28:39.705Z,5.85
2018-11-02T10:31:09.414Z,7.20
2018-11-02T10:33:38.903Z,5.37
2018-11-02T10:36:08.364Z,5.05
2018-11-02T10:38:37.665Z,4.87
2018-11-02T10:41:07.248Z,5.75
2018-11-02T10:43:36.803Z,4.42
2018-11-02T10:46:06.425Z,4.70
2018-11-02T10:48:35.736Z,3.77
2018-11-02T10:51:05.327Z,4.55
2018-11-02T10:53:34.732Z,6.12
2018-11-02T10:56:04.192Z,3.98
2018-11-02T10:58:33.559Z,5.15
2018-11-02T11:01:08.461Z,4.45
2018-11-02T11:03:37.870Z,3.55
2018-11-02T11:06:07.259Z,5.50
2018-11-02T11:08:36.756Z,7.15
2018-11-02T11:11:06.110Z,7.10
2018-11-02T11:13:35.642Z,5.33
2018-11-02T11:16:05.039Z,6.22
2018-11-02T11:18:34.500Z,4.58
2018-11-02T11:21:03.809Z,5.37
2018-11-02T11:23:33.226Z,5.90
2018-11-02T11:26:02.330Z,13.38
2018-11-02T11:28:31.573Z,5.95
2018-11-02T11:31:00.895Z,7.42
2018-11-02T11:33:30.528Z,6.12
2018-11-02T11:36:00.017Z,5.92
2018-11-02T11:38:30.893Z,7.45
2018-11-02T11:41:00.106Z,7.10
2018-11-02T11:43:29.597Z,5.50
2018-11-02T11:45:58.857Z,6.50
2018-11-02T11:48:28.480Z,9.25
2018-11-02T11:50:58.074Z,6.20
2018-11-02T11:53:27.384Z,7.85
2018-11-02T11:55:56.577Z,6.35
2018-11-02T11:58:26.057Z,6.08
2018-11-02T12:00:55.378Z,5.40
2018-11-02T12:03:24.453Z,4.45
2018-11-02T12:05:53.750Z,295.23
2018-11-02T12:08:23.254Z,9.15
2018-11-02T12:10:52.313Z,6.85
2018-11-02T12:13:21.716Z,6.70
2018-11-02T12:15:51.735Z,6.58
2018-11-02T12:18:21.222Z,6.92
2018-11-02T12:20:50.242Z,8.43
2018-11-02T12:23:19.955Z,12.03
2018-11-02T12:25:49.371Z,7.22
2018-11-02T12:28:18.728Z,7.67
2018-11-02T12:30:48.858Z,5.65
2018-11-02T12:33:18.383Z,7.80
2018-11-02T12:35:47.692Z,14.63
2018-11-02T12:38:16.880Z,10.58
2018-11-02T12:40:46.154Z,8.30
2018-11-02T12:43:15.518Z,6.83
2018-11-02T12:45:44.942Z,9.13
2018-11-02T12:48:14.555Z,9.75
2018-11-02T12:50:43.845Z,6.00
2018-11-02T12:53:13.323Z,6.78
2018-11-02T12:55:42.626Z,5.87
2018-11-02T12:58:12.205Z,7.78
2018-11-02T13:00:41.638Z,22.95
2018-11-02T13:03:11.207Z,9.33
2018-11-02T13:05:41.234Z,7.42
2018-11-02T13:08:10.781Z,9.20
2018-11-02T13:10:40.756Z,9.30
2018-11-02T13:13:10.285Z,9.73
2018-11-02T13:15:39.581Z,7.92
2018-11-02T13:18:08.893Z,7.80
2018-11-02T13:20:38.979Z,9.30
2018-11-02T13:23:08.204Z,14.50
2018-11-02T13:25:37.560Z,6.72
2018-11-02T13:28:06.866Z,6.92
2018-11-02T13:30:36.499Z,6.67
2018-11-02T13:33:05.735Z,8.73
2018-11-02T13:35:35.081Z,11.15
2018-11-02T13:38:04.460Z,8.83
2018-11-02T13:40:34.414Z,10.60
2018-11-02T13:43:03.877Z,10.85
2018-11-02T13:45:33.228Z,8.78
2018-11-02T13:48:02.733Z,10.18
2018-11-02T13:50:32.002Z,13.58
2018-11-02T13:53:01.455Z,27.90
2018-11-02T13:55:30.799Z,18.40
2018-11-02T13:58:00.291Z,20.17
2018-11-02T14:00:29.641Z,14.98
2018-11-02T14:02:58.957Z,25.55
2018-11-02T14:05:28.587Z,23.02
2018-11-02T14:07:57.821Z,22.27
2018-11-02T14:10:27.230Z,20.37
2018-11-02T14:12:56.559Z,22.80
2018-11-02T14:15:25.704Z,19.92
2018-11-02T14:17:55.010Z,31.02
2018-11-02T14:20:24.222Z,24.98
2018-11-02T14:22:53.245Z,30.05
2018-11-02T14:25:22.617Z,23.83
2018-11-02T14:27:51.886Z,31.37
2018-11-02T14:30:21.211Z,28.50
2018-11-02T14:32:50.598Z,29.20
2018-11-02T14:35:19.916Z,32.03
2018-11-02T14:37:49.382Z,25.43
2018-11-02T14:40:19.184Z,28.30
2018-11-02T14:42:49.038Z,29.40
2018-11-02T14:45:18.434Z,23.30
2018-11-02T14:47:48.003Z,29.90
2018-11-02T14:50:17.954Z,24.53
2018-11-02T14:52:47.229Z,39.67
2018-11-02T14:55:16.762Z,23.63
2018-11-02T14:57:46.676Z,17.47
2018-11-02T15:00:16.144Z,21.87
2018-11-02T15:02:46.717Z,20.27
2018-11-02T15:05:16.064Z,21.10
2018-11-02T15:07:45.745Z,18.10
2018-11-02T15:10:16.892Z,17.30
2018-11-02T15:12:46.179Z,27.57
2018-11-02T15:15:16.241Z,25.10
2018-11-02T15:17:45.623Z,27.83
2018-11-02T15:20:15.356Z,53.47
2018-11-02T15:22:44.512Z,57.23
2018-11-02T15:25:13.864Z,46.10
2018-11-02T15:27:43.129Z,26.17
2018-11-02T15:30:14.097Z,36.53
2018-11-02T15:32:44.655Z,33.77
2018-11-02T15:35:14.013Z,26.67
2018-11-02T15:37:43.758Z,50.63
2018-11-02T15:40:13.948Z,51.17
2018-11-02T15:42:44.369Z,53.03
2018-11-02T15:45:14.908Z,45.93
2018-11-02T15:47:44.746Z,69.03
2018-11-02T15:50:13.937Z,414.80
2018-11-02T15:52:43.680Z,252.73
2018-11-02T15:55:13.295Z,132.40
2018-11-02T15:57:42.910Z,91.93
2018-11-02T16:00:16.364Z,86.20
2018-11-02T16:02:47.147Z,144.67
2018-11-02T16:05:16.605Z,110.13
2018-11-02T16:07:46.212Z,109.67
2018-11-02T16:10:16.817Z,103.87
2018-11-02T16:12:46.035Z,107.83
2018-11-02T16:15:15.249Z,89.40
2018-11-02T16:17:45.549Z,85.60
2018-11-02T16:20:15.741Z,68.03
2018-11-02T16:22:45.508Z,119.23
2018-11-02T16:25:15.114Z,114.27
2018-11-02T16:27:44.380Z,84.17
2018-11-02T16:30:13.994Z,82.83
2018-11-02T16:32:43.344Z,69.77
2018-11-02T16:35:12.822Z,89.90
2018-11-02T16:37:42.342Z,108.53
2018-11-02T16:40:12.988Z,122.20
2018-11-02T16:42:42.838Z,118.67
2018-11-02T16:45:13.158Z,121.70
2018-11-02T16:47:43.526Z,106.37
2018-11-02T16:50:14.342Z,89.37
2018-11-02T16:52:43.892Z,101.87
2018-11-02T16:55:13.334Z,103.10
2018-11-02T16:57:43.019Z,128.83
2018-11-02T17:00:14.311Z,123.43
2018-11-02T17:02:44.288Z,120.10
2018-11-02T17:05:13.762Z,110.20
2018-11-02T17:07:43.489Z,105.80
2018-11-02T17:10:13.767Z,97.53
2018-11-02T17:12:43.729Z,101.80
2018-11-02T17:15:14.678Z,104.40
2018-11-02T17:17:44.040Z,101.20
2018-11-02T17:20:14.586Z,102.37
2018-11-02T17:22:44.159Z,89.90
2018-11-02T17:25:13.915Z,77.03
2018-11-02T17:27:43.497Z,76.27
2018-11-02T17:30:14.679Z,47.50
2018-11-02T17:32:44.322Z,58.77
2018-11-02T17:35:13.804Z,81.93
2018-11-02T17:37:43.409Z,79.50
2018-11-02T17:40:14.215Z,78.33
2018-11-02T17:42:44.769Z,82.80
2018-11-02T17:45:13.984Z,78.37
2018-11-02T17:47:43.709Z,92.70
2018-11-02T17:50:13.917Z,98.90
2018-11-02T17:52:43.505Z,102.30
2018-11-02T17:55:13.361Z,190.07
2018-11-02T17:57:43.121Z,107.83
2018-11-02T18:00:13.423Z,113.23
2018-11-02T18:02:42.900Z,109.13
2018-11-02T18:05:12.674Z,100.43
2018-11-02T18:07:44.294Z,95.57
2018-11-02T18:10:14.173Z,98.57
2018-11-02T18:12:43.604Z,106.27
2018-11-02T18:15:14.825Z,109.60
2018-11-02T18:17:44.127Z,119.00
2018-11-02T18:20:15.172Z,113.43
2018-11-02T18:22:45.101Z,126.73
2018-11-02T18:25:14.712Z,123.80
2018-11-02T18:27:44.343Z,114.63
2018-11-02T18:30:13.869Z,95.67
2018-11-02T18:32:43.179Z,88.73
2018-11-02T18:35:12.601Z,109.90
2018-11-02T18:37:41.891Z,73.27
2018-11-02T18:40:12.812Z,79.83
2018-11-02T18:42:43.464Z,82.03
2018-11-02T18:45:14.198Z,96.03
2018-11-02T18:47:43.813Z,88.93
2018-11-02T18:50:15.023Z,87.00
2018-11-02T18:52:44.758Z,84.17
2018-11-02T18:55:14.515Z,86.50
2018-11-02T18:57:43.893Z,92.17
2018-11-02T19:00:13.903Z,94.33
2018-11-02T19:02:43.324Z,94.20
2018-11-02T19:05:15.105Z,105.07
2018-11-02T19:07:44.511Z,149.00
2018-11-02T19:10:14.082Z,122.43
2018-11-02T19:12:44.012Z,130.77
2018-11-02T19:15:14.889Z,125.53
2018-11-02T19:17:44.209Z,156.50
2018-11-02T19:20:14.233Z,120.07
2018-11-02T19:22:43.699Z,113.90
2018-11-02T19:25:14.453Z,117.37
2018-11-02T19:27:44.774Z,123.03
2018-11-02T19:30:14.757Z,110.30
2018-11-02T19:32:44.334Z,106.37
2018-11-02T19:35:14.482Z,108.37
2018-11-02T19:37:44.035Z,102.57
2018-11-02T19:40:14.603Z,95.40
2018-11-02T19:42:44.323Z,84.53
2018-11-02T19:45:14.167Z,91.53
2018-11-02T19:47:48.784Z,83.80
2018-11-02T19:50:19.477Z,86.80
2018-11-02T19:52:48.874Z,97.20
2018-11-02T19:55:18.397Z,100.13
2018-11-02T19:57:48.858Z,101.13
2018-11-02T20:00:19.206Z,90.67
2018-11-02T20:02:48.724Z,97.20
2018-11-02T20:05:21.634Z,92.27
2018-11-02T20:07:51.808Z,91.47
2018-11-02T20:10:21.244Z,104.43
2018-11-02T20:12:50.682Z,114.77
2018-11-02T20:15:19.940Z,116.53
2018-11-02T20:17:50.367Z,115.37
2018-11-02T20:20:19.665Z,128.57
2018-11-02T20:22:49.162Z,142.63
2018-11-02T20:25:18.854Z,123.20
2018-11-02T20:27:48.208Z,153.13
2018-11-02T20:30:19.075Z,132.03
2018-11-02T20:32:49.264Z,132.00
2018-11-02T20:35:18.496Z,150.87
2018-11-02T20:37:48.394Z,151.60
2018-11-02T20:40:19.080Z,132.53
2018-11-02T20:42:49.020Z,137.33
2018-11-02T20:45:18.398Z,137.83
2018-11-02T20:47:51.000Z,137.10
2018-11-02T20:50:21.037Z,165.43
2018-11-02T20:52:50.793Z,153.93
2018-11-02T20:55:20.356Z,152.47
2018-11-02T20:57:50.171Z,154.97
2018-11-02T21:00:23.122Z,157.33
2018-11-02T21:02:54.313Z,153.70
2018-11-02T21:05:23.816Z,184.03
2018-11-02T21:07:53.377Z,195.50
2018-11-02T21:10:23.114Z,136.27
2018-11-02T21:12:53.527Z,127.37
2018-11-02T21:15:24.248Z,150.00
2018-11-02T21:17:55.643Z,104.47
2018-11-02T21:20:26.146Z,88.80
2018-11-02T21:22:55.648Z,79.90
2018-11-02T21:25:25.336Z,84.37
2018-11-02T21:27:54.652Z,75.83
2018-11-02T21:30:25.713Z,97.93
2018-11-02T21:32:55.571Z,94.60
2018-11-02T21:35:25.871Z,106.63
2018-11-02T21:37:55.329Z,117.10
2018-11-02T21:40:25.422Z,118.50
2018-11-02T21:42:54.714Z,108.77
2018-11-02T21:45:24.875Z,112.13
2018-11-02T21:47:54.399Z,116.57
2018-11-02T21:50:24.067Z,128.67
2018-11-02T21:52:53.585Z,120.87
2018-11-02T21:55:22.962Z,128.17
2018-11-02T21:57:52.769Z,127.23
2018-11-02T22:00:23.071Z,127.10
2018-11-02T22:02:52.322Z,130.20
2018-11-02T22:05:21.543Z,126.43
2018-11-02T22:07:52.033Z,127.10
2018-11-02T22:10:22.070Z,130.67
2018-11-02T22:12:52.590Z,132.83
2018-11-02T22:15:22.217Z,126.17
2018-11-02T22:17:52.798Z,132.53
2018-11-02T22:20:22.767Z,135.80
2018-11-02T22:22:51.913Z,122.80
2018-11-02T22:25:22.186Z,116.83
2018-11-02T22:27:52.605Z,116.57
2018-11-02T22:30:22.477Z,108.77
2018-11-02T22:32:51.989Z,109.60
2018-11-02T22:35:21.264Z,104.67
2018-11-02T22:37:50.411Z,106.73
2018-11-02T22:40:19.789Z,111.17
2018-11-02T22:42:49.220Z,109.90
2018-11-02T22:45:19.188Z,117.27
2018-11-02T22:47:53.987Z,131.43
2018-11-02T22:50:23.629Z,123.90
2018-11-02T22:52:54.640Z,134.93
2018-11-02T22:55:23.827Z,135.73
2018-11-02T22:57:53.281Z,127.00
2018-11-02T23:00:22.640Z,138.97
2018-11-02T23:02:51.814Z,142.40
2018-11-02T23:05:21.143Z,187.97
2018-11-02T23:07:50.908Z,130.37
2018-11-02T23:10:20.542Z,114.00
2018-11-02T23:12:49.711Z,148.27
2018-11-02T23:15:19.067Z,173.43
2018-11-02T23:17:48.511Z,321.50
2018-11-02T23:20:18.042Z,201.53
2018-11-02T23:22:47.592Z,194.50
2018-11-02T23:25:16.953Z,166.93
2018-11-02T23:27:46.255Z,225.00
2018-11-02T23:30:15.794Z,141.77
2018-11-02T23:32:45.016Z,134.53
2018-11-02T23:35:14.072Z,135.10
2018-11-02T23:37:43.848Z,136.60
2018-11-02T23:40:13.574Z,148.90
2018-11-02T23:42:42.780Z,192.23
2018-11-02T23:45:12.388Z,156.43
2018-11-02T23:47:46.885Z,159.93
2018-11-02T23:50:16.197Z,131.37
2018-11-02T23:52:45.728Z,150.40
2018-11-02T23:55:15.041Z,158.97
2018-11-02T23:57:44.593Z,153.00
