createdAt,value
2017-08-05T00:00:38.799Z,3.67
2017-08-05T00:03:06.241Z,4.60
2017-08-05T00:05:33.669Z,3.50
2017-08-05T00:08:01.121Z,3.30
2017-08-05T00:10:28.561Z,3.00
2017-08-05T00:12:56.774Z,3.17
2017-08-05T00:15:24.214Z,3.97
2017-08-05T00:17:51.664Z,3.50
2017-08-05T00:20:19.099Z,3.40
2017-08-05T00:22:46.530Z,3.30
2017-08-05T00:25:13.966Z,3.60
2017-08-05T00:27:41.398Z,3.70
2017-08-05T00:30:08.836Z,3.90
2017-08-05T00:32:37.041Z,3.27
2017-08-05T00:35:04.471Z,3.50
2017-08-05T00:37:31.909Z,3.47
2017-08-05T00:40:00.125Z,2.90
2017-08-05T00:42:27.543Z,3.20
2017-08-05T00:44:55.761Z,4.20
2017-08-05T00:47:23.186Z,3.17
2017-08-05T00:49:50.620Z,3.40
2017-08-05T00:52:18.046Z,3.27
2017-08-05T00:54:45.490Z,4.17
2017-08-05T00:57:12.915Z,4.80
2017-08-05T00:59:40.356Z,3.63
2017-08-05T01:02:07.781Z,3.53
2017-08-05T01:04:35.228Z,3.57
2017-08-05T01:07:02.684Z,3.20
2017-08-05T01:09:30.105Z,2.87
2017-08-05T01:11:57.616Z,2.90
2017-08-05T01:14:25.054Z,3.63
2017-08-05T01:16:52.484Z,2.90
2017-08-05T01:19:19.914Z,3.53
2017-08-05T01:21:47.354Z,3.00
2017-08-05T01:24:14.771Z,2.97
2017-08-05T01:26:42.211Z,3.80
2017-08-05T01:29:09.637Z,3.90
2017-08-05T01:31:37.100Z,3.33
2017-08-05T01:34:04.529Z,3.83
2017-08-05T01:36:31.969Z,4.70
2017-08-05T01:38:59.401Z,3.70
2017-08-05T01:41:26.837Z,4.60
2017-08-05T01:43:54.262Z,3.60
2017-08-05T01:46:21.692Z,3.80
2017-08-05T01:48:49.184Z,3.87
2017-08-05T01:51:17.389Z,3.87
2017-08-05T01:53:44.819Z,2.87
2017-08-05T01:56:12.255Z,3.47
2017-08-05T01:58:39.690Z,5.10
2017-08-05T02:01:07.118Z,3.50
2017-08-05T02:03:34.543Z,3.60
2017-08-05T02:06:02.738Z,3.37
2017-08-05T02:08:30.169Z,4.40
2017-08-05T02:10:57.602Z,3.40
2017-08-05T02:13:25.034Z,3.77
2017-08-05T02:15:52.460Z,3.87
2017-08-05T02:18:19.891Z,3.20
2017-08-05T02:20:47.328Z,3.50
2017-08-05T02:23:14.764Z,3.60
2017-08-05T02:25:42.195Z,3.33
2017-08-05T02:28:09.641Z,2.97
2017-08-05T02:30:37.828Z,3.43
2017-08-05T02:33:05.252Z,2.80
2017-08-05T02:35:33.443Z,3.40
2017-08-05T02:38:00.892Z,3.60
2017-08-05T02:40:29.088Z,4.03
2017-08-05T02:42:56.515Z,3.43
2017-08-05T02:45:23.944Z,3.00
2017-08-05T02:47:51.367Z,3.20
2017-08-05T02:50:18.808Z,3.83
2017-08-05T02:52:46.233Z,3.90
2017-08-05T02:55:13.690Z,3.70
2017-08-05T02:57:41.116Z,3.27
2017-08-05T03:00:08.568Z,3.50
2017-08-05T03:02:35.992Z,3.37
2017-08-05T03:05:03.432Z,3.70
2017-08-05T03:07:30.883Z,3.10
2017-08-05T03:09:58.325Z,3.40
2017-08-05T03:12:25.753Z,4.00
2017-08-05T03:14:53.211Z,4.57
2017-08-05T03:17:20.640Z,3.60
2017-08-05T03:19:48.067Z,3.80
2017-08-05T03:22:15.505Z,4.27
2017-08-05T03:24:42.936Z,3.37
2017-08-05T03:27:10.369Z,3.57
2017-08-05T03:29:37.796Z,3.73
2017-08-05T03:32:05.995Z,4.37
2017-08-05T03:34:33.430Z,4.50
2017-08-05T03:37:01.637Z,3.40
2017-08-05T03:39:29.073Z,3.63
2017-08-05T03:41:56.505Z,4.00
2017-08-05T03:44:23.932Z,3.43
2017-08-05T03:46:51.370Z,3.90
2017-08-05T03:49:18.833Z,3.60
2017-08-05T03:51:48.308Z,3.73
2017-08-05T03:54:15.738Z,3.40
2017-08-05T03:56:43.165Z,3.13
2017-08-05T03:59:10.604Z,3.97
2017-08-05T04:01:38.041Z,3.53
2017-08-05T04:04:05.477Z,3.80
2017-08-05T04:06:33.674Z,3.00
2017-08-05T04:09:01.097Z,4.37
2017-08-05T04:11:29.310Z,4.20
2017-08-05T04:13:56.740Z,4.70
2017-08-05T04:16:24.937Z,4.30
2017-08-05T04:18:52.374Z,4.00
2017-08-05T04:21:19.799Z,4.80
2017-08-05T04:23:47.233Z,4.10
2017-08-05T04:26:14.665Z,4.10
2017-08-05T04:28:46.253Z,4.60
2017-08-05T04:31:13.690Z,5.50
2017-08-05T04:33:41.130Z,4.27
2017-08-05T04:36:08.556Z,4.47
2017-08-05T04:38:36.760Z,4.20
2017-08-05T04:41:04.185Z,4.40
2017-08-05T04:43:32.380Z,4.20
2017-08-05T04:45:59.838Z,5.57
2017-08-05T04:48:27.273Z,4.80
2017-08-05T04:50:54.704Z,4.33
2017-08-05T04:53:22.137Z,4.50
2017-08-05T04:55:49.579Z,4.60
2017-08-05T04:58:17.019Z,4.00
2017-08-05T05:00:44.833Z,5.63
2017-08-05T05:03:12.558Z,5.33
2017-08-05T05:05:39.992Z,3.90
2017-08-05T05:08:08.195Z,4.43
2017-08-05T05:10:38.992Z,3.70
2017-08-05T05:13:07.197Z,3.80
2017-08-05T05:15:34.645Z,4.07
2017-08-05T05:18:02.087Z,5.17
2017-08-05T05:20:35.484Z,4.77
2017-08-05T05:23:13.795Z,4.47
2017-08-05T05:25:41.231Z,5.77
2017-08-05T05:28:08.717Z,4.73
2017-08-05T05:30:36.910Z,4.50
2017-08-05T05:33:04.344Z,5.27
2017-08-05T05:35:31.778Z,5.60
2017-08-05T05:37:59.215Z,4.67
2017-08-05T05:40:26.646Z,4.57
2017-08-05T05:42:54.076Z,5.20
2017-08-05T05:45:21.512Z,5.70
2017-08-05T05:47:48.944Z,4.67
2017-08-05T05:50:16.386Z,5.60
2017-08-05T05:52:44.849Z,5.50
2017-08-05T05:55:12.350Z,6.20
2017-08-05T05:57:39.777Z,5.10
2017-08-05T06:00:07.204Z,5.87
2017-08-05T06:02:34.636Z,5.03
2017-08-05T06:05:03.017Z,5.47
2017-08-05T06:07:31.251Z,6.10
2017-08-05T06:09:58.676Z,5.20
2017-08-05T06:12:26.129Z,5.77
2017-08-05T06:14:53.588Z,4.77
2017-08-05T06:17:21.021Z,7.20
2017-08-05T06:19:48.493Z,5.90
2017-08-05T06:22:15.921Z,5.97
2017-08-05T06:24:43.370Z,5.70
2017-08-05T06:27:10.791Z,4.90
2017-08-05T06:29:38.225Z,5.93
2017-08-05T06:32:05.693Z,5.53
2017-08-05T06:34:33.137Z,5.50
2017-08-05T06:37:00.577Z,5.70
2017-08-05T06:39:28.016Z,5.53
2017-08-05T06:41:55.449Z,4.40
2017-08-05T06:44:22.893Z,4.70
2017-08-05T06:46:50.320Z,4.03
2017-08-05T06:49:17.775Z,4.73
2017-08-05T06:51:45.208Z,4.87
2017-08-05T06:54:12.645Z,5.00
2017-08-05T06:56:40.072Z,4.73
2017-08-05T06:59:07.506Z,4.40
2017-08-05T07:01:34.936Z,4.27
2017-08-05T07:04:02.367Z,4.00
2017-08-05T07:06:29.804Z,3.87
2017-08-05T07:08:57.244Z,4.93
2017-08-05T07:11:24.680Z,4.30
2017-08-05T07:13:52.880Z,4.80
2017-08-05T07:16:20.366Z,5.17
2017-08-05T07:18:47.896Z,5.00
2017-08-05T07:21:15.333Z,4.70
2017-08-05T07:23:42.778Z,5.03
2017-08-05T07:26:10.968Z,4.80
2017-08-05T07:28:38.396Z,3.77
2017-08-05T07:31:05.819Z,3.70
2017-08-05T07:33:33.259Z,4.50
2017-08-05T07:36:00.680Z,4.80
2017-08-05T07:38:28.116Z,4.40
2017-08-05T07:40:55.549Z,4.60
2017-08-05T07:43:23.232Z,4.50
2017-08-05T07:45:50.661Z,4.17
2017-08-05T07:48:18.096Z,4.83
2017-08-05T07:50:45.532Z,4.33
2017-08-05T07:53:12.968Z,4.37
2017-08-05T07:55:40.403Z,4.20
2017-08-05T07:58:07.845Z,4.67
2017-08-05T08:00:35.279Z,4.07
2017-08-05T08:03:02.816Z,4.70
2017-08-05T08:05:30.244Z,3.27
2017-08-05T08:07:57.672Z,4.00
2017-08-05T08:10:25.105Z,4.30
2017-08-05T08:12:52.527Z,4.00
2017-08-05T08:15:19.964Z,4.37
2017-08-05T08:17:47.392Z,4.50
2017-08-05T08:20:14.829Z,4.50
2017-08-05T08:22:42.256Z,4.47
2017-08-05T08:25:09.684Z,3.87
2017-08-05T08:27:37.126Z,4.27
2017-08-05T08:30:04.553Z,4.20
2017-08-05T08:32:32.016Z,4.47
2017-08-05T08:34:59.433Z,3.93
2017-08-05T08:37:27.636Z,4.70
2017-08-05T08:39:55.064Z,4.50
2017-08-05T08:42:22.501Z,3.70
2017-08-05T08:44:49.938Z,4.50
2017-08-05T08:47:17.364Z,3.93
2017-08-05T08:49:44.797Z,4.37
2017-08-05T08:52:12.992Z,3.37
2017-08-05T08:54:41.448Z,3.93
2017-08-05T08:57:09.652Z,4.40
2017-08-05T08:59:37.076Z,4.30
2017-08-05T09:02:04.535Z,4.10
2017-08-05T09:04:31.968Z,3.20
2017-08-05T09:06:59.400Z,3.40
2017-08-05T09:09:26.836Z,3.80
2017-08-05T09:11:55.093Z,3.57
2017-08-05T09:14:22.512Z,3.17
2017-08-05T09:16:50.915Z,3.30
2017-08-05T09:19:18.348Z,4.60
2017-08-05T09:21:46.748Z,4.00
2017-08-05T09:24:14.181Z,3.43
2017-08-05T09:26:41.603Z,3.80
2017-08-05T09:29:09.046Z,3.33
2017-08-05T09:31:36.476Z,3.70
2017-08-05T09:34:03.968Z,3.50
2017-08-05T09:36:31.379Z,3.47
2017-08-05T09:38:58.812Z,2.93
2017-08-05T09:41:26.250Z,4.10
2017-08-05T09:43:53.680Z,3.47
2017-08-05T09:46:21.184Z,3.13
2017-08-05T09:48:48.612Z,3.50
2017-08-05T09:51:16.039Z,4.45
2017-08-05T09:53:47.597Z,4.50
2017-08-05T09:56:15.037Z,6.00
2017-08-05T09:58:42.498Z,4.40
2017-08-05T10:01:09.920Z,3.43
2017-08-05T10:03:37.349Z,3.20
2017-08-05T10:06:04.785Z,4.20
2017-08-05T10:08:32.208Z,3.00
2017-08-05T10:10:59.664Z,2.80
2017-08-05T10:13:27.093Z,3.30
2017-08-05T10:15:54.512Z,3.30
2017-08-05T10:18:21.948Z,2.83
2017-08-05T10:20:49.364Z,3.90
2017-08-05T10:23:16.793Z,3.20
2017-08-05T10:25:44.221Z,5.97
2017-08-05T10:28:12.637Z,6.27
2017-08-05T10:30:40.061Z,22.90
2017-08-05T10:33:07.519Z,30.60
2017-08-05T10:35:35.879Z,30.97
2017-08-05T10:38:03.410Z,6.33
2017-08-05T10:40:30.831Z,6.50
2017-08-05T10:42:58.341Z,4.37
2017-08-05T10:45:25.823Z,4.40
2017-08-05T10:47:53.308Z,2.90
2017-08-05T10:50:20.732Z,5.17
2017-08-05T10:52:48.953Z,18.23
2017-08-05T10:55:16.373Z,3.20
2017-08-05T10:57:43.799Z,9.63
2017-08-05T11:00:11.288Z,9.57
2017-08-05T11:02:38.723Z,12.70
2017-08-05T11:05:06.152Z,6.63
2017-08-05T11:07:33.580Z,6.83
2017-08-05T11:10:01.017Z,18.77
2017-08-05T11:12:28.452Z,3.50
2017-08-05T11:14:55.888Z,3.97
2017-08-05T11:17:23.408Z,7.27
2017-08-05T11:19:50.844Z,4.97
2017-08-05T11:22:19.040Z,5.40
2017-08-05T11:24:46.468Z,3.00
2017-08-05T11:27:14.658Z,5.07
2017-08-05T11:29:42.104Z,3.40
2017-08-05T11:32:10.305Z,3.50
2017-08-05T11:34:38.762Z,3.50
2017-08-05T11:37:06.189Z,5.07
2017-08-05T11:39:33.603Z,4.63
2017-08-05T11:42:01.033Z,3.90
2017-08-05T11:44:28.472Z,4.93
2017-08-05T11:46:55.901Z,3.80
2017-08-05T11:49:23.320Z,4.03
2017-08-05T11:51:50.748Z,4.13
2017-08-05T11:54:18.933Z,4.10
2017-08-05T11:56:47.969Z,4.50
2017-08-05T11:59:15.383Z,3.23
2017-08-05T12:01:42.817Z,3.60
2017-08-05T12:04:10.252Z,3.97
2017-08-05T12:06:37.673Z,2.80
2017-08-05T12:09:05.101Z,3.23
2017-08-05T12:11:32.520Z,3.50
2017-08-05T12:13:59.960Z,3.50
2017-08-05T12:16:27.383Z,2.83
2017-08-05T12:18:54.811Z,3.90
2017-08-05T12:21:22.243Z,2.50
2017-08-05T12:23:49.687Z,3.73
2017-08-05T12:26:17.104Z,3.27
2017-08-05T12:28:44.552Z,3.53
2017-08-05T12:31:12.759Z,3.00
2017-08-05T12:33:40.164Z,2.77
2017-08-05T12:36:07.591Z,3.80
2017-08-05T12:38:35.022Z,2.93
2017-08-05T12:41:02.456Z,6.60
2017-08-05T12:43:29.880Z,2.97
2017-08-05T12:45:57.312Z,5.10
2017-08-05T12:48:24.732Z,2.63
2017-08-05T12:50:52.173Z,4.20
2017-08-05T12:53:20.372Z,3.13
2017-08-05T12:55:47.800Z,3.73
2017-08-05T12:58:20.385Z,2.63
2017-08-05T13:00:47.805Z,3.70
2017-08-05T13:03:15.410Z,3.40
2017-08-05T13:05:42.835Z,2.97
2017-08-05T13:08:10.263Z,5.17
2017-08-05T13:10:37.707Z,9.13
2017-08-05T13:13:05.124Z,7.10
2017-08-05T13:15:33.326Z,6.93
2017-08-05T13:18:00.756Z,6.03
2017-08-05T13:20:28.196Z,3.87
2017-08-05T13:22:55.624Z,5.13
2017-08-05T13:25:23.059Z,4.43
2017-08-05T13:27:50.493Z,6.57
2017-08-05T13:30:17.937Z,3.43
2017-08-05T13:32:45.371Z,4.97
2017-08-05T13:35:12.792Z,4.90
2017-08-05T13:37:41.243Z,3.77
2017-08-05T13:40:08.668Z,4.27
2017-08-05T13:42:36.100Z,5.53
2017-08-05T13:45:03.536Z,4.40
2017-08-05T13:47:30.965Z,6.67
2017-08-05T13:49:59.955Z,4.53
2017-08-05T13:52:28.151Z,3.60
2017-08-05T13:54:55.583Z,4.73
2017-08-05T13:57:23.796Z,4.83
2017-08-05T13:59:51.222Z,5.07
2017-08-05T14:02:18.653Z,9.13
2017-08-05T14:04:46.128Z,5.20
2017-08-05T14:07:13.556Z,3.60
2017-08-05T14:09:41.139Z,5.20
2017-08-05T14:12:08.540Z,4.50
2017-08-05T14:14:35.972Z,8.50
2017-08-05T14:17:03.407Z,28.20
2017-08-05T14:19:30.836Z,5.83
2017-08-05T14:21:58.313Z,6.27
2017-08-05T14:24:25.756Z,3.10
2017-08-05T14:26:53.177Z,3.10
2017-08-05T14:29:20.603Z,2.30
2017-08-05T14:31:48.028Z,4.50
2017-08-05T14:34:15.459Z,2.00
2017-08-05T14:36:42.876Z,2.40
2017-08-05T14:39:10.317Z,2.13
2017-08-05T14:41:37.748Z,2.30
2017-08-05T14:44:05.263Z,1.70
2017-08-05T14:46:36.893Z,2.93
2017-08-05T14:49:04.452Z,2.07
2017-08-05T14:51:32.653Z,10.90
2017-08-05T14:54:00.104Z,2.97
2017-08-05T14:56:27.535Z,2.17
2017-08-05T14:58:55.816Z,1.90
2017-08-05T15:01:23.244Z,1.73
2017-08-05T15:03:50.704Z,1.90
2017-08-05T15:06:18.135Z,1.50
2017-08-05T15:08:45.552Z,2.03
2017-08-05T15:11:13.751Z,1.97
2017-08-05T15:13:41.171Z,5.80
2017-08-05T15:16:09.907Z,1.53
2017-08-05T15:18:37.415Z,1.37
2017-08-05T15:21:05.696Z,2.27
2017-08-05T15:23:33.143Z,2.00
2017-08-05T15:26:01.697Z,2.17
2017-08-05T15:28:29.188Z,1.90
2017-08-05T15:30:56.645Z,2.00
2017-08-05T15:33:24.072Z,1.67
2017-08-05T15:35:51.506Z,1.60
2017-08-05T15:38:18.936Z,1.60
2017-08-05T15:40:46.361Z,1.37
2017-08-05T15:43:13.787Z,1.43
2017-08-05T15:45:41.238Z,1.57
2017-08-05T15:48:08.698Z,1.47
2017-08-05T15:50:36.120Z,2.83
2017-08-05T15:53:03.552Z,1.43
2017-08-05T15:55:30.972Z,1.20
2017-08-05T15:58:03.387Z,1.53
2017-08-05T16:00:31.579Z,1.17
2017-08-05T16:02:59.008Z,1.00
2017-08-05T16:05:26.472Z,1.20
2017-08-05T16:07:54.667Z,1.20
2017-08-05T16:10:22.087Z,1.20
2017-08-05T16:12:49.535Z,1.30
2017-08-05T16:15:16.955Z,1.00
2017-08-05T16:17:44.384Z,1.07
2017-08-05T16:20:12.576Z,1.40
2017-08-05T16:22:40.005Z,1.00
2017-08-05T16:25:07.459Z,1.20
2017-08-05T16:27:34.885Z,1.07
2017-08-05T16:30:02.315Z,0.90
2017-08-05T16:32:29.783Z,1.83
2017-08-05T16:34:57.211Z,1.10
2017-08-05T16:37:24.628Z,1.07
2017-08-05T16:39:52.109Z,1.10
2017-08-05T16:42:19.515Z,1.00
2017-08-05T16:44:46.939Z,1.40
2017-08-05T16:47:16.417Z,1.30
2017-08-05T16:49:43.873Z,0.97
2017-08-05T16:52:11.295Z,1.40
2017-08-05T16:54:38.744Z,0.90
2017-08-05T16:57:06.164Z,1.13
2017-08-05T16:59:33.589Z,1.20
2017-08-05T17:02:01.012Z,1.57
2017-08-05T17:04:28.440Z,1.23
2017-08-05T17:06:55.867Z,1.00
2017-08-05T17:09:23.284Z,1.20
2017-08-05T17:11:50.711Z,1.43
2017-08-05T17:14:18.136Z,1.30
2017-08-05T17:16:45.592Z,1.13
2017-08-05T17:19:13.015Z,1.30
2017-08-05T17:21:40.436Z,1.23
2017-08-05T17:24:07.855Z,1.30
2017-08-05T17:26:35.304Z,1.60
2017-08-05T17:29:02.728Z,1.50
2017-08-05T17:31:30.151Z,1.40
2017-08-05T17:33:57.576Z,1.30
2017-08-05T17:36:24.999Z,1.30
2017-08-05T17:38:52.423Z,1.70
2017-08-05T17:41:19.843Z,1.70
2017-08-05T17:43:47.277Z,1.30
2017-08-05T17:46:14.703Z,1.83
2017-08-05T17:48:42.141Z,1.20
2017-08-05T17:51:09.560Z,1.20
2017-08-05T17:53:36.990Z,1.83
2017-08-05T17:56:04.407Z,1.50
2017-08-05T17:58:32.609Z,1.67
2017-08-05T18:01:00.034Z,1.70
2017-08-05T18:03:27.452Z,1.80
2017-08-05T18:05:54.968Z,1.60
2017-08-05T18:08:22.401Z,1.50
2017-08-05T18:10:49.819Z,2.00
2017-08-05T18:13:17.267Z,1.53
2017-08-05T18:15:44.772Z,1.50
2017-08-05T18:18:12.230Z,1.97
2017-08-05T18:20:39.662Z,2.47
2017-08-05T18:23:07.093Z,1.90
2017-08-05T18:25:34.524Z,1.20
2017-08-05T18:28:01.950Z,1.90
2017-08-05T18:30:29.417Z,1.80
2017-08-05T18:32:56.831Z,1.90
2017-08-05T18:35:24.275Z,1.70
2017-08-05T18:37:51.809Z,1.50
2017-08-05T18:40:19.435Z,1.30
2017-08-05T18:42:46.901Z,2.20
2017-08-05T18:45:14.333Z,1.40
2017-08-05T18:47:41.762Z,1.60
2017-08-05T18:50:09.487Z,1.67
2017-08-05T18:52:37.415Z,1.67
2017-08-05T18:55:08.996Z,1.60
2017-08-05T18:57:36.416Z,1.50
2017-08-05T19:00:03.878Z,1.80
2017-08-05T19:02:31.295Z,1.70
2017-08-05T19:04:58.724Z,1.20
2017-08-05T19:07:26.144Z,1.00
2017-08-05T19:09:54.582Z,1.73
2017-08-05T19:12:22.005Z,1.50
2017-08-05T19:14:49.427Z,1.60
2017-08-05T19:17:16.856Z,1.20
2017-08-05T19:19:44.275Z,1.70
2017-08-05T19:22:11.707Z,2.33
2017-08-05T19:24:39.169Z,1.67
2017-08-05T19:27:06.602Z,1.47
2017-08-05T19:29:34.040Z,1.57
2017-08-05T19:32:01.468Z,2.37
2017-08-05T19:34:28.910Z,1.67
2017-08-05T19:36:56.336Z,1.47
2017-08-05T19:39:23.836Z,1.47
2017-08-05T19:41:51.312Z,2.33
2017-08-05T19:44:19.493Z,2.43
2017-08-05T19:46:46.917Z,2.13
2017-08-05T19:49:14.340Z,2.20
2017-08-05T19:51:41.774Z,2.47
2017-08-05T19:54:09.193Z,2.50
2017-08-05T19:56:36.661Z,2.03
2017-08-05T19:59:07.832Z,1.90
2017-08-05T20:01:36.280Z,2.20
2017-08-05T20:04:04.469Z,2.00
2017-08-05T20:06:32.664Z,2.00
2017-08-05T20:09:00.121Z,2.37
2017-08-05T20:11:27.580Z,2.40
2017-08-05T20:13:55.024Z,2.00
2017-08-05T20:16:22.438Z,2.33
2017-08-05T20:18:49.870Z,2.40
2017-08-05T20:21:17.296Z,2.30
2017-08-05T20:23:44.720Z,2.97
2017-08-05T20:26:12.135Z,2.10
2017-08-05T20:28:39.567Z,1.90
2017-08-05T20:31:07.014Z,2.50
2017-08-05T20:33:34.440Z,2.10
2017-08-05T20:36:02.850Z,2.33
2017-08-05T20:38:31.044Z,2.40
2017-08-05T20:40:58.465Z,2.53
2017-08-05T20:43:25.892Z,2.20
2017-08-05T20:45:53.323Z,2.47
2017-08-05T20:48:20.783Z,2.80
2017-08-05T20:50:48.212Z,2.30
2017-08-05T20:53:15.637Z,2.23
2017-08-05T20:55:43.056Z,2.60
2017-08-05T20:58:10.488Z,2.27
2017-08-05T21:00:37.907Z,2.73
2017-08-05T21:03:05.369Z,2.10
2017-08-05T21:05:32.788Z,1.80
2017-08-05T21:08:00.251Z,2.27
2017-08-05T21:10:27.669Z,2.27
2017-08-05T21:12:55.083Z,2.33
2017-08-05T21:15:22.508Z,2.80
2017-08-05T21:17:49.932Z,2.33
2017-08-05T21:20:17.360Z,2.07
2017-08-05T21:22:45.556Z,2.17
2017-08-05T21:25:13.763Z,2.03
2017-08-05T21:27:41.187Z,2.50
2017-08-05T21:30:08.617Z,2.30
2017-08-05T21:32:36.054Z,2.57
2017-08-05T21:35:03.480Z,2.57
2017-08-05T21:37:30.903Z,2.37
2017-08-05T21:39:58.328Z,2.50
2017-08-05T21:42:25.747Z,2.00
2017-08-05T21:44:53.188Z,2.33
2017-08-05T21:47:20.596Z,2.60
2017-08-05T21:49:48.038Z,2.60
2017-08-05T21:52:15.460Z,3.03
2017-08-05T21:54:42.899Z,2.20
2017-08-05T21:57:11.083Z,2.70
2017-08-05T21:59:38.509Z,4.43
2017-08-05T22:02:05.932Z,3.30
2017-08-05T22:04:33.368Z,3.70
2017-08-05T22:07:00.791Z,3.77
2017-08-05T22:09:28.980Z,2.93
2017-08-05T22:11:56.419Z,2.90
2017-08-05T22:14:23.831Z,3.10
2017-08-05T22:16:51.263Z,2.57
2017-08-05T22:19:18.688Z,3.10
2017-08-05T22:21:46.893Z,3.30
2017-08-05T22:24:14.320Z,2.57
2017-08-05T22:26:41.747Z,2.60
2017-08-05T22:29:09.180Z,2.67
2017-08-05T22:31:36.601Z,2.63
2017-08-05T22:34:04.024Z,2.50
2017-08-05T22:36:31.453Z,2.93
2017-08-05T22:38:58.876Z,3.00
2017-08-05T22:41:26.303Z,2.67
2017-08-05T22:43:53.735Z,2.80
2017-08-05T22:46:21.178Z,2.30
2017-08-05T22:48:48.604Z,3.13
2017-08-05T22:51:16.801Z,2.50
2017-08-05T22:53:44.225Z,2.80
2017-08-05T22:56:12.416Z,3.00
2017-08-05T22:58:39.849Z,3.20
2017-08-05T23:01:08.040Z,3.23
2017-08-05T23:03:35.471Z,3.03
2017-08-05T23:06:02.892Z,3.00
2017-08-05T23:08:30.323Z,2.83
2017-08-05T23:10:57.755Z,2.90
2017-08-05T23:13:26.136Z,3.00
2017-08-05T23:15:54.325Z,3.07
2017-08-05T23:18:21.764Z,3.33
2017-08-05T23:20:49.951Z,3.47
2017-08-05T23:23:17.385Z,3.07
2017-08-05T23:25:44.800Z,3.23
2017-08-05T23:28:12.228Z,3.50
2017-08-05T23:30:39.653Z,3.10
2017-08-05T23:33:07.076Z,3.40
2017-08-05T23:35:34.495Z,3.60
2017-08-05T23:38:01.923Z,3.03
2017-08-05T23:40:30.109Z,4.37
2017-08-05T23:42:58.300Z,2.83
2017-08-05T23:45:25.725Z,3.10
2017-08-05T23:47:53.147Z,3.30
2017-08-05T23:50:20.567Z,3.70
2017-08-05T23:52:47.991Z,4.00
2017-08-05T23:55:15.420Z,3.87
2017-08-05T23:57:42.991Z,3.00
