createdAt,value
2022-08-16T00:03:15.964Z,23.69
2022-08-16T00:08:36.144Z,23.55
2022-08-16T00:13:13.342Z,24.09
2022-08-16T00:18:12.642Z,24.02
2022-08-16T00:23:12.845Z,24.00
2022-08-16T00:28:12.069Z,23.97
2022-08-16T00:33:12.393Z,24.20
2022-08-16T00:38:40.718Z,24.00
2022-08-16T00:43:12.287Z,24.20
2022-08-16T00:48:30.638Z,23.88
2022-08-16T00:53:08.054Z,24.12
2022-08-16T00:58:13.223Z,24.00
2022-08-16T01:03:04.833Z,24.20
2022-08-16T01:08:34.908Z,23.72
2022-08-16T01:13:05.604Z,23.75
2022-08-16T01:18:05.938Z,24.13
2022-08-16T01:23:03.080Z,24.18
2022-08-16T01:28:03.997Z,23.87
2022-08-16T01:33:15.003Z,23.85
2022-08-16T01:38:01.573Z,23.72
2022-08-16T01:43:01.821Z,23.55
2022-08-16T01:47:59.963Z,23.57
2022-08-16T01:52:59.052Z,23.65
2022-08-16T01:57:58.457Z,23.94
2022-08-16T02:02:58.649Z,23.27
2022-08-16T02:07:56.882Z,23.66
2022-08-16T02:13:00.754Z,23.98
2022-08-16T02:17:54.302Z,23.83
2022-08-16T02:22:55.500Z,23.76
2022-08-16T02:27:53.451Z,23.40
2022-08-16T02:32:51.925Z,23.78
2022-08-16T02:37:53.655Z,24.00
2022-08-16T02:42:52.184Z,24.03
2022-08-16T02:48:00.978Z,23.70
2022-08-16T02:52:49.777Z,23.05
2022-08-16T02:57:54.444Z,22.90
2022-08-16T03:02:48.122Z,23.40
2022-08-16T03:07:50.472Z,23.39
2022-08-16T03:12:55.130Z,23.47
2022-08-16T03:17:53.229Z,23.72
2022-08-16T03:22:45.319Z,23.69
2022-08-16T03:27:43.696Z,23.73
2022-08-16T03:32:44.527Z,23.63
2022-08-16T03:38:01.465Z,23.27
2022-08-16T03:43:18.869Z,23.17
2022-08-16T03:47:42.127Z,22.67
2022-08-16T03:52:43.818Z,22.68
2022-08-16T03:57:40.619Z,22.02
2022-08-16T04:02:36.821Z,22.98
2022-08-16T04:07:38.970Z,23.05
2022-08-16T04:12:53.309Z,23.66
2022-08-16T04:17:35.503Z,23.76
2022-08-16T04:22:33.817Z,23.39
2022-08-16T04:27:35.114Z,23.60
2022-08-16T04:32:33.403Z,23.84
2022-08-16T04:37:32.714Z,23.65
2022-08-16T04:42:35.950Z,23.61
2022-08-16T04:47:33.104Z,23.76
2022-08-16T04:52:33.518Z,23.76
2022-08-16T04:57:30.135Z,23.79
2022-08-16T05:02:42.499Z,23.61
2022-08-16T05:07:28.081Z,22.86
2022-08-16T05:12:30.721Z,22.47
2022-08-16T05:17:27.616Z,23.28
2022-08-16T05:22:28.261Z,23.57
2022-08-16T05:27:27.179Z,23.39
2022-08-16T05:32:32.363Z,23.46
2022-08-16T05:37:24.623Z,23.78
2022-08-16T05:42:22.744Z,23.76
2022-08-16T05:47:21.966Z,23.60
2022-08-16T05:52:22.229Z,23.55
2022-08-16T05:57:20.629Z,23.87
2022-08-16T06:02:20.750Z,23.84
2022-08-16T06:07:25.192Z,23.63
2022-08-16T06:12:27.177Z,23.63
2022-08-16T06:17:18.311Z,23.84
2022-08-16T06:22:19.376Z,23.65
2022-08-16T06:27:17.718Z,23.58
2022-08-16T06:32:27.140Z,23.84
2022-08-16T06:37:14.191Z,23.91
2022-08-16T06:42:13.674Z,24.00
2022-08-16T06:47:12.817Z,23.95
2022-08-16T06:52:58.516Z,23.93
2022-08-16T06:57:16.691Z,23.57
2022-08-16T07:02:33.349Z,23.69
2022-08-16T07:07:10.549Z,23.69
2022-08-16T07:12:09.750Z,23.98
2022-08-16T07:17:11.439Z,24.02
2022-08-16T07:22:07.240Z,23.94
2022-08-16T07:27:08.490Z,24.10
2022-08-16T07:32:06.802Z,23.57
2022-08-16T07:37:06.911Z,23.87
2022-08-16T07:42:06.874Z,23.97
2022-08-16T07:47:04.554Z,24.15
2022-08-16T07:52:19.055Z,23.91
2022-08-16T07:57:01.054Z,23.69
2022-08-16T08:02:02.313Z,24.12
2022-08-16T08:06:59.658Z,24.24
2022-08-16T08:12:01.370Z,24.20
2022-08-16T08:16:59.011Z,24.22
2022-08-16T08:22:02.388Z,24.03
2022-08-16T08:26:57.635Z,24.13
2022-08-16T08:31:56.793Z,23.60
2022-08-16T08:36:55.959Z,23.66
2022-08-16T08:41:56.292Z,23.95
2022-08-16T08:47:00.107Z,23.55
2022-08-16T08:51:54.642Z,24.28
2022-08-16T08:56:53.024Z,23.55
2022-08-16T09:01:57.639Z,23.60
2022-08-16T09:06:51.323Z,23.42
2022-08-16T09:12:04.456Z,23.46
2022-08-16T09:17:03.177Z,23.70
2022-08-16T09:21:56.263Z,23.70
2022-08-16T09:26:52.457Z,23.85
2022-08-16T09:31:47.452Z,23.97
2022-08-16T09:36:46.610Z,24.22
2022-08-16T09:41:53.880Z,24.42
2022-08-16T09:46:49.384Z,24.53
2022-08-16T09:51:45.145Z,24.67
2022-08-16T09:56:52.547Z,25.00
2022-08-16T10:01:43.444Z,24.93
2022-08-16T10:06:46.322Z,24.73
2022-08-16T10:11:50.027Z,24.78
2022-08-16T10:16:40.375Z,24.73
2022-08-16T10:21:40.701Z,24.91
2022-08-16T10:27:18.753Z,24.88
2022-08-16T10:31:45.308Z,24.99
2022-08-16T10:36:38.623Z,24.98
2022-08-16T10:41:36.604Z,25.05
2022-08-16T10:46:41.649Z,25.10
2022-08-16T10:52:01.565Z,25.17
2022-08-16T10:56:52.240Z,25.24
2022-08-16T11:01:43.024Z,25.38
2022-08-16T11:06:32.664Z,25.38
2022-08-16T11:11:33.855Z,25.38
2022-08-16T11:21:31.285Z,25.58
2022-08-16T11:26:29.538Z,25.64
2022-08-16T11:31:28.821Z,25.72
2022-08-16T11:36:30.121Z,25.73
2022-08-16T11:41:26.568Z,25.76
2022-08-16T11:46:44.833Z,25.82
2022-08-16T11:51:25.748Z,25.85
2022-08-16T11:57:03.653Z,25.97
2022-08-16T12:01:29.422Z,25.92
2022-08-16T12:06:30.325Z,25.91
2022-08-16T12:11:22.831Z,25.90
2022-08-16T12:16:22.083Z,25.98
2022-08-16T12:21:21.198Z,26.01
2022-08-16T12:26:20.580Z,26.15
2022-08-16T12:31:19.704Z,26.15
2022-08-16T12:36:20.920Z,26.20
2022-08-16T12:41:24.390Z,26.26
2022-08-16T12:46:17.370Z,26.29
2022-08-16T12:51:23.845Z,26.32
2022-08-16T12:56:16.838Z,26.44
2022-08-16T13:01:14.074Z,26.45
2022-08-16T13:06:20.178Z,26.60
2022-08-16T13:11:15.486Z,26.55
2022-08-16T13:16:20.077Z,26.60
2022-08-16T13:21:11.989Z,26.60
2022-08-16T13:26:12.083Z,26.65
2022-08-16T13:31:11.372Z,26.65
2022-08-16T13:36:17.237Z,26.65
2022-08-16T13:41:08.939Z,26.67
2022-08-16T13:46:08.088Z,26.73
2022-08-16T13:51:07.352Z,26.73
2022-08-16T13:56:07.459Z,26.73
2022-08-16T14:01:09.510Z,26.72
2022-08-16T14:06:05.015Z,26.80
2022-08-16T14:11:06.114Z,26.89
2022-08-16T14:16:04.286Z,26.84
2022-08-16T14:21:04.449Z,26.70
2022-08-16T14:26:01.825Z,27.09
2022-08-16T14:31:01.069Z,27.00
2022-08-16T14:36:01.272Z,27.02
2022-08-16T14:40:59.391Z,27.07
2022-08-16T14:45:59.739Z,27.09
2022-08-16T14:50:58.093Z,27.19
2022-08-16T14:55:58.305Z,27.24
2022-08-16T15:00:56.531Z,27.22
2022-08-16T15:05:55.826Z,27.19
2022-08-16T15:10:57.135Z,27.24
2022-08-16T15:15:57.514Z,27.28
2022-08-16T15:20:53.612Z,27.49
2022-08-16T15:26:02.530Z,27.49
2022-08-16T15:31:00.510Z,27.57
2022-08-16T15:35:51.321Z,27.49
2022-08-16T15:40:57.989Z,27.60
2022-08-16T15:45:55.537Z,27.69
2022-08-16T15:50:48.861Z,27.66
2022-08-16T15:55:48.087Z,27.66
2022-08-16T16:00:48.442Z,27.87
2022-08-16T16:05:48.770Z,27.99
2022-08-16T16:10:54.268Z,28.06
2022-08-16T16:15:45.208Z,27.93
2022-08-16T16:20:45.333Z,28.15
2022-08-16T16:25:44.730Z,28.15
2022-08-16T16:30:44.827Z,28.18
2022-08-16T16:35:42.182Z,28.22
2022-08-16T16:40:46.218Z,28.30
2022-08-16T16:45:41.697Z,28.30
2022-08-16T16:50:39.965Z,28.43
2022-08-16T16:55:43.525Z,28.30
2022-08-16T17:00:38.514Z,28.21
2022-08-16T17:05:39.631Z,28.19
2022-08-16T17:10:46.515Z,28.22
2022-08-16T17:15:36.800Z,28.21
2022-08-16T17:20:37.480Z,28.21
2022-08-16T17:25:36.832Z,28.17
2022-08-16T17:35:34.698Z,28.04
2022-08-16T17:39:27.056Z,28.15
2022-08-16T17:40:47.246Z,27.88
2022-08-16T17:45:31.706Z,27.82
2022-08-16T17:50:30.839Z,27.67
2022-08-16T17:55:29.988Z,27.51
2022-08-16T18:00:31.167Z,27.40
2022-08-16T18:05:28.313Z,26.77
2022-08-16T18:10:33.490Z,26.55
2022-08-16T18:15:26.811Z,26.15
2022-08-16T18:20:26.006Z,25.95
2022-08-16T18:25:26.155Z,25.50
2022-08-16T18:30:25.306Z,25.33
2022-08-16T18:35:24.479Z,25.03
2022-08-16T18:40:23.646Z,24.83
2022-08-16T18:45:21.762Z,24.47
2022-08-16T18:50:21.113Z,24.27
2022-08-16T18:55:20.231Z,24.28
2022-08-16T19:00:19.409Z,24.06
2022-08-16T19:05:18.733Z,24.32
2022-08-16T19:10:18.042Z,24.25
2022-08-16T19:15:18.785Z,24.35
2022-08-16T19:20:16.558Z,24.12
2022-08-16T19:25:15.906Z,23.84
2022-08-16T19:30:16.169Z,23.94
2022-08-16T19:35:14.585Z,23.61
2022-08-16T19:40:37.385Z,22.92
2022-08-16T19:45:12.976Z,23.17
2022-08-16T19:50:12.336Z,23.13
2022-08-16T19:55:11.573Z,22.65
2022-08-16T20:00:12.874Z,22.83
2022-08-16T20:05:10.108Z,22.70
2022-08-16T20:10:08.356Z,22.83
2022-08-16T20:15:08.554Z,23.19
2022-08-16T20:20:08.527Z,22.97
2022-08-16T20:25:06.793Z,23.19
2022-08-16T20:30:05.904Z,22.75
2022-08-16T20:35:05.128Z,22.97
2022-08-16T20:40:28.394Z,22.85
2022-08-16T20:45:03.710Z,22.94
2022-08-16T20:50:06.011Z,23.31
2022-08-16T20:55:02.204Z,23.87
2022-08-16T21:00:01.294Z,23.43
2022-08-16T21:05:01.624Z,23.36
2022-08-16T21:09:58.960Z,23.84
2022-08-16T21:14:59.271Z,24.08
2022-08-16T21:19:59.395Z,23.88
2022-08-16T21:24:58.690Z,23.46
2022-08-16T21:29:57.200Z,24.06
2022-08-16T21:34:56.203Z,23.98
2022-08-16T21:39:55.411Z,24.06
2022-08-16T21:44:56.587Z,23.36
2022-08-16T21:49:53.964Z,23.15
2022-08-16T21:54:54.187Z,23.35
2022-08-16T21:59:52.338Z,24.52
2022-08-16T22:04:51.676Z,24.88
2022-08-16T22:09:51.301Z,24.93
2022-08-16T22:14:51.223Z,25.00
2022-08-16T22:19:49.572Z,25.00
2022-08-16T22:24:49.751Z,24.84
2022-08-16T22:29:47.858Z,24.73
2022-08-16T22:34:48.145Z,25.00
2022-08-16T22:39:47.510Z,24.81
2022-08-16T22:44:46.679Z,24.83
2022-08-16T22:49:45.001Z,24.91
2022-08-16T22:54:48.695Z,24.93
2022-08-16T22:59:43.578Z,25.03
2022-08-16T23:04:42.887Z,24.81
2022-08-16T23:09:42.199Z,24.85
2022-08-16T23:14:42.549Z,24.34
2022-08-16T23:19:41.895Z,23.57
2022-08-16T23:24:56.059Z,23.16
2022-08-16T23:29:40.235Z,22.28
2022-08-16T23:34:39.405Z,22.31
2022-08-16T23:39:39.786Z,22.05
2022-08-16T23:44:56.003Z,22.00
2022-08-16T23:50:00.471Z,21.42
2022-08-16T23:54:35.381Z,21.29
2022-08-16T23:59:45.257Z,21.58
