createdAt,value
2023-01-02T00:02:10.151Z,39.71
2023-01-02T00:04:36.791Z,39.57
2023-01-02T00:07:03.353Z,40.01
2023-01-02T00:09:29.885Z,39.75
2023-01-02T00:11:57.232Z,39.59
2023-01-02T00:14:23.809Z,39.78
2023-01-02T00:16:50.387Z,39.87
2023-01-02T00:19:16.989Z,39.52
2023-01-02T00:21:43.614Z,39.76
2023-01-02T00:24:10.336Z,39.77
2023-01-02T00:26:36.884Z,39.45
2023-01-02T00:29:03.451Z,39.70
2023-01-02T00:31:30.560Z,39.47
2023-01-02T00:33:57.363Z,39.68
2023-01-02T00:36:23.940Z,39.68
2023-01-02T00:38:50.477Z,39.64
2023-01-02T00:41:17.135Z,39.71
2023-01-02T00:43:43.683Z,39.59
2023-01-02T00:46:12.151Z,39.72
2023-01-02T00:48:39.776Z,39.74
2023-01-02T00:51:06.354Z,39.77
2023-01-02T00:53:34.827Z,39.80
2023-01-02T00:56:01.389Z,39.69
2023-01-02T00:58:28.046Z,39.63
2023-01-02T01:00:54.665Z,39.57
2023-01-02T01:03:21.302Z,39.36
2023-01-02T01:05:47.840Z,39.80
2023-01-02T01:08:14.423Z,39.61
2023-01-02T01:10:40.962Z,39.53
2023-01-02T01:13:07.490Z,39.39
2023-01-02T01:15:34.493Z,39.43
2023-01-02T01:18:01.175Z,39.63
2023-01-02T01:20:27.796Z,39.64
2023-01-02T01:22:54.339Z,39.37
2023-01-02T01:25:20.906Z,39.49
2023-01-02T01:27:47.559Z,39.63
2023-01-02T01:30:14.190Z,39.78
2023-01-02T01:32:40.694Z,39.50
2023-01-02T01:35:07.634Z,39.52
2023-01-02T01:37:34.164Z,39.70
2023-01-02T01:40:00.741Z,39.78
2023-01-02T01:42:34.666Z,39.65
2023-01-02T01:45:01.220Z,39.69
2023-01-02T01:47:33.319Z,39.64
2023-01-02T01:50:11.730Z,39.46
2023-01-02T01:52:56.482Z,39.63
2023-01-02T01:55:26.214Z,39.76
2023-01-02T01:57:55.555Z,39.76
2023-01-02T02:00:22.132Z,39.57
2023-01-02T02:02:50.530Z,39.41
2023-01-02T02:05:19.529Z,39.61
2023-01-02T02:07:51.291Z,39.72
2023-01-02T02:10:17.862Z,39.67
2023-01-02T02:12:44.435Z,39.72
2023-01-02T02:15:11.135Z,39.72
2023-01-02T02:17:57.824Z,39.72
2023-01-02T02:20:38.138Z,39.66
2023-01-02T02:23:18.677Z,39.58
2023-01-02T02:25:52.662Z,39.81
2023-01-02T02:28:40.569Z,39.49
2023-01-02T02:31:18.429Z,39.64
2023-01-02T02:34:07.069Z,39.44
2023-01-02T02:36:57.960Z,39.54
2023-01-02T02:40:07.471Z,39.55
2023-01-02T02:42:56.459Z,39.57
2023-01-02T02:45:32.293Z,39.41
2023-01-02T02:48:01.538Z,39.41
2023-01-02T02:50:32.568Z,39.66
2023-01-02T02:53:01.261Z,39.69
2023-01-02T02:55:34.988Z,39.66
2023-01-02T02:58:01.943Z,39.60
2023-01-02T03:00:28.495Z,39.63
2023-01-02T03:02:56.117Z,39.58
2023-01-02T03:05:29.802Z,39.50
2023-01-02T03:08:06.284Z,39.63
2023-01-02T03:11:00.914Z,39.69
2023-01-02T03:14:01.308Z,39.46
2023-01-02T03:16:30.453Z,39.55
2023-01-02T03:19:07.298Z,40.05
2023-01-02T03:21:39.418Z,39.71
2023-01-02T03:24:07.530Z,39.63
2023-01-02T03:26:34.450Z,39.57
2023-01-02T03:29:04.503Z,39.63
2023-01-02T03:31:32.224Z,39.58
2023-01-02T03:34:06.147Z,39.65
2023-01-02T03:36:32.659Z,39.69
2023-01-02T03:39:22.399Z,39.24
2023-01-02T03:41:56.529Z,39.51
2023-01-02T03:44:24.278Z,39.71
2023-01-02T03:46:53.521Z,39.63
2023-01-02T03:49:40.175Z,39.62
2023-01-02T03:52:06.704Z,39.52
2023-01-02T03:54:33.259Z,39.59
2023-01-02T03:57:08.850Z,39.70
2023-01-02T03:59:58.950Z,39.58
2023-01-02T04:02:31.622Z,39.46
2023-01-02T04:05:07.266Z,39.57
2023-01-02T04:07:37.563Z,39.60
2023-01-02T04:10:05.133Z,39.76
2023-01-02T04:12:31.678Z,39.56
2023-01-02T04:14:59.824Z,39.54
2023-01-02T04:17:26.811Z,39.77
2023-01-02T04:19:55.392Z,39.45
2023-01-02T04:22:27.941Z,39.53
2023-01-02T04:24:57.323Z,39.63
2023-01-02T04:27:26.128Z,39.55
2023-01-02T04:29:52.797Z,39.56
2023-01-02T04:32:19.980Z,39.54
2023-01-02T04:34:46.579Z,39.74
2023-01-02T04:37:33.393Z,39.70
2023-01-02T04:40:02.741Z,39.64
2023-01-02T04:42:29.313Z,39.43
2023-01-02T04:44:56.416Z,39.69
2023-01-02T04:47:22.982Z,39.59
2023-01-02T04:49:49.551Z,39.66
2023-01-02T04:52:16.082Z,39.66
2023-01-02T04:54:42.610Z,39.33
2023-01-02T04:57:09.200Z,39.64
2023-01-02T04:59:35.746Z,39.46
2023-01-02T05:02:02.457Z,39.71
2023-01-02T05:04:29.148Z,39.64
2023-01-02T05:06:55.706Z,39.49
2023-01-02T05:09:22.208Z,39.74
2023-01-02T05:11:48.735Z,39.51
2023-01-02T05:14:15.249Z,39.48
2023-01-02T05:16:41.794Z,39.46
2023-01-02T05:19:08.730Z,39.40
2023-01-02T05:21:53.561Z,39.57
2023-01-02T05:24:20.102Z,39.68
2023-01-02T05:26:46.644Z,39.69
2023-01-02T05:29:13.223Z,39.82
2023-01-02T05:31:39.740Z,39.59
2023-01-02T05:34:06.305Z,39.65
2023-01-02T05:36:32.859Z,39.77
2023-01-02T05:39:00.812Z,39.52
2023-01-02T05:41:27.309Z,39.62
2023-01-02T05:43:54.379Z,39.64
2023-01-02T05:46:21.109Z,39.63
2023-01-02T05:48:47.798Z,39.72
2023-01-02T05:51:15.677Z,39.67
2023-01-02T05:53:42.176Z,39.52
2023-01-02T05:56:10.206Z,39.62
2023-01-02T05:58:40.962Z,39.60
2023-01-02T06:01:08.938Z,39.46
2023-01-02T06:03:35.582Z,39.60
2023-01-02T06:06:03.897Z,39.38
2023-01-02T06:08:30.393Z,39.74
2023-01-02T06:10:56.921Z,39.74
2023-01-02T06:13:23.505Z,39.72
2023-01-02T06:15:50.056Z,39.66
2023-01-02T06:18:16.552Z,39.61
2023-01-02T06:20:43.137Z,39.50
2023-01-02T06:23:09.641Z,39.51
2023-01-02T06:25:36.125Z,39.56
2023-01-02T06:28:02.644Z,39.38
2023-01-02T06:30:29.135Z,39.65
2023-01-02T06:32:56.448Z,39.62
2023-01-02T06:35:23.282Z,39.46
2023-01-02T06:37:49.824Z,39.54
2023-01-02T06:40:17.679Z,39.82
2023-01-02T06:42:44.557Z,39.53
2023-01-02T06:45:11.392Z,39.56
2023-01-02T06:47:37.903Z,39.58
2023-01-02T06:50:04.753Z,39.50
2023-01-02T06:52:31.347Z,39.81
2023-01-02T06:54:57.891Z,39.40
2023-01-02T06:57:24.488Z,39.66
2023-01-02T06:59:51.080Z,39.69
2023-01-02T07:02:17.657Z,39.56
2023-01-02T07:04:44.273Z,39.60
2023-01-02T07:07:11.198Z,39.55
2023-01-02T07:09:38.123Z,39.58
2023-01-02T07:12:05.006Z,39.57
2023-01-02T07:14:31.507Z,39.67
2023-01-02T07:16:58.120Z,39.55
2023-01-02T07:19:24.801Z,39.64
2023-01-02T07:21:51.345Z,39.61
2023-01-02T07:24:17.829Z,39.46
2023-01-02T07:26:44.385Z,39.69
2023-01-02T07:29:12.771Z,39.70
2023-01-02T07:31:39.407Z,39.64
2023-01-02T07:34:06.022Z,39.84
2023-01-02T07:36:32.585Z,39.59
2023-01-02T07:38:59.219Z,39.66
2023-01-02T07:41:25.957Z,39.66
2023-01-02T07:43:53.973Z,39.70
2023-01-02T07:46:22.172Z,39.66
2023-01-02T07:48:50.240Z,39.78
2023-01-02T07:51:22.722Z,39.59
2023-01-02T07:53:53.070Z,39.80
2023-01-02T07:56:19.644Z,39.70
2023-01-02T07:58:46.195Z,39.65
2023-01-02T08:01:13.206Z,39.87
2023-01-02T08:03:40.292Z,39.64
2023-01-02T08:06:08.685Z,39.78
2023-01-02T08:08:35.648Z,39.87
2023-01-02T08:11:06.464Z,39.67
2023-01-02T08:13:33.066Z,39.63
2023-01-02T08:16:07.387Z,39.58
2023-01-02T08:18:33.992Z,39.76
2023-01-02T08:21:00.590Z,39.73
2023-01-02T08:23:27.190Z,39.69
2023-01-02T08:25:57.858Z,39.74
2023-01-02T08:28:24.470Z,39.58
2023-01-02T08:30:51.050Z,39.59
2023-01-02T08:33:17.604Z,39.60
2023-01-02T08:35:44.224Z,39.61
2023-01-02T08:38:10.817Z,39.52
2023-01-02T08:40:37.919Z,39.82
2023-01-02T08:43:04.482Z,39.76
2023-01-02T08:45:31.052Z,39.60
2023-01-02T08:47:57.701Z,39.75
2023-01-02T08:50:24.283Z,39.48
2023-01-02T08:52:50.913Z,39.66
2023-01-02T08:55:17.593Z,39.56
2023-01-02T08:57:44.194Z,39.86
2023-01-02T09:00:11.505Z,39.51
2023-01-02T09:02:38.180Z,39.78
2023-01-02T09:05:05.032Z,39.48
2023-01-02T09:07:32.556Z,39.63
2023-01-02T09:09:59.407Z,39.60
2023-01-02T09:12:25.984Z,39.82
2023-01-02T09:14:52.563Z,39.49
2023-01-02T09:17:19.072Z,39.48
2023-01-02T09:19:45.695Z,39.58
2023-01-02T09:22:12.336Z,39.88
2023-01-02T09:24:38.863Z,39.64
2023-01-02T09:27:05.386Z,39.71
2023-01-02T09:29:31.986Z,39.70
2023-01-02T09:31:58.601Z,39.67
2023-01-02T09:34:25.163Z,39.85
2023-01-02T09:36:51.770Z,39.61
2023-01-02T09:39:18.322Z,39.75
2023-01-02T09:41:52.457Z,39.88
2023-01-02T09:44:32.028Z,39.97
2023-01-02T09:47:10.634Z,39.92
2023-01-02T09:49:46.403Z,40.02
2023-01-02T09:52:26.686Z,40.02
2023-01-02T09:54:53.239Z,40.19
2023-01-02T09:57:22.419Z,40.13
2023-01-02T10:00:02.138Z,40.28
2023-01-02T10:02:28.710Z,40.45
2023-01-02T10:04:58.247Z,40.30
2023-01-02T10:07:39.242Z,40.44
2023-01-02T10:10:10.048Z,40.67
2023-01-02T10:12:46.407Z,40.48
2023-01-02T10:15:21.855Z,40.44
2023-01-02T10:17:52.977Z,40.60
2023-01-02T10:20:25.884Z,40.83
2023-01-02T10:22:55.720Z,41.05
2023-01-02T10:25:24.179Z,40.68
2023-01-02T10:28:21.347Z,40.68
2023-01-02T10:30:54.558Z,40.84
2023-01-02T10:33:43.221Z,40.84
2023-01-02T10:36:22.451Z,40.91
2023-01-02T10:38:49.086Z,40.98
2023-01-02T10:41:15.797Z,40.53
2023-01-02T10:43:42.404Z,41.02
2023-01-02T10:46:09.060Z,40.93
2023-01-02T10:48:35.891Z,40.95
2023-01-02T10:51:03.799Z,41.13
2023-01-02T10:53:36.516Z,41.22
2023-01-02T10:56:23.299Z,41.01
2023-01-02T10:58:51.561Z,40.96
2023-01-02T11:01:19.837Z,40.71
2023-01-02T11:04:10.873Z,40.87
2023-01-02T11:06:48.971Z,40.74
2023-01-02T11:09:21.645Z,40.67
2023-01-02T11:11:51.767Z,40.44
2023-01-02T11:14:21.639Z,40.63
2023-01-02T11:16:48.319Z,40.87
2023-01-02T11:19:20.473Z,40.76
2023-01-02T11:21:49.241Z,40.80
2023-01-02T11:24:19.672Z,40.45
2023-01-02T11:26:47.520Z,40.69
2023-01-02T11:29:17.795Z,40.32
2023-01-02T11:31:53.615Z,40.17
2023-01-02T11:34:25.970Z,40.29
2023-01-02T11:37:16.179Z,40.29
2023-01-02T11:39:42.968Z,40.00
2023-01-02T11:42:28.158Z,40.28
2023-01-02T11:45:08.147Z,40.19
2023-01-02T11:47:49.471Z,40.19
2023-01-02T11:50:24.545Z,40.31
2023-01-02T11:53:12.212Z,40.20
2023-01-02T11:55:55.187Z,40.12
2023-01-02T11:58:30.900Z,39.92
2023-01-02T12:01:04.638Z,40.03
2023-01-02T12:03:33.113Z,39.85
2023-01-02T12:06:18.919Z,39.74
2023-01-02T12:09:39.505Z,40.08
2023-01-02T12:12:32.822Z,39.94
2023-01-02T12:15:25.431Z,39.63
2023-01-02T12:18:12.200Z,39.59
2023-01-02T12:21:03.625Z,39.79
2023-01-02T12:23:36.637Z,39.75
2023-01-02T12:26:09.820Z,39.72
2023-01-02T12:31:30.032Z,39.45
2023-01-02T12:34:30.661Z,39.64
2023-01-02T12:37:24.602Z,39.69
2023-01-02T12:40:00.371Z,39.68
2023-01-02T12:42:55.620Z,39.57
2023-01-02T12:45:40.579Z,39.83
2023-01-02T12:48:17.134Z,39.37
2023-01-02T12:50:50.643Z,39.74
2023-01-02T12:53:44.983Z,39.75
2023-01-02T12:56:20.026Z,39.57
2023-01-02T12:58:53.273Z,39.88
2023-01-02T13:01:32.075Z,39.85
2023-01-02T13:04:40.530Z,39.67
2023-01-02T13:07:18.096Z,39.66
2023-01-02T13:09:45.325Z,39.58
2023-01-02T13:12:19.389Z,39.52
2023-01-02T13:14:54.034Z,39.67
2023-01-02T13:17:42.135Z,39.84
2023-01-02T13:20:38.777Z,39.82
2023-01-02T13:23:40.144Z,39.71
2023-01-02T13:26:09.169Z,39.55
2023-01-02T13:28:53.070Z,39.83
2023-01-02T13:31:45.481Z,39.86
2023-01-02T13:34:26.894Z,39.98
2023-01-02T13:37:01.077Z,39.92
2023-01-02T13:39:36.924Z,39.78
2023-01-02T13:42:22.496Z,39.76
2023-01-02T13:44:56.744Z,39.94
2023-01-02T13:47:34.403Z,39.80
2023-01-02T13:50:24.455Z,40.00
2023-01-02T13:53:12.125Z,40.07
2023-01-02T13:55:41.529Z,40.28
2023-01-02T13:58:12.566Z,40.03
2023-01-02T14:00:40.817Z,39.76
2023-01-02T14:03:20.648Z,39.97
2023-01-02T14:06:04.232Z,39.54
2023-01-02T14:08:41.138Z,39.60
2023-01-02T14:11:25.465Z,39.91
2023-01-02T14:13:53.131Z,39.78
2023-01-02T14:16:22.913Z,40.02
2023-01-02T14:19:05.856Z,39.70
2023-01-02T14:21:54.032Z,40.03
2023-01-02T14:24:39.504Z,39.75
2023-01-02T14:27:15.090Z,39.98
2023-01-02T14:29:52.765Z,39.84
2023-01-02T14:32:38.430Z,39.79
2023-01-02T14:35:26.289Z,39.92
2023-01-02T14:37:56.604Z,39.74
2023-01-02T14:40:23.098Z,39.84
2023-01-02T14:43:17.636Z,39.89
2023-01-02T14:45:46.178Z,39.86
2023-01-02T14:48:15.457Z,39.81
2023-01-02T14:50:42.053Z,39.73
2023-01-02T14:53:15.419Z,39.93
2023-01-02T14:55:42.619Z,40.08
2023-01-02T14:58:30.036Z,39.86
2023-01-02T15:01:02.402Z,39.89
2023-01-02T15:03:51.112Z,39.95
2023-01-02T15:06:39.048Z,39.76
2023-01-02T15:09:07.663Z,39.80
2023-01-02T15:11:52.728Z,40.06
2023-01-02T15:14:23.828Z,39.90
2023-01-02T15:16:56.250Z,39.78
2023-01-02T15:19:25.624Z,39.95
2023-01-02T15:21:52.155Z,39.90
2023-01-02T15:24:21.219Z,39.69
2023-01-02T15:26:48.059Z,39.95
2023-01-02T15:29:27.825Z,39.90
2023-01-02T15:31:56.174Z,39.97
2023-01-02T15:34:26.454Z,39.83
2023-01-02T15:36:53.034Z,39.77
2023-01-02T15:39:21.467Z,39.82
2023-01-02T15:41:53.061Z,39.64
2023-01-02T15:44:42.555Z,39.53
2023-01-02T15:47:09.367Z,39.62
2023-01-02T15:49:37.226Z,39.69
2023-01-02T15:52:03.866Z,39.90
2023-01-02T15:54:31.907Z,39.91
2023-01-02T15:57:05.622Z,39.95
2023-01-02T15:59:35.240Z,40.27
2023-01-02T16:02:03.227Z,39.96
2023-01-02T16:04:31.711Z,39.92
2023-01-02T16:06:59.306Z,39.87
2023-01-02T16:09:27.275Z,39.93
2023-01-02T16:12:03.774Z,40.05
2023-01-02T16:14:41.726Z,39.96
2023-01-02T16:17:17.363Z,39.95
2023-01-02T16:19:58.815Z,39.79
2023-01-02T16:22:28.649Z,39.79
2023-01-02T16:25:11.756Z,40.00
2023-01-02T16:27:54.441Z,39.96
2023-01-02T16:30:37.854Z,39.79
2023-01-02T16:33:19.409Z,39.89
2023-01-02T16:36:00.718Z,40.11
2023-01-02T16:38:27.938Z,39.84
2023-01-02T16:41:03.072Z,39.82
2023-01-02T16:43:30.757Z,39.77
2023-01-02T16:45:57.510Z,39.65
2023-01-02T16:48:25.411Z,39.86
2023-01-02T16:50:53.213Z,39.98
2023-01-02T16:53:25.247Z,39.85
2023-01-02T16:55:52.377Z,40.09
2023-01-02T16:58:19.888Z,39.83
2023-01-02T17:00:46.972Z,39.81
2023-01-02T17:03:27.062Z,39.88
2023-01-02T17:06:03.074Z,40.17
2023-01-02T17:08:33.046Z,39.79
2023-01-02T17:11:00.378Z,39.76
2023-01-02T17:13:27.343Z,40.09
2023-01-02T17:15:53.963Z,39.74
2023-01-02T17:18:20.743Z,39.68
2023-01-02T17:20:47.410Z,39.96
2023-01-02T17:23:14.051Z,39.92
2023-01-02T17:25:42.416Z,40.02
2023-01-02T17:28:09.215Z,40.00
2023-01-02T17:30:35.887Z,39.99
2023-01-02T17:33:04.455Z,40.22
2023-01-02T17:35:33.643Z,39.86
2023-01-02T17:38:00.450Z,39.89
2023-01-02T17:40:27.104Z,39.77
2023-01-02T17:42:53.784Z,40.05
2023-01-02T17:45:20.592Z,39.94
2023-01-02T17:48:01.286Z,39.88
2023-01-02T17:50:34.448Z,39.80
2023-01-02T17:53:01.128Z,40.12
2023-01-02T17:55:27.769Z,39.95
2023-01-02T17:57:54.432Z,39.99
2023-01-02T18:00:23.256Z,39.91
2023-01-02T18:02:50.384Z,39.68
2023-01-02T18:05:17.225Z,39.75
2023-01-02T18:07:43.880Z,39.71
2023-01-02T18:10:13.513Z,39.86
2023-01-02T18:12:44.065Z,39.95
2023-01-02T18:15:12.302Z,39.84
2023-01-02T18:17:38.898Z,39.79
2023-01-02T18:20:17.024Z,39.96
2023-01-02T18:22:49.005Z,39.77
2023-01-02T18:25:19.734Z,39.66
2023-01-02T18:27:46.822Z,39.95
2023-01-02T18:30:19.923Z,39.83
2023-01-02T18:32:46.828Z,39.93
2023-01-02T18:35:37.917Z,39.79
2023-01-02T18:38:01.071Z,39.63
2023-01-02T18:40:35.494Z,39.82
2023-01-02T18:43:19.595Z,39.93
2023-01-02T18:45:49.450Z,39.69
2023-01-02T18:48:17.981Z,39.66
2023-01-02T18:50:48.879Z,39.79
2023-01-02T18:53:20.425Z,39.76
2023-01-02T18:55:47.213Z,39.78
2023-01-02T18:58:44.052Z,40.01
2023-01-02T19:01:25.654Z,39.91
2023-01-02T19:03:58.032Z,39.84
2023-01-02T19:06:26.327Z,39.78
2023-01-02T19:08:53.088Z,39.78
2023-01-02T19:12:09.132Z,39.30
2023-01-02T19:14:40.421Z,39.68
2023-01-02T19:17:19.631Z,39.86
2023-01-02T19:19:46.438Z,39.86
2023-01-02T19:22:19.956Z,39.96
2023-01-02T19:24:46.815Z,39.71
2023-01-02T19:27:23.301Z,40.05
2023-01-02T19:29:50.111Z,39.82
2023-01-02T19:32:27.687Z,39.76
2023-01-02T19:35:00.206Z,39.53
2023-01-02T19:37:40.825Z,39.77
2023-01-02T19:40:18.977Z,39.97
2023-01-02T19:42:50.243Z,39.93
2023-01-02T19:45:24.029Z,39.69
2023-01-02T19:47:51.080Z,39.72
2023-01-02T19:50:23.319Z,39.95
2023-01-02T19:52:50.134Z,39.80
2023-01-02T19:55:17.974Z,40.08
2023-01-02T19:57:45.035Z,39.63
2023-01-02T20:00:13.105Z,39.83
2023-01-02T20:02:40.900Z,39.66
2023-01-02T20:05:08.262Z,39.78
2023-01-02T20:07:34.866Z,39.60
2023-01-02T20:10:01.459Z,39.91
2023-01-02T20:12:34.103Z,39.79
2023-01-02T20:15:02.923Z,39.85
2023-01-02T20:17:29.797Z,39.89
2023-01-02T20:19:56.741Z,39.74
2023-01-02T20:22:23.376Z,39.75
2023-01-02T20:24:49.981Z,39.65
2023-01-02T20:27:16.777Z,39.57
2023-01-02T20:29:43.398Z,39.64
2023-01-02T20:32:10.632Z,39.87
2023-01-02T20:34:37.335Z,39.97
2023-01-02T20:37:04.073Z,39.91
2023-01-02T20:39:30.920Z,39.82
2023-01-02T20:41:57.640Z,39.73
2023-01-02T20:44:24.407Z,39.68
2023-01-02T20:46:51.115Z,39.68
2023-01-02T20:49:17.816Z,39.80
2023-01-02T20:51:44.413Z,39.84
2023-01-02T20:54:11.628Z,39.82
2023-01-02T20:56:38.264Z,39.87
2023-01-02T20:59:04.893Z,40.02
2023-01-02T21:01:31.715Z,39.80
2023-01-02T21:03:58.503Z,39.62
2023-01-02T21:06:25.176Z,39.92
2023-01-02T21:08:51.813Z,40.23
2023-01-02T21:11:18.425Z,39.88
2023-01-02T21:13:45.155Z,39.82
2023-01-02T21:16:11.891Z,39.83
2023-01-02T21:18:39.686Z,40.04
2023-01-02T21:21:17.736Z,39.82
2023-01-02T21:23:44.518Z,39.50
2023-01-02T21:26:12.251Z,39.92
2023-01-02T21:28:38.931Z,39.71
2023-01-02T21:31:05.651Z,39.64
2023-01-02T21:33:32.531Z,39.75
2023-01-02T21:36:00.733Z,39.91
2023-01-02T21:38:27.878Z,39.75
2023-01-02T21:40:54.918Z,39.62
2023-01-02T21:43:21.887Z,39.59
2023-01-02T21:45:48.637Z,39.75
2023-01-02T21:48:15.376Z,39.75
2023-01-02T21:50:42.056Z,39.93
2023-01-02T21:53:08.763Z,39.73
2023-01-02T21:55:35.380Z,39.50
2023-01-02T21:58:12.808Z,39.53
2023-01-02T22:00:40.486Z,39.69
2023-01-02T22:03:07.307Z,39.65
2023-01-02T22:05:33.945Z,39.65
2023-01-02T22:08:00.622Z,39.65
2023-01-02T22:10:27.437Z,39.71
2023-01-02T22:12:54.830Z,39.67
2023-01-02T22:15:21.519Z,39.57
2023-01-02T22:17:48.221Z,39.71
2023-01-02T22:20:14.870Z,39.79
2023-01-02T22:22:41.675Z,39.87
2023-01-02T22:25:08.780Z,39.92
2023-01-02T22:27:35.487Z,39.91
2023-01-02T22:32:48.774Z,39.81
2023-01-02T22:35:16.679Z,39.77
2023-01-02T22:37:43.226Z,39.66
2023-01-02T22:40:10.349Z,39.57
2023-01-02T22:43:04.367Z,39.40
2023-01-02T22:45:36.514Z,39.92
2023-01-02T22:48:04.700Z,39.56
2023-01-02T22:50:35.132Z,39.65
2023-01-02T22:53:01.694Z,39.70
2023-01-02T22:55:28.262Z,39.61
2023-01-02T22:57:54.879Z,39.64
2023-01-02T23:00:22.542Z,39.64
2023-01-02T23:02:49.780Z,39.50
2023-01-02T23:05:17.900Z,39.62
2023-01-02T23:07:44.822Z,39.65
2023-01-02T23:10:11.523Z,39.65
2023-01-02T23:12:38.115Z,39.69
2023-01-02T23:15:06.135Z,39.73
2023-01-02T23:17:51.616Z,39.67
2023-01-02T23:20:18.512Z,39.65
2023-01-02T23:22:47.917Z,39.83
2023-01-02T23:25:14.931Z,39.46
2023-01-02T23:27:41.603Z,39.65
2023-01-02T23:30:08.650Z,39.76
2023-01-02T23:32:35.276Z,39.78
2023-01-02T23:35:01.827Z,39.69
2023-01-02T23:37:28.443Z,39.70
2023-01-02T23:39:55.115Z,39.59
2023-01-02T23:42:21.725Z,39.71
2023-01-02T23:44:48.357Z,39.94
2023-01-02T23:47:19.037Z,39.68
2023-01-02T23:49:46.161Z,39.84
2023-01-02T23:52:12.788Z,39.85
2023-01-02T23:54:39.370Z,39.69
2023-01-02T23:57:05.937Z,39.59
2023-01-02T23:59:32.500Z,39.67
