createdAt,value
2019-03-15T00:01:42.615Z,3.10
2019-03-15T00:04:11.546Z,6.57
2019-03-15T00:06:40.423Z,3.50
2019-03-15T00:09:09.344Z,3.07
2019-03-15T00:11:38.269Z,3.03
2019-03-15T00:14:07.147Z,3.20
2019-03-15T00:16:36.036Z,3.07
2019-03-15T00:19:05.046Z,2.83
2019-03-15T00:21:33.917Z,3.20
2019-03-15T00:24:02.812Z,3.00
2019-03-15T00:26:31.687Z,3.13
2019-03-15T00:29:00.594Z,3.80
2019-03-15T00:31:29.499Z,2.27
2019-03-15T00:33:58.377Z,2.90
2019-03-15T00:36:27.272Z,3.07
2019-03-15T00:38:56.154Z,3.60
2019-03-15T00:41:25.067Z,2.90
2019-03-15T00:43:53.939Z,2.87
2019-03-15T00:46:22.910Z,2.87
2019-03-15T00:48:51.726Z,3.60
2019-03-15T00:51:20.608Z,3.23
2019-03-15T00:53:49.484Z,2.53
2019-03-15T00:56:18.382Z,2.60
2019-03-15T00:58:47.264Z,3.03
2019-03-15T01:01:16.165Z,3.17
2019-03-15T01:03:45.034Z,3.33
2019-03-15T01:06:13.924Z,3.17
2019-03-15T01:08:42.838Z,3.10
2019-03-15T01:11:11.746Z,3.30
2019-03-15T01:13:40.621Z,3.43
2019-03-15T01:16:09.539Z,2.80
2019-03-15T01:18:38.420Z,2.90
2019-03-15T01:21:07.328Z,3.07
2019-03-15T01:23:36.197Z,2.80
2019-03-15T01:26:05.082Z,3.60
2019-03-15T01:28:33.979Z,3.50
2019-03-15T01:31:02.847Z,3.27
2019-03-15T01:33:31.736Z,2.63
2019-03-15T01:36:00.652Z,4.03
2019-03-15T01:38:29.564Z,2.93
2019-03-15T01:40:58.411Z,3.03
2019-03-15T01:43:27.311Z,3.07
2019-03-15T01:45:56.200Z,3.13
2019-03-15T01:48:25.093Z,3.73
2019-03-15T01:50:53.995Z,3.50
2019-03-15T01:53:23.524Z,3.53
2019-03-15T01:55:51.765Z,3.20
2019-03-15T01:58:20.648Z,3.10
2019-03-15T02:00:49.541Z,2.47
2019-03-15T02:03:18.426Z,3.13
2019-03-15T02:05:47.334Z,3.30
2019-03-15T02:08:16.205Z,3.80
2019-03-15T02:10:45.106Z,3.63
2019-03-15T02:13:13.989Z,3.43
2019-03-15T02:15:43.469Z,4.15
2019-03-15T02:18:11.763Z,3.60
2019-03-15T02:20:40.672Z,3.27
2019-03-15T02:23:09.616Z,3.40
2019-03-15T02:25:38.476Z,3.30
2019-03-15T02:28:07.420Z,3.57
2019-03-15T02:30:36.300Z,3.37
2019-03-15T02:33:06.012Z,3.47
2019-03-15T02:35:34.054Z,3.53
2019-03-15T02:38:02.942Z,4.55
2019-03-15T02:40:31.807Z,3.67
2019-03-15T02:43:00.717Z,3.80
2019-03-15T02:45:29.579Z,3.80
2019-03-15T02:47:58.497Z,3.53
2019-03-15T02:50:29.091Z,3.13
2019-03-15T02:52:56.234Z,2.73
2019-03-15T02:55:25.127Z,3.47
2019-03-15T02:57:53.996Z,4.00
2019-03-15T03:00:22.878Z,3.73
2019-03-15T03:02:51.899Z,3.17
2019-03-15T03:05:20.621Z,3.13
2019-03-15T03:07:49.507Z,3.13
2019-03-15T03:10:18.380Z,3.60
2019-03-15T03:12:47.279Z,3.30
2019-03-15T03:15:16.195Z,3.53
2019-03-15T03:17:45.037Z,3.73
2019-03-15T03:20:13.974Z,3.53
2019-03-15T03:22:42.814Z,4.03
2019-03-15T03:25:11.725Z,3.90
2019-03-15T03:27:40.608Z,3.77
2019-03-15T03:30:09.524Z,4.00
2019-03-15T03:32:38.390Z,4.20
2019-03-15T03:35:09.584Z,4.20
2019-03-15T03:37:36.238Z,3.40
2019-03-15T03:40:05.503Z,3.70
2019-03-15T03:42:34.433Z,3.93
2019-03-15T03:45:03.264Z,3.57
2019-03-15T03:47:32.810Z,4.17
2019-03-15T03:50:01.014Z,3.83
2019-03-15T03:52:29.897Z,3.93
2019-03-15T03:54:58.771Z,3.73
2019-03-15T03:57:27.654Z,4.00
2019-03-15T03:59:56.517Z,3.73
2019-03-15T04:02:25.450Z,4.20
2019-03-15T04:04:54.331Z,4.33
2019-03-15T04:07:23.665Z,4.27
2019-03-15T04:09:52.535Z,4.23
2019-03-15T04:12:21.413Z,4.95
2019-03-15T04:14:50.276Z,4.53
2019-03-15T04:17:19.150Z,4.50
2019-03-15T04:19:48.055Z,5.17
2019-03-15T04:22:16.933Z,4.10
2019-03-15T04:24:45.826Z,4.27
2019-03-15T04:27:14.714Z,4.03
2019-03-15T04:29:43.597Z,4.07
2019-03-15T04:32:12.498Z,4.67
2019-03-15T04:34:41.404Z,4.70
2019-03-15T04:37:10.272Z,5.23
2019-03-15T04:39:39.164Z,4.83
2019-03-15T04:42:08.078Z,5.53
2019-03-15T04:44:36.962Z,4.57
2019-03-15T04:47:05.880Z,4.87
2019-03-15T04:49:34.746Z,4.80
2019-03-15T04:52:03.657Z,5.33
2019-03-15T04:54:32.533Z,4.83
2019-03-15T04:57:01.428Z,4.80
2019-03-15T04:59:30.313Z,4.83
2019-03-15T05:01:59.217Z,4.60
2019-03-15T05:04:28.087Z,5.20
2019-03-15T05:06:56.960Z,5.10
2019-03-15T05:09:25.861Z,6.75
2019-03-15T05:11:54.761Z,5.63
2019-03-15T05:14:23.655Z,5.53
2019-03-15T05:16:52.518Z,5.03
2019-03-15T05:19:21.431Z,5.43
2019-03-15T05:21:50.318Z,5.80
2019-03-15T05:24:19.216Z,5.53
2019-03-15T05:26:48.085Z,5.10
2019-03-15T05:29:16.960Z,4.43
2019-03-15T05:31:45.834Z,5.67
2019-03-15T05:34:14.723Z,4.73
2019-03-15T05:36:43.628Z,4.70
2019-03-15T05:39:12.494Z,6.17
2019-03-15T05:41:41.388Z,5.10
2019-03-15T05:44:10.276Z,4.63
2019-03-15T05:46:39.174Z,5.80
2019-03-15T05:49:08.147Z,5.50
2019-03-15T05:51:37.051Z,5.30
2019-03-15T05:54:05.917Z,5.10
2019-03-15T05:56:34.795Z,5.67
2019-03-15T05:59:03.684Z,4.80
2019-03-15T06:01:32.564Z,5.27
2019-03-15T06:04:01.462Z,4.70
2019-03-15T06:06:30.323Z,6.23
2019-03-15T06:08:59.188Z,7.15
2019-03-15T06:11:28.076Z,6.03
2019-03-15T06:13:56.984Z,5.23
2019-03-15T06:16:25.870Z,5.10
2019-03-15T06:18:54.748Z,5.57
2019-03-15T06:21:23.617Z,5.37
2019-03-15T06:23:52.519Z,5.97
2019-03-15T06:26:21.391Z,5.50
2019-03-15T06:28:50.268Z,5.80
2019-03-15T06:31:19.114Z,6.03
2019-03-15T06:33:48.019Z,5.80
2019-03-15T06:36:16.897Z,5.40
2019-03-15T06:38:45.781Z,5.70
2019-03-15T06:41:14.700Z,5.93
2019-03-15T06:43:43.533Z,6.20
2019-03-15T06:46:12.421Z,7.17
2019-03-15T06:48:44.638Z,7.10
2019-03-15T06:51:10.266Z,7.53
2019-03-15T06:53:39.177Z,7.90
2019-03-15T06:56:08.178Z,8.80
2019-03-15T06:58:37.112Z,10.07
2019-03-15T07:01:06.047Z,10.17
2019-03-15T07:03:34.979Z,9.67
2019-03-15T07:06:03.976Z,10.43
2019-03-15T07:08:32.849Z,10.07
2019-03-15T07:11:01.719Z,9.80
2019-03-15T07:13:30.616Z,9.73
2019-03-15T07:15:59.530Z,9.80
2019-03-15T07:18:28.434Z,11.23
2019-03-15T07:20:57.338Z,11.57
2019-03-15T07:23:26.281Z,12.00
2019-03-15T07:25:55.136Z,11.90
2019-03-15T07:28:24.050Z,13.63
2019-03-15T07:30:53.012Z,14.60
2019-03-15T07:33:23.219Z,12.93
2019-03-15T07:35:50.783Z,15.07
2019-03-15T07:38:19.676Z,16.40
2019-03-15T07:40:48.577Z,17.53
2019-03-15T07:43:19.895Z,18.70
2019-03-15T07:45:46.351Z,17.20
2019-03-15T07:48:22.466Z,18.40
2019-03-15T07:50:44.130Z,18.07
2019-03-15T07:53:13.094Z,17.23
2019-03-15T07:55:41.915Z,17.43
2019-03-15T07:58:10.802Z,17.60
2019-03-15T08:00:39.670Z,17.50
2019-03-15T08:03:08.731Z,15.90
2019-03-15T08:05:38.220Z,15.37
2019-03-15T08:08:06.801Z,16.87
2019-03-15T08:10:35.635Z,15.53
2019-03-15T08:13:04.528Z,16.20
2019-03-15T08:15:33.425Z,16.27
2019-03-15T08:18:02.319Z,13.60
2019-03-15T08:20:31.225Z,14.17
2019-03-15T08:23:00.067Z,14.30
2019-03-15T08:25:28.935Z,14.27
2019-03-15T08:27:58.052Z,14.10
2019-03-15T08:30:26.920Z,13.13
2019-03-15T08:33:09.249Z,14.57
2019-03-15T08:35:24.860Z,12.90
2019-03-15T08:37:53.637Z,14.03
2019-03-15T08:40:25.652Z,13.13
2019-03-15T08:42:51.446Z,14.27
2019-03-15T08:45:20.330Z,12.73
2019-03-15T08:47:49.215Z,13.20
2019-03-15T08:50:18.079Z,13.07
2019-03-15T08:52:46.964Z,13.80
2019-03-15T08:55:15.841Z,13.40
2019-03-15T08:57:44.723Z,13.53
2019-03-15T09:00:13.693Z,13.77
2019-03-15T09:02:42.569Z,14.03
2019-03-15T09:05:11.487Z,12.77
2019-03-15T09:07:40.364Z,13.37
2019-03-15T09:10:21.840Z,13.63
2019-03-15T09:12:38.630Z,13.77
2019-03-15T09:15:07.703Z,13.27
2019-03-15T09:17:36.603Z,13.17
2019-03-15T09:20:05.543Z,12.53
2019-03-15T09:22:37.776Z,12.87
2019-03-15T09:25:03.841Z,11.40
2019-03-15T09:27:32.771Z,11.33
2019-03-15T09:30:01.733Z,11.00
2019-03-15T09:32:30.507Z,11.20
2019-03-15T09:34:59.413Z,10.53
2019-03-15T09:37:28.277Z,9.83
2019-03-15T09:39:57.169Z,11.17
2019-03-15T09:42:26.066Z,11.40
2019-03-15T09:44:54.979Z,12.10
2019-03-15T09:47:23.874Z,10.87
2019-03-15T09:49:52.782Z,12.45
2019-03-15T09:52:21.695Z,11.27
2019-03-15T09:54:50.573Z,9.33
2019-03-15T09:57:19.462Z,10.10
2019-03-15T09:59:48.381Z,9.13
2019-03-15T10:02:29.323Z,7.27
2019-03-15T10:04:46.139Z,7.60
2019-03-15T10:07:15.232Z,7.00
2019-03-15T10:09:46.093Z,6.63
2019-03-15T10:12:12.942Z,7.35
2019-03-15T10:14:41.848Z,5.90
2019-03-15T10:17:10.746Z,5.67
2019-03-15T10:19:39.634Z,5.50
2019-03-15T10:22:08.741Z,5.07
2019-03-15T10:24:37.651Z,6.70
2019-03-15T10:27:06.613Z,7.08
2019-03-15T10:29:35.545Z,6.23
2019-03-15T10:32:04.478Z,7.17
2019-03-15T10:34:35.653Z,7.78
2019-03-15T10:37:02.320Z,7.00
2019-03-15T10:39:31.215Z,5.80
2019-03-15T10:42:00.097Z,6.33
2019-03-15T10:44:28.996Z,5.83
2019-03-15T10:46:57.882Z,5.67
2019-03-15T10:49:26.759Z,5.57
2019-03-15T10:51:55.644Z,5.30
2019-03-15T10:54:24.566Z,4.77
2019-03-15T10:56:53.485Z,5.33
2019-03-15T10:59:22.344Z,4.80
2019-03-15T11:01:51.231Z,5.67
2019-03-15T11:04:20.102Z,4.37
2019-03-15T11:06:48.987Z,3.50
2019-03-15T11:09:17.857Z,4.20
2019-03-15T11:11:46.727Z,5.92
2019-03-15T11:14:15.657Z,5.57
2019-03-15T11:16:44.577Z,5.67
2019-03-15T11:19:15.662Z,7.20
2019-03-15T11:21:42.367Z,5.93
2019-03-15T11:24:11.248Z,5.17
2019-03-15T11:26:40.122Z,5.87
2019-03-15T11:29:09.072Z,6.03
2019-03-15T11:31:37.928Z,7.10
2019-03-15T11:34:07.011Z,6.73
2019-03-15T11:36:35.889Z,6.17
2019-03-15T11:39:07.347Z,5.47
2019-03-15T11:41:36.255Z,5.40
2019-03-15T11:44:05.284Z,6.07
2019-03-15T11:46:34.144Z,5.63
2019-03-15T11:49:03.018Z,5.37
2019-03-15T11:51:31.912Z,7.50
2019-03-15T11:54:00.806Z,5.40
2019-03-15T11:56:29.694Z,5.57
2019-03-15T11:58:58.605Z,5.57
2019-03-15T12:01:27.459Z,4.50
2019-03-15T12:03:56.374Z,5.87
2019-03-15T12:06:25.303Z,4.80
2019-03-15T12:08:54.173Z,5.27
2019-03-15T12:11:23.058Z,5.17
2019-03-15T12:13:51.930Z,5.10
2019-03-15T12:16:20.821Z,5.30
2019-03-15T12:18:49.738Z,4.77
2019-03-15T12:21:18.630Z,5.03
2019-03-15T12:23:47.492Z,5.10
2019-03-15T12:26:16.429Z,5.67
2019-03-15T12:28:45.303Z,5.30
2019-03-15T12:31:14.179Z,5.10
2019-03-15T12:33:43.042Z,4.83
2019-03-15T12:36:11.940Z,4.47
2019-03-15T12:38:40.828Z,4.70
2019-03-15T12:41:09.826Z,5.07
2019-03-15T12:43:38.709Z,3.90
2019-03-15T12:46:07.782Z,4.90
2019-03-15T12:48:36.673Z,5.30
2019-03-15T12:51:05.607Z,3.97
2019-03-15T12:53:34.495Z,5.17
2019-03-15T12:56:03.472Z,3.80
2019-03-15T12:58:32.300Z,4.00
2019-03-15T13:01:01.187Z,3.53
2019-03-15T13:03:30.056Z,3.67
2019-03-15T13:05:58.971Z,3.50
2019-03-15T13:08:27.838Z,3.00
2019-03-15T13:10:56.733Z,2.67
2019-03-15T13:13:25.610Z,3.50
2019-03-15T13:15:54.498Z,2.83
2019-03-15T13:18:23.387Z,2.53
2019-03-15T13:20:52.257Z,3.17
2019-03-15T13:23:21.149Z,2.83
2019-03-15T13:25:50.019Z,3.17
2019-03-15T13:28:18.904Z,4.05
2019-03-15T13:30:47.768Z,3.47
2019-03-15T13:33:20.887Z,4.00
2019-03-15T13:35:45.556Z,4.27
2019-03-15T13:38:14.431Z,5.20
2019-03-15T13:40:43.309Z,4.93
2019-03-15T13:43:12.213Z,4.27
2019-03-15T13:45:41.117Z,5.07
2019-03-15T13:48:10.182Z,4.57
2019-03-15T13:50:39.049Z,4.77
2019-03-15T13:53:08.007Z,4.83
2019-03-15T13:55:36.880Z,3.90
2019-03-15T13:58:05.789Z,4.80
2019-03-15T14:00:34.695Z,5.07
2019-03-15T14:03:03.553Z,4.90
2019-03-15T14:05:32.489Z,4.67
2019-03-15T14:08:11.080Z,5.27
2019-03-15T14:10:30.204Z,4.67
2019-03-15T14:12:59.151Z,4.87
2019-03-15T14:15:28.908Z,5.23
2019-03-15T14:17:57.807Z,5.27
2019-03-15T14:20:26.692Z,5.37
2019-03-15T14:22:55.576Z,5.33
2019-03-15T14:25:24.496Z,5.77
2019-03-15T14:27:53.380Z,5.70
2019-03-15T14:30:22.247Z,5.00
2019-03-15T14:32:51.149Z,4.70
2019-03-15T14:35:20.030Z,4.43
2019-03-15T14:37:49.089Z,5.07
2019-03-15T14:40:17.800Z,4.73
2019-03-15T14:42:47.009Z,4.93
2019-03-15T14:45:15.798Z,6.53
2019-03-15T14:47:44.486Z,5.83
2019-03-15T14:50:13.396Z,5.17
2019-03-15T14:52:42.279Z,5.23
2019-03-15T14:55:11.193Z,5.13
2019-03-15T14:57:51.082Z,5.57
2019-03-15T15:00:11.220Z,5.23
2019-03-15T15:02:39.611Z,5.00
2019-03-15T15:05:09.820Z,4.97
2019-03-15T15:07:38.690Z,4.47
2019-03-15T15:10:08.550Z,3.60
2019-03-15T15:12:37.417Z,4.50
2019-03-15T15:15:08.101Z,4.37
2019-03-15T15:17:36.991Z,4.03
2019-03-15T15:20:06.046Z,4.23
2019-03-15T15:22:34.939Z,4.33
2019-03-15T15:25:03.910Z,5.23
2019-03-15T15:27:32.796Z,5.75
2019-03-15T15:30:01.693Z,4.53
2019-03-15T15:32:30.585Z,3.93
2019-03-15T15:34:59.474Z,4.37
2019-03-15T15:37:28.386Z,5.13
2019-03-15T15:40:00.031Z,5.13
2019-03-15T15:42:26.168Z,3.90
2019-03-15T15:44:55.562Z,4.13
2019-03-15T15:47:24.450Z,3.90
2019-03-15T15:49:53.344Z,4.87
2019-03-15T15:52:22.309Z,4.53
2019-03-15T15:54:51.258Z,3.97
2019-03-15T15:57:20.116Z,4.10
2019-03-15T15:59:49.039Z,4.70
2019-03-15T16:02:17.913Z,3.90
2019-03-15T16:04:46.830Z,3.63
2019-03-15T16:07:15.679Z,4.50
2019-03-15T16:09:44.586Z,4.00
2019-03-15T16:12:13.467Z,4.13
2019-03-15T16:14:42.354Z,3.50
2019-03-15T16:17:11.220Z,3.30
2019-03-15T16:19:40.097Z,3.90
2019-03-15T16:22:09.032Z,3.27
2019-03-15T16:24:37.935Z,4.80
2019-03-15T16:27:06.997Z,4.50
2019-03-15T16:29:35.916Z,3.67
2019-03-15T16:32:04.812Z,4.33
2019-03-15T16:34:33.691Z,3.77
2019-03-15T16:37:02.625Z,3.67
2019-03-15T16:39:31.470Z,3.77
2019-03-15T16:42:00.388Z,3.43
2019-03-15T16:44:29.283Z,3.67
2019-03-15T16:46:58.164Z,3.10
2019-03-15T16:49:27.061Z,3.70
2019-03-15T16:51:55.942Z,3.60
2019-03-15T16:54:24.802Z,3.43
2019-03-15T16:56:53.684Z,3.00
2019-03-15T16:59:22.577Z,3.37
2019-03-15T17:01:54.160Z,3.73
2019-03-15T17:04:20.358Z,3.80
2019-03-15T17:06:49.249Z,3.57
2019-03-15T17:09:18.128Z,3.67
2019-03-15T17:11:47.014Z,3.30
2019-03-15T17:14:25.030Z,3.40
2019-03-15T17:16:44.747Z,3.20
2019-03-15T17:19:13.617Z,3.23
2019-03-15T17:21:42.516Z,3.93
2019-03-15T17:24:11.457Z,3.57
2019-03-15T17:26:40.349Z,3.57
2019-03-15T17:29:09.366Z,3.60
2019-03-15T17:31:38.250Z,3.47
2019-03-15T17:34:07.218Z,2.97
2019-03-15T17:36:36.122Z,2.73
2019-03-15T17:39:06.884Z,3.10
2019-03-15T17:41:35.795Z,3.03
2019-03-15T17:44:04.677Z,3.37
2019-03-15T17:46:33.558Z,3.77
2019-03-15T17:49:02.484Z,3.80
2019-03-15T17:51:31.350Z,3.17
2019-03-15T17:54:00.246Z,3.33
2019-03-15T17:56:29.127Z,3.00
2019-03-15T17:59:11.532Z,3.30
2019-03-15T18:01:26.941Z,3.20
2019-03-15T18:03:55.946Z,3.63
2019-03-15T18:06:24.800Z,3.70
2019-03-15T18:08:53.704Z,3.07
2019-03-15T18:11:22.571Z,3.10
2019-03-15T18:13:51.680Z,3.30
2019-03-15T18:16:20.596Z,3.27
2019-03-15T18:18:50.411Z,3.60
2019-03-15T18:21:19.256Z,3.50
2019-03-15T18:23:48.136Z,3.70
2019-03-15T18:26:17.083Z,3.03
2019-03-15T18:28:46.075Z,2.87
2019-03-15T18:31:15.001Z,3.83
2019-03-15T18:33:43.861Z,2.90
2019-03-15T18:36:12.747Z,3.98
2019-03-15T18:38:41.656Z,3.20
2019-03-15T18:41:10.698Z,3.20
2019-03-15T18:43:42.678Z,2.73
2019-03-15T18:46:11.592Z,3.33
2019-03-15T18:48:40.469Z,3.27
2019-03-15T18:51:09.460Z,2.97
2019-03-15T18:53:38.343Z,3.42
2019-03-15T18:56:07.410Z,2.70
2019-03-15T18:58:36.276Z,2.50
2019-03-15T19:01:05.244Z,3.20
2019-03-15T19:03:34.129Z,3.40
2019-03-15T19:06:03.304Z,2.93
2019-03-15T19:08:32.193Z,2.90
2019-03-15T19:11:01.096Z,3.67
2019-03-15T19:13:29.967Z,2.67
2019-03-15T19:15:58.863Z,3.03
2019-03-15T19:18:27.737Z,3.17
2019-03-15T19:20:56.609Z,2.30
2019-03-15T19:23:25.806Z,2.60
2019-03-15T19:25:54.927Z,3.67
2019-03-15T19:28:27.188Z,2.63
2019-03-15T19:30:56.385Z,2.63
2019-03-15T19:33:25.620Z,3.10
2019-03-15T19:35:56.938Z,2.83
2019-03-15T19:38:26.177Z,2.87
2019-03-15T19:40:59.420Z,2.60
2019-03-15T19:43:30.347Z,2.97
2019-03-15T19:45:59.398Z,2.93
2019-03-15T19:48:28.584Z,3.03
2019-03-15T19:50:58.241Z,3.10
2019-03-15T19:53:27.865Z,2.60
2019-03-15T19:55:59.961Z,2.73
2019-03-15T19:58:29.925Z,2.67
2019-03-15T20:00:59.087Z,2.97
2019-03-15T20:03:43.269Z,2.80
2019-03-15T20:06:04.570Z,2.67
2019-03-15T20:08:32.240Z,2.60
2019-03-15T20:11:01.694Z,3.73
2019-03-15T20:13:31.418Z,2.53
2019-03-15T20:16:00.641Z,2.63
2019-03-15T20:18:29.732Z,2.80
2019-03-15T20:20:58.945Z,2.47
2019-03-15T20:23:30.082Z,2.70
2019-03-15T20:25:59.766Z,2.93
2019-03-15T20:28:28.704Z,3.40
2019-03-15T20:31:06.440Z,2.43
2019-03-15T20:33:33.079Z,2.73
2019-03-15T20:36:03.908Z,2.60
2019-03-15T20:38:34.791Z,2.80
2019-03-15T20:41:04.025Z,3.47
2019-03-15T20:43:35.519Z,2.87
2019-03-15T20:46:05.060Z,2.97
2019-03-15T20:48:41.848Z,3.10
2019-03-15T20:51:14.259Z,3.03
2019-03-15T20:53:46.082Z,3.23
2019-03-15T20:56:25.459Z,2.90
2019-03-15T20:58:55.204Z,3.30
2019-03-15T21:01:24.431Z,3.30
2019-03-15T21:03:56.164Z,2.90
2019-03-15T21:06:22.783Z,3.37
2019-03-15T21:08:51.846Z,2.50
2019-03-15T21:11:20.900Z,2.90
2019-03-15T21:13:50.377Z,3.63
2019-03-15T21:16:19.769Z,3.57
2019-03-15T21:18:49.226Z,3.70
2019-03-15T21:21:18.448Z,2.77
2019-03-15T21:23:47.496Z,3.10
2019-03-15T21:26:25.502Z,3.63
2019-03-15T21:28:52.639Z,2.87
2019-03-15T21:31:21.523Z,3.70
2019-03-15T21:33:50.428Z,3.37
2019-03-15T21:36:19.335Z,3.43
2019-03-15T21:38:48.688Z,2.80
2019-03-15T21:41:17.082Z,3.40
2019-03-15T21:43:45.977Z,3.00
2019-03-15T21:46:14.864Z,3.20
2019-03-15T21:48:43.766Z,3.33
2019-03-15T21:51:12.705Z,3.17
2019-03-15T21:53:41.507Z,3.33
2019-03-15T21:56:10.430Z,3.00
2019-03-15T21:58:39.311Z,3.67
2019-03-15T22:01:08.186Z,3.20
2019-03-15T22:03:37.059Z,3.30
2019-03-15T22:06:05.991Z,3.90
2019-03-15T22:08:34.886Z,3.07
2019-03-15T22:11:03.776Z,3.33
2019-03-15T22:13:32.661Z,3.17
2019-03-15T22:16:01.520Z,3.20
2019-03-15T22:18:30.414Z,3.20
2019-03-15T22:20:59.278Z,2.63
2019-03-15T22:23:28.203Z,3.53
2019-03-15T22:25:57.082Z,3.90
2019-03-15T22:28:25.997Z,3.20
2019-03-15T22:30:54.882Z,3.40
2019-03-15T22:33:23.751Z,3.40
2019-03-15T22:35:52.637Z,5.23
2019-03-15T22:38:26.480Z,3.47
2019-03-15T22:40:50.409Z,3.40
2019-03-15T22:43:19.256Z,3.40
2019-03-15T22:45:48.156Z,3.70
2019-03-15T22:48:17.021Z,3.37
2019-03-15T22:50:45.931Z,3.43
2019-03-15T22:53:14.852Z,3.00
2019-03-15T22:55:43.715Z,3.23
2019-03-15T22:58:12.601Z,4.00
2019-03-15T23:00:41.506Z,3.20
2019-03-15T23:03:10.424Z,3.57
2019-03-15T23:05:39.304Z,4.10
2019-03-15T23:08:08.228Z,3.13
2019-03-15T23:10:37.079Z,3.10
2019-03-15T23:13:05.986Z,3.50
2019-03-15T23:15:34.899Z,3.40
2019-03-15T23:18:03.940Z,3.30
2019-03-15T23:20:32.803Z,4.47
2019-03-15T23:23:01.731Z,42.87
2019-03-15T23:25:30.701Z,9.53
2019-03-15T23:27:59.615Z,3.50
2019-03-15T23:30:28.475Z,3.37
2019-03-15T23:32:57.335Z,3.37
2019-03-15T23:35:26.206Z,2.70
2019-03-15T23:37:55.100Z,3.17
2019-03-15T23:40:24.008Z,3.20
2019-03-15T23:42:52.871Z,3.30
2019-03-15T23:45:21.736Z,3.07
2019-03-15T23:47:50.641Z,2.80
2019-03-15T23:50:19.528Z,2.43
2019-03-15T23:52:48.428Z,3.20
2019-03-15T23:55:17.311Z,3.17
2019-03-15T23:57:46.175Z,2.67
