createdAt,value
2018-09-27T00:00:40.245Z,90.80
2018-09-27T00:03:12.840Z,90.51
2018-09-27T00:05:45.651Z,90.38
2018-09-27T00:08:19.572Z,90.54
2018-09-27T00:10:53.880Z,90.46
2018-09-27T00:13:26.324Z,90.66
2018-09-27T00:15:59.616Z,90.83
2018-09-27T00:18:37.041Z,90.99
2018-09-27T00:21:10.498Z,90.93
2018-09-27T00:23:43.559Z,90.99
2018-09-27T00:26:16.672Z,90.92
2018-09-27T00:28:49.202Z,90.80
2018-09-27T00:31:22.212Z,90.91
2018-09-27T00:33:54.750Z,90.81
2018-09-27T00:36:27.388Z,90.62
2018-09-27T00:39:00.260Z,90.73
2018-09-27T00:41:33.072Z,91.04
2018-09-27T00:44:05.770Z,91.06
2018-09-27T00:46:38.836Z,91.17
2018-09-27T00:49:11.525Z,91.35
2018-09-27T00:51:46.574Z,91.40
2018-09-27T00:54:19.804Z,91.38
2018-09-27T00:56:52.580Z,91.49
2018-09-27T00:59:25.519Z,91.63
2018-09-27T01:01:58.540Z,91.64
2018-09-27T01:04:31.254Z,91.58
2018-09-27T01:07:03.881Z,91.30
2018-09-27T01:09:37.428Z,91.13
2018-09-27T01:12:10.036Z,91.26
2018-09-27T01:14:42.535Z,91.42
2018-09-27T01:17:15.511Z,91.59
2018-09-27T01:19:48.136Z,91.75
2018-09-27T01:22:20.737Z,91.80
2018-09-27T01:24:53.776Z,91.75
2018-09-27T01:27:26.449Z,91.69
2018-09-27T01:29:59.173Z,91.92
2018-09-27T01:32:34.324Z,91.90
2018-09-27T01:35:07.177Z,91.80
2018-09-27T01:37:39.724Z,92.06
2018-09-27T01:40:12.797Z,92.25
2018-09-27T01:42:45.411Z,92.09
2018-09-27T01:45:18.284Z,91.98
2018-09-27T01:47:52.456Z,91.95
2018-09-27T01:50:25.000Z,92.07
2018-09-27T01:52:57.548Z,92.19
2018-09-27T01:55:30.428Z,92.31
2018-09-27T01:58:02.992Z,92.27
2018-09-27T02:00:35.628Z,92.23
2018-09-27T02:03:08.616Z,92.52
2018-09-27T02:09:01.049Z,93.00
2018-09-27T02:11:33.862Z,92.87
2018-09-27T02:14:06.667Z,92.83
2018-09-27T02:16:39.328Z,92.80
2018-09-27T02:19:12.461Z,92.80
2018-09-27T02:21:45.032Z,92.80
2018-09-27T02:24:17.632Z,92.88
2018-09-27T02:26:50.769Z,92.87
2018-09-27T02:29:25.284Z,92.78
2018-09-27T02:31:58.424Z,93.05
2018-09-27T02:34:31.336Z,93.20
2018-09-27T02:37:03.996Z,93.18
2018-09-27T02:39:37.401Z,93.14
2018-09-27T02:42:13.024Z,93.12
2018-09-27T02:44:48.386Z,93.32
2018-09-27T02:47:21.824Z,93.35
2018-09-27T02:49:55.510Z,93.31
2018-09-27T02:52:28.481Z,93.29
2018-09-27T02:55:01.872Z,93.28
2018-09-27T02:57:35.640Z,93.41
2018-09-27T03:00:07.629Z,93.58
2018-09-27T03:02:40.200Z,93.64
2018-09-27T03:05:12.954Z,93.65
2018-09-27T03:07:45.574Z,93.65
2018-09-27T03:10:18.536Z,93.67
2018-09-27T03:12:51.828Z,93.74
2018-09-27T03:15:24.281Z,93.96
2018-09-27T03:17:56.888Z,94.25
2018-09-27T03:20:29.909Z,94.24
2018-09-27T03:23:02.512Z,94.09
2018-09-27T03:25:35.061Z,94.19
2018-09-27T03:28:08.194Z,94.18
2018-09-27T03:30:41.048Z,94.24
2018-09-27T03:33:13.486Z,94.20
2018-09-27T03:35:46.508Z,94.28
2018-09-27T03:38:19.128Z,94.30
2018-09-27T03:40:51.725Z,94.11
2018-09-27T03:43:24.688Z,94.02
2018-09-27T03:45:57.317Z,94.05
2018-09-27T03:48:31.996Z,94.05
2018-09-27T03:51:05.138Z,93.98
2018-09-27T03:53:37.504Z,93.90
2018-09-27T03:56:10.076Z,93.89
2018-09-27T03:58:43.884Z,93.99
2018-09-27T04:01:16.369Z,94.15
2018-09-27T04:03:49.017Z,94.30
2018-09-27T04:06:23.890Z,94.49
2018-09-27T04:08:58.796Z,94.51
2018-09-27T04:11:32.612Z,94.68
2018-09-27T04:14:05.542Z,94.87
2018-09-27T04:16:39.261Z,94.95
2018-09-27T04:19:11.882Z,95.04
2018-09-27T04:21:46.719Z,95.14
2018-09-27T04:24:19.200Z,95.18
2018-09-27T04:26:52.009Z,95.16
2018-09-27T04:29:26.506Z,95.15
2018-09-27T04:31:59.454Z,95.18
2018-09-27T04:34:32.271Z,95.16
2018-09-27T04:37:09.071Z,95.14
2018-09-27T04:39:42.920Z,95.01
2018-09-27T04:42:16.545Z,94.89
2018-09-27T04:44:49.533Z,94.76
2018-09-27T04:47:22.299Z,94.73
2018-09-27T04:49:54.778Z,94.59
2018-09-27T04:52:29.399Z,94.51
2018-09-27T04:55:05.093Z,94.49
2018-09-27T04:57:37.585Z,94.64
2018-09-27T05:00:10.591Z,94.73
2018-09-27T05:02:44.865Z,94.84
2018-09-27T05:05:17.372Z,94.77
2018-09-27T05:07:50.134Z,94.65
2018-09-27T05:10:23.440Z,94.48
2018-09-27T05:12:57.897Z,94.43
2018-09-27T05:15:31.063Z,94.68
2018-09-27T05:18:03.606Z,94.75
2018-09-27T05:20:36.241Z,94.59
2018-09-27T05:23:09.129Z,94.56
2018-09-27T05:25:41.783Z,94.59
2018-09-27T05:28:14.890Z,94.72
2018-09-27T05:30:48.392Z,94.77
2018-09-27T05:33:21.040Z,94.66
2018-09-27T05:35:53.826Z,94.57
2018-09-27T05:38:26.463Z,94.43
2018-09-27T05:41:01.512Z,94.49
2018-09-27T05:43:34.236Z,94.70
2018-09-27T05:46:07.347Z,94.78
2018-09-27T05:48:39.868Z,94.72
2018-09-27T05:51:12.396Z,94.81
2018-09-27T05:53:46.666Z,94.95
2018-09-27T05:56:19.398Z,95.06
2018-09-27T05:58:54.152Z,95.10
2018-09-27T06:01:28.891Z,95.13
2018-09-27T06:04:02.224Z,95.31
2018-09-27T06:06:38.626Z,95.45
2018-09-27T06:09:13.448Z,95.56
2018-09-27T06:11:46.980Z,95.56
2018-09-27T06:14:23.268Z,95.58
2018-09-27T06:16:57.413Z,95.84
2018-09-27T06:19:32.301Z,95.94
2018-09-27T06:22:05.416Z,96.11
2018-09-27T06:24:38.896Z,96.13
2018-09-27T06:27:12.589Z,96.17
2018-09-27T06:29:47.385Z,96.13
2018-09-27T06:32:20.085Z,96.21
2018-09-27T06:34:52.678Z,96.11
2018-09-27T06:37:26.772Z,95.98
2018-09-27T06:39:59.444Z,95.93
2018-09-27T06:42:33.644Z,95.80
2018-09-27T06:45:10.060Z,95.82
2018-09-27T06:47:45.813Z,95.85
2018-09-27T06:50:18.277Z,95.90
2018-09-27T06:52:53.017Z,95.82
2018-09-27T06:55:25.911Z,95.91
2018-09-27T06:58:15.671Z,96.02
2018-09-27T07:00:50.833Z,96.06
2018-09-27T07:03:23.356Z,95.84
2018-09-27T07:05:55.866Z,95.61
2018-09-27T07:08:28.982Z,95.35
2018-09-27T07:11:01.686Z,95.12
2018-09-27T07:13:34.626Z,95.13
2018-09-27T07:16:09.053Z,95.17
2018-09-27T07:18:42.895Z,95.34
2018-09-27T07:21:16.813Z,95.36
2018-09-27T07:23:51.345Z,95.35
2018-09-27T07:26:24.713Z,95.25
2018-09-27T07:28:58.671Z,95.18
2018-09-27T07:31:31.645Z,94.89
2018-09-27T07:34:04.348Z,94.30
2018-09-27T07:36:37.023Z,92.03
2018-09-27T07:39:12.670Z,90.40
2018-09-27T07:41:45.995Z,86.81
2018-09-27T07:44:21.311Z,83.08
2018-09-27T07:46:53.899Z,79.64
2018-09-27T07:49:26.365Z,76.44
2018-09-27T07:52:00.196Z,76.11
2018-09-27T07:54:32.802Z,73.25
2018-09-27T07:57:06.898Z,69.93
2018-09-27T07:59:39.754Z,69.35
2018-09-27T08:02:12.382Z,67.03
2018-09-27T08:04:45.612Z,65.33
2018-09-27T08:07:19.758Z,65.17
2018-09-27T08:09:53.182Z,62.83
2018-09-27T08:12:26.133Z,62.73
2018-09-27T08:15:07.232Z,61.13
2018-09-27T08:17:41.215Z,62.25
2018-09-27T08:20:14.562Z,61.22
2018-09-27T08:22:48.350Z,60.41
2018-09-27T08:25:21.522Z,59.34
2018-09-27T08:27:54.829Z,57.61
2018-09-27T08:30:27.784Z,52.99
2018-09-27T08:33:00.315Z,50.94
2018-09-27T08:35:34.992Z,49.60
2018-09-27T08:38:09.671Z,44.13
2018-09-27T08:40:43.219Z,44.18
2018-09-27T08:43:17.400Z,41.76
2018-09-27T08:45:49.899Z,41.59
2018-09-27T08:48:25.974Z,42.59
2018-09-27T08:51:00.933Z,41.37
2018-09-27T08:53:35.152Z,40.85
2018-09-27T08:56:08.090Z,41.02
2018-09-27T08:58:41.034Z,41.77
2018-09-27T09:01:14.412Z,41.63
2018-09-27T09:03:48.692Z,38.99
2018-09-27T09:06:22.244Z,38.74
2018-09-27T09:08:55.732Z,38.14
2018-09-27T09:11:30.244Z,38.55
2018-09-27T09:14:02.831Z,38.40
2018-09-27T09:16:36.216Z,39.05
2018-09-27T09:19:08.780Z,39.28
2018-09-27T09:21:42.891Z,39.32
2018-09-27T09:24:22.396Z,39.69
2018-09-27T09:26:56.813Z,38.66
2018-09-27T09:29:30.539Z,37.15
2018-09-27T09:32:03.925Z,36.86
2018-09-27T09:34:38.444Z,36.45
2018-09-27T09:37:14.866Z,35.05
2018-09-27T09:39:47.600Z,35.20
2018-09-27T09:42:20.582Z,33.75
2018-09-27T09:44:53.941Z,33.63
2018-09-27T09:47:28.188Z,33.69
2018-09-27T09:50:02.168Z,33.03
2018-09-27T09:52:34.569Z,33.13
2018-09-27T09:55:08.145Z,32.82
2018-09-27T09:57:43.425Z,32.97
2018-09-27T10:00:19.856Z,32.86
2018-09-27T10:02:53.484Z,31.99
2018-09-27T10:05:31.350Z,30.16
2018-09-27T10:08:07.768Z,30.46
2018-09-27T10:10:46.668Z,30.40
2018-09-27T10:13:23.028Z,30.48
2018-09-27T10:15:58.750Z,30.59
2018-09-27T10:18:37.658Z,28.45
2018-09-27T10:21:14.277Z,27.31
2018-09-27T10:23:54.764Z,26.93
2018-09-27T10:26:40.242Z,27.61
2018-09-27T10:29:13.864Z,27.64
2018-09-27T10:31:48.455Z,26.46
2018-09-27T10:34:24.580Z,27.43
2018-09-27T10:36:58.820Z,26.92
2018-09-27T10:39:36.163Z,26.80
2018-09-27T10:42:10.548Z,27.26
2018-09-27T10:44:44.974Z,27.89
2018-09-27T10:47:18.784Z,26.16
2018-09-27T10:49:53.249Z,27.80
2018-09-27T10:52:27.585Z,28.68
2018-09-27T10:55:00.429Z,27.19
2018-09-27T10:57:34.700Z,26.78
2018-09-27T11:00:09.447Z,27.95
2018-09-27T11:02:42.973Z,29.06
2018-09-27T11:05:16.163Z,28.72
2018-09-27T11:07:49.591Z,28.99
2018-09-27T11:10:25.313Z,25.83
2018-09-27T11:12:58.719Z,27.04
2018-09-27T11:15:33.712Z,25.94
2018-09-27T11:18:07.800Z,26.50
2018-09-27T11:21:01.398Z,25.45
2018-09-27T11:23:53.090Z,24.14
2018-09-27T11:26:44.413Z,23.47
2018-09-27T11:29:25.390Z,22.81
2018-09-27T11:32:03.356Z,23.72
2018-09-27T11:34:38.437Z,24.13
2018-09-27T11:37:13.717Z,24.34
2018-09-27T11:39:47.037Z,24.34
2018-09-27T11:42:22.826Z,22.97
2018-09-27T11:44:58.820Z,24.71
2018-09-27T11:47:33.987Z,23.10
2018-09-27T11:50:10.330Z,24.13
2018-09-27T11:52:43.310Z,25.45
2018-09-27T11:55:19.275Z,25.51
2018-09-27T11:57:52.172Z,26.18
2018-09-27T12:00:27.715Z,25.93
2018-09-27T12:03:04.577Z,25.66
2018-09-27T12:05:37.292Z,25.45
2018-09-27T12:08:10.864Z,24.99
2018-09-27T12:10:45.856Z,25.24
2018-09-27T12:13:19.375Z,24.99
2018-09-27T12:15:58.204Z,25.36
2018-09-27T12:18:30.844Z,25.82
2018-09-27T12:21:04.004Z,26.61
2018-09-27T12:23:37.185Z,26.44
2018-09-27T12:26:10.152Z,26.45
2018-09-27T12:28:42.671Z,26.76
2018-09-27T12:31:15.596Z,26.90
2018-09-27T12:33:48.638Z,26.26
2018-09-27T12:36:21.394Z,26.38
2018-09-27T12:38:54.536Z,25.64
2018-09-27T12:41:28.429Z,24.90
2018-09-27T12:44:01.505Z,25.37
2018-09-27T12:46:34.932Z,26.02
2018-09-27T12:49:08.966Z,26.27
2018-09-27T12:51:44.013Z,25.73
2018-09-27T12:54:17.517Z,25.77
2018-09-27T12:56:50.962Z,25.72
2018-09-27T12:59:27.338Z,25.10
2018-09-27T13:02:00.748Z,25.64
2018-09-27T13:04:39.146Z,25.78
2018-09-27T13:07:14.027Z,25.76
2018-09-27T13:09:48.901Z,25.56
2018-09-27T13:12:24.111Z,24.72
2018-09-27T13:14:59.162Z,24.36
2018-09-27T13:17:33.847Z,23.51
2018-09-27T13:20:07.800Z,23.32
2018-09-27T13:22:44.056Z,23.83
2018-09-27T13:25:18.759Z,24.64
2018-09-27T13:27:59.725Z,24.45
2018-09-27T13:30:34.326Z,24.09
2018-09-27T13:33:07.850Z,23.64
2018-09-27T13:35:41.432Z,23.69
2018-09-27T13:38:16.616Z,23.22
2018-09-27T13:40:51.545Z,22.80
2018-09-27T13:43:25.892Z,22.58
2018-09-27T13:46:00.014Z,22.01
2018-09-27T13:48:39.001Z,21.51
2018-09-27T13:51:12.538Z,22.00
2018-09-27T13:53:49.432Z,22.54
2018-09-27T13:56:31.840Z,22.71
2018-09-27T13:59:09.936Z,23.07
2018-09-27T14:01:43.728Z,22.34
2018-09-27T14:04:19.644Z,21.75
2018-09-27T14:06:56.231Z,20.62
2018-09-27T14:09:29.429Z,20.14
2018-09-27T14:12:08.972Z,20.71
2018-09-27T14:14:48.740Z,20.70
2018-09-27T14:17:24.555Z,20.95
2018-09-27T14:19:59.152Z,19.96
2018-09-27T14:22:34.581Z,19.82
2018-09-27T14:25:15.325Z,20.31
2018-09-27T14:27:51.273Z,20.84
2018-09-27T14:30:27.279Z,20.86
2018-09-27T14:33:01.787Z,21.34
2018-09-27T14:35:36.541Z,21.91
2018-09-27T14:38:10.249Z,21.85
2018-09-27T14:40:43.417Z,21.70
2018-09-27T14:43:18.161Z,21.14
2018-09-27T14:45:51.772Z,21.77
2018-09-27T14:48:29.498Z,21.32
2018-09-27T14:51:04.174Z,21.27
2018-09-27T14:53:38.441Z,21.01
2018-09-27T14:56:12.841Z,21.41
2018-09-27T14:58:48.492Z,21.28
2018-09-27T15:01:24.930Z,21.92
2018-09-27T15:03:58.981Z,21.25
2018-09-27T15:06:34.828Z,21.37
2018-09-27T15:09:13.448Z,21.57
2018-09-27T15:11:48.118Z,21.93
2018-09-27T15:14:23.038Z,22.01
2018-09-27T15:16:56.773Z,22.38
2018-09-27T15:19:29.481Z,22.38
2018-09-27T15:22:02.799Z,22.76
2018-09-27T15:24:35.264Z,22.75
2018-09-27T15:27:08.772Z,23.11
2018-09-27T15:29:47.531Z,23.65
2018-09-27T15:32:20.706Z,23.73
2018-09-27T15:34:55.989Z,23.89
2018-09-27T15:37:36.289Z,24.08
2018-09-27T15:40:10.911Z,24.44
2018-09-27T15:42:45.673Z,24.68
2018-09-27T15:45:18.861Z,25.26
2018-09-27T15:47:54.815Z,25.43
2018-09-27T15:50:27.741Z,25.51
2018-09-27T15:53:02.629Z,25.42
2018-09-27T15:55:35.945Z,25.55
2018-09-27T15:58:10.220Z,25.39
2018-09-27T16:00:46.209Z,25.64
2018-09-27T16:03:21.426Z,25.85
2018-09-27T16:05:57.767Z,26.25
2018-09-27T16:08:31.861Z,26.41
2018-09-27T16:11:04.600Z,26.68
2018-09-27T16:13:37.325Z,26.90
2018-09-27T16:16:10.514Z,27.30
2018-09-27T16:18:44.807Z,27.30
2018-09-27T16:21:19.730Z,27.40
2018-09-27T16:23:54.925Z,28.01
2018-09-27T16:26:29.323Z,28.38
2018-09-27T16:29:06.762Z,28.41
2018-09-27T16:31:44.036Z,28.38
2018-09-27T16:34:33.386Z,28.59
2018-09-27T16:37:10.688Z,28.88
2018-09-27T16:39:46.673Z,29.31
2018-09-27T16:42:22.878Z,29.64
2018-09-27T16:44:57.324Z,29.93
2018-09-27T16:47:31.641Z,30.17
2018-09-27T16:50:06.730Z,30.62
2018-09-27T16:52:45.963Z,30.88
2018-09-27T16:55:21.973Z,31.81
2018-09-27T16:57:55.298Z,31.94
2018-09-27T17:00:29.324Z,32.72
2018-09-27T17:03:03.768Z,32.83
2018-09-27T17:05:38.844Z,33.44
2018-09-27T17:08:17.356Z,33.92
2018-09-27T17:10:49.860Z,35.30
2018-09-27T17:13:27.475Z,35.43
2018-09-27T17:16:03.951Z,35.90
2018-09-27T17:18:41.333Z,38.48
2018-09-27T17:21:15.530Z,38.15
2018-09-27T17:23:48.878Z,38.74
2018-09-27T17:26:22.305Z,39.28
2018-09-27T17:28:55.664Z,40.31
2018-09-27T17:31:32.947Z,41.72
2018-09-27T17:34:07.543Z,42.28
2018-09-27T17:36:42.592Z,43.23
2018-09-27T17:39:17.434Z,45.86
2018-09-27T17:41:50.228Z,46.06
2018-09-27T17:44:23.696Z,46.01
2018-09-27T17:46:57.689Z,46.38
2018-09-27T17:49:31.434Z,46.80
2018-09-27T17:52:05.968Z,47.28
2018-09-27T17:54:43.411Z,48.00
2018-09-27T17:57:21.554Z,48.78
2018-09-27T17:59:56.372Z,49.41
2018-09-27T18:02:31.168Z,49.82
2018-09-27T18:05:04.901Z,50.40
2018-09-27T18:07:39.244Z,51.36
2018-09-27T18:10:13.545Z,52.49
2018-09-27T18:12:46.121Z,52.69
2018-09-27T18:15:23.113Z,53.03
2018-09-27T18:17:57.724Z,53.49
2018-09-27T18:20:30.324Z,53.92
2018-09-27T18:23:02.964Z,54.33
2018-09-27T18:25:37.701Z,54.79
2018-09-27T18:28:11.177Z,55.58
2018-09-27T18:30:46.405Z,56.40
2018-09-27T18:33:26.745Z,57.50
2018-09-27T18:36:02.079Z,59.45
2018-09-27T18:38:42.269Z,61.09
2018-09-27T18:41:19.405Z,61.17
2018-09-27T18:43:54.101Z,61.23
2018-09-27T18:46:31.877Z,62.94
2018-09-27T18:49:10.914Z,64.90
2018-09-27T18:51:45.453Z,65.72
2018-09-27T18:54:20.393Z,65.93
2018-09-27T18:56:57.859Z,66.70
2018-09-27T18:59:35.150Z,67.31
2018-09-27T19:02:08.385Z,67.79
2018-09-27T19:04:41.116Z,68.32
2018-09-27T19:07:22.398Z,68.42
2018-09-27T19:10:14.018Z,68.93
2018-09-27T19:12:52.377Z,69.18
2018-09-27T19:15:31.610Z,69.57
2018-09-27T19:18:11.790Z,70.15
2018-09-27T19:20:51.410Z,70.88
2018-09-27T19:23:32.013Z,70.97
2018-09-27T19:26:14.050Z,71.37
2018-09-27T19:28:54.665Z,72.08
2018-09-27T19:31:36.586Z,72.26
2018-09-27T19:34:17.998Z,72.85
2018-09-27T19:37:07.824Z,73.53
2018-09-27T19:39:47.450Z,74.07
2018-09-27T19:42:25.937Z,74.38
2018-09-27T19:45:08.840Z,74.50
2018-09-27T19:47:47.448Z,74.81
2018-09-27T19:50:27.575Z,75.09
2018-09-27T19:53:09.331Z,75.36
2018-09-27T19:55:49.435Z,75.78
2018-09-27T19:58:30.492Z,75.64
2018-09-27T20:01:11.258Z,75.81
2018-09-27T20:03:49.467Z,76.23
2018-09-27T20:06:27.778Z,76.70
2018-09-27T20:09:01.578Z,76.94
2018-09-27T20:11:36.840Z,77.60
2018-09-27T20:14:11.703Z,77.73
2018-09-27T20:16:46.194Z,77.79
2018-09-27T20:19:20.016Z,78.14
2018-09-27T20:21:54.328Z,78.80
2018-09-27T20:24:29.072Z,79.02
2018-09-27T20:27:01.834Z,79.13
2018-09-27T20:29:35.045Z,79.25
2018-09-27T20:32:12.214Z,79.36
2018-09-27T20:34:47.062Z,79.66
2018-09-27T20:37:25.698Z,79.89
2018-09-27T20:39:59.777Z,80.14
2018-09-27T20:42:49.536Z,81.18
2018-09-27T20:45:23.108Z,80.85
2018-09-27T20:47:59.045Z,80.96
2018-09-27T20:50:32.983Z,81.20
2018-09-27T20:53:05.824Z,81.32
2018-09-27T20:55:40.992Z,81.50
2018-09-27T20:58:15.559Z,81.61
2018-09-27T21:00:49.588Z,81.81
2018-09-27T21:03:22.824Z,82.03
2018-09-27T21:05:57.225Z,82.33
2018-09-27T21:08:34.533Z,82.63
2018-09-27T21:11:08.840Z,82.98
2018-09-27T21:13:42.850Z,83.13
2018-09-27T21:16:17.388Z,82.95
2018-09-27T21:18:51.084Z,83.85
2018-09-27T21:21:24.468Z,83.76
2018-09-27T21:23:58.801Z,83.91
2018-09-27T21:26:37.352Z,84.35
2018-09-27T21:29:17.287Z,84.45
2018-09-27T21:31:52.588Z,84.42
2018-09-27T21:34:25.931Z,84.62
2018-09-27T21:37:01.110Z,84.79
2018-09-27T21:39:49.977Z,85.08
2018-09-27T21:42:24.901Z,85.31
2018-09-27T21:44:58.836Z,85.19
2018-09-27T21:47:32.512Z,85.24
2018-09-27T21:50:05.730Z,85.29
2018-09-27T21:52:40.304Z,85.42
2018-09-27T21:55:12.933Z,85.68
2018-09-27T21:57:50.291Z,85.98
2018-09-27T22:00:24.248Z,86.00
2018-09-27T22:02:56.761Z,86.47
2018-09-27T22:05:30.928Z,86.63
2018-09-27T22:08:05.481Z,86.99
2018-09-27T22:10:39.647Z,87.24
2018-09-27T22:13:13.120Z,87.08
2018-09-27T22:15:48.848Z,87.22
2018-09-27T22:18:23.160Z,87.50
2018-09-27T22:20:55.575Z,87.69
2018-09-27T22:23:30.406Z,87.44
2018-09-27T22:26:03.012Z,88.06
2018-09-27T22:28:36.074Z,88.20
2018-09-27T22:31:11.230Z,88.53
2018-09-27T22:33:43.736Z,88.66
2018-09-27T22:36:16.617Z,88.49
2018-09-27T22:38:52.204Z,88.81
2018-09-27T22:41:25.585Z,88.99
2018-09-27T22:43:58.155Z,89.43
2018-09-27T22:46:32.620Z,89.61
2018-09-27T22:49:07.621Z,89.47
2018-09-27T22:51:40.221Z,89.39
2018-09-27T22:54:14.005Z,89.18
2018-09-27T22:56:47.569Z,89.28
2018-09-27T22:59:20.476Z,89.43
2018-09-27T23:01:53.407Z,89.34
2018-09-27T23:04:27.281Z,89.42
2018-09-27T23:06:59.810Z,89.64
2018-09-27T23:09:34.357Z,89.77
2018-09-27T23:12:07.891Z,89.86
2018-09-27T23:14:40.291Z,89.96
2018-09-27T23:17:14.531Z,90.25
2018-09-27T23:19:47.248Z,90.40
2018-09-27T23:22:19.792Z,90.46
2018-09-27T23:24:55.236Z,90.74
2018-09-27T23:27:27.817Z,90.59
2018-09-27T23:30:00.197Z,90.49
2018-09-27T23:32:35.512Z,90.71
2018-09-27T23:35:08.060Z,91.12
2018-09-27T23:37:40.752Z,91.07
2018-09-27T23:40:14.103Z,90.95
2018-09-27T23:42:46.822Z,91.06
2018-09-27T23:45:19.653Z,91.27
2018-09-27T23:47:54.817Z,91.27
2018-09-27T23:50:27.432Z,91.64
2018-09-27T23:52:59.998Z,91.76
2018-09-27T23:55:35.398Z,91.93
2018-09-27T23:58:08.889Z,91.98
