createdAt,value
2018-02-23T00:00:10.117Z,73.20
2018-02-23T00:02:38.293Z,72.60
2018-02-23T00:05:06.429Z,72.80
2018-02-23T00:07:47.176Z,73.30
2018-02-23T00:10:15.329Z,73.20
2018-02-23T00:12:43.448Z,72.80
2018-02-23T00:15:12.356Z,73.50
2018-02-23T00:17:40.477Z,73.50
2018-02-23T00:20:08.622Z,73.40
2018-02-23T00:22:41.651Z,73.40
2018-02-23T00:25:09.793Z,73.20
2018-02-23T00:27:37.916Z,73.30
2018-02-23T00:30:06.056Z,74.10
2018-02-23T00:32:34.168Z,73.20
2018-02-23T00:35:03.693Z,71.70
2018-02-23T00:37:31.809Z,72.40
2018-02-23T00:39:59.948Z,72.30
2018-02-23T00:42:28.066Z,72.40
2018-02-23T00:44:56.208Z,72.30
2018-02-23T00:47:24.321Z,72.30
2018-02-23T00:49:52.455Z,72.40
2018-02-23T00:52:20.586Z,73.00
2018-02-23T00:54:49.487Z,73.10
2018-02-23T00:57:17.609Z,73.10
2018-02-23T00:59:45.744Z,73.50
2018-02-23T01:02:13.855Z,73.50
2018-02-23T01:04:41.997Z,73.60
2018-02-23T01:07:10.121Z,73.20
2018-02-23T01:09:38.255Z,73.10
2018-02-23T01:12:06.378Z,72.90
2018-02-23T01:14:34.515Z,72.80
2018-02-23T01:17:02.641Z,72.30
2018-02-23T01:19:31.557Z,73.40
2018-02-23T01:21:59.672Z,73.30
2018-02-23T01:24:27.826Z,72.30
2018-02-23T01:26:55.942Z,72.70
2018-02-23T01:29:24.858Z,72.10
2018-02-23T01:31:52.968Z,71.30
2018-02-23T01:34:21.120Z,71.60
2018-02-23T01:36:49.236Z,72.20
2018-02-23T01:39:17.383Z,73.50
2018-02-23T01:41:45.496Z,74.30
2018-02-23T01:44:14.395Z,73.00
2018-02-23T01:46:43.267Z,72.80
2018-02-23T01:49:12.553Z,73.00
2018-02-23T01:51:40.669Z,73.60
2018-02-23T01:54:08.820Z,74.20
2018-02-23T01:56:36.965Z,74.50
2018-02-23T01:59:05.077Z,73.30
2018-02-23T02:01:33.993Z,72.10
2018-02-23T02:04:02.106Z,72.10
2018-02-23T02:06:30.257Z,71.80
2018-02-23T02:08:58.369Z,72.30
2018-02-23T02:11:26.513Z,71.70
2018-02-23T02:13:54.650Z,71.20
2018-02-23T02:16:22.780Z,71.60
2018-02-23T02:18:50.897Z,71.70
2018-02-23T02:21:19.039Z,72.00
2018-02-23T02:23:47.153Z,71.80
2018-02-23T02:26:15.292Z,71.20
2018-02-23T02:28:44.185Z,70.50
2018-02-23T02:31:13.092Z,70.30
2018-02-23T02:33:41.216Z,70.30
2018-02-23T02:36:09.360Z,71.00
2018-02-23T02:38:37.463Z,71.30
2018-02-23T02:41:05.615Z,71.40
2018-02-23T02:43:33.729Z,71.00
2018-02-23T02:46:02.636Z,70.90
2018-02-23T02:48:31.521Z,71.30
2018-02-23T02:51:00.435Z,72.00
2018-02-23T02:53:28.543Z,72.00
2018-02-23T02:55:56.678Z,71.70
2018-02-23T02:58:24.952Z,72.10
2018-02-23T03:00:53.103Z,71.90
2018-02-23T03:03:21.217Z,71.00
2018-02-23T03:05:49.357Z,71.10
2018-02-23T03:08:18.241Z,70.40
2018-02-23T03:10:46.397Z,70.40
2018-02-23T03:13:14.518Z,70.30
2018-02-23T03:15:43.053Z,70.00
2018-02-23T03:18:11.160Z,70.40
2018-02-23T03:20:40.609Z,70.80
2018-02-23T03:23:08.710Z,70.80
2018-02-23T03:25:36.856Z,71.30
2018-02-23T03:28:05.453Z,71.10
2018-02-23T03:30:33.590Z,69.10
2018-02-23T03:33:01.691Z,69.40
2018-02-23T03:35:29.934Z,70.80
2018-02-23T03:37:58.056Z,71.40
2018-02-23T03:40:26.199Z,71.70
2018-02-23T03:42:54.333Z,72.20
2018-02-23T03:45:23.232Z,72.40
2018-02-23T03:47:51.365Z,72.40
2018-02-23T03:50:19.500Z,72.20
2018-02-23T03:52:47.642Z,72.00
2018-02-23T03:55:16.571Z,71.90
2018-02-23T03:57:44.714Z,71.90
2018-02-23T04:00:13.617Z,72.00
2018-02-23T04:02:41.753Z,72.00
2018-02-23T04:05:09.946Z,72.40
2018-02-23T04:07:38.045Z,72.40
2018-02-23T04:10:07.394Z,72.60
2018-02-23T04:12:35.516Z,73.30
2018-02-23T04:15:03.689Z,72.50
2018-02-23T04:17:31.825Z,72.80
2018-02-23T04:20:00.733Z,71.90
2018-02-23T04:22:29.617Z,71.40
2018-02-23T04:24:58.534Z,72.40
2018-02-23T04:27:26.664Z,71.70
2018-02-23T04:29:54.811Z,70.30
2018-02-23T04:32:22.961Z,70.40
2018-02-23T04:34:51.102Z,71.10
2018-02-23T04:37:20.484Z,70.00
2018-02-23T04:39:48.604Z,70.00
2018-02-23T04:42:17.258Z,69.50
2018-02-23T04:44:46.144Z,69.30
2018-02-23T04:47:15.074Z,67.20
2018-02-23T04:49:43.197Z,67.10
2018-02-23T04:52:11.870Z,67.20
2018-02-23T04:54:40.446Z,66.40
2018-02-23T04:57:09.393Z,67.80
2018-02-23T04:59:37.513Z,67.80
2018-02-23T05:02:05.686Z,70.00
2018-02-23T05:04:34.305Z,71.70
2018-02-23T05:07:03.676Z,72.00
2018-02-23T05:09:31.799Z,71.30
2018-02-23T05:11:59.940Z,70.70
2018-02-23T05:14:29.425Z,70.30
2018-02-23T05:16:58.577Z,70.30
2018-02-23T05:19:26.701Z,69.50
2018-02-23T05:21:56.357Z,70.00
2018-02-23T05:24:24.481Z,70.00
2018-02-23T05:26:52.645Z,69.30
2018-02-23T05:29:21.252Z,69.10
2018-02-23T05:31:50.765Z,68.60
2018-02-23T05:34:21.440Z,68.20
2018-02-23T05:36:50.327Z,68.40
2018-02-23T05:39:18.465Z,69.60
2018-02-23T05:41:49.001Z,70.10
2018-02-23T05:44:19.020Z,70.20
2018-02-23T05:46:49.094Z,70.50
2018-02-23T05:49:17.208Z,71.20
2018-02-23T05:51:46.117Z,70.40
2018-02-23T05:54:16.789Z,70.40
2018-02-23T05:56:44.924Z,69.80
2018-02-23T05:59:13.050Z,70.10
2018-02-23T06:01:41.181Z,69.30
2018-02-23T06:04:09.657Z,69.00
2018-02-23T06:06:37.792Z,69.90
2018-02-23T06:09:05.923Z,68.90
2018-02-23T06:11:34.065Z,67.80
2018-02-23T06:14:02.942Z,67.50
2018-02-23T06:16:31.847Z,68.90
2018-02-23T06:19:00.729Z,70.70
2018-02-23T06:21:29.641Z,71.40
2018-02-23T06:23:57.769Z,71.40
2018-02-23T06:26:25.916Z,71.10
2018-02-23T06:28:54.041Z,71.40
2018-02-23T06:31:22.974Z,67.70
2018-02-23T06:33:51.110Z,67.50
2018-02-23T06:36:20.089Z,68.30
2018-02-23T06:38:48.189Z,68.30
2018-02-23T06:41:16.357Z,69.30
2018-02-23T06:43:44.473Z,66.70
2018-02-23T06:46:12.614Z,65.40
2018-02-23T06:48:40.720Z,64.90
2018-02-23T06:51:08.857Z,64.70
2018-02-23T06:53:36.999Z,63.80
2018-02-23T06:56:05.137Z,63.70
2018-02-23T06:58:33.269Z,63.50
2018-02-23T07:01:02.174Z,62.20
2018-02-23T07:03:30.289Z,62.10
2018-02-23T07:05:59.676Z,61.50
2018-02-23T07:08:27.837Z,60.90
2018-02-23T07:10:55.966Z,61.70
2018-02-23T07:13:24.945Z,62.50
2018-02-23T07:15:53.074Z,62.40
2018-02-23T07:18:21.233Z,60.70
2018-02-23T07:20:49.861Z,61.40
2018-02-23T07:23:17.997Z,60.80
2018-02-23T07:25:46.121Z,61.40
2018-02-23T07:28:14.296Z,61.30
2018-02-23T07:30:42.472Z,61.00
2018-02-23T07:33:10.617Z,60.60
2018-02-23T07:35:38.761Z,61.70
2018-02-23T07:38:06.925Z,62.30
2018-02-23T07:40:36.819Z,62.50
2018-02-23T07:43:05.746Z,63.60
2018-02-23T07:45:33.862Z,63.50
2018-02-23T07:48:02.501Z,63.60
2018-02-23T07:50:30.630Z,63.90
2018-02-23T07:52:59.222Z,64.40
2018-02-23T07:55:28.100Z,61.50
2018-02-23T07:57:56.240Z,61.40
2018-02-23T08:00:24.369Z,59.70
2018-02-23T08:02:53.284Z,56.50
2018-02-23T08:05:21.395Z,56.50
2018-02-23T08:07:49.543Z,52.00
2018-02-23T08:10:19.106Z,48.50
2018-02-23T08:12:48.015Z,43.10
2018-02-23T08:15:16.608Z,42.60
2018-02-23T08:17:44.744Z,42.20
2018-02-23T08:20:12.913Z,43.80
2018-02-23T08:22:42.251Z,43.70
2018-02-23T08:25:10.384Z,44.40
2018-02-23T08:27:40.834Z,41.90
2018-02-23T08:30:09.727Z,38.00
2018-02-23T08:32:38.628Z,39.80
2018-02-23T08:35:06.744Z,41.60
2018-02-23T08:37:34.906Z,43.60
2018-02-23T08:40:03.043Z,47.80
2018-02-23T08:42:31.220Z,49.80
2018-02-23T08:44:59.361Z,53.10
2018-02-23T08:47:27.493Z,56.20
2018-02-23T08:49:55.619Z,57.30
2018-02-23T08:52:23.765Z,57.80
2018-02-23T08:54:51.893Z,58.50
2018-02-23T08:57:20.042Z,58.70
2018-02-23T08:59:48.153Z,58.90
2018-02-23T09:02:16.807Z,58.70
2018-02-23T09:04:45.725Z,58.80
2018-02-23T09:07:13.968Z,58.60
2018-02-23T09:09:42.041Z,54.00
2018-02-23T09:12:10.943Z,50.10
2018-02-23T09:14:39.081Z,50.10
2018-02-23T09:17:07.226Z,50.70
2018-02-23T09:19:35.972Z,50.20
2018-02-23T09:22:05.329Z,46.60
2018-02-23T09:24:33.954Z,46.50
2018-02-23T09:27:02.857Z,44.80
2018-02-23T09:29:32.216Z,43.50
2018-02-23T09:32:00.364Z,43.50
2018-02-23T09:34:38.430Z,43.40
2018-02-23T09:37:07.324Z,45.60
2018-02-23T09:39:36.614Z,46.70
2018-02-23T09:42:05.567Z,48.40
2018-02-23T09:44:33.684Z,47.90
2018-02-23T09:47:02.597Z,47.90
2018-02-23T09:49:30.713Z,47.00
2018-02-23T09:51:58.850Z,47.00
2018-02-23T09:54:27.989Z,46.00
2018-02-23T09:56:56.810Z,44.80
2018-02-23T09:59:25.683Z,43.00
2018-02-23T10:01:55.983Z,43.10
2018-02-23T10:04:24.176Z,43.10
2018-02-23T10:06:52.397Z,42.40
2018-02-23T10:09:20.544Z,41.40
2018-02-23T10:11:48.753Z,41.20
2018-02-23T10:14:16.909Z,40.70
2018-02-23T10:16:47.280Z,42.90
2018-02-23T10:19:15.431Z,42.90
2018-02-23T10:21:43.574Z,43.30
2018-02-23T10:24:11.715Z,44.20
2018-02-23T10:26:39.828Z,44.80
2018-02-23T10:29:08.734Z,46.00
2018-02-23T10:31:36.843Z,46.00
2018-02-23T10:34:05.036Z,45.50
2018-02-23T10:36:33.161Z,46.20
2018-02-23T10:39:01.293Z,45.00
2018-02-23T10:41:29.431Z,44.60
2018-02-23T10:43:57.572Z,44.60
2018-02-23T10:46:25.693Z,45.10
2018-02-23T10:48:54.300Z,46.00
2018-02-23T10:51:23.418Z,45.70
2018-02-23T10:53:53.659Z,45.30
2018-02-23T10:56:22.349Z,45.30
2018-02-23T10:58:50.594Z,46.50
2018-02-23T11:01:19.478Z,46.90
2018-02-23T11:03:47.624Z,46.40
2018-02-23T11:06:15.763Z,47.30
2018-02-23T11:08:43.905Z,46.40
2018-02-23T11:11:12.794Z,47.50
2018-02-23T11:13:41.696Z,47.50
2018-02-23T11:16:10.573Z,48.00
2018-02-23T11:18:38.725Z,48.00
2018-02-23T11:21:06.840Z,48.90
2018-02-23T11:23:35.824Z,50.20
2018-02-23T11:26:04.702Z,50.00
2018-02-23T11:28:32.836Z,50.00
2018-02-23T11:31:00.957Z,49.70
2018-02-23T11:33:29.879Z,50.20
2018-02-23T11:35:57.993Z,50.10
2018-02-23T11:38:26.131Z,50.20
2018-02-23T11:40:54.236Z,49.40
2018-02-23T11:43:22.373Z,49.20
2018-02-23T11:45:50.497Z,49.70
2018-02-23T11:48:18.629Z,49.70
2018-02-23T11:50:46.743Z,49.50
2018-02-23T11:53:14.876Z,48.70
2018-02-23T11:55:44.192Z,50.10
2018-02-23T11:58:12.333Z,49.90
2018-02-23T12:00:40.448Z,49.10
2018-02-23T12:03:08.612Z,50.20
2018-02-23T12:05:36.727Z,49.00
2018-02-23T12:08:05.632Z,49.40
2018-02-23T12:10:34.530Z,50.20
2018-02-23T12:13:02.669Z,50.20
2018-02-23T12:15:30.786Z,50.80
2018-02-23T12:17:58.928Z,51.20
2018-02-23T12:20:27.808Z,52.10
2018-02-23T12:22:55.953Z,52.10
2018-02-23T12:25:24.061Z,53.00
2018-02-23T12:27:52.973Z,52.50
2018-02-23T12:30:21.848Z,52.20
2018-02-23T12:32:50.749Z,51.80
2018-02-23T12:35:19.641Z,51.40
2018-02-23T12:37:48.545Z,51.40
2018-02-23T12:40:16.660Z,51.30
2018-02-23T12:42:44.808Z,50.70
2018-02-23T12:45:12.946Z,51.10
2018-02-23T12:47:41.824Z,50.60
2018-02-23T12:50:10.736Z,51.50
2018-02-23T12:52:39.628Z,52.20
2018-02-23T12:55:07.785Z,52.20
2018-02-23T12:57:36.670Z,50.40
2018-02-23T13:00:04.864Z,50.40
2018-02-23T13:02:35.706Z,49.40
2018-02-23T13:05:03.881Z,48.90
2018-02-23T13:07:31.998Z,49.80
2018-02-23T13:10:00.131Z,48.70
2018-02-23T13:12:28.249Z,48.00
2018-02-23T13:15:02.221Z,48.30
2018-02-23T13:17:30.331Z,48.10
2018-02-23T13:19:58.469Z,49.00
2018-02-23T13:22:26.580Z,50.00
2018-02-23T13:24:54.723Z,51.20
2018-02-23T13:27:22.845Z,50.80
2018-02-23T13:29:50.992Z,50.70
2018-02-23T13:32:19.104Z,48.70
2018-02-23T13:34:48.037Z,49.40
2018-02-23T13:37:16.152Z,49.30
2018-02-23T13:39:50.096Z,49.90
2018-02-23T13:42:18.209Z,52.00
2018-02-23T13:44:46.368Z,52.20
2018-02-23T13:47:15.348Z,52.90
2018-02-23T13:49:43.493Z,53.20
2018-02-23T13:52:12.396Z,52.10
2018-02-23T13:54:41.336Z,52.10
2018-02-23T13:57:09.460Z,52.10
2018-02-23T13:59:37.823Z,52.00
2018-02-23T14:02:05.983Z,52.20
2018-02-23T14:04:34.124Z,51.50
2018-02-23T14:07:07.844Z,51.40
2018-02-23T14:09:35.996Z,51.80
2018-02-23T14:12:04.113Z,51.00
2018-02-23T14:14:32.266Z,51.10
2018-02-23T14:17:00.401Z,50.40
2018-02-23T14:19:28.551Z,50.60
2018-02-23T14:21:57.436Z,51.10
2018-02-23T14:24:25.588Z,51.10
2018-02-23T14:26:53.716Z,51.40
2018-02-23T14:29:21.856Z,51.70
2018-02-23T14:31:50.737Z,51.30
2018-02-23T14:34:19.684Z,51.10
2018-02-23T14:36:47.806Z,50.60
2018-02-23T14:39:15.938Z,50.60
2018-02-23T14:41:44.050Z,51.00
2018-02-23T14:44:12.960Z,52.90
2018-02-23T14:46:41.847Z,51.70
2018-02-23T14:49:18.040Z,52.20
2018-02-23T14:51:46.152Z,51.90
2018-02-23T14:54:14.259Z,51.20
2018-02-23T14:56:42.440Z,51.40
2018-02-23T14:59:10.581Z,51.40
2018-02-23T15:01:38.773Z,51.50
2018-02-23T15:04:07.662Z,51.90
2018-02-23T15:06:36.607Z,51.90
2018-02-23T15:09:04.809Z,51.80
2018-02-23T15:11:32.989Z,51.50
2018-02-23T15:14:03.021Z,51.40
2018-02-23T15:16:31.939Z,50.10
2018-02-23T15:19:00.053Z,50.10
2018-02-23T15:21:28.920Z,49.20
2018-02-23T15:23:57.483Z,48.50
2018-02-23T15:26:25.627Z,48.90
2018-02-23T15:28:53.758Z,49.30
2018-02-23T15:31:33.776Z,48.80
2018-02-23T15:34:02.659Z,47.90
2018-02-23T15:36:31.605Z,48.10
2018-02-23T15:38:59.718Z,48.10
2018-02-23T15:41:29.136Z,45.60
2018-02-23T15:43:57.254Z,45.60
2018-02-23T15:46:25.424Z,45.00
2018-02-23T15:48:59.169Z,44.90
2018-02-23T15:51:32.078Z,45.20
2018-02-23T15:54:00.193Z,45.20
2018-02-23T15:56:28.325Z,44.80
2018-02-23T15:58:56.428Z,45.50
2018-02-23T16:01:24.559Z,45.90
2018-02-23T16:03:52.691Z,45.20
2018-02-23T16:06:20.821Z,45.50
2018-02-23T16:08:48.958Z,45.30
2018-02-23T16:11:17.097Z,45.00
2018-02-23T16:13:45.199Z,45.10
2018-02-23T16:16:13.383Z,45.30
2018-02-23T16:18:42.276Z,45.50
2018-02-23T16:21:11.181Z,44.10
2018-02-23T16:23:39.927Z,44.10
2018-02-23T16:26:08.034Z,44.20
2018-02-23T16:28:36.910Z,43.40
2018-02-23T16:31:05.057Z,43.40
2018-02-23T16:33:34.468Z,43.20
2018-02-23T16:36:02.627Z,44.70
2018-02-23T16:38:30.796Z,43.10
2018-02-23T16:40:58.942Z,42.40
2018-02-23T16:43:27.069Z,43.40
2018-02-23T16:45:55.212Z,43.90
2018-02-23T16:48:23.320Z,44.80
2018-02-23T16:50:52.259Z,44.10
2018-02-23T16:53:20.409Z,44.10
2018-02-23T16:55:48.578Z,43.50
2018-02-23T16:58:17.808Z,42.60
2018-02-23T17:00:45.949Z,42.50
2018-02-23T17:03:14.837Z,42.30
2018-02-23T17:05:43.748Z,43.50
2018-02-23T17:08:11.860Z,43.50
2018-02-23T17:10:39.992Z,41.80
2018-02-23T17:13:08.117Z,40.90
2018-02-23T17:15:36.266Z,42.50
2018-02-23T17:18:04.421Z,41.50
2018-02-23T17:20:33.588Z,40.80
2018-02-23T17:23:02.545Z,42.20
2018-02-23T17:25:30.697Z,41.60
2018-02-23T17:27:58.807Z,42.20
2018-02-23T17:30:26.975Z,41.90
2018-02-23T17:32:55.088Z,42.10
2018-02-23T17:35:23.249Z,42.50
2018-02-23T17:37:55.144Z,43.40
2018-02-23T17:40:23.493Z,43.50
2018-02-23T17:42:54.612Z,43.70
2018-02-23T17:45:24.396Z,43.20
2018-02-23T17:47:52.566Z,43.20
2018-02-23T17:50:20.720Z,44.20
2018-02-23T17:52:49.615Z,43.90
2018-02-23T17:55:19.873Z,43.50
2018-02-23T17:57:48.487Z,43.50
2018-02-23T18:00:17.381Z,43.70
2018-02-23T18:02:46.274Z,43.50
2018-02-23T18:05:15.184Z,43.70
2018-02-23T18:07:43.341Z,43.70
2018-02-23T18:10:12.236Z,44.30
2018-02-23T18:12:43.244Z,45.00
2018-02-23T18:15:11.369Z,45.00
2018-02-23T18:17:39.510Z,45.10
2018-02-23T18:20:10.559Z,45.60
2018-02-23T18:22:39.468Z,45.70
2018-02-23T18:25:07.643Z,45.70
2018-02-23T18:27:35.881Z,46.00
2018-02-23T18:30:04.032Z,46.80
2018-02-23T18:32:32.183Z,47.30
2018-02-23T18:35:11.171Z,47.50
2018-02-23T18:37:39.317Z,47.50
2018-02-23T18:40:08.489Z,47.50
2018-02-23T18:42:37.389Z,47.20
2018-02-23T18:45:06.265Z,46.40
2018-02-23T18:47:35.309Z,47.00
2018-02-23T18:50:03.424Z,46.90
2018-02-23T18:52:31.579Z,47.20
2018-02-23T18:54:59.704Z,47.80
2018-02-23T18:57:27.841Z,49.20
2018-02-23T18:59:56.065Z,48.20
2018-02-23T19:02:24.943Z,48.60
2018-02-23T19:04:53.104Z,48.50
2018-02-23T19:07:22.003Z,48.00
2018-02-23T19:09:51.007Z,48.60
2018-02-23T19:12:19.222Z,48.60
2018-02-23T19:14:47.343Z,49.30
2018-02-23T19:17:15.475Z,48.90
2018-02-23T19:19:43.592Z,48.50
2018-02-23T19:22:11.750Z,48.70
2018-02-23T19:24:40.637Z,49.20
2018-02-23T19:27:09.530Z,49.50
2018-02-23T19:29:38.428Z,50.00
2018-02-23T19:32:08.438Z,49.20
2018-02-23T19:34:37.949Z,49.40
2018-02-23T19:37:06.128Z,49.40
2018-02-23T19:39:35.024Z,48.70
2018-02-23T19:42:08.028Z,48.50
2018-02-23T19:44:36.140Z,48.50
2018-02-23T19:47:06.214Z,48.40
2018-02-23T19:49:35.951Z,48.90
2018-02-23T19:52:04.121Z,48.60
2018-02-23T19:54:32.257Z,49.50
2018-02-23T19:57:02.816Z,49.90
2018-02-23T19:59:30.935Z,49.80
2018-02-23T20:01:59.078Z,50.30
2018-02-23T20:04:27.200Z,50.00
2018-02-23T20:06:56.962Z,50.40
2018-02-23T20:09:26.315Z,50.40
2018-02-23T20:11:55.933Z,50.10
2018-02-23T20:14:24.047Z,50.00
2018-02-23T20:16:52.688Z,51.00
2018-02-23T20:19:22.384Z,50.60
2018-02-23T20:21:51.174Z,50.60
2018-02-23T20:24:20.486Z,49.30
2018-02-23T20:26:49.955Z,49.20
2018-02-23T20:29:19.062Z,49.90
2018-02-23T20:31:47.993Z,51.90
2018-02-23T20:34:16.137Z,51.90
2018-02-23T20:36:45.137Z,50.70
2018-02-23T20:39:14.105Z,51.00
2018-02-23T20:41:43.082Z,49.70
2018-02-23T20:44:11.710Z,49.60
2018-02-23T20:46:39.898Z,49.70
2018-02-23T20:49:08.020Z,50.40
2018-02-23T20:51:36.778Z,49.80
2018-02-23T20:54:04.986Z,50.50
2018-02-23T20:56:33.494Z,50.60
2018-02-23T20:59:04.041Z,50.90
2018-02-23T21:01:32.198Z,50.80
2018-02-23T21:04:01.078Z,50.20
2018-02-23T21:06:29.725Z,50.10
2018-02-23T21:08:57.846Z,49.40
2018-02-23T21:11:26.820Z,50.10
2018-02-23T21:13:54.926Z,50.10
2018-02-23T21:16:25.057Z,51.50
2018-02-23T21:18:53.195Z,51.50
2018-02-23T21:21:21.350Z,50.60
2018-02-23T21:23:49.501Z,50.10
2018-02-23T21:26:17.630Z,50.10
2018-02-23T21:28:47.338Z,50.30
2018-02-23T21:31:15.494Z,50.20
2018-02-23T21:33:43.655Z,50.60
2018-02-23T21:36:12.154Z,51.30
2018-02-23T21:38:40.326Z,51.40
2018-02-23T21:41:08.461Z,50.90
2018-02-23T21:43:36.894Z,50.90
2018-02-23T21:46:05.784Z,52.40
2018-02-23T21:48:36.116Z,51.90
2018-02-23T21:51:05.004Z,51.60
2018-02-23T21:53:33.907Z,51.30
2018-02-23T21:56:02.065Z,51.30
2018-02-23T21:58:30.968Z,52.20
2018-02-23T22:00:59.868Z,51.60
2018-02-23T22:03:28.010Z,51.60
2018-02-23T22:05:56.117Z,52.00
2018-02-23T22:08:24.754Z,51.90
2018-02-23T22:10:52.878Z,52.40
2018-02-23T22:13:21.018Z,51.90
2018-02-23T22:15:49.624Z,52.10
2018-02-23T22:18:17.782Z,52.00
2018-02-23T22:20:46.673Z,52.80
2018-02-23T22:23:15.280Z,52.70
2018-02-23T22:25:43.420Z,52.20
2018-02-23T22:28:11.564Z,52.50
2018-02-23T22:30:40.675Z,52.40
2018-02-23T22:33:08.854Z,52.00
2018-02-23T22:35:36.991Z,52.00
2018-02-23T22:38:05.128Z,51.90
2018-02-23T22:40:33.714Z,50.80
2018-02-23T22:43:02.633Z,51.90
2018-02-23T22:45:31.305Z,51.30
2018-02-23T22:48:01.334Z,51.90
2018-02-23T22:50:29.467Z,51.80
2018-02-23T22:52:58.397Z,52.50
2018-02-23T22:55:26.947Z,52.50
2018-02-23T22:57:57.140Z,52.00
2018-02-23T23:00:28.168Z,52.00
2018-02-23T23:02:57.083Z,50.20
2018-02-23T23:05:25.635Z,50.20
2018-02-23T23:07:55.168Z,51.70
2018-02-23T23:10:23.276Z,50.90
2018-02-23T23:12:52.165Z,52.10
2018-02-23T23:15:21.148Z,52.30
2018-02-23T23:17:51.200Z,52.70
2018-02-23T23:20:19.643Z,52.70
2018-02-23T23:22:48.700Z,52.90
2018-02-23T23:25:16.849Z,52.90
2018-02-23T23:27:45.006Z,53.30
2018-02-23T23:30:13.898Z,51.90
2018-02-23T23:32:42.802Z,53.40
2018-02-23T23:35:10.915Z,53.40
2018-02-23T23:37:39.046Z,53.10
2018-02-23T23:40:07.615Z,52.30
2018-02-23T23:42:37.342Z,53.50
2018-02-23T23:45:05.455Z,53.50
2018-02-23T23:47:34.084Z,54.00
2018-02-23T23:50:03.033Z,53.70
2018-02-23T23:52:31.174Z,53.70
2018-02-23T23:55:00.559Z,54.30
2018-02-23T23:57:30.767Z,52.80
2018-02-23T23:59:58.880Z,52.80
