createdAt,value
2023-05-09T00:00:48.076Z,100.00
2023-05-09T00:03:14.941Z,100.00
2023-05-09T00:05:42.108Z,100.00
2023-05-09T00:08:09.068Z,100.00
2023-05-09T00:10:36.007Z,100.00
2023-05-09T00:13:03.074Z,100.00
2023-05-09T00:15:30.649Z,100.00
2023-05-09T00:17:57.651Z,100.00
2023-05-09T00:20:24.551Z,100.00
2023-05-09T00:22:51.422Z,100.00
2023-05-09T00:25:18.271Z,100.00
2023-05-09T00:27:45.108Z,100.00
2023-05-09T00:30:12.169Z,100.00
2023-05-09T00:32:40.469Z,100.00
2023-05-09T00:35:09.210Z,100.00
2023-05-09T00:37:36.128Z,100.00
2023-05-09T00:40:05.844Z,100.00
2023-05-09T00:42:32.686Z,100.00
2023-05-09T00:45:00.562Z,100.00
2023-05-09T00:47:28.839Z,100.00
2023-05-09T00:49:58.321Z,100.00
2023-05-09T00:52:26.335Z,100.00
2023-05-09T00:54:55.039Z,100.00
2023-05-09T00:57:22.957Z,100.00
2023-05-09T00:59:50.398Z,100.00
2023-05-09T01:02:20.782Z,100.00
2023-05-09T01:04:48.004Z,100.00
2023-05-09T01:07:39.427Z,100.00
2023-05-09T01:10:42.414Z,100.00
2023-05-09T01:13:15.055Z,100.00
2023-05-09T01:16:01.858Z,100.00
2023-05-09T01:18:43.360Z,100.00
2023-05-09T01:21:29.473Z,100.00
2023-05-09T01:24:16.578Z,100.00
2023-05-09T01:27:04.811Z,100.00
2023-05-09T01:29:46.576Z,100.00
2023-05-09T01:32:28.776Z,100.00
2023-05-09T01:35:01.956Z,100.00
2023-05-09T01:37:33.492Z,100.00
2023-05-09T01:40:08.521Z,100.00
2023-05-09T01:42:50.307Z,100.00
2023-05-09T01:45:18.534Z,100.00
2023-05-09T01:47:45.465Z,100.00
2023-05-09T01:50:13.417Z,100.00
2023-05-09T01:52:43.551Z,100.00
2023-05-09T01:55:11.793Z,100.00
2023-05-09T01:57:39.997Z,100.00
2023-05-09T02:00:08.352Z,100.00
2023-05-09T02:02:36.353Z,100.00
2023-05-09T02:05:03.587Z,100.00
2023-05-09T02:07:31.689Z,100.00
2023-05-09T02:09:59.411Z,100.00
2023-05-09T02:12:26.760Z,100.00
2023-05-09T02:14:53.620Z,100.00
2023-05-09T02:17:21.784Z,100.00
2023-05-09T02:19:48.663Z,100.00
2023-05-09T02:22:15.952Z,100.00
2023-05-09T02:24:45.459Z,100.00
2023-05-09T02:27:13.972Z,100.00
2023-05-09T02:29:51.403Z,100.00
2023-05-09T02:32:25.989Z,100.00
2023-05-09T02:34:53.791Z,100.00
2023-05-09T02:37:21.949Z,100.00
2023-05-09T02:39:48.879Z,100.00
2023-05-09T02:42:22.954Z,100.00
2023-05-09T02:44:49.848Z,100.00
2023-05-09T02:47:16.673Z,100.00
2023-05-09T02:49:43.531Z,100.00
2023-05-09T02:52:11.290Z,100.00
2023-05-09T02:54:39.040Z,100.00
2023-05-09T02:57:06.138Z,100.00
2023-05-09T02:59:33.362Z,100.00
2023-05-09T03:02:00.274Z,100.00
2023-05-09T03:04:27.544Z,100.00
2023-05-09T03:06:54.545Z,100.00
2023-05-09T03:09:21.438Z,100.00
2023-05-09T03:11:48.265Z,100.00
2023-05-09T03:14:15.628Z,100.00
2023-05-09T03:16:42.536Z,100.00
2023-05-09T03:19:09.384Z,100.00
2023-05-09T03:21:36.527Z,100.00
2023-05-09T03:24:04.922Z,100.00
2023-05-09T03:26:31.800Z,100.00
2023-05-09T03:28:59.162Z,100.00
2023-05-09T03:31:26.100Z,100.00
2023-05-09T03:33:53.244Z,100.00
2023-05-09T03:36:20.431Z,100.00
2023-05-09T03:38:47.322Z,100.00
2023-05-09T03:41:17.871Z,100.00
2023-05-09T03:43:45.238Z,100.00
2023-05-09T03:46:12.123Z,100.00
2023-05-09T03:48:38.992Z,100.00
2023-05-09T03:51:06.423Z,100.00
2023-05-09T03:53:33.335Z,100.00
2023-05-09T03:56:00.210Z,100.00
2023-05-09T03:58:27.117Z,100.00
2023-05-09T04:00:54.094Z,100.00
2023-05-09T04:03:21.112Z,100.00
2023-05-09T04:05:48.047Z,100.00
2023-05-09T04:08:14.910Z,100.00
2023-05-09T04:10:41.835Z,100.00
2023-05-09T04:13:08.761Z,100.00
2023-05-09T04:15:35.689Z,100.00
2023-05-09T04:18:02.788Z,100.00
2023-05-09T04:20:29.644Z,100.00
2023-05-09T04:22:56.503Z,100.00
2023-05-09T04:25:23.737Z,100.00
2023-05-09T04:27:50.681Z,100.00
2023-05-09T04:30:17.692Z,100.00
2023-05-09T04:32:49.132Z,100.00
2023-05-09T04:35:18.001Z,100.00
2023-05-09T04:37:46.613Z,100.00
2023-05-09T04:40:13.750Z,100.00
2023-05-09T04:42:41.539Z,100.00
2023-05-09T04:45:09.574Z,100.00
2023-05-09T04:47:36.829Z,100.00
2023-05-09T04:50:04.302Z,100.00
2023-05-09T04:52:31.166Z,100.00
2023-05-09T04:54:58.027Z,100.00
2023-05-09T04:57:24.912Z,100.00
2023-05-09T04:59:53.148Z,100.00
2023-05-09T05:02:21.540Z,100.00
2023-05-09T05:04:48.573Z,100.00
2023-05-09T05:07:15.451Z,100.00
2023-05-09T05:09:42.390Z,100.00
2023-05-09T05:12:09.762Z,100.00
2023-05-09T05:14:36.884Z,100.00
2023-05-09T05:17:03.744Z,100.00
2023-05-09T05:19:30.704Z,100.00
2023-05-09T05:21:57.583Z,100.00
2023-05-09T05:24:24.469Z,100.00
2023-05-09T05:26:51.306Z,100.00
2023-05-09T05:29:18.269Z,100.00
2023-05-09T05:31:45.152Z,100.00
2023-05-09T05:34:12.041Z,100.00
2023-05-09T05:36:38.872Z,100.00
2023-05-09T05:39:05.707Z,100.00
2023-05-09T05:41:32.578Z,100.00
2023-05-09T05:43:59.388Z,100.00
2023-05-09T05:46:26.264Z,100.00
2023-05-09T05:48:53.152Z,100.00
2023-05-09T05:51:19.979Z,100.00
2023-05-09T05:53:46.822Z,100.00
2023-05-09T05:56:13.647Z,100.00
2023-05-09T05:58:40.510Z,100.00
2023-05-09T06:01:07.637Z,100.00
2023-05-09T06:03:34.595Z,100.00
2023-05-09T06:06:01.610Z,100.00
2023-05-09T06:08:28.451Z,100.00
2023-05-09T06:10:55.483Z,100.00
2023-05-09T06:13:22.515Z,100.00
2023-05-09T06:15:49.534Z,100.00
2023-05-09T06:18:16.418Z,100.00
2023-05-09T06:20:43.241Z,100.00
2023-05-09T06:23:10.131Z,100.00
2023-05-09T06:25:36.969Z,100.00
2023-05-09T06:28:04.245Z,100.00
2023-05-09T06:30:31.066Z,100.00
2023-05-09T06:32:58.583Z,100.00
2023-05-09T06:35:25.548Z,100.00
2023-05-09T06:37:52.461Z,100.00
2023-05-09T06:40:19.641Z,100.00
2023-05-09T06:42:46.604Z,100.00
2023-05-09T06:45:13.773Z,100.00
2023-05-09T06:47:40.898Z,100.00
2023-05-09T06:50:08.865Z,100.00
2023-05-09T06:52:36.134Z,100.00
2023-05-09T06:55:04.029Z,100.00
2023-05-09T06:57:31.028Z,100.00
2023-05-09T06:59:57.902Z,100.00
2023-05-09T07:02:27.796Z,100.00
2023-05-09T07:04:54.733Z,100.00
2023-05-09T07:07:22.932Z,100.00
2023-05-09T07:09:52.917Z,100.00
2023-05-09T07:12:22.219Z,100.00
2023-05-09T07:14:49.080Z,100.00
2023-05-09T07:17:23.252Z,100.00
2023-05-09T07:19:51.816Z,100.00
2023-05-09T07:22:18.803Z,100.00
2023-05-09T07:24:46.688Z,100.00
2023-05-09T07:27:13.740Z,100.00
2023-05-09T07:29:40.637Z,100.00
2023-05-09T07:32:07.557Z,100.00
2023-05-09T07:34:34.671Z,100.00
2023-05-09T07:37:01.593Z,100.00
2023-05-09T07:39:28.452Z,100.00
2023-05-09T07:41:55.274Z,100.00
2023-05-09T07:44:22.537Z,100.00
2023-05-09T07:46:49.377Z,100.00
2023-05-09T07:49:16.332Z,100.00
2023-05-09T07:51:43.226Z,100.00
2023-05-09T07:54:10.366Z,100.00
2023-05-09T07:56:37.214Z,100.00
2023-05-09T07:59:04.105Z,100.00
2023-05-09T08:01:31.108Z,100.00
2023-05-09T08:03:58.110Z,100.00
2023-05-09T08:06:26.424Z,100.00
2023-05-09T08:08:53.252Z,100.00
2023-05-09T08:11:20.324Z,100.00
2023-05-09T08:13:48.337Z,100.00
2023-05-09T08:16:17.618Z,100.00
2023-05-09T08:18:45.140Z,100.00
2023-05-09T08:21:12.218Z,100.00
2023-05-09T08:23:39.145Z,100.00
2023-05-09T08:26:06.157Z,100.00
2023-05-09T08:28:33.087Z,100.00
2023-05-09T08:30:59.945Z,99.89
2023-05-09T08:33:26.821Z,100.00
2023-05-09T08:35:54.311Z,100.00
2023-05-09T08:38:21.312Z,100.00
2023-05-09T08:40:48.539Z,99.42
2023-05-09T08:43:19.572Z,99.16
2023-05-09T08:45:51.910Z,100.00
2023-05-09T08:48:19.550Z,100.00
2023-05-09T08:50:46.531Z,100.00
2023-05-09T08:53:14.019Z,100.00
2023-05-09T08:55:41.050Z,100.00
2023-05-09T08:58:09.656Z,100.00
2023-05-09T09:00:38.986Z,100.00
2023-05-09T09:03:07.748Z,100.00
2023-05-09T09:05:42.406Z,100.00
2023-05-09T09:08:11.122Z,100.00
2023-05-09T09:10:47.627Z,100.00
2023-05-09T09:13:15.739Z,100.00
2023-05-09T09:15:46.618Z,100.00
2023-05-09T09:18:24.750Z,100.00
2023-05-09T09:20:58.261Z,100.00
2023-05-09T09:23:26.774Z,98.43
2023-05-09T09:26:06.354Z,98.38
2023-05-09T09:28:34.332Z,97.03
2023-05-09T09:31:02.122Z,94.29
2023-05-09T09:33:29.943Z,94.75
2023-05-09T09:35:57.697Z,92.20
2023-05-09T09:38:25.459Z,91.13
2023-05-09T09:40:52.235Z,90.09
2023-05-09T09:43:19.765Z,88.84
2023-05-09T09:45:53.586Z,89.70
2023-05-09T09:48:26.201Z,93.36
2023-05-09T09:50:57.175Z,88.38
2023-05-09T09:53:27.119Z,87.09
2023-05-09T09:55:54.140Z,88.93
2023-05-09T09:58:25.364Z,84.20
2023-05-09T10:01:08.855Z,84.18
2023-05-09T10:03:38.942Z,85.52
2023-05-09T10:06:10.626Z,80.15
2023-05-09T10:08:37.617Z,79.87
2023-05-09T10:11:04.683Z,77.69
2023-05-09T10:13:35.555Z,80.11
2023-05-09T10:16:05.041Z,78.10
2023-05-09T10:18:32.394Z,75.22
2023-05-09T10:21:02.230Z,75.50
2023-05-09T10:23:32.062Z,75.23
2023-05-09T10:26:16.946Z,75.04
2023-05-09T10:28:46.968Z,73.08
2023-05-09T10:31:26.586Z,75.28
2023-05-09T10:33:56.051Z,74.52
2023-05-09T10:36:26.944Z,73.72
2023-05-09T10:38:55.644Z,72.51
2023-05-09T10:41:23.964Z,73.01
2023-05-09T10:43:51.513Z,70.12
2023-05-09T10:46:18.753Z,69.76
2023-05-09T10:48:48.272Z,70.54
2023-05-09T10:51:16.549Z,74.19
2023-05-09T10:53:51.295Z,72.95
2023-05-09T10:56:33.164Z,71.03
2023-05-09T10:59:01.087Z,72.04
2023-05-09T11:01:39.706Z,67.18
2023-05-09T11:04:15.193Z,72.32
2023-05-09T11:06:42.223Z,70.85
2023-05-09T11:09:35.734Z,69.65
2023-05-09T11:12:11.770Z,68.52
2023-05-09T11:14:47.980Z,69.95
2023-05-09T11:17:23.523Z,67.51
2023-05-09T11:19:50.588Z,66.04
2023-05-09T11:22:28.241Z,66.90
2023-05-09T11:25:15.307Z,66.77
2023-05-09T11:27:48.914Z,66.32
2023-05-09T11:30:18.754Z,66.55
2023-05-09T11:32:55.349Z,68.32
2023-05-09T11:35:23.938Z,67.37
2023-05-09T11:38:06.558Z,62.99
2023-05-09T11:40:34.944Z,63.58
2023-05-09T11:43:02.272Z,63.10
2023-05-09T11:45:32.530Z,63.39
2023-05-09T11:48:01.431Z,62.41
2023-05-09T11:50:29.565Z,65.50
2023-05-09T11:52:56.453Z,61.74
2023-05-09T11:55:23.491Z,60.65
2023-05-09T11:57:53.002Z,61.27
2023-05-09T12:00:25.428Z,60.11
2023-05-09T12:02:54.056Z,59.58
2023-05-09T12:05:23.367Z,60.56
2023-05-09T12:07:51.048Z,60.87
2023-05-09T12:10:23.398Z,60.52
2023-05-09T12:12:53.310Z,59.76
2023-05-09T12:15:21.823Z,57.83
2023-05-09T12:18:03.820Z,57.44
2023-05-09T12:20:53.036Z,58.02
2023-05-09T12:23:20.312Z,60.30
2023-05-09T12:25:55.849Z,60.53
2023-05-09T12:28:26.701Z,59.33
2023-05-09T12:30:54.720Z,59.77
2023-05-09T12:33:22.567Z,59.93
2023-05-09T12:36:06.628Z,59.86
2023-05-09T12:38:33.914Z,60.78
2023-05-09T12:41:15.392Z,61.81
2023-05-09T12:43:56.337Z,57.98
2023-05-09T12:46:23.411Z,57.55
2023-05-09T12:48:50.433Z,58.34
2023-05-09T12:51:21.901Z,58.86
2023-05-09T12:53:49.122Z,59.11
2023-05-09T12:56:21.079Z,60.41
2023-05-09T12:58:55.514Z,59.89
2023-05-09T13:01:27.818Z,59.10
2023-05-09T13:04:04.415Z,57.94
2023-05-09T13:06:31.502Z,57.67
2023-05-09T13:09:06.050Z,57.13
2023-05-09T13:11:33.092Z,58.18
2023-05-09T13:14:00.230Z,57.54
2023-05-09T13:16:27.246Z,56.79
2023-05-09T13:18:54.125Z,55.79
2023-05-09T13:21:21.219Z,56.58
2023-05-09T13:23:50.240Z,57.41
2023-05-09T13:26:17.429Z,56.86
2023-05-09T13:28:44.358Z,58.02
2023-05-09T13:31:11.511Z,56.88
2023-05-09T13:33:38.688Z,57.72
2023-05-09T13:36:06.814Z,55.98
2023-05-09T13:38:37.280Z,57.58
2023-05-09T13:41:04.186Z,55.40
2023-05-09T13:43:31.028Z,55.48
2023-05-09T13:45:57.928Z,56.68
2023-05-09T13:48:24.812Z,54.54
2023-05-09T13:50:51.995Z,56.27
2023-05-09T13:53:18.905Z,57.03
2023-05-09T13:55:46.542Z,57.47
2023-05-09T13:58:13.419Z,56.09
2023-05-09T14:00:40.338Z,56.02
2023-05-09T14:03:07.234Z,56.43
2023-05-09T14:05:34.660Z,58.12
2023-05-09T14:08:01.920Z,55.75
2023-05-09T14:10:29.206Z,56.68
2023-05-09T14:12:56.625Z,57.65
2023-05-09T14:15:23.558Z,56.62
2023-05-09T14:17:50.636Z,56.85
2023-05-09T14:20:17.675Z,56.20
2023-05-09T14:22:44.571Z,57.34
2023-05-09T14:25:11.392Z,55.92
2023-05-09T14:27:38.306Z,56.45
2023-05-09T14:30:05.780Z,57.40
2023-05-09T14:32:32.994Z,57.74
2023-05-09T14:34:59.927Z,58.73
2023-05-09T14:37:26.849Z,58.95
2023-05-09T14:39:53.718Z,58.73
2023-05-09T14:42:21.647Z,57.75
2023-05-09T14:44:48.592Z,57.00
2023-05-09T14:47:17.108Z,57.26
2023-05-09T14:49:44.432Z,58.53
2023-05-09T14:52:11.308Z,59.14
2023-05-09T14:54:38.173Z,57.59
2023-05-09T14:57:07.156Z,56.97
2023-05-09T14:59:36.695Z,59.29
2023-05-09T15:02:04.036Z,56.92
2023-05-09T15:04:31.419Z,56.09
2023-05-09T15:06:59.248Z,56.05
2023-05-09T15:09:26.950Z,56.82
2023-05-09T15:11:55.080Z,58.28
2023-05-09T15:14:22.215Z,57.90
2023-05-09T15:16:49.107Z,57.83
2023-05-09T15:19:15.976Z,58.25
2023-05-09T15:21:42.844Z,57.38
2023-05-09T15:24:09.806Z,55.79
2023-05-09T15:26:36.646Z,56.14
2023-05-09T15:29:03.512Z,56.54
2023-05-09T15:31:36.512Z,57.48
2023-05-09T15:34:03.672Z,58.04
2023-05-09T15:36:31.252Z,58.61
2023-05-09T15:38:58.195Z,58.25
2023-05-09T15:41:25.228Z,58.04
2023-05-09T15:43:52.837Z,58.15
2023-05-09T15:46:23.468Z,57.90
2023-05-09T15:48:53.444Z,56.79
2023-05-09T15:51:22.405Z,56.52
2023-05-09T15:53:50.123Z,56.30
2023-05-09T15:56:17.027Z,56.79
2023-05-09T15:58:43.928Z,56.62
2023-05-09T16:01:13.225Z,56.88
2023-05-09T16:03:40.580Z,57.41
2023-05-09T16:06:08.013Z,58.00
2023-05-09T16:08:34.865Z,58.38
2023-05-09T16:11:02.183Z,58.99
2023-05-09T16:13:30.164Z,58.91
2023-05-09T16:15:57.301Z,58.42
2023-05-09T16:18:26.575Z,58.73
2023-05-09T16:20:56.017Z,57.93
2023-05-09T16:23:26.659Z,58.46
2023-05-09T16:25:53.718Z,58.62
2023-05-09T16:28:23.682Z,58.46
2023-05-09T16:30:51.671Z,59.43
2023-05-09T16:33:18.741Z,59.03
2023-05-09T16:35:45.712Z,58.78
2023-05-09T16:38:13.497Z,58.69
2023-05-09T16:40:40.414Z,59.76
2023-05-09T16:43:07.524Z,59.91
2023-05-09T16:45:34.456Z,59.98
2023-05-09T16:48:02.472Z,59.55
2023-05-09T16:50:29.611Z,59.81
2023-05-09T16:52:56.463Z,60.56
2023-05-09T16:55:23.339Z,62.41
2023-05-09T16:57:50.251Z,62.51
2023-05-09T17:00:18.352Z,63.92
2023-05-09T17:02:45.320Z,63.26
2023-05-09T17:05:12.215Z,67.24
2023-05-09T17:07:39.333Z,66.58
2023-05-09T17:10:06.982Z,71.16
2023-05-09T17:12:34.316Z,77.38
2023-05-09T17:15:01.379Z,77.74
2023-05-09T17:17:28.284Z,80.10
2023-05-09T17:19:55.174Z,81.82
2023-05-09T17:22:22.194Z,85.41
2023-05-09T17:24:49.418Z,86.48
2023-05-09T17:27:16.263Z,88.29
2023-05-09T17:29:43.098Z,87.87
2023-05-09T17:32:10.308Z,87.53
2023-05-09T17:34:38.166Z,90.05
2023-05-09T17:37:06.220Z,89.90
2023-05-09T17:39:33.294Z,89.50
2023-05-09T17:42:01.511Z,90.05
2023-05-09T17:44:28.360Z,89.90
2023-05-09T17:46:55.536Z,89.83
2023-05-09T17:49:22.692Z,90.27
2023-05-09T17:51:49.685Z,90.73
2023-05-09T17:54:19.132Z,91.85
2023-05-09T17:56:47.602Z,92.72
2023-05-09T17:59:14.429Z,93.13
2023-05-09T18:01:41.448Z,93.51
2023-05-09T18:04:08.356Z,93.38
2023-05-09T18:06:36.769Z,93.40
2023-05-09T18:09:04.775Z,93.44
2023-05-09T18:11:31.661Z,95.24
2023-05-09T18:13:58.512Z,95.52
2023-05-09T18:16:25.451Z,96.84
2023-05-09T18:18:52.309Z,97.20
2023-05-09T18:21:19.193Z,98.28
2023-05-09T18:23:46.055Z,99.89
2023-05-09T18:26:12.902Z,99.99
2023-05-09T18:28:40.001Z,100.00
2023-05-09T18:31:12.446Z,99.12
2023-05-09T18:33:39.834Z,98.88
2023-05-09T18:36:11.594Z,98.52
2023-05-09T18:38:39.982Z,97.93
2023-05-09T18:41:08.793Z,98.04
2023-05-09T18:43:38.853Z,98.38
2023-05-09T18:46:06.003Z,99.15
2023-05-09T18:48:33.649Z,100.00
2023-05-09T18:51:00.631Z,100.00
2023-05-09T18:53:28.996Z,100.00
2023-05-09T18:55:57.009Z,100.00
2023-05-09T18:58:24.876Z,100.00
2023-05-09T19:00:53.147Z,100.00
2023-05-09T19:03:21.017Z,100.00
2023-05-09T19:05:47.912Z,100.00
2023-05-09T19:08:15.025Z,100.00
2023-05-09T19:10:42.618Z,100.00
2023-05-09T19:13:09.822Z,100.00
2023-05-09T19:15:36.830Z,100.00
2023-05-09T19:18:04.045Z,100.00
2023-05-09T19:20:31.644Z,100.00
2023-05-09T19:22:59.027Z,100.00
2023-05-09T19:25:26.533Z,100.00
2023-05-09T19:27:53.666Z,100.00
2023-05-09T19:30:21.036Z,100.00
2023-05-09T19:32:48.049Z,100.00
2023-05-09T19:35:14.938Z,100.00
2023-05-09T19:37:41.823Z,100.00
2023-05-09T19:40:09.170Z,100.00
2023-05-09T19:42:36.592Z,100.00
2023-05-09T19:45:04.735Z,100.00
2023-05-09T19:47:31.806Z,100.00
2023-05-09T19:49:59.110Z,100.00
2023-05-09T19:52:26.011Z,100.00
2023-05-09T19:54:52.845Z,100.00
2023-05-09T19:57:20.763Z,100.00
2023-05-09T19:59:47.594Z,100.00
2023-05-09T20:02:14.651Z,100.00
2023-05-09T20:04:46.708Z,100.00
2023-05-09T20:07:13.613Z,100.00
2023-05-09T20:09:40.474Z,100.00
2023-05-09T20:12:07.662Z,100.00
2023-05-09T20:14:34.578Z,100.00
2023-05-09T20:17:01.613Z,100.00
2023-05-09T20:19:28.495Z,100.00
2023-05-09T20:21:55.337Z,100.00
2023-05-09T20:24:22.263Z,100.00
2023-05-09T20:26:49.174Z,100.00
2023-05-09T20:29:16.064Z,100.00
2023-05-09T20:31:43.296Z,100.00
2023-05-09T20:34:16.200Z,100.00
2023-05-09T20:36:43.435Z,100.00
2023-05-09T20:39:11.811Z,100.00
2023-05-09T20:41:38.876Z,100.00
2023-05-09T20:44:05.746Z,100.00
2023-05-09T20:46:33.084Z,100.00
2023-05-09T20:49:00.042Z,100.00
2023-05-09T20:51:27.051Z,100.00
2023-05-09T20:53:53.895Z,100.00
2023-05-09T20:56:21.710Z,100.00
2023-05-09T20:58:48.562Z,100.00
2023-05-09T21:01:15.580Z,100.00
2023-05-09T21:03:42.554Z,100.00
2023-05-09T21:06:09.461Z,100.00
2023-05-09T21:08:36.362Z,100.00
2023-05-09T21:11:03.192Z,100.00
2023-05-09T21:13:30.039Z,100.00
2023-05-09T21:15:57.731Z,100.00
2023-05-09T21:18:25.118Z,100.00
2023-05-09T21:20:52.016Z,100.00
2023-05-09T21:23:18.958Z,100.00
2023-05-09T21:25:45.813Z,100.00
2023-05-09T21:28:14.615Z,100.00
2023-05-09T21:30:41.536Z,100.00
2023-05-09T21:33:08.494Z,100.00
2023-05-09T21:35:35.494Z,100.00
2023-05-09T21:38:02.531Z,100.00
2023-05-09T21:40:29.371Z,100.00
2023-05-09T21:42:56.223Z,100.00
2023-05-09T21:45:23.346Z,100.00
2023-05-09T21:47:50.285Z,100.00
2023-05-09T21:50:17.502Z,100.00
2023-05-09T21:52:44.737Z,100.00
2023-05-09T21:55:12.569Z,100.00
2023-05-09T21:57:39.428Z,100.00
2023-05-09T22:00:08.510Z,100.00
2023-05-09T22:02:35.654Z,100.00
2023-05-09T22:05:02.594Z,100.00
2023-05-09T22:07:29.513Z,100.00
2023-05-09T22:09:56.359Z,100.00
2023-05-09T22:12:23.265Z,100.00
2023-05-09T22:14:56.178Z,100.00
2023-05-09T22:17:24.694Z,100.00
2023-05-09T22:19:52.180Z,100.00
2023-05-09T22:22:19.327Z,100.00
2023-05-09T22:24:46.241Z,100.00
2023-05-09T22:27:13.444Z,100.00
2023-05-09T22:29:53.967Z,100.00
2023-05-09T22:32:20.840Z,100.00
2023-05-09T22:34:48.413Z,100.00
2023-05-09T22:37:15.382Z,100.00
2023-05-09T22:39:42.285Z,100.00
2023-05-09T22:42:09.949Z,100.00
2023-05-09T22:44:37.002Z,100.00
2023-05-09T22:47:03.944Z,100.00
2023-05-09T22:49:30.834Z,100.00
2023-05-09T22:51:57.773Z,100.00
2023-05-09T22:54:24.637Z,100.00
2023-05-09T22:56:51.482Z,100.00
2023-05-09T22:59:18.386Z,100.00
2023-05-09T23:01:45.348Z,100.00
2023-05-09T23:04:12.224Z,100.00
2023-05-09T23:06:39.128Z,100.00
2023-05-09T23:09:06.049Z,100.00
2023-05-09T23:11:32.898Z,100.00
2023-05-09T23:13:59.988Z,100.00
2023-05-09T23:16:26.873Z,100.00
2023-05-09T23:18:54.024Z,100.00
2023-05-09T23:21:20.957Z,100.00
2023-05-09T23:23:47.816Z,100.00
2023-05-09T23:26:14.788Z,100.00
2023-05-09T23:28:41.638Z,100.00
2023-05-09T23:31:08.540Z,100.00
2023-05-09T23:33:35.632Z,100.00
2023-05-09T23:36:03.674Z,100.00
2023-05-09T23:38:30.731Z,100.00
2023-05-09T23:40:58.624Z,100.00
2023-05-09T23:43:25.658Z,100.00
2023-05-09T23:45:53.030Z,100.00
2023-05-09T23:48:19.896Z,100.00
2023-05-09T23:50:46.768Z,100.00
2023-05-09T23:53:13.752Z,100.00
2023-05-09T23:55:40.627Z,100.00
2023-05-09T23:58:07.483Z,100.00
