createdAt,value
2019-01-28T00:00:52.486Z,85.11
2019-01-28T00:01:52.496Z,84.91
2019-01-28T00:02:52.457Z,85.22
2019-01-28T00:03:52.432Z,85.11
2019-01-28T00:04:52.425Z,85.22
2019-01-28T00:05:52.417Z,85.02
2019-01-28T00:06:52.438Z,85.18
2019-01-28T00:07:52.399Z,85.02
2019-01-28T00:08:52.381Z,85.02
2019-01-28T00:09:52.367Z,85.11
2019-01-28T00:10:52.346Z,84.60
2019-01-28T00:11:52.345Z,84.70
2019-01-28T00:12:52.359Z,84.81
2019-01-28T00:13:52.334Z,84.97
2019-01-28T00:14:52.317Z,84.81
2019-01-28T00:15:52.308Z,84.60
2019-01-28T00:16:52.284Z,84.91
2019-01-28T00:17:52.299Z,84.81
2019-01-28T00:18:52.319Z,84.81
2019-01-28T00:19:52.262Z,85.02
2019-01-28T00:20:52.250Z,85.11
2019-01-28T00:21:52.232Z,85.11
2019-01-28T00:22:52.264Z,84.91
2019-01-28T00:23:52.232Z,85.22
2019-01-28T00:24:52.202Z,84.91
2019-01-28T00:25:52.190Z,85.32
2019-01-28T00:26:52.195Z,85.22
2019-01-28T00:27:52.191Z,85.22
2019-01-28T00:28:52.154Z,85.32
2019-01-28T00:29:52.143Z,85.11
2019-01-28T00:30:52.135Z,85.22
2019-01-28T00:31:52.123Z,85.32
2019-01-28T00:32:52.111Z,85.08
2019-01-28T00:33:52.121Z,84.91
2019-01-28T00:34:52.101Z,84.87
2019-01-28T00:35:52.083Z,84.91
2019-01-28T00:36:52.081Z,84.91
2019-01-28T00:37:52.089Z,84.97
2019-01-28T00:38:52.076Z,84.97
2019-01-28T00:39:52.035Z,84.56
2019-01-28T00:40:52.019Z,84.66
2019-01-28T00:41:52.007Z,84.77
2019-01-28T00:42:51.999Z,84.66
2019-01-28T00:43:52.016Z,84.70
2019-01-28T00:44:51.979Z,84.70
2019-01-28T00:45:51.961Z,84.60
2019-01-28T00:46:51.963Z,84.91
2019-01-28T00:47:51.945Z,85.02
2019-01-28T00:48:51.956Z,85.02
2019-01-28T00:49:51.922Z,85.32
2019-01-28T00:50:51.906Z,85.42
2019-01-28T00:51:51.968Z,85.74
2019-01-28T00:52:51.893Z,85.74
2019-01-28T00:53:51.915Z,85.84
2019-01-28T00:54:51.861Z,85.53
2019-01-28T00:55:51.857Z,85.74
2019-01-28T00:56:51.840Z,86.46
2019-01-28T00:57:51.839Z,86.25
2019-01-28T00:58:51.815Z,85.74
2019-01-28T00:59:51.831Z,86.15
2019-01-28T01:00:51.834Z,85.74
2019-01-28T01:01:51.812Z,85.94
2019-01-28T01:02:51.786Z,86.57
2019-01-28T01:03:51.772Z,86.60
2019-01-28T01:04:51.783Z,86.57
2019-01-28T01:05:51.747Z,86.60
2019-01-28T01:06:51.731Z,86.60
2019-01-28T01:07:51.716Z,86.91
2019-01-28T01:08:51.713Z,87.02
2019-01-28T01:09:51.695Z,86.71
2019-01-28T01:10:51.713Z,86.88
2019-01-28T01:11:51.727Z,87.29
2019-01-28T01:12:51.677Z,87.02
2019-01-28T01:13:51.650Z,86.91
2019-01-28T01:14:51.637Z,86.98
2019-01-28T01:15:51.655Z,87.02
2019-01-28T01:16:51.617Z,86.88
2019-01-28T01:17:51.613Z,87.08
2019-01-28T01:18:51.596Z,86.81
2019-01-28T01:19:51.637Z,86.71
2019-01-28T01:20:51.599Z,87.08
2019-01-28T01:21:51.587Z,87.08
2019-01-28T01:22:51.553Z,86.88
2019-01-28T01:23:51.541Z,86.57
2019-01-28T01:24:51.539Z,86.60
2019-01-28T01:25:51.552Z,86.88
2019-01-28T01:26:51.507Z,86.71
2019-01-28T01:27:51.495Z,86.67
2019-01-28T01:28:51.485Z,86.91
2019-01-28T01:29:51.473Z,87.02
2019-01-28T01:30:51.483Z,86.98
2019-01-28T01:31:51.482Z,87.33
2019-01-28T01:32:51.448Z,87.33
2019-01-28T01:33:51.435Z,86.98
2019-01-28T01:34:51.475Z,86.91
2019-01-28T01:35:51.413Z,87.18
2019-01-28T01:36:51.425Z,86.77
2019-01-28T01:37:51.387Z,86.88
2019-01-28T01:38:51.373Z,86.91
2019-01-28T01:39:51.360Z,87.23
2019-01-28T01:40:51.362Z,86.81
2019-01-28T01:41:51.377Z,87.43
2019-01-28T01:42:51.340Z,87.23
2019-01-28T01:43:51.331Z,87.23
2019-01-28T01:44:51.369Z,87.29
2019-01-28T01:45:51.298Z,87.02
2019-01-28T01:46:51.281Z,86.91
2019-01-28T01:47:51.301Z,87.33
2019-01-28T01:48:51.274Z,87.33
2019-01-28T01:49:51.283Z,87.23
2019-01-28T01:50:51.243Z,87.43
2019-01-28T01:51:51.231Z,87.33
2019-01-28T01:52:51.245Z,87.54
2019-01-28T01:53:51.244Z,87.54
2019-01-28T01:54:51.196Z,87.33
2019-01-28T01:55:51.187Z,87.39
2019-01-28T01:56:51.176Z,87.43
2019-01-28T01:57:51.164Z,87.02
2019-01-28T01:58:51.178Z,87.33
2019-01-28T01:59:51.147Z,87.85
2019-01-28T02:00:51.129Z,87.43
2019-01-28T02:01:51.136Z,87.23
2019-01-28T02:02:51.116Z,87.85
2019-01-28T02:03:51.119Z,87.74
2019-01-28T02:04:51.088Z,87.74
2019-01-28T02:05:51.086Z,88.06
2019-01-28T02:06:51.071Z,88.36
2019-01-28T02:07:51.054Z,88.26
2019-01-28T02:08:51.064Z,88.57
2019-01-28T02:09:51.027Z,88.57
2019-01-28T02:10:51.018Z,88.88
2019-01-28T02:11:51.012Z,89.09
2019-01-28T02:12:51.015Z,88.98
2019-01-28T02:13:51.017Z,88.98
2019-01-28T02:14:50.972Z,89.29
2019-01-28T02:15:50.972Z,88.88
2019-01-28T02:16:50.955Z,88.67
2019-01-28T02:17:50.948Z,88.57
2019-01-28T02:18:50.933Z,88.32
2019-01-28T02:19:50.934Z,88.16
2019-01-28T02:20:50.919Z,88.12
2019-01-28T02:21:50.907Z,88.22
2019-01-28T02:22:50.880Z,88.32
2019-01-28T02:23:50.873Z,88.22
2019-01-28T02:24:50.880Z,88.67
2019-01-28T02:25:50.855Z,88.67
2019-01-28T02:26:50.844Z,88.78
2019-01-28T02:27:50.832Z,88.78
2019-01-28T02:28:50.828Z,88.74
2019-01-28T02:29:50.830Z,88.53
2019-01-28T02:30:50.814Z,88.64
2019-01-28T02:31:50.799Z,88.22
2019-01-28T02:32:50.788Z,88.74
2019-01-28T02:33:50.766Z,88.57
2019-01-28T02:34:50.782Z,88.84
2019-01-28T02:35:50.746Z,88.94
2019-01-28T02:36:50.729Z,88.84
2019-01-28T02:37:50.746Z,88.32
2019-01-28T02:38:50.711Z,88.53
2019-01-28T02:39:50.716Z,88.53
2019-01-28T02:40:50.688Z,88.64
2019-01-28T02:41:50.679Z,88.53
2019-01-28T02:42:50.666Z,88.43
2019-01-28T02:43:50.659Z,88.43
2019-01-28T02:44:50.657Z,88.53
2019-01-28T02:45:50.640Z,88.43
2019-01-28T02:46:50.619Z,88.74
2019-01-28T02:47:50.630Z,88.53
2019-01-28T02:48:50.596Z,88.12
2019-01-28T02:49:50.609Z,88.12
2019-01-28T02:50:50.574Z,88.22
2019-01-28T02:51:50.564Z,87.56
2019-01-28T02:52:50.551Z,87.70
2019-01-28T02:53:50.552Z,87.35
2019-01-28T02:54:50.543Z,87.49
2019-01-28T02:55:50.533Z,88.01
2019-01-28T02:56:50.509Z,87.81
2019-01-28T02:57:50.495Z,87.29
2019-01-28T02:58:50.486Z,87.76
2019-01-28T02:59:50.512Z,87.97
2019-01-28T03:00:50.481Z,87.66
2019-01-28T03:01:50.449Z,87.56
2019-01-28T03:02:50.442Z,87.66
2019-01-28T03:03:50.427Z,87.56
2019-01-28T03:04:50.421Z,87.46
2019-01-28T03:05:50.424Z,87.25
2019-01-28T03:06:50.398Z,87.25
2019-01-28T03:07:50.378Z,87.08
2019-01-28T03:08:50.372Z,86.98
2019-01-28T03:09:50.363Z,86.83
2019-01-28T03:10:50.372Z,86.94
2019-01-28T03:11:50.338Z,86.94
2019-01-28T03:12:50.323Z,86.73
2019-01-28T03:13:50.313Z,86.42
2019-01-28T03:14:50.303Z,86.83
2019-01-28T03:15:50.311Z,86.32
2019-01-28T03:16:50.280Z,86.73
2019-01-28T03:17:50.270Z,86.94
2019-01-28T03:18:50.256Z,85.60
2019-01-28T03:19:50.254Z,85.53
2019-01-28T03:20:50.259Z,85.22
2019-01-28T03:21:50.226Z,86.21
2019-01-28T03:22:50.216Z,86.01
2019-01-28T03:23:50.200Z,86.52
2019-01-28T03:24:50.187Z,86.42
2019-01-28T03:25:50.192Z,86.83
2019-01-28T03:26:50.167Z,86.46
2019-01-28T03:27:50.158Z,86.98
2019-01-28T03:28:50.140Z,86.88
2019-01-28T03:29:50.132Z,86.46
2019-01-28T03:30:50.181Z,86.36
2019-01-28T03:31:50.122Z,86.77
2019-01-28T03:32:50.118Z,86.67
2019-01-28T03:33:50.089Z,86.81
2019-01-28T03:34:50.081Z,86.60
2019-01-28T03:35:50.082Z,86.29
2019-01-28T03:36:50.065Z,85.99
2019-01-28T03:37:50.049Z,85.99
2019-01-28T03:38:50.039Z,86.40
2019-01-28T03:39:50.021Z,86.40
2019-01-28T03:40:50.028Z,86.60
2019-01-28T03:41:49.997Z,86.40
2019-01-28T03:42:49.999Z,86.19
2019-01-28T03:43:49.975Z,86.19
2019-01-28T03:44:49.987Z,86.40
2019-01-28T03:45:49.995Z,86.60
2019-01-28T03:46:49.952Z,86.71
2019-01-28T03:47:49.937Z,85.47
2019-01-28T03:48:49.921Z,85.47
2019-01-28T03:49:49.907Z,85.57
2019-01-28T03:50:49.924Z,85.68
2019-01-28T03:51:49.892Z,85.50
2019-01-28T03:52:49.962Z,85.16
2019-01-28T03:53:49.874Z,85.50
2019-01-28T03:54:49.871Z,85.50
2019-01-28T03:55:49.851Z,86.54
2019-01-28T03:56:49.833Z,85.71
2019-01-28T03:57:49.821Z,86.44
2019-01-28T03:58:49.820Z,86.65
2019-01-28T03:59:49.805Z,85.78
2019-01-28T04:00:49.817Z,85.30
2019-01-28T04:01:49.769Z,85.19
2019-01-28T04:02:49.791Z,85.71
2019-01-28T04:03:49.752Z,85.92
2019-01-28T04:04:49.740Z,85.86
2019-01-28T04:05:49.733Z,86.79
2019-01-28T04:06:49.742Z,86.33
2019-01-28T04:07:49.723Z,86.75
2019-01-28T04:08:49.697Z,86.68
2019-01-28T04:09:49.699Z,86.79
2019-01-28T04:10:49.677Z,86.07
2019-01-28T04:11:49.734Z,86.79
2019-01-28T04:12:49.660Z,86.68
2019-01-28T04:13:49.645Z,86.68
2019-01-28T04:14:49.637Z,86.58
2019-01-28T04:15:49.619Z,86.89
2019-01-28T04:16:49.703Z,86.58
2019-01-28T04:17:49.608Z,86.47
2019-01-28T04:18:49.589Z,86.58
2019-01-28T04:19:49.580Z,86.58
2019-01-28T04:20:49.568Z,87.10
2019-01-28T04:21:49.590Z,87.20
2019-01-28T04:22:49.561Z,86.79
2019-01-28T04:23:49.530Z,86.79
2019-01-28T04:24:49.531Z,85.75
2019-01-28T04:25:49.522Z,85.24
2019-01-28T04:26:49.521Z,84.92
2019-01-28T04:27:49.502Z,85.03
2019-01-28T04:28:49.483Z,84.72
2019-01-28T04:29:49.469Z,85.13
2019-01-28T04:30:49.458Z,84.92
2019-01-28T04:31:49.469Z,84.61
2019-01-28T04:32:49.437Z,85.24
2019-01-28T04:33:49.417Z,85.65
2019-01-28T04:34:49.414Z,85.86
2019-01-28T04:35:49.401Z,86.47
2019-01-28T04:36:49.416Z,85.44
2019-01-28T04:37:49.383Z,85.44
2019-01-28T04:38:49.365Z,86.58
2019-01-28T04:39:49.356Z,85.44
2019-01-28T04:40:49.363Z,85.13
2019-01-28T04:41:49.338Z,85.13
2019-01-28T04:42:49.339Z,83.68
2019-01-28T04:43:49.309Z,83.58
2019-01-28T04:44:49.352Z,82.95
2019-01-28T04:45:49.286Z,83.47
2019-01-28T04:46:49.270Z,83.31
2019-01-28T04:47:49.285Z,83.16
2019-01-28T04:48:49.257Z,83.41
2019-01-28T04:49:49.242Z,83.72
2019-01-28T04:50:49.231Z,83.51
2019-01-28T04:51:49.235Z,83.51
2019-01-28T04:52:49.237Z,84.55
2019-01-28T04:53:49.208Z,84.55
2019-01-28T04:54:49.184Z,85.48
2019-01-28T04:55:49.178Z,84.96
2019-01-28T04:56:49.162Z,84.34
2019-01-28T04:57:49.183Z,84.96
2019-01-28T04:58:49.735Z,84.86
2019-01-28T04:59:49.142Z,84.44
2019-01-28T05:00:49.137Z,84.44
2019-01-28T05:01:49.111Z,83.76
2019-01-28T05:02:49.498Z,83.86
2019-01-28T05:03:49.096Z,84.86
2019-01-28T05:04:49.078Z,86.55
2019-01-28T05:05:49.064Z,87.59
2019-01-28T05:06:49.055Z,90.39
2019-01-28T05:07:49.067Z,90.45
2019-01-28T05:08:49.034Z,89.00
2019-01-28T05:09:49.020Z,89.52
2019-01-28T05:10:49.012Z,87.51
2019-01-28T05:11:49.006Z,87.55
2019-01-28T05:12:49.000Z,86.99
2019-01-28T05:13:48.974Z,86.99
2019-01-28T05:14:48.996Z,86.33
2019-01-28T05:15:48.955Z,85.96
2019-01-28T05:16:48.938Z,85.71
2019-01-28T05:17:48.967Z,84.68
2019-01-28T05:18:48.926Z,83.33
2019-01-28T05:19:48.906Z,83.02
2019-01-28T05:20:48.897Z,82.40
2019-01-28T05:21:48.902Z,82.09
2019-01-28T05:22:48.893Z,82.09
2019-01-28T05:23:48.910Z,82.81
2019-01-28T05:24:48.860Z,83.12
2019-01-28T05:25:48.836Z,82.92
2019-01-28T05:26:48.830Z,83.02
2019-01-28T05:27:48.860Z,83.37
2019-01-28T05:28:48.802Z,83.26
2019-01-28T05:29:48.800Z,82.95
2019-01-28T05:30:48.785Z,83.68
2019-01-28T05:31:48.764Z,83.89
2019-01-28T05:32:48.801Z,84.72
2019-01-28T05:33:48.789Z,84.92
2019-01-28T05:34:48.735Z,84.82
2019-01-28T05:35:48.725Z,84.61
2019-01-28T05:36:48.714Z,85.13
2019-01-28T05:37:48.707Z,85.06
2019-01-28T05:38:48.720Z,84.96
2019-01-28T05:39:48.679Z,84.86
2019-01-28T05:40:48.673Z,85.24
2019-01-28T05:41:48.685Z,85.17
2019-01-28T05:42:48.647Z,84.96
2019-01-28T05:43:48.664Z,84.96
2019-01-28T05:44:50.134Z,85.27
2019-01-28T05:45:48.613Z,85.38
2019-01-28T05:46:48.666Z,85.48
2019-01-28T05:47:48.580Z,86.00
2019-01-28T05:48:48.595Z,85.73
2019-01-28T05:49:48.573Z,86.25
2019-01-28T05:50:48.560Z,85.94
2019-01-28T05:51:48.552Z,85.58
2019-01-28T05:52:48.550Z,85.83
2019-01-28T05:53:48.527Z,85.94
2019-01-28T05:54:48.525Z,86.04
2019-01-28T05:55:48.528Z,86.87
2019-01-28T05:56:48.491Z,86.91
2019-01-28T05:57:48.481Z,87.18
2019-01-28T05:58:48.511Z,87.22
2019-01-28T05:59:48.472Z,87.63
2019-01-28T06:00:48.438Z,87.49
2019-01-28T06:01:48.445Z,86.97
2019-01-28T06:02:48.422Z,87.28
2019-01-28T06:03:48.431Z,86.97
2019-01-28T06:04:48.422Z,86.76
2019-01-28T06:05:48.403Z,86.66
2019-01-28T06:06:48.375Z,86.66
2019-01-28T06:07:48.364Z,86.76
2019-01-28T06:08:48.355Z,86.91
2019-01-28T06:09:48.353Z,86.66
2019-01-28T06:10:48.339Z,86.80
2019-01-28T06:11:48.319Z,87.49
2019-01-28T06:12:48.308Z,89.09
2019-01-28T06:13:48.291Z,88.63
2019-01-28T06:14:48.345Z,88.94
2019-01-28T06:15:48.271Z,87.84
2019-01-28T06:16:48.265Z,87.12
2019-01-28T06:17:48.250Z,86.55
2019-01-28T06:18:48.237Z,87.01
2019-01-28T06:19:48.253Z,87.01
2019-01-28T06:20:48.218Z,86.91
2019-01-28T06:21:48.213Z,86.49
2019-01-28T06:22:48.195Z,86.91
2019-01-28T06:23:48.508Z,86.54
2019-01-28T06:24:48.201Z,86.64
2019-01-28T06:25:48.165Z,87.37
2019-01-28T06:26:48.149Z,87.26
2019-01-28T06:27:48.141Z,87.47
2019-01-28T06:28:48.133Z,86.95
2019-01-28T06:29:48.153Z,87.16
2019-01-28T06:30:48.106Z,87.26
2019-01-28T06:31:48.105Z,87.16
2019-01-28T06:32:48.095Z,86.95
2019-01-28T06:33:48.112Z,87.19
2019-01-28T06:34:48.057Z,86.88
2019-01-28T06:35:48.066Z,87.19
2019-01-28T06:36:48.041Z,87.61
2019-01-28T06:37:48.061Z,87.61
2019-01-28T06:38:48.025Z,87.92
2019-01-28T06:39:48.001Z,87.19
2019-01-28T06:40:48.072Z,87.09
2019-01-28T06:41:48.050Z,87.40
2019-01-28T06:42:47.978Z,87.40
2019-01-28T06:43:47.964Z,87.71
2019-01-28T06:44:47.944Z,87.61
2019-01-28T06:45:47.979Z,87.40
2019-01-28T06:46:47.919Z,87.61
2019-01-28T06:47:47.911Z,87.71
2019-01-28T06:48:47.903Z,87.61
2019-01-28T06:49:47.908Z,87.40
2019-01-28T06:50:47.908Z,87.92
2019-01-28T06:51:47.863Z,87.51
2019-01-28T06:52:47.854Z,87.71
2019-01-28T06:53:47.835Z,88.13
2019-01-28T06:54:47.838Z,88.17
2019-01-28T06:55:47.837Z,88.13
2019-01-28T06:56:47.805Z,87.82
2019-01-28T06:57:47.823Z,88.44
2019-01-28T06:58:47.781Z,87.71
2019-01-28T06:59:47.776Z,87.51
2019-01-28T07:00:47.829Z,87.61
2019-01-28T07:01:47.751Z,87.92
2019-01-28T07:02:47.741Z,88.17
2019-01-28T07:03:47.733Z,87.96
2019-01-28T07:04:47.717Z,87.96
2019-01-28T07:05:47.766Z,87.96
2019-01-28T07:06:47.696Z,87.51
2019-01-28T07:07:47.685Z,87.61
2019-01-28T07:08:47.682Z,87.71
2019-01-28T07:09:47.671Z,87.86
2019-01-28T07:10:47.684Z,88.65
2019-01-28T07:11:47.684Z,89.58
2019-01-28T07:12:47.627Z,91.14
2019-01-28T07:13:47.626Z,92.80
2019-01-28T07:14:47.632Z,91.83
2019-01-28T07:15:47.606Z,90.79
2019-01-28T07:16:47.601Z,89.71
2019-01-28T07:17:54.729Z,90.75
2019-01-28T07:18:48.560Z,90.54
2019-01-28T07:19:47.548Z,89.29
2019-01-28T07:20:47.538Z,87.80
2019-01-28T07:21:47.550Z,87.49
2019-01-28T07:22:47.634Z,86.55
2019-01-28T07:23:47.502Z,84.69
2019-01-28T07:24:47.494Z,83.97
2019-01-28T07:25:47.499Z,83.24
2019-01-28T07:26:47.496Z,82.82
2019-01-28T07:27:47.455Z,83.28
2019-01-28T07:28:47.444Z,83.69
2019-01-28T07:29:47.445Z,84.25
2019-01-28T07:30:47.425Z,84.98
2019-01-28T07:31:47.444Z,85.39
2019-01-28T07:32:47.403Z,85.22
2019-01-28T07:33:47.391Z,85.12
2019-01-28T07:34:47.376Z,85.43
2019-01-28T07:35:47.367Z,85.64
2019-01-28T07:36:47.371Z,85.95
2019-01-28T07:37:47.343Z,85.43
2019-01-28T07:38:47.382Z,85.36
2019-01-28T07:39:47.320Z,85.99
2019-01-28T07:40:47.309Z,85.99
2019-01-28T07:41:48.003Z,87.03
2019-01-28T07:42:47.296Z,87.03
2019-01-28T07:43:47.276Z,86.55
2019-01-28T07:44:47.267Z,86.72
2019-01-28T07:45:47.248Z,86.72
2019-01-28T07:46:47.264Z,86.82
2019-01-28T07:47:47.267Z,86.93
2019-01-28T07:48:47.221Z,87.13
2019-01-28T07:49:47.210Z,86.96
2019-01-28T07:50:47.201Z,86.34
2019-01-28T07:51:47.223Z,85.78
2019-01-28T07:52:47.171Z,85.51
2019-01-28T07:53:47.176Z,86.03
2019-01-28T07:54:47.159Z,86.13
2019-01-28T07:55:47.168Z,86.34
2019-01-28T07:56:47.132Z,87.07
2019-01-28T07:57:47.130Z,86.96
2019-01-28T07:58:47.128Z,87.07
2019-01-28T07:59:47.106Z,87.90
2019-01-28T08:00:47.153Z,87.34
2019-01-28T08:01:47.110Z,86.93
2019-01-28T08:02:47.994Z,85.72
2019-01-28T08:03:47.048Z,85.99
2019-01-28T08:04:47.050Z,85.78
2019-01-28T08:05:47.030Z,85.36
2019-01-28T08:06:47.024Z,85.93
2019-01-28T08:07:47.022Z,86.82
2019-01-28T08:08:47.008Z,87.65
2019-01-28T08:09:46.980Z,87.30
2019-01-28T08:10:46.971Z,87.19
2019-01-28T08:11:46.951Z,89.27
2019-01-28T08:12:46.978Z,86.47
2019-01-28T08:13:46.934Z,87.68
2019-01-28T08:14:46.923Z,87.51
2019-01-28T08:15:46.910Z,87.99
2019-01-28T08:16:46.911Z,88.88
2019-01-28T08:17:46.918Z,87.63
2019-01-28T08:18:46.896Z,88.78
2019-01-28T08:19:46.910Z,85.04
2019-01-28T08:20:47.009Z,82.45
2019-01-28T08:21:46.841Z,82.34
2019-01-28T08:22:46.846Z,82.24
2019-01-28T08:23:46.825Z,82.03
2019-01-28T08:24:46.810Z,81.62
2019-01-28T08:25:46.799Z,82.65
2019-01-28T08:26:46.845Z,82.39
2019-01-28T08:27:46.803Z,82.49
2019-01-28T08:28:46.772Z,82.28
2019-01-28T08:29:46.751Z,82.39
2019-01-28T08:30:46.742Z,82.70
2019-01-28T08:31:46.733Z,82.63
2019-01-28T08:32:46.785Z,82.42
2019-01-28T08:33:46.709Z,82.63
2019-01-28T08:34:46.716Z,82.32
2019-01-28T08:35:46.695Z,82.84
2019-01-28T08:36:46.681Z,83.25
2019-01-28T08:37:46.694Z,83.25
2019-01-28T08:38:46.659Z,82.84
2019-01-28T08:39:46.647Z,82.53
2019-01-28T08:40:46.627Z,82.53
2019-01-28T08:41:46.616Z,82.21
2019-01-28T08:42:46.611Z,82.21
2019-01-28T08:43:46.623Z,82.21
2019-01-28T08:44:46.581Z,82.53
2019-01-28T08:45:46.748Z,82.73
2019-01-28T08:46:46.557Z,82.07
2019-01-28T08:47:46.549Z,82.39
2019-01-28T08:48:46.552Z,82.01
2019-01-28T08:49:46.530Z,82.21
2019-01-28T08:50:46.510Z,82.01
2019-01-28T08:51:46.499Z,81.70
2019-01-28T08:52:46.494Z,82.11
2019-01-28T08:53:46.501Z,81.80
2019-01-28T08:54:46.490Z,81.90
2019-01-28T08:55:46.457Z,81.90
2019-01-28T08:56:46.445Z,81.80
2019-01-28T08:57:46.438Z,81.59
2019-01-28T08:58:46.515Z,81.59
2019-01-28T08:59:46.413Z,81.59
2019-01-28T09:00:46.407Z,81.90
2019-01-28T09:01:46.411Z,81.59
2019-01-28T09:02:46.376Z,81.56
2019-01-28T09:03:46.428Z,81.24
2019-01-28T09:04:46.358Z,80.73
2019-01-28T09:05:46.350Z,81.14
2019-01-28T09:06:46.333Z,81.24
2019-01-28T09:07:46.319Z,80.41
2019-01-28T09:08:46.325Z,80.73
2019-01-28T09:09:46.299Z,80.62
2019-01-28T09:10:46.283Z,80.68
2019-01-28T09:11:46.301Z,80.41
2019-01-28T09:12:47.238Z,79.44
2019-01-28T09:13:46.274Z,80.00
2019-01-28T09:14:46.239Z,79.85
2019-01-28T09:15:46.229Z,79.75
2019-01-28T09:16:46.229Z,80.37
2019-01-28T09:17:46.208Z,79.85
2019-01-28T09:18:46.229Z,79.96
2019-01-28T09:19:46.192Z,79.34
2019-01-28T09:20:46.171Z,79.34
2019-01-28T09:21:46.187Z,79.03
2019-01-28T09:22:46.147Z,79.13
2019-01-28T09:23:46.137Z,78.99
2019-01-28T09:24:46.148Z,79.10
2019-01-28T09:25:46.115Z,79.30
2019-01-28T09:26:46.111Z,78.99
2019-01-28T09:27:46.100Z,79.30
2019-01-28T09:28:46.091Z,78.99
2019-01-28T09:29:46.083Z,79.20
2019-01-28T09:30:46.060Z,78.47
2019-01-28T09:31:46.092Z,78.37
2019-01-28T09:32:46.038Z,78.27
2019-01-28T09:33:46.024Z,78.47
2019-01-28T09:34:46.044Z,78.37
2019-01-28T09:35:46.003Z,78.89
2019-01-28T09:36:46.001Z,77.95
2019-01-28T09:37:45.978Z,77.64
2019-01-28T09:38:45.962Z,77.40
2019-01-28T09:39:45.976Z,77.50
2019-01-28T09:40:45.946Z,78.44
2019-01-28T09:41:45.936Z,78.23
2019-01-28T09:42:45.923Z,77.92
2019-01-28T09:43:45.908Z,77.29
2019-01-28T09:44:45.917Z,77.19
2019-01-28T09:45:45.906Z,77.19
2019-01-28T09:46:45.875Z,76.88
2019-01-28T09:47:45.869Z,77.19
2019-01-28T09:48:45.878Z,76.32
2019-01-28T09:49:45.870Z,76.46
2019-01-28T09:50:45.840Z,76.32
2019-01-28T09:51:45.818Z,76.67
2019-01-28T09:52:45.807Z,76.43
2019-01-28T09:53:45.801Z,76.43
2019-01-28T09:54:45.820Z,76.46
2019-01-28T09:55:45.776Z,76.46
2019-01-28T09:56:45.767Z,76.64
2019-01-28T09:57:45.757Z,76.12
2019-01-28T09:58:45.740Z,76.15
2019-01-28T09:59:45.748Z,75.92
2019-01-28T10:00:45.719Z,76.02
2019-01-28T10:01:45.699Z,74.88
2019-01-28T10:02:45.713Z,75.15
2019-01-28T10:03:45.682Z,75.71
2019-01-28T10:04:45.696Z,75.92
2019-01-28T10:05:45.664Z,75.15
2019-01-28T10:06:45.661Z,74.88
2019-01-28T10:07:45.634Z,74.95
2019-01-28T10:08:45.630Z,74.74
2019-01-28T10:09:45.640Z,75.26
2019-01-28T10:10:45.609Z,75.26
2019-01-28T10:11:45.594Z,75.26
2019-01-28T10:12:45.582Z,74.43
2019-01-28T10:13:45.568Z,74.32
2019-01-28T10:14:45.585Z,74.74
2019-01-28T10:15:45.546Z,74.46
2019-01-28T10:16:45.532Z,74.71
2019-01-28T10:17:45.526Z,74.63
2019-01-28T10:18:45.520Z,74.02
2019-01-28T10:19:45.494Z,74.22
2019-01-28T10:20:45.515Z,74.84
2019-01-28T10:21:45.476Z,74.63
2019-01-28T10:22:45.468Z,74.43
2019-01-28T10:23:45.463Z,74.12
2019-01-28T10:24:45.449Z,74.12
2019-01-28T10:25:45.448Z,74.19
2019-01-28T10:26:45.445Z,73.77
2019-01-28T10:27:45.409Z,74.12
2019-01-28T10:28:45.402Z,74.12
2019-01-28T10:29:45.394Z,73.77
2019-01-28T10:30:45.443Z,73.57
2019-01-28T10:31:45.366Z,73.67
2019-01-28T10:32:45.355Z,73.46
2019-01-28T10:33:45.360Z,73.67
2019-01-28T10:34:45.333Z,73.36
2019-01-28T10:35:45.420Z,73.43
2019-01-28T10:36:45.318Z,73.12
2019-01-28T10:37:45.297Z,73.22
2019-01-28T10:38:45.299Z,73.22
2019-01-28T10:39:45.283Z,72.71
2019-01-28T10:40:45.288Z,72.50
2019-01-28T10:41:45.252Z,71.95
2019-01-28T10:42:45.241Z,71.64
2019-01-28T10:43:45.235Z,70.81
2019-01-28T10:44:45.231Z,70.92
2019-01-28T10:45:45.221Z,71.64
2019-01-28T10:46:45.200Z,71.84
2019-01-28T10:47:45.188Z,71.67
2019-01-28T10:48:49.577Z,71.74
2019-01-28T10:49:45.168Z,71.64
2019-01-28T10:50:45.194Z,71.43
2019-01-28T10:51:45.154Z,70.92
2019-01-28T10:52:45.134Z,71.02
2019-01-28T10:53:45.163Z,71.22
2019-01-28T10:54:45.108Z,70.78
2019-01-28T10:55:45.115Z,71.22
2019-01-28T10:56:45.119Z,71.40
2019-01-28T10:57:45.080Z,71.30
2019-01-28T10:58:45.064Z,70.98
2019-01-28T10:59:45.064Z,71.02
2019-01-28T11:00:45.066Z,70.57
2019-01-28T11:01:45.035Z,70.67
2019-01-28T11:02:45.020Z,69.95
2019-01-28T11:03:45.005Z,69.95
2019-01-28T11:04:44.998Z,69.88
2019-01-28T11:05:45.019Z,70.26
2019-01-28T11:06:44.972Z,70.16
2019-01-28T11:07:44.965Z,69.85
2019-01-28T11:08:44.955Z,69.95
2019-01-28T11:09:44.985Z,69.85
2019-01-28T11:10:44.988Z,69.95
2019-01-28T11:11:44.949Z,70.67
2019-01-28T11:12:44.946Z,70.06
2019-01-28T11:13:44.979Z,69.95
2019-01-28T11:14:44.971Z,70.06
2019-01-28T11:15:44.886Z,69.74
2019-01-28T11:16:44.899Z,69.43
2019-01-28T11:17:44.951Z,69.12
2019-01-28T11:18:44.844Z,69.33
2019-01-28T11:19:44.938Z,68.99
2019-01-28T11:20:44.957Z,69.30
2019-01-28T11:21:44.916Z,69.61
2019-01-28T11:22:44.827Z,69.51
2019-01-28T11:23:44.834Z,69.40
2019-01-28T11:24:44.794Z,69.71
2019-01-28T11:25:44.823Z,69.40
2019-01-28T11:26:44.775Z,69.51
2019-01-28T11:27:44.860Z,69.40
2019-01-28T11:28:45.008Z,69.09
2019-01-28T11:29:44.730Z,68.88
2019-01-28T11:30:44.750Z,69.20
2019-01-28T11:31:44.765Z,70.43
2019-01-28T11:32:44.733Z,69.17
2019-01-28T11:33:44.729Z,69.09
2019-01-28T11:34:44.818Z,68.58
2019-01-28T11:35:44.723Z,68.44
2019-01-28T11:36:44.786Z,68.34
2019-01-28T11:37:44.667Z,68.34
2019-01-28T11:38:44.763Z,68.24
2019-01-28T11:39:44.655Z,68.24
2019-01-28T11:40:44.657Z,68.44
2019-01-28T11:41:44.596Z,68.13
2019-01-28T11:42:44.590Z,69.27
2019-01-28T11:43:44.644Z,70.17
2019-01-28T11:44:44.660Z,69.03
2019-01-28T11:45:44.630Z,68.79
2019-01-28T11:46:44.571Z,69.13
2019-01-28T11:47:44.528Z,69.54
2019-01-28T11:48:44.533Z,68.17
2019-01-28T11:49:44.659Z,67.76
2019-01-28T11:50:44.476Z,68.07
2019-01-28T11:51:44.987Z,68.10
2019-01-28T11:52:44.464Z,67.69
2019-01-28T11:53:44.451Z,67.69
2019-01-28T11:54:44.429Z,68.00
2019-01-28T11:55:44.422Z,68.10
2019-01-28T11:56:44.431Z,67.58
2019-01-28T11:57:44.480Z,68.07
2019-01-28T11:58:44.381Z,67.66
2019-01-28T11:59:44.385Z,66.83
2019-01-28T12:00:44.371Z,66.39
2019-01-28T12:01:44.543Z,67.21
2019-01-28T12:02:44.345Z,66.28
2019-01-28T12:03:44.351Z,67.14
2019-01-28T12:04:44.321Z,66.52
2019-01-28T12:05:44.311Z,66.11
2019-01-28T12:06:44.304Z,66.21
2019-01-28T12:07:44.303Z,67.03
2019-01-28T12:08:44.281Z,66.52
2019-01-28T12:09:44.267Z,66.63
2019-01-28T12:10:44.248Z,66.73
2019-01-28T12:11:44.234Z,66.66
2019-01-28T12:12:44.246Z,66.45
2019-01-28T12:13:44.210Z,66.14
2019-01-28T12:14:44.199Z,67.27
2019-01-28T12:15:44.197Z,67.72
2019-01-28T12:16:44.179Z,67.51
2019-01-28T12:17:44.186Z,67.93
2019-01-28T12:18:44.178Z,68.03
2019-01-28T12:19:44.159Z,67.72
2019-01-28T12:20:44.730Z,68.00
2019-01-28T12:21:45.122Z,67.82
2019-01-28T12:22:44.152Z,68.13
2019-01-28T12:23:44.115Z,68.03
2019-01-28T12:24:44.086Z,67.51
2019-01-28T12:25:44.078Z,67.30
2019-01-28T12:26:44.072Z,66.69
2019-01-28T12:27:44.088Z,67.51
2019-01-28T12:28:44.044Z,67.00
2019-01-28T12:29:44.040Z,66.17
2019-01-28T12:30:44.019Z,65.86
2019-01-28T12:31:44.006Z,66.79
2019-01-28T12:32:44.016Z,66.89
2019-01-28T12:33:44.000Z,66.04
2019-01-28T12:34:43.987Z,66.27
2019-01-28T12:35:43.957Z,66.58
2019-01-28T12:36:43.950Z,65.86
2019-01-28T12:37:43.964Z,65.97
2019-01-28T12:38:43.928Z,67.21
2019-01-28T12:39:43.913Z,66.58
2019-01-28T12:40:43.908Z,66.69
2019-01-28T12:41:43.892Z,65.97
2019-01-28T12:42:43.898Z,66.07
2019-01-28T12:43:43.874Z,66.17
2019-01-28T12:44:43.854Z,66.27
2019-01-28T12:45:43.846Z,66.17
2019-01-28T12:46:43.837Z,66.38
2019-01-28T12:47:43.849Z,66.27
2019-01-28T12:48:43.850Z,65.97
2019-01-28T12:49:43.798Z,66.27
2019-01-28T12:50:43.792Z,66.24
2019-01-28T12:51:43.805Z,65.83
2019-01-28T12:52:44.321Z,65.59