createdAt,value
2023-05-14T21:00:44.687Z,101370.84
2023-05-14T21:03:12.251Z,101374.38
2023-05-14T21:05:41.742Z,101369.88
2023-05-14T21:08:08.999Z,101359.84
2023-05-14T21:10:36.296Z,101359.66
2023-05-14T21:13:03.929Z,101352.09
2023-05-14T21:15:31.395Z,101354.94
2023-05-14T21:17:58.717Z,101360.50
2023-05-14T21:20:26.147Z,101360.94
2023-05-14T21:22:53.374Z,101360.56
2023-05-14T21:25:20.856Z,101360.34
2023-05-14T21:27:48.175Z,101352.16
2023-05-14T21:30:15.795Z,101353.06
2023-05-14T21:32:43.076Z,101357.97
2023-05-14T21:35:10.632Z,101353.94
2023-05-14T21:37:39.995Z,101354.16
2023-05-14T21:40:12.662Z,101350.63
2023-05-14T21:42:41.050Z,101353.06
2023-05-14T21:45:08.884Z,101360.25
2023-05-14T21:47:36.390Z,101363.06
2023-05-14T21:50:05.175Z,101358.38
2023-05-14T21:52:32.595Z,101359.19
2023-05-14T21:54:59.881Z,101349.13
2023-05-14T21:57:28.249Z,101362.63
2023-05-14T21:59:56.185Z,101353.34
2023-05-14T22:02:23.623Z,101360.06
2023-05-14T22:04:50.938Z,101352.97
2023-05-14T22:07:18.220Z,101348.06
2023-05-14T22:09:45.592Z,101350.28
2023-05-14T22:12:12.888Z,101346.78
2023-05-14T22:14:40.207Z,101345.34
2023-05-14T22:17:07.594Z,101354.97
2023-05-14T22:19:34.859Z,101356.25
2023-05-14T22:22:02.148Z,101342.59
2023-05-14T22:24:29.369Z,101344.69
2023-05-14T22:26:56.787Z,101345.88
2023-05-14T22:29:24.060Z,101349.63
2023-05-14T22:31:51.459Z,101333.25
2023-05-14T22:34:19.769Z,101339.50
2023-05-14T22:36:47.069Z,101340.75
2023-05-14T22:39:14.406Z,101344.41
2023-05-14T22:41:41.674Z,101337.47
2023-05-14T22:44:08.951Z,101340.94
2023-05-14T22:46:36.330Z,101338.34
2023-05-14T22:49:03.576Z,101328.13
2023-05-14T22:51:30.953Z,101328.13
2023-05-14T22:53:58.188Z,101325.28
2023-05-14T22:56:25.519Z,101331.22
2023-05-14T22:58:52.841Z,101336.91
2023-05-14T23:01:20.184Z,101334.03
2023-05-14T23:03:47.485Z,101331.56
2023-05-14T23:06:15.065Z,101327.25
2023-05-14T23:08:42.380Z,101333.22
2023-05-14T23:11:09.740Z,101328.88
2023-05-14T23:13:37.020Z,101334.03
2023-05-14T23:16:05.078Z,101332.81
2023-05-14T23:18:32.838Z,101329.78
2023-05-14T23:21:00.219Z,101328.94
2023-05-14T23:23:27.529Z,101328.13
2023-05-14T23:25:56.400Z,101331.78
2023-05-14T23:28:23.696Z,101335.44
2023-05-14T23:30:50.968Z,101339.91
2023-05-14T23:33:21.068Z,101335.91
2023-05-14T23:35:48.755Z,101334.59
2023-05-14T23:38:16.871Z,101333.88
2023-05-14T23:40:44.117Z,101341.63
2023-05-14T23:43:11.427Z,101339.47
2023-05-14T23:45:39.035Z,101329.91
2023-05-14T23:48:06.467Z,101333.97
2023-05-14T23:50:33.822Z,101332.69
2023-05-14T23:53:01.024Z,101330.16
2023-05-14T23:55:28.317Z,101327.88
2023-05-14T23:57:55.655Z,101326.84
