createdAt,value
2023-04-20T03:01:12.713Z,9.10
2023-04-20T03:03:41.922Z,9.10
2023-04-20T03:06:12.844Z,9.10
2023-04-20T03:08:44.259Z,9.20
2023-04-20T03:11:31.987Z,9.10
2023-04-20T03:14:00.487Z,9.10
2023-04-20T03:16:30.294Z,9.00
2023-04-20T03:18:59.406Z,9.10
2023-04-20T03:21:27.383Z,9.00
2023-04-20T03:23:55.260Z,9.00
2023-04-20T03:26:30.715Z,9.00
2023-04-20T03:29:17.211Z,9.00
2023-04-20T03:31:47.582Z,9.00
2023-04-20T03:34:15.743Z,9.00
2023-04-20T03:36:45.359Z,9.00
2023-04-20T03:39:13.222Z,9.00
2023-04-20T03:41:41.283Z,9.00
2023-04-20T03:44:09.094Z,9.10
2023-04-20T03:46:38.255Z,9.20
2023-04-20T03:49:07.566Z,9.20
2023-04-20T03:51:35.694Z,9.20
2023-04-20T03:54:03.509Z,9.30
2023-04-20T03:56:31.651Z,9.30
2023-04-20T03:58:59.788Z,9.20
2023-04-20T04:01:28.887Z,9.30
2023-04-20T04:03:57.875Z,9.30
2023-04-20T04:06:27.351Z,9.30
2023-04-20T04:08:55.454Z,9.30
2023-04-20T04:11:23.318Z,9.30
2023-04-20T04:13:51.199Z,9.30
2023-04-20T04:16:19.616Z,9.20
2023-04-20T04:18:48.964Z,9.30
2023-04-20T04:21:16.827Z,9.20
2023-04-20T04:23:52.810Z,9.20
2023-04-20T04:26:34.328Z,9.20
2023-04-20T04:29:04.762Z,9.10
2023-04-20T04:31:34.921Z,9.00
2023-04-20T04:34:09.100Z,9.10
2023-04-20T04:36:44.215Z,9.00
2023-04-20T04:39:16.399Z,9.00
2023-04-20T04:41:53.105Z,8.90
2023-04-20T04:44:31.412Z,8.90
2023-04-20T04:47:00.311Z,9.00
2023-04-20T04:49:29.231Z,9.00
2023-04-20T04:51:57.005Z,8.90
2023-04-20T04:54:26.106Z,8.90
2023-04-20T04:56:53.872Z,8.90
2023-04-20T04:59:21.659Z,8.80
2023-04-20T05:01:49.426Z,8.90
2023-04-20T05:04:17.348Z,8.80
2023-04-20T05:06:45.288Z,8.70
2023-04-20T05:09:13.088Z,8.70
2023-04-20T05:11:42.195Z,8.70
2023-04-20T05:14:09.999Z,8.70
2023-04-20T05:16:37.983Z,8.70
2023-04-20T05:19:05.866Z,8.70
2023-04-20T05:21:33.634Z,8.60
2023-04-20T05:24:01.400Z,8.60
2023-04-20T05:26:29.166Z,8.70
2023-04-20T05:28:58.265Z,8.70
2023-04-20T05:31:26.329Z,8.60
2023-04-20T05:33:54.214Z,8.60
2023-04-20T05:36:21.988Z,8.70
2023-04-20T05:38:49.991Z,8.70
2023-04-20T05:41:17.825Z,8.70
2023-04-20T05:43:45.605Z,8.60
2023-04-20T05:46:14.727Z,8.70
2023-04-20T05:48:42.486Z,8.80
2023-04-20T05:51:10.245Z,8.80
2023-04-20T05:53:38.025Z,8.80
2023-04-20T05:56:06.924Z,8.80
2023-04-20T05:58:37.387Z,8.80
2023-04-20T06:01:05.325Z,8.80
2023-04-20T06:03:34.594Z,8.80
2023-04-20T06:06:02.549Z,8.90
2023-04-20T06:08:30.385Z,8.90
2023-04-20T06:10:58.603Z,8.90
2023-04-20T06:13:26.473Z,9.00
2023-04-20T06:15:54.439Z,9.00
2023-04-20T06:18:22.275Z,9.10
2023-04-20T06:20:51.409Z,9.20
2023-04-20T06:23:19.274Z,9.20
2023-04-20T06:25:47.091Z,9.20
2023-04-20T06:28:14.913Z,9.30
2023-04-20T06:30:42.657Z,9.30
2023-04-20T06:33:13.828Z,9.30
2023-04-20T06:35:41.591Z,9.30
2023-04-20T06:38:10.911Z,9.30
2023-04-20T06:40:38.675Z,9.30
2023-04-20T06:43:06.481Z,9.40
2023-04-20T06:45:34.396Z,9.40
2023-04-20T06:48:02.291Z,9.30
2023-04-20T06:50:30.230Z,9.30
2023-04-20T06:52:58.023Z,9.20
2023-04-20T06:55:27.310Z,9.20
2023-04-20T06:57:55.173Z,9.30
2023-04-20T07:00:23.176Z,9.20
2023-04-20T07:02:52.075Z,9.20
2023-04-20T07:05:20.249Z,9.10
2023-04-20T07:07:48.035Z,9.20
2023-04-20T07:10:16.731Z,9.10
2023-04-20T07:12:46.216Z,9.00
2023-04-20T07:15:14.427Z,9.00
2023-04-20T07:17:42.310Z,9.10
2023-04-20T07:20:11.001Z,9.20
2023-04-20T07:22:39.863Z,9.30
2023-04-20T07:25:09.396Z,9.30
2023-04-20T07:27:38.107Z,9.30
2023-04-20T07:30:10.444Z,9.20
2023-04-20T07:32:39.730Z,9.20
2023-04-20T07:35:08.350Z,9.20
2023-04-20T07:37:36.402Z,9.20
2023-04-20T07:40:06.451Z,9.10
2023-04-20T07:42:34.901Z,9.10
2023-04-20T07:45:02.760Z,9.10
2023-04-20T07:47:31.867Z,9.10
2023-04-20T07:49:59.658Z,9.00
2023-04-20T07:52:27.501Z,9.10
2023-04-20T07:54:57.869Z,9.20
2023-04-20T07:57:26.034Z,9.10
2023-04-20T07:59:54.051Z,9.10
2023-04-20T08:02:21.977Z,9.10
2023-04-20T08:04:51.723Z,9.20
2023-04-20T08:07:20.039Z,9.10
2023-04-20T08:09:48.216Z,9.10
2023-04-20T08:12:16.043Z,9.10
2023-04-20T08:14:43.861Z,9.20
2023-04-20T08:17:11.650Z,9.10
2023-04-20T08:19:40.033Z,9.10
2023-04-20T08:22:12.122Z,9.20
2023-04-20T08:24:39.935Z,9.40
2023-04-20T08:27:09.445Z,9.60
2023-04-20T08:29:37.599Z,9.70
2023-04-20T08:32:08.875Z,9.80
2023-04-20T08:34:37.056Z,10.00
2023-04-20T08:37:05.095Z,10.20
2023-04-20T08:39:34.269Z,10.20
2023-04-20T08:42:02.095Z,10.20
2023-04-20T08:44:29.917Z,10.30
2023-04-20T08:46:57.986Z,10.30
2023-04-20T08:49:29.346Z,10.20
2023-04-20T08:51:57.282Z,10.20
2023-04-20T08:54:25.134Z,10.20
2023-04-20T08:56:55.604Z,10.20
2023-04-20T08:59:23.379Z,10.20
2023-04-20T09:01:51.407Z,10.30
2023-04-20T09:04:20.657Z,10.40
2023-04-20T09:06:51.013Z,10.40
2023-04-20T09:09:19.625Z,10.60
2023-04-20T09:11:48.124Z,10.70
2023-04-20T09:14:18.220Z,10.80
2023-04-20T09:16:56.931Z,10.80
2023-04-20T09:19:25.565Z,10.80
2023-04-20T09:21:54.992Z,10.90
2023-04-20T09:24:24.701Z,11.00
2023-04-20T09:26:52.482Z,11.20
2023-04-20T09:29:23.921Z,11.40
2023-04-20T09:31:52.656Z,11.30
2023-04-20T09:34:21.235Z,11.40
2023-04-20T09:36:51.115Z,11.40
2023-04-20T09:39:20.095Z,11.50
2023-04-20T09:41:48.637Z,11.60
2023-04-20T09:44:17.924Z,11.70
2023-04-20T09:46:47.641Z,11.80
2023-04-20T09:49:16.145Z,11.80
2023-04-20T09:51:45.925Z,11.90
2023-04-20T09:54:15.499Z,12.10
2023-04-20T09:56:43.956Z,12.30
2023-04-20T09:59:12.641Z,12.40
2023-04-20T10:01:40.446Z,12.50
2023-04-20T10:04:12.074Z,12.40
2023-04-20T10:06:40.196Z,12.40
2023-04-20T10:09:09.405Z,12.50
2023-04-20T10:11:52.472Z,12.40
2023-04-20T10:14:22.966Z,12.50
2023-04-20T10:17:00.865Z,12.60
2023-04-20T10:19:39.757Z,12.70
2023-04-20T10:22:08.807Z,12.80
2023-04-20T10:24:38.090Z,13.00
2023-04-20T10:27:16.907Z,13.10
2023-04-20T10:29:44.728Z,13.00
2023-04-20T10:32:23.880Z,13.00
2023-04-20T10:35:04.634Z,13.10
2023-04-20T10:37:32.537Z,13.10
2023-04-20T10:40:00.878Z,13.10
2023-04-20T10:42:29.441Z,13.10
2023-04-20T10:44:57.276Z,13.30
2023-04-20T10:47:28.727Z,13.50
2023-04-20T10:50:06.441Z,13.60
2023-04-20T10:52:36.475Z,13.90
2023-04-20T10:55:04.594Z,14.20
2023-04-20T10:57:32.420Z,14.80
2023-04-20T11:00:00.235Z,15.10
2023-04-20T11:02:28.859Z,15.00
2023-04-20T11:05:00.882Z,14.90
2023-04-20T11:07:28.769Z,15.00
2023-04-20T11:09:57.956Z,15.30
2023-04-20T11:12:25.861Z,15.40
2023-04-20T11:14:55.353Z,15.60
2023-04-20T11:17:33.366Z,15.70
2023-04-20T11:20:10.898Z,15.70
2023-04-20T11:22:39.430Z,15.80
2023-04-20T11:25:10.695Z,15.80
2023-04-20T11:27:39.665Z,16.30
2023-04-20T11:30:09.883Z,16.60
2023-04-20T11:32:38.214Z,16.80
2023-04-20T11:35:08.594Z,17.00
2023-04-20T11:37:47.739Z,17.20
2023-04-20T11:40:16.987Z,17.80
2023-04-20T11:42:46.174Z,18.30
2023-04-20T11:45:13.962Z,18.60
2023-04-20T11:47:41.859Z,19.10
2023-04-20T11:50:10.261Z,19.30
2023-04-20T11:52:38.161Z,19.30
2023-04-20T11:55:06.986Z,19.60
2023-04-20T11:57:36.099Z,19.30
2023-04-20T12:00:04.394Z,19.10
2023-04-20T12:02:41.650Z,19.00
2023-04-20T12:05:10.989Z,18.20
2023-04-20T12:07:38.976Z,17.70
2023-04-20T12:10:08.360Z,18.10
2023-04-20T12:12:38.596Z,18.30
2023-04-20T12:15:07.517Z,17.90
2023-04-20T12:17:35.302Z,17.70
2023-04-20T12:20:05.084Z,18.50
2023-04-20T12:22:32.820Z,19.70
2023-04-20T12:25:00.602Z,20.50
2023-04-20T12:27:28.744Z,20.90
2023-04-20T12:29:57.905Z,21.10
2023-04-20T12:32:25.669Z,21.70
2023-04-20T12:34:53.555Z,21.40
2023-04-20T12:37:21.319Z,21.60
2023-04-20T12:39:49.072Z,21.90
2023-04-20T12:42:16.927Z,21.60
2023-04-20T12:44:44.830Z,21.00
2023-04-20T12:47:14.426Z,20.50
2023-04-20T12:49:42.181Z,19.80
2023-04-20T12:52:09.942Z,18.70
2023-04-20T12:54:37.718Z,18.10
2023-04-20T12:57:05.544Z,17.70
2023-04-20T12:59:33.295Z,17.50
2023-04-20T13:02:01.071Z,17.20
2023-04-20T13:04:30.348Z,16.90
2023-04-20T13:06:58.250Z,17.10
2023-04-20T13:09:27.099Z,17.20
2023-04-20T13:11:54.885Z,17.30
2023-04-20T13:14:22.779Z,17.40
2023-04-20T13:16:51.749Z,17.50
2023-04-20T13:19:20.950Z,17.60
2023-04-20T13:21:50.083Z,17.80
2023-04-20T13:24:18.021Z,18.00
2023-04-20T13:26:45.991Z,18.30
2023-04-20T13:29:13.857Z,19.00
2023-04-20T13:31:41.654Z,20.20
2023-04-20T13:34:09.484Z,21.60
2023-04-20T13:36:37.250Z,22.60
2023-04-20T13:39:06.452Z,23.70
2023-04-20T13:41:34.213Z,23.60
2023-04-20T13:44:02.077Z,22.50
2023-04-20T13:46:30.623Z,21.30
2023-04-20T13:48:58.587Z,19.80
2023-04-20T13:51:26.854Z,18.90
2023-04-20T13:53:54.594Z,18.40
2023-04-20T13:56:24.109Z,17.70
2023-04-20T13:58:52.261Z,17.30
2023-04-20T14:01:20.091Z,17.00
2023-04-20T14:03:48.014Z,16.70
2023-04-20T14:06:15.822Z,16.40
2023-04-20T14:08:43.847Z,16.20
2023-04-20T14:11:11.726Z,16.00
2023-04-20T14:13:41.238Z,15.90
2023-04-20T14:16:10.787Z,15.80
2023-04-20T14:18:39.058Z,15.60
2023-04-20T14:21:07.068Z,15.50
2023-04-20T14:23:34.901Z,15.50
2023-04-20T14:26:03.847Z,15.90
2023-04-20T14:28:33.219Z,16.40
2023-04-20T14:31:03.509Z,16.70
2023-04-20T14:33:31.328Z,16.70
2023-04-20T14:35:59.083Z,16.50
2023-04-20T14:38:27.215Z,16.30
2023-04-20T14:40:54.986Z,16.30
2023-04-20T14:43:23.034Z,16.40
2023-04-20T14:45:51.130Z,16.30
2023-04-20T14:48:20.269Z,16.00
2023-04-20T14:50:48.132Z,15.90
2023-04-20T14:53:15.947Z,15.60
2023-04-20T14:55:43.733Z,15.60
2023-04-20T14:58:11.529Z,15.50
2023-04-20T15:00:39.328Z,15.10
2023-04-20T15:03:07.267Z,14.90
2023-04-20T15:05:37.070Z,14.80
2023-04-20T15:08:05.459Z,14.70
2023-04-20T15:10:33.233Z,14.70
2023-04-20T15:13:01.007Z,14.80
2023-04-20T15:15:34.690Z,14.70
2023-04-20T15:18:05.768Z,15.00
2023-04-20T15:20:34.017Z,15.10
2023-04-20T15:23:03.131Z,15.20
2023-04-20T15:25:31.601Z,15.40
2023-04-20T15:27:59.360Z,15.40
2023-04-20T15:30:27.129Z,15.20
2023-04-20T15:32:54.969Z,15.10
2023-04-20T15:35:22.941Z,15.00
2023-04-20T15:37:50.730Z,14.80
2023-04-20T15:40:21.392Z,14.70
2023-04-20T15:42:49.475Z,14.50
2023-04-20T15:45:17.395Z,14.50
2023-04-20T15:47:45.765Z,14.50
2023-04-20T15:50:13.899Z,14.50
2023-04-20T15:52:41.732Z,14.60
2023-04-20T15:55:11.522Z,14.70
2023-04-20T15:57:41.316Z,14.70
2023-04-20T16:00:11.739Z,14.70
2023-04-20T16:02:40.689Z,14.70
2023-04-20T16:05:09.426Z,14.60
2023-04-20T16:07:37.280Z,14.50
2023-04-20T16:10:06.590Z,14.30
2023-04-20T16:12:34.449Z,14.30
2023-04-20T16:15:04.625Z,14.20
2023-04-20T16:17:32.414Z,14.10
2023-04-20T16:20:00.180Z,13.90
2023-04-20T16:22:27.927Z,13.70
2023-04-20T16:24:55.693Z,13.50
2023-04-20T16:27:23.737Z,13.40
2023-04-20T16:29:51.514Z,13.30
2023-04-20T16:32:20.847Z,13.30
2023-04-20T16:34:49.043Z,13.30
2023-04-20T16:37:16.902Z,13.30
2023-04-20T16:39:45.007Z,13.40
2023-04-20T16:42:13.188Z,13.30
2023-04-20T16:44:41.911Z,13.30
2023-04-20T16:47:10.031Z,13.40
2023-04-20T16:49:39.277Z,13.30
2023-04-20T16:52:08.603Z,13.30
2023-04-20T16:54:36.419Z,13.30
2023-04-20T16:57:04.582Z,13.30
2023-04-20T16:59:32.458Z,13.20
2023-04-20T17:02:00.569Z,13.20
2023-04-20T17:04:29.189Z,13.10
2023-04-20T17:06:58.380Z,13.00
2023-04-20T17:09:26.279Z,12.80
2023-04-20T17:11:54.168Z,12.80
2023-04-20T17:14:22.107Z,12.80
2023-04-20T17:16:50.960Z,12.70
2023-04-20T17:19:19.559Z,12.70
2023-04-20T17:21:47.903Z,12.60
2023-04-20T17:24:17.498Z,12.60
2023-04-20T17:26:46.308Z,12.50
2023-04-20T17:29:14.502Z,12.40
2023-04-20T17:31:42.493Z,12.30
2023-04-20T17:34:10.509Z,12.20
2023-04-20T17:36:38.485Z,12.20
2023-04-20T17:39:06.885Z,12.20
2023-04-20T17:41:36.214Z,12.30
2023-04-20T17:44:04.111Z,12.30
2023-04-20T17:46:32.036Z,12.30
2023-04-20T17:48:59.967Z,12.20
2023-04-20T17:51:27.934Z,12.10
2023-04-20T17:53:55.833Z,12.10
2023-04-20T17:56:23.722Z,12.00
2023-04-20T17:58:53.293Z,11.80
2023-04-20T18:01:21.167Z,11.80
2023-04-20T18:03:49.977Z,11.70
2023-04-20T18:06:17.925Z,11.70
2023-04-20T18:08:46.514Z,11.60
2023-04-20T18:11:14.701Z,11.60
2023-04-20T18:13:42.627Z,11.70
2023-04-20T18:16:11.866Z,11.70
2023-04-20T18:18:39.789Z,11.70
2023-04-20T18:21:07.711Z,11.70
2023-04-20T18:23:35.617Z,11.70
2023-04-20T18:26:03.518Z,11.70
2023-04-20T18:28:31.373Z,11.70
2023-04-20T18:31:00.943Z,11.70
2023-04-20T18:33:30.292Z,11.70
2023-04-20T18:35:58.274Z,11.70
2023-04-20T18:38:26.662Z,11.70
2023-04-20T18:40:54.537Z,11.70
2023-04-20T18:43:22.366Z,11.70
2023-04-20T18:45:50.489Z,11.60
2023-04-20T18:48:18.383Z,11.50
2023-04-20T18:50:48.159Z,11.40
2023-04-20T18:53:16.218Z,11.50
2023-04-20T18:55:44.056Z,11.50
2023-04-20T18:58:11.909Z,11.40
2023-04-20T19:00:39.781Z,11.30
2023-04-20T19:03:07.946Z,11.30
2023-04-20T19:05:35.967Z,11.30
2023-04-20T19:08:05.324Z,11.30
2023-04-20T19:10:33.175Z,11.30
2023-04-20T19:13:01.134Z,11.30
2023-04-20T19:15:29.016Z,11.30
2023-04-20T19:17:57.465Z,11.30
2023-04-20T19:20:26.054Z,11.20
2023-04-20T19:22:54.008Z,11.20
2023-04-20T19:25:23.311Z,11.10
2023-04-20T19:27:51.211Z,11.20
2023-04-20T19:30:19.062Z,11.20
2023-04-20T19:32:47.189Z,11.00
2023-04-20T19:35:15.144Z,10.90
2023-04-20T19:37:42.994Z,10.90
2023-04-20T19:40:11.191Z,10.90
2023-04-20T19:42:42.308Z,10.80
2023-04-20T19:45:10.605Z,10.70
2023-04-20T19:47:38.648Z,10.70
2023-04-20T19:50:07.758Z,10.80
2023-04-20T19:52:36.016Z,10.70
2023-04-20T19:55:05.478Z,10.70
2023-04-20T19:57:33.325Z,10.70
2023-04-20T20:00:04.651Z,10.70
2023-04-20T20:02:41.154Z,10.60
2023-04-20T20:05:09.610Z,10.60
2023-04-20T20:07:37.774Z,10.60
2023-04-20T20:10:06.375Z,10.50
2023-04-20T20:12:34.437Z,10.50
2023-04-20T20:15:04.590Z,10.50
2023-04-20T20:17:32.650Z,10.50
2023-04-20T20:20:01.849Z,10.50
2023-04-20T20:22:29.814Z,10.50
2023-04-20T20:24:57.645Z,10.40
2023-04-20T20:27:25.857Z,10.40
2023-04-20T20:29:53.694Z,10.30
2023-04-20T20:32:23.003Z,10.30
2023-04-20T20:34:52.519Z,10.40
2023-04-20T20:37:20.982Z,10.30
2023-04-20T20:39:49.062Z,10.40
2023-04-20T20:42:16.958Z,10.40
2023-04-20T20:44:44.900Z,10.40
2023-04-20T20:47:12.778Z,10.30
2023-04-20T20:49:41.992Z,10.30
2023-04-20T20:52:09.841Z,10.20
2023-04-20T20:54:37.744Z,10.20
2023-04-20T20:57:05.660Z,10.30
2023-04-20T20:59:33.543Z,10.30
2023-04-20T21:02:01.875Z,10.30
2023-04-20T21:04:30.170Z,10.30
2023-04-20T21:06:59.375Z,10.30
2023-04-20T21:09:27.583Z,10.30
2023-04-20T21:11:56.461Z,10.30
2023-04-20T21:14:24.394Z,10.30
2023-04-20T21:16:52.355Z,10.30
2023-04-20T21:19:20.577Z,10.30
2023-04-20T21:21:48.743Z,10.30
2023-04-20T21:24:17.909Z,10.30
2023-04-20T21:26:46.409Z,10.30
2023-04-20T21:29:14.251Z,10.30
2023-04-20T21:31:42.195Z,10.30
2023-04-20T21:34:10.186Z,10.30
2023-04-20T21:36:38.027Z,10.30
2023-04-20T21:39:05.858Z,10.30
2023-04-20T21:41:35.045Z,10.30
2023-04-20T21:44:03.202Z,10.30
2023-04-20T21:46:31.130Z,10.20
2023-04-20T21:48:59.080Z,10.20
2023-04-20T21:51:27.750Z,10.20
2023-04-20T21:53:55.623Z,10.10
2023-04-20T21:56:23.457Z,10.20
2023-04-20T21:58:52.753Z,10.30
