createdAt,value
2023-02-01T00:01:16.384Z,11.15
2023-02-01T00:03:43.382Z,12.57
2023-02-01T00:06:10.445Z,12.48
2023-02-01T00:08:37.343Z,12.85
2023-02-01T00:11:09.934Z,14.18
2023-02-01T00:13:41.584Z,12.85
2023-02-01T00:16:08.385Z,12.90
2023-02-01T00:18:36.122Z,12.50
2023-02-01T00:21:03.322Z,12.57
2023-02-01T00:23:32.589Z,12.13
2023-02-01T00:26:04.732Z,12.63
2023-02-01T00:28:32.004Z,13.45
2023-02-01T00:31:04.720Z,12.38
2023-02-01T00:33:33.037Z,11.75
2023-02-01T00:36:06.182Z,12.25
2023-02-01T00:38:34.777Z,11.77
2023-02-01T00:41:06.461Z,10.02
2023-02-01T00:43:34.304Z,10.45
2023-02-01T00:46:01.775Z,10.02
2023-02-01T00:48:29.189Z,9.20
2023-02-01T00:50:59.559Z,8.77
2023-02-01T00:53:26.457Z,7.00
2023-02-01T00:55:53.291Z,7.15
2023-02-01T00:58:20.133Z,6.72
2023-02-01T01:00:47.735Z,5.63
2023-02-01T01:03:20.406Z,5.60
2023-02-01T01:05:51.742Z,4.95
2023-02-01T01:08:18.529Z,5.15
2023-02-01T01:10:45.416Z,5.60
2023-02-01T01:13:12.256Z,5.30
2023-02-01T01:15:40.874Z,5.88
2023-02-01T01:18:08.593Z,5.43
2023-02-01T01:20:37.353Z,5.10
2023-02-01T01:23:04.861Z,5.15
2023-02-01T01:25:31.795Z,5.20
2023-02-01T01:27:58.845Z,5.10
2023-02-01T01:30:25.732Z,5.45
2023-02-01T01:32:53.499Z,5.88
2023-02-01T01:35:20.472Z,5.45
2023-02-01T01:37:47.259Z,4.63
2023-02-01T01:40:14.185Z,5.07
2023-02-01T01:42:42.854Z,5.13
2023-02-01T01:45:29.466Z,4.90
2023-02-01T01:48:09.665Z,5.68
2023-02-01T01:50:49.367Z,5.15
2023-02-01T01:53:23.686Z,5.40
2023-02-01T01:55:52.310Z,5.03
2023-02-01T01:58:22.458Z,5.75
2023-02-01T02:00:49.454Z,5.82
2023-02-01T02:03:19.596Z,5.57
2023-02-01T02:05:48.195Z,6.40
2023-02-01T02:08:15.360Z,5.82
2023-02-01T02:11:00.681Z,5.47
2023-02-01T02:13:42.554Z,5.50
2023-02-01T02:16:36.521Z,5.70
2023-02-01T02:19:41.528Z,5.72
2023-02-01T02:22:27.337Z,5.43
2023-02-01T02:25:19.054Z,5.63
2023-02-01T02:28:12.703Z,6.30
2023-02-01T02:31:13.329Z,6.25
2023-02-01T02:33:48.216Z,6.88
2023-02-01T02:36:27.118Z,6.38
2023-02-01T02:39:06.812Z,5.90
2023-02-01T02:42:15.335Z,6.10
2023-02-01T02:45:13.286Z,6.28
2023-02-01T02:47:51.888Z,5.97
2023-02-01T02:50:42.429Z,7.43
2023-02-01T02:53:35.860Z,7.07
2023-02-01T02:59:08.178Z,7.28
2023-02-01T03:01:53.785Z,6.30
2023-02-01T03:04:21.053Z,6.63
2023-02-01T03:06:47.985Z,6.60
2023-02-01T03:09:26.276Z,6.10
2023-02-01T03:12:19.368Z,6.32
2023-02-01T03:14:48.574Z,6.80
2023-02-01T03:17:20.422Z,6.20
2023-02-01T03:19:51.194Z,6.70
2023-02-01T03:22:23.917Z,5.97
2023-02-01T03:24:55.795Z,6.20
2023-02-01T03:27:33.733Z,6.20
2023-02-01T03:30:23.130Z,5.90
2023-02-01T03:33:00.877Z,5.53
2023-02-01T03:35:36.196Z,6.65
2023-02-01T03:38:15.965Z,5.80
2023-02-01T03:40:45.542Z,5.90
2023-02-01T03:43:18.092Z,5.15
2023-02-01T03:45:51.033Z,5.57
2023-02-01T03:50:50.420Z,5.57
2023-02-01T03:53:21.587Z,5.90
2023-02-01T03:55:49.238Z,5.75
2023-02-01T03:58:23.751Z,5.60
2023-02-01T04:00:58.843Z,6.13
2023-02-01T04:03:26.810Z,6.20
2023-02-01T04:05:54.779Z,6.22
2023-02-01T04:08:22.277Z,6.45
2023-02-01T04:10:49.013Z,7.70
2023-02-01T04:13:15.838Z,6.22
2023-02-01T04:15:42.584Z,5.60
2023-02-01T04:18:09.331Z,6.85
2023-02-01T04:20:36.067Z,7.20
2023-02-01T04:23:03.581Z,7.13
2023-02-01T04:25:31.091Z,6.53
2023-02-01T04:27:57.854Z,6.40
2023-02-01T04:30:25.304Z,6.50
2023-02-01T04:32:52.313Z,6.22
2023-02-01T04:35:19.126Z,6.28
2023-02-01T04:37:45.991Z,7.25
2023-02-01T04:40:13.183Z,6.40
2023-02-01T04:42:39.991Z,6.32
2023-02-01T04:45:07.504Z,5.75
2023-02-01T04:47:34.325Z,5.53
2023-02-01T04:50:01.161Z,5.40
2023-02-01T04:52:28.390Z,6.22
2023-02-01T04:54:59.267Z,6.30
2023-02-01T04:57:26.997Z,5.75
2023-02-01T04:59:53.738Z,5.97
2023-02-01T05:02:20.582Z,7.05
2023-02-01T05:04:47.332Z,5.10
2023-02-01T05:07:14.125Z,5.25
2023-02-01T05:09:41.544Z,6.82
2023-02-01T05:12:29.662Z,6.30
2023-02-01T05:14:56.462Z,5.40
2023-02-01T05:17:23.207Z,6.18
2023-02-01T05:19:49.977Z,4.85
2023-02-01T05:22:16.722Z,6.20
2023-02-01T05:24:43.501Z,6.13
2023-02-01T05:27:10.305Z,5.15
2023-02-01T05:29:37.138Z,5.60
2023-02-01T05:32:20.848Z,5.45
2023-02-01T05:34:48.267Z,4.85
2023-02-01T05:37:15.059Z,5.00
2023-02-01T05:39:41.812Z,4.22
2023-02-01T05:42:08.605Z,5.15
2023-02-01T05:44:35.319Z,5.20
2023-02-01T05:47:02.145Z,4.70
2023-02-01T05:49:29.106Z,4.20
2023-02-01T05:51:55.871Z,4.88
2023-02-01T05:54:23.781Z,4.97
2023-02-01T05:56:50.566Z,4.50
2023-02-01T05:59:18.408Z,4.05
2023-02-01T06:01:45.165Z,3.88
2023-02-01T06:04:11.950Z,4.35
2023-02-01T06:06:38.726Z,4.53
2023-02-01T06:09:05.934Z,6.57
2023-02-01T06:11:33.373Z,4.82
2023-02-01T06:14:00.961Z,4.43
2023-02-01T06:16:28.076Z,4.68
2023-02-01T06:18:55.081Z,4.00
2023-02-01T06:21:24.818Z,4.78
2023-02-01T06:23:52.693Z,4.50
2023-02-01T06:26:19.613Z,4.63
2023-02-01T06:28:46.594Z,3.75
2023-02-01T06:31:13.554Z,5.38
2023-02-01T06:33:40.715Z,4.20
2023-02-01T06:36:09.095Z,4.50
2023-02-01T06:38:36.422Z,5.20
2023-02-01T06:41:04.322Z,4.78
2023-02-01T06:43:32.081Z,4.25
2023-02-01T06:46:04.364Z,4.28
2023-02-01T06:48:32.008Z,4.32
2023-02-01T06:50:59.216Z,4.38
2023-02-01T06:53:26.250Z,4.45
2023-02-01T06:56:03.976Z,4.13
2023-02-01T06:58:32.294Z,4.50
2023-02-01T07:00:59.805Z,5.05
2023-02-01T07:03:26.558Z,4.28
2023-02-01T07:05:58.013Z,5.40
2023-02-01T07:08:24.829Z,4.72
2023-02-01T07:10:51.661Z,4.45
2023-02-01T07:13:18.438Z,4.55
2023-02-01T07:15:45.149Z,5.57
2023-02-01T07:18:11.978Z,5.47
2023-02-01T07:20:38.724Z,4.60
2023-02-01T07:23:05.480Z,4.80
2023-02-01T07:25:32.430Z,4.82
2023-02-01T07:27:59.537Z,4.57
2023-02-01T07:30:27.179Z,4.90
2023-02-01T07:32:54.146Z,6.03
2023-02-01T07:35:20.974Z,4.93
2023-02-01T07:37:47.837Z,5.50
2023-02-01T07:40:15.045Z,4.93
2023-02-01T07:42:41.797Z,5.10
2023-02-01T07:45:21.062Z,4.53
2023-02-01T07:47:48.510Z,5.50
2023-02-01T07:50:15.779Z,6.38
2023-02-01T07:52:42.993Z,4.78
2023-02-01T07:55:10.493Z,5.78
2023-02-01T07:57:37.319Z,5.40
2023-02-01T08:00:23.415Z,5.25
2023-02-01T08:02:50.501Z,5.03
2023-02-01T08:05:17.246Z,5.90
2023-02-01T08:07:44.001Z,5.00
2023-02-01T08:10:12.527Z,5.07
2023-02-01T08:12:39.508Z,5.97
2023-02-01T08:15:06.845Z,5.15
2023-02-01T08:17:33.642Z,5.38
2023-02-01T08:20:00.521Z,4.82
2023-02-01T08:22:27.361Z,5.82
2023-02-01T08:25:02.149Z,4.85
2023-02-01T08:27:29.159Z,5.93
2023-02-01T08:29:56.008Z,5.22
2023-02-01T08:32:22.839Z,5.13
2023-02-01T08:34:49.636Z,5.55
2023-02-01T08:37:16.362Z,5.15
2023-02-01T08:39:47.630Z,4.95
2023-02-01T08:42:33.156Z,5.22
2023-02-01T08:45:00.157Z,4.60
2023-02-01T08:47:27.195Z,4.68
2023-02-01T08:49:54.548Z,4.60
2023-02-01T08:52:21.590Z,4.97
2023-02-01T08:54:48.437Z,4.43
2023-02-01T08:57:15.767Z,4.72
2023-02-01T08:59:42.540Z,5.32
2023-02-01T09:02:14.683Z,4.75
2023-02-01T09:04:42.494Z,4.13
2023-02-01T09:07:10.642Z,4.85
2023-02-01T09:09:37.862Z,4.35
2023-02-01T09:12:05.210Z,4.50
2023-02-01T09:14:32.337Z,5.20
2023-02-01T09:16:59.239Z,4.75
2023-02-01T09:19:27.211Z,4.38
2023-02-01T09:21:54.648Z,5.35
2023-02-01T09:24:21.361Z,5.13
2023-02-01T09:26:48.380Z,4.18
2023-02-01T09:29:15.165Z,6.18
2023-02-01T09:31:49.754Z,4.63
2023-02-01T09:34:20.459Z,4.97
2023-02-01T09:36:49.804Z,4.10
2023-02-01T09:39:16.575Z,3.70
2023-02-01T09:41:43.509Z,4.18
2023-02-01T09:44:27.676Z,4.75
2023-02-01T09:46:57.406Z,3.65
2023-02-01T09:49:30.866Z,4.40
2023-02-01T09:51:59.901Z,4.55
2023-02-01T09:54:30.936Z,4.63
2023-02-01T09:57:09.434Z,3.67
2023-02-01T09:59:41.088Z,4.05
2023-02-01T10:02:26.690Z,4.82
2023-02-01T10:04:58.913Z,4.00
2023-02-01T10:07:47.221Z,4.63
2023-02-01T10:10:26.885Z,3.90
2023-02-01T10:13:10.686Z,4.95
2023-02-01T10:16:03.338Z,5.07
2023-02-01T10:19:01.960Z,3.58
2023-02-01T10:21:49.921Z,4.20
2023-02-01T10:24:41.716Z,4.95
2023-02-01T10:27:20.416Z,4.32
2023-02-01T10:29:55.877Z,4.63
2023-02-01T10:32:28.637Z,3.97
2023-02-01T10:35:01.677Z,4.07
2023-02-01T10:37:33.701Z,4.30
2023-02-01T10:40:10.516Z,5.17
2023-02-01T10:42:37.346Z,4.40
2023-02-01T10:45:05.329Z,4.60
2023-02-01T10:47:32.122Z,3.85
2023-02-01T10:50:17.967Z,4.43
2023-02-01T10:52:55.235Z,3.75
2023-02-01T10:55:49.032Z,4.93
2023-02-01T10:58:18.783Z,4.13
2023-02-01T11:01:09.316Z,3.47
2023-02-01T11:03:45.048Z,3.47
2023-02-01T11:06:28.234Z,3.38
2023-02-01T11:11:23.839Z,3.70
2023-02-01T11:14:00.081Z,5.10
2023-02-01T11:16:38.944Z,4.35
2023-02-01T11:19:06.434Z,4.85
2023-02-01T11:21:35.473Z,4.60
2023-02-01T11:24:06.493Z,3.25
2023-02-01T11:26:34.018Z,3.50
2023-02-01T11:29:06.036Z,4.10
2023-02-01T11:31:35.070Z,3.85
2023-02-01T11:34:14.707Z,4.05
2023-02-01T11:36:42.542Z,4.00
2023-02-01T11:39:32.396Z,4.03
2023-02-01T11:42:13.715Z,3.40
2023-02-01T11:44:43.343Z,3.85
2023-02-01T11:47:27.537Z,3.75
2023-02-01T11:49:57.454Z,3.90
2023-02-01T11:52:38.063Z,3.67
2023-02-01T11:55:13.037Z,3.70
2023-02-01T11:58:07.744Z,3.70
2023-02-01T12:01:05.788Z,3.70
2023-02-01T12:03:49.460Z,3.30
2023-02-01T12:06:35.905Z,4.22
2023-02-01T12:09:13.512Z,4.25
2023-02-01T12:11:49.057Z,3.63
2023-02-01T12:14:39.258Z,3.42
2023-02-01T12:17:15.418Z,4.28
2023-02-01T12:20:04.482Z,2.63
2023-02-01T12:22:50.601Z,4.03
2023-02-01T12:25:55.890Z,3.40
2023-02-01T12:28:58.412Z,3.60
2023-02-01T12:31:43.418Z,3.67
2023-02-01T12:34:16.240Z,3.30
2023-02-01T12:37:01.257Z,3.13
2023-02-01T12:39:39.945Z,2.45
2023-02-01T12:42:20.318Z,3.30
2023-02-01T12:44:47.128Z,3.63
2023-02-01T12:47:27.626Z,3.53
2023-02-01T12:50:07.101Z,3.80
2023-02-01T12:52:54.759Z,3.20
2023-02-01T12:55:29.050Z,3.67
2023-02-01T12:58:18.105Z,3.55
2023-02-01T13:00:57.295Z,3.20
2023-02-01T13:03:45.208Z,3.13
2023-02-01T13:06:37.137Z,3.40
2023-02-01T13:09:21.944Z,3.47
2023-02-01T13:11:49.925Z,4.18
2023-02-01T13:14:35.112Z,2.90
2023-02-01T13:17:16.563Z,2.53
2023-02-01T13:20:22.270Z,3.63
2023-02-01T13:22:55.483Z,2.88
2023-02-01T13:25:58.987Z,3.47
2023-02-01T13:28:37.249Z,2.65
2023-02-01T13:31:16.218Z,2.75
2023-02-01T13:33:59.239Z,3.33
2023-02-01T13:36:46.577Z,3.75
2023-02-01T13:39:35.352Z,2.60
2023-02-01T13:42:23.808Z,3.45
2023-02-01T13:45:01.249Z,3.65
2023-02-01T13:47:42.105Z,3.88
2023-02-01T13:50:38.573Z,4.00
2023-02-01T13:53:19.873Z,2.85
2023-02-01T13:55:55.888Z,2.80
2023-02-01T13:58:30.863Z,4.65
2023-02-01T14:01:34.411Z,3.83
2023-02-01T14:04:06.661Z,4.13
2023-02-01T14:06:36.145Z,2.90
2023-02-01T14:09:08.878Z,3.47
2023-02-01T14:11:43.666Z,3.72
2023-02-01T14:14:16.548Z,3.55
2023-02-01T14:16:55.578Z,3.22
2023-02-01T14:19:23.748Z,4.00
2023-02-01T14:22:02.455Z,3.15
2023-02-01T14:24:32.577Z,2.72
2023-02-01T14:27:18.060Z,3.20
2023-02-01T14:29:55.948Z,2.85
2023-02-01T14:32:26.421Z,3.72
2023-02-01T14:35:00.335Z,2.88
2023-02-01T14:37:40.755Z,3.00
2023-02-01T14:40:20.977Z,3.33
2023-02-01T14:42:50.181Z,2.70
2023-02-01T14:45:20.075Z,4.57
2023-02-01T14:47:51.081Z,3.17
2023-02-01T14:50:38.389Z,2.67
2023-02-01T14:53:15.796Z,3.50
2023-02-01T14:55:44.432Z,3.60
2023-02-01T14:58:20.227Z,2.88
2023-02-01T15:00:51.478Z,2.72
2023-02-01T15:03:31.476Z,2.70
2023-02-01T15:06:01.822Z,2.55
2023-02-01T15:08:36.543Z,2.65
2023-02-01T15:11:14.287Z,2.90
2023-02-01T15:13:41.105Z,2.63
2023-02-01T15:16:15.166Z,3.35
2023-02-01T15:18:42.339Z,3.75
2023-02-01T15:21:30.898Z,3.13
2023-02-01T15:24:20.942Z,2.42
2023-02-01T15:26:48.175Z,3.42
2023-02-01T15:29:15.849Z,3.40
2023-02-01T15:31:46.193Z,2.65
2023-02-01T15:34:13.672Z,3.08
2023-02-01T15:36:47.847Z,2.38
2023-02-01T15:39:26.819Z,3.50
2023-02-01T15:41:59.184Z,2.83
2023-02-01T15:44:34.261Z,2.60
2023-02-01T15:47:08.988Z,3.42
2023-02-01T15:49:41.494Z,3.15
2023-02-01T15:52:38.163Z,2.50
2023-02-01T15:55:19.717Z,2.85
2023-02-01T15:57:47.530Z,2.95
2023-02-01T16:00:28.670Z,3.17
2023-02-01T16:02:59.584Z,2.80
2023-02-01T16:05:45.678Z,4.28
2023-02-01T16:08:22.795Z,3.00
2023-02-01T16:10:52.836Z,3.45
2023-02-01T16:13:21.378Z,3.83
2023-02-01T16:15:48.908Z,3.30
2023-02-01T16:18:18.732Z,2.60
2023-02-01T16:20:46.390Z,2.80
2023-02-01T16:23:13.642Z,3.00
2023-02-01T16:25:41.211Z,3.05
2023-02-01T16:28:09.391Z,3.00
2023-02-01T16:30:36.977Z,2.90
2023-02-01T16:33:05.930Z,3.63
2023-02-01T16:35:38.268Z,3.70
2023-02-01T16:38:13.280Z,3.28
2023-02-01T16:40:41.373Z,3.30
2023-02-01T16:43:15.928Z,3.28
2023-02-01T16:45:48.857Z,4.50
2023-02-01T16:48:28.353Z,3.88
2023-02-01T16:51:03.514Z,3.20
2023-02-01T16:53:36.559Z,3.25
2023-02-01T16:56:17.516Z,3.75
2023-02-01T16:58:44.841Z,3.83
2023-02-01T17:01:13.364Z,3.90
2023-02-01T17:03:41.284Z,4.30
2023-02-01T17:06:11.197Z,3.90
2023-02-01T17:08:41.975Z,5.13
2023-02-01T17:11:10.377Z,3.83
2023-02-01T17:13:37.220Z,11.43
2023-02-01T17:16:19.673Z,4.88
2023-02-01T17:18:55.501Z,3.10
2023-02-01T17:21:22.537Z,6.05
2023-02-01T17:23:49.741Z,3.95
2023-02-01T17:26:16.574Z,4.72
2023-02-01T17:28:43.447Z,5.30
2023-02-01T17:31:16.417Z,4.70
2023-02-01T17:33:45.179Z,5.13
2023-02-01T17:36:18.103Z,4.72
2023-02-01T17:41:20.893Z,4.93
2023-02-01T17:43:49.441Z,6.45
2023-02-01T17:46:26.046Z,4.68
2023-02-01T17:48:56.224Z,5.28
2023-02-01T17:51:27.162Z,5.35
2023-02-01T17:53:54.092Z,6.63
2023-02-01T17:56:23.655Z,5.25
2023-02-01T17:58:50.767Z,4.03
2023-02-01T18:01:23.043Z,5.63
2023-02-01T18:03:50.919Z,5.53
2023-02-01T18:06:24.652Z,5.13
2023-02-01T18:08:51.506Z,4.95
2023-02-01T18:11:20.361Z,4.57
2023-02-01T18:13:48.023Z,4.97
2023-02-01T18:16:23.463Z,4.47
2023-02-01T18:18:50.689Z,6.93
2023-02-01T18:21:18.966Z,5.25
2023-02-01T18:23:46.271Z,6.10
2023-02-01T18:26:17.465Z,6.85
2023-02-01T18:28:44.987Z,5.53
2023-02-01T18:31:22.292Z,5.32
2023-02-01T18:33:51.132Z,6.47
2023-02-01T18:36:18.515Z,7.45
2023-02-01T18:38:45.715Z,5.35
2023-02-01T18:41:18.234Z,5.82
2023-02-01T18:43:45.030Z,6.28
2023-02-01T18:46:12.258Z,5.97
2023-02-01T18:48:39.618Z,5.72
2023-02-01T18:51:06.750Z,6.05
2023-02-01T18:53:33.771Z,5.85
2023-02-01T18:56:02.391Z,6.60
2023-02-01T18:58:29.387Z,6.07
2023-02-01T19:00:58.334Z,6.07
2023-02-01T19:03:26.822Z,6.70
2023-02-01T19:05:57.442Z,5.45
2023-02-01T19:08:25.670Z,6.07
2023-02-01T19:10:53.523Z,4.60
2023-02-01T19:13:23.546Z,5.80
2023-02-01T19:15:50.433Z,5.97
2023-02-01T19:18:20.358Z,5.85
2023-02-01T19:20:50.925Z,4.78
2023-02-01T19:23:19.039Z,4.55
2023-02-01T19:25:48.317Z,4.25
2023-02-01T19:28:16.194Z,5.60
2023-02-01T19:30:45.119Z,5.15
2023-02-01T19:33:12.611Z,4.13
2023-02-01T19:35:39.576Z,5.07
2023-02-01T19:38:11.204Z,4.95
2023-02-01T19:40:38.601Z,5.65
2023-02-01T19:43:08.481Z,5.07
2023-02-01T19:45:35.959Z,5.68
2023-02-01T19:48:03.600Z,5.75
2023-02-01T19:50:30.452Z,4.72
2023-02-01T19:52:57.527Z,5.03
2023-02-01T19:55:24.896Z,5.03
2023-02-01T19:57:52.143Z,3.75
2023-02-01T20:00:22.002Z,4.43
2023-02-01T20:02:49.065Z,4.45
2023-02-01T20:05:17.090Z,4.63
2023-02-01T20:07:44.171Z,5.25
2023-02-01T20:10:11.420Z,4.78
2023-02-01T20:12:38.345Z,4.85
2023-02-01T20:15:05.657Z,5.20
2023-02-01T20:17:34.936Z,4.68
2023-02-01T20:20:03.181Z,5.63
2023-02-01T20:22:30.148Z,5.65
2023-02-01T20:25:01.215Z,4.55
2023-02-01T20:27:29.250Z,5.18
2023-02-01T20:29:55.979Z,5.05
2023-02-01T20:32:24.049Z,5.60
2023-02-01T20:34:53.504Z,5.18
2023-02-01T20:37:21.168Z,5.53
2023-02-01T20:39:48.082Z,5.95
2023-02-01T20:42:14.890Z,5.72
2023-02-01T20:44:41.731Z,4.78
2023-02-01T20:47:08.523Z,5.70
2023-02-01T20:49:35.425Z,4.05
2023-02-01T20:52:02.268Z,4.40
2023-02-01T20:54:29.084Z,5.28
2023-02-01T20:56:55.840Z,4.13
2023-02-01T20:59:22.612Z,4.80
2023-02-01T21:01:52.966Z,4.55
2023-02-01T21:04:27.333Z,4.60
2023-02-01T21:06:58.150Z,4.72
2023-02-01T21:09:27.091Z,4.47
2023-02-01T21:11:59.347Z,5.57
2023-02-01T21:14:26.153Z,5.25
2023-02-01T21:16:55.717Z,5.03
2023-02-01T21:19:27.064Z,6.32
2023-02-01T21:21:54.211Z,5.05
2023-02-01T21:24:21.046Z,4.47
2023-02-01T21:26:47.868Z,5.30
2023-02-01T21:29:15.653Z,5.15
2023-02-01T21:31:43.201Z,4.75
2023-02-01T21:34:10.165Z,5.45
2023-02-01T21:36:37.076Z,4.88
2023-02-01T21:39:06.584Z,5.25
2023-02-01T21:41:54.401Z,4.30
2023-02-01T21:44:21.891Z,4.65
2023-02-01T21:46:49.329Z,4.70
2023-02-01T21:49:16.153Z,5.40
2023-02-01T21:51:43.713Z,5.78
2023-02-01T21:54:11.682Z,5.80
2023-02-01T21:56:39.868Z,4.90
2023-02-01T21:59:07.207Z,4.97
2023-02-01T22:01:34.071Z,5.57
2023-02-01T22:04:00.898Z,5.43
2023-02-01T22:06:30.427Z,6.00
2023-02-01T22:08:57.634Z,5.03
2023-02-01T22:11:24.916Z,5.65
2023-02-01T22:13:52.028Z,6.10
2023-02-01T22:16:21.535Z,6.22
2023-02-01T22:18:50.132Z,5.82
2023-02-01T22:21:17.933Z,5.88
2023-02-01T22:23:45.079Z,5.47
2023-02-01T22:26:13.863Z,5.20
2023-02-01T22:28:41.030Z,5.50
2023-02-01T22:31:09.680Z,5.68
2023-02-01T22:33:37.115Z,5.07
2023-02-01T22:36:05.372Z,6.15
2023-02-01T22:38:33.624Z,5.45
2023-02-01T22:41:05.716Z,5.70
2023-02-01T22:43:33.563Z,6.70
2023-02-01T22:46:09.372Z,6.18
2023-02-01T22:48:38.868Z,6.03
2023-02-01T22:51:07.403Z,6.13
2023-02-01T22:53:34.472Z,6.32
2023-02-01T22:56:07.339Z,7.35
2023-02-01T22:58:37.297Z,6.05
2023-02-01T23:01:11.641Z,7.03
2023-02-01T23:03:39.565Z,6.28
2023-02-01T23:06:08.246Z,5.85
2023-02-01T23:08:35.963Z,6.00
2023-02-01T23:11:07.005Z,6.22
2023-02-01T23:13:34.880Z,6.05
2023-02-01T23:16:06.710Z,5.60
2023-02-01T23:18:33.613Z,6.47
2023-02-01T23:21:09.452Z,6.57
2023-02-01T23:23:36.560Z,5.68
2023-02-01T23:26:04.688Z,5.97
2023-02-01T23:28:31.963Z,5.63
2023-02-01T23:30:59.259Z,5.47
2023-02-01T23:33:27.362Z,5.25
2023-02-01T23:35:59.239Z,5.53
2023-02-01T23:38:27.629Z,5.80
2023-02-01T23:41:04.311Z,6.15
2023-02-01T23:43:50.098Z,5.65
2023-02-01T23:46:18.253Z,5.80
2023-02-01T23:48:46.983Z,6.07
2023-02-01T23:51:14.907Z,6.40
2023-02-01T23:53:41.873Z,5.50
2023-02-01T23:56:15.654Z,6.10
2023-02-01T23:58:42.718Z,5.75
