createdAt,value
2023-05-03T00:02:28.106Z,46.36
2023-05-03T00:04:56.102Z,46.91
2023-05-03T00:07:24.029Z,46.42
2023-05-03T00:09:51.959Z,46.17
2023-05-03T00:12:20.076Z,47.08
2023-05-03T00:14:49.342Z,46.78
2023-05-03T00:17:17.235Z,46.57
2023-05-03T00:19:45.155Z,47.55
2023-05-03T00:22:13.054Z,47.56
2023-05-03T00:24:40.934Z,47.79
2023-05-03T00:27:08.854Z,47.08
2023-05-03T00:29:36.781Z,47.45
2023-05-03T00:32:06.465Z,48.14
2023-05-03T00:34:34.644Z,47.43
2023-05-03T00:37:02.554Z,48.83
2023-05-03T00:39:31.820Z,47.87
2023-05-03T00:42:01.418Z,48.11
2023-05-03T00:44:29.300Z,48.35
2023-05-03T00:46:58.480Z,49.17
2023-05-03T00:49:27.969Z,50.36
2023-05-03T00:51:57.525Z,50.44
2023-05-03T00:54:25.676Z,50.35
2023-05-03T00:56:53.962Z,49.77
2023-05-03T00:59:21.886Z,50.07
2023-05-03T01:01:51.025Z,50.66
2023-05-03T01:04:21.514Z,51.68
2023-05-03T01:07:03.022Z,50.75
2023-05-03T01:09:39.597Z,50.64
2023-05-03T01:12:20.670Z,51.34
2023-05-03T01:15:00.001Z,50.94
2023-05-03T01:17:31.180Z,51.46
2023-05-03T01:20:06.055Z,51.60
2023-05-03T01:22:43.999Z,51.24
2023-05-03T01:25:15.137Z,51.75
2023-05-03T01:27:44.055Z,52.07
2023-05-03T01:30:13.611Z,51.66
2023-05-03T01:32:53.812Z,52.62
2023-05-03T01:35:30.098Z,52.17
2023-05-03T01:37:58.877Z,52.81
2023-05-03T01:40:29.408Z,52.07
2023-05-03T01:42:58.848Z,52.81
2023-05-03T01:45:27.255Z,52.81
2023-05-03T01:47:57.614Z,53.06
2023-05-03T01:50:25.697Z,52.96
2023-05-03T01:52:53.717Z,53.25
2023-05-03T01:55:21.618Z,53.15
2023-05-03T01:57:50.974Z,53.26
2023-05-03T02:00:19.979Z,53.81
2023-05-03T02:02:47.918Z,53.60
2023-05-03T02:05:15.999Z,53.07
2023-05-03T02:07:43.935Z,53.79
2023-05-03T02:10:14.586Z,53.66
2023-05-03T02:12:43.203Z,53.80
2023-05-03T02:15:13.953Z,54.15
2023-05-03T02:17:45.531Z,54.20
2023-05-03T02:20:14.149Z,54.40
2023-05-03T02:22:42.221Z,54.57
2023-05-03T02:25:11.342Z,54.95
2023-05-03T02:27:39.308Z,54.68
2023-05-03T02:30:08.926Z,54.32
2023-05-03T02:32:43.870Z,55.07
2023-05-03T02:35:12.150Z,55.21
2023-05-03T02:37:40.088Z,55.33
2023-05-03T02:40:12.704Z,55.61
2023-05-03T02:42:42.184Z,55.90
2023-05-03T02:45:10.832Z,55.67
2023-05-03T02:47:38.885Z,55.64
2023-05-03T02:50:09.219Z,56.62
2023-05-03T02:52:41.067Z,55.94
2023-05-03T02:55:10.047Z,55.81
2023-05-03T02:57:40.422Z,55.74
2023-05-03T03:00:15.327Z,55.99
2023-05-03T03:02:44.216Z,56.35
2023-05-03T03:05:14.182Z,56.26
2023-05-03T03:07:47.146Z,56.30
2023-05-03T03:10:15.325Z,56.23
2023-05-03T03:12:43.492Z,56.21
2023-05-03T03:15:17.443Z,56.87
2023-05-03T03:17:45.368Z,56.32
2023-05-03T03:20:15.083Z,56.42
2023-05-03T03:22:47.186Z,57.57
2023-05-03T03:25:15.993Z,56.55
2023-05-03T03:27:43.866Z,57.20
2023-05-03T03:30:12.322Z,57.18
2023-05-03T03:32:51.319Z,56.89
2023-05-03T03:35:28.638Z,57.14
2023-05-03T03:37:56.587Z,57.04
2023-05-03T03:40:25.406Z,57.74
2023-05-03T03:42:56.095Z,58.02
2023-05-03T03:45:24.140Z,58.66
2023-05-03T03:47:53.685Z,57.66
2023-05-03T03:50:23.649Z,57.98
2023-05-03T03:52:52.918Z,57.69
2023-05-03T03:55:21.231Z,57.82
2023-05-03T03:57:51.083Z,57.25
2023-05-03T04:00:19.967Z,57.15
2023-05-03T04:02:54.227Z,56.61
2023-05-03T04:05:22.322Z,57.34
2023-05-03T04:07:50.250Z,56.98
2023-05-03T04:10:21.514Z,56.17
2023-05-03T04:12:49.719Z,56.83
2023-05-03T04:15:18.191Z,56.95
2023-05-03T04:17:48.384Z,57.41
2023-05-03T04:20:18.150Z,57.32
2023-05-03T04:22:49.399Z,57.01
2023-05-03T04:25:19.504Z,57.68
2023-05-03T04:27:56.814Z,56.83
2023-05-03T04:30:26.110Z,57.53
2023-05-03T04:32:58.358Z,56.64
2023-05-03T04:35:28.761Z,58.17
2023-05-03T04:37:58.172Z,57.27
2023-05-03T04:40:27.977Z,57.35
2023-05-03T04:43:04.445Z,57.05
2023-05-03T04:45:35.279Z,57.53
2023-05-03T04:48:05.616Z,56.93
2023-05-03T04:50:34.322Z,56.82
2023-05-03T04:53:02.448Z,57.63
2023-05-03T04:55:34.196Z,56.97
2023-05-03T04:58:05.847Z,58.29
2023-05-03T05:00:34.606Z,58.01
2023-05-03T05:03:08.953Z,57.54
2023-05-03T05:05:37.100Z,56.64
2023-05-03T05:08:05.288Z,56.50
2023-05-03T05:10:42.502Z,56.91
2023-05-03T05:13:14.204Z,56.99
2023-05-03T05:15:42.911Z,56.43
2023-05-03T05:18:13.123Z,56.66
2023-05-03T05:20:41.687Z,56.80
2023-05-03T05:23:09.874Z,55.58
2023-05-03T05:25:38.911Z,55.35
2023-05-03T05:28:07.006Z,54.52
2023-05-03T05:30:37.318Z,52.75
2023-05-03T05:33:05.404Z,50.07
2023-05-03T05:35:35.312Z,51.92
2023-05-03T05:38:03.310Z,52.15
2023-05-03T05:40:32.269Z,52.02
2023-05-03T05:43:01.732Z,51.02
2023-05-03T05:45:32.000Z,50.76
2023-05-03T05:48:01.303Z,51.05
2023-05-03T05:50:31.481Z,49.71
2023-05-03T05:53:03.543Z,49.83
2023-05-03T05:55:36.887Z,51.16
2023-05-03T05:58:04.774Z,51.31
2023-05-03T06:00:39.855Z,50.58
2023-05-03T06:03:09.479Z,51.22
2023-05-03T06:05:37.721Z,50.29
2023-05-03T06:08:06.339Z,50.76
2023-05-03T06:10:34.851Z,49.90
2023-05-03T06:13:03.815Z,49.12
2023-05-03T06:15:31.878Z,50.85
2023-05-03T06:18:00.247Z,49.76
2023-05-03T06:20:29.589Z,51.67
2023-05-03T06:22:58.208Z,50.52
2023-05-03T06:25:27.002Z,50.16
2023-05-03T06:27:54.967Z,48.52
2023-05-03T06:30:28.616Z,50.59
2023-05-03T06:33:01.309Z,51.24
2023-05-03T06:35:31.312Z,50.96
2023-05-03T06:37:59.194Z,50.03
2023-05-03T06:40:27.599Z,50.35
2023-05-03T06:42:55.536Z,50.03
2023-05-03T06:45:34.418Z,49.16
2023-05-03T06:48:02.588Z,48.24
2023-05-03T06:50:31.878Z,47.84
2023-05-03T06:52:59.737Z,46.28
2023-05-03T06:55:27.840Z,48.30
2023-05-03T06:57:55.777Z,48.83
2023-05-03T07:00:24.152Z,48.69
2023-05-03T07:02:52.157Z,46.88
2023-05-03T07:05:20.226Z,48.24
2023-05-03T07:07:49.473Z,47.24
2023-05-03T07:10:17.361Z,47.44
2023-05-03T07:12:45.387Z,47.52
2023-05-03T07:15:13.279Z,47.76
2023-05-03T07:17:41.207Z,47.82
2023-05-03T07:20:09.998Z,45.97
2023-05-03T07:22:37.926Z,44.35
2023-05-03T07:25:08.115Z,44.99
2023-05-03T07:27:36.073Z,44.51
2023-05-03T07:30:05.038Z,45.36
2023-05-03T07:32:33.688Z,44.29
2023-05-03T07:35:01.586Z,43.70
2023-05-03T07:37:29.493Z,45.23
2023-05-03T07:39:57.347Z,45.28
2023-05-03T07:42:27.056Z,45.02
2023-05-03T07:44:55.524Z,44.52
2023-05-03T07:47:23.410Z,43.36
2023-05-03T07:49:51.417Z,44.41
2023-05-03T07:52:19.284Z,43.98
2023-05-03T07:54:47.145Z,44.46
2023-05-03T07:57:16.152Z,44.87
2023-05-03T07:59:45.729Z,44.80
2023-05-03T08:02:13.736Z,44.71
2023-05-03T08:04:42.036Z,44.45
2023-05-03T08:07:10.034Z,45.72
2023-05-03T08:09:38.218Z,44.70
2023-05-03T08:12:06.468Z,45.95
2023-05-03T08:14:34.825Z,42.86
2023-05-03T08:17:04.801Z,42.39
2023-05-03T08:19:32.850Z,43.06
2023-05-03T08:22:00.809Z,44.88
2023-05-03T08:24:28.736Z,45.29
2023-05-03T08:26:56.831Z,45.55
2023-05-03T08:29:27.034Z,43.21
2023-05-03T08:31:55.662Z,41.62
2023-05-03T08:34:25.254Z,41.98
2023-05-03T08:36:53.237Z,42.52
2023-05-03T08:39:21.133Z,42.57
2023-05-03T08:41:50.181Z,43.33
2023-05-03T08:44:22.695Z,42.04
2023-05-03T08:46:50.831Z,45.41
2023-05-03T08:49:19.736Z,43.17
2023-05-03T08:51:49.856Z,42.22
2023-05-03T08:54:20.650Z,42.32
2023-05-03T08:56:49.977Z,42.95
2023-05-03T08:59:17.855Z,41.80
2023-05-03T09:01:45.997Z,41.04
2023-05-03T09:04:14.140Z,43.30
2023-05-03T09:06:42.526Z,41.81
2023-05-03T09:09:11.899Z,42.25
2023-05-03T09:11:40.522Z,40.17
2023-05-03T09:14:13.160Z,37.92
2023-05-03T09:16:44.622Z,38.81
2023-05-03T09:19:14.420Z,37.03
2023-05-03T09:21:44.156Z,35.91
2023-05-03T09:24:18.113Z,37.65
2023-05-03T09:26:47.188Z,40.14
2023-05-03T09:29:30.153Z,36.08
2023-05-03T09:32:02.689Z,36.26
2023-05-03T09:34:31.655Z,35.60
2023-05-03T09:36:59.616Z,38.60
2023-05-03T09:39:29.463Z,36.55
2023-05-03T09:41:57.508Z,40.24
2023-05-03T09:44:41.854Z,38.21
2023-05-03T09:47:11.462Z,36.89
2023-05-03T09:49:40.024Z,32.85
2023-05-03T09:52:09.281Z,33.18
2023-05-03T09:54:39.541Z,34.20
2023-05-03T09:57:09.122Z,33.47
2023-05-03T09:59:39.568Z,31.83
2023-05-03T10:02:08.961Z,32.68
2023-05-03T10:04:42.898Z,34.06
2023-05-03T10:07:14.291Z,31.70
2023-05-03T10:09:46.815Z,32.15
2023-05-03T10:12:17.334Z,31.79
2023-05-03T10:14:48.384Z,31.77
2023-05-03T10:17:31.894Z,31.64
2023-05-03T10:20:15.086Z,31.04
2023-05-03T10:23:10.910Z,30.78
2023-05-03T10:25:42.080Z,32.22
2023-05-03T10:28:10.893Z,31.43
2023-05-03T10:30:40.217Z,31.39
2023-05-03T10:33:33.861Z,34.52
2023-05-03T10:36:06.958Z,31.26
2023-05-03T10:38:34.947Z,30.33
2023-05-03T10:41:06.744Z,31.91
2023-05-03T10:43:44.870Z,32.39
2023-05-03T10:46:31.937Z,30.47
2023-05-03T10:49:19.993Z,32.69
2023-05-03T10:51:48.088Z,31.46
2023-05-03T10:54:17.072Z,33.33
2023-05-03T10:56:57.470Z,31.51
2023-05-03T10:59:26.077Z,31.03
2023-05-03T11:01:54.503Z,31.11
2023-05-03T11:04:39.294Z,29.94
2023-05-03T11:07:07.280Z,31.29
2023-05-03T11:09:35.828Z,30.93
2023-05-03T11:12:09.644Z,30.37
2023-05-03T11:14:39.644Z,28.22
2023-05-03T11:17:07.769Z,30.57
2023-05-03T11:19:35.903Z,33.09
2023-05-03T11:22:03.944Z,32.00
2023-05-03T11:24:32.016Z,29.79
2023-05-03T11:27:00.028Z,30.89
2023-05-03T11:29:37.695Z,30.04
2023-05-03T11:32:08.957Z,29.15
2023-05-03T11:34:37.152Z,31.45
2023-05-03T11:37:05.269Z,31.27
2023-05-03T11:39:34.018Z,33.57
2023-05-03T11:42:04.388Z,33.77
2023-05-03T11:44:32.537Z,31.91
2023-05-03T11:47:02.460Z,32.97
2023-05-03T11:49:30.759Z,32.39
2023-05-03T11:51:58.878Z,32.21
2023-05-03T11:54:28.413Z,28.67
2023-05-03T11:56:59.078Z,29.96
2023-05-03T11:59:38.600Z,32.61
2023-05-03T12:02:11.484Z,33.01
2023-05-03T12:04:42.899Z,31.10
2023-05-03T12:07:15.312Z,30.13
2023-05-03T12:09:52.442Z,28.57
2023-05-03T12:12:32.292Z,28.22
2023-05-03T12:15:04.069Z,29.38
2023-05-03T12:17:39.094Z,28.55
2023-05-03T12:22:51.668Z,30.44
2023-05-03T12:25:21.763Z,30.96
2023-05-03T12:28:15.935Z,30.66
2023-05-03T12:30:45.371Z,27.45
2023-05-03T12:33:17.290Z,30.99
2023-05-03T12:35:47.937Z,29.46
2023-05-03T12:38:17.660Z,28.30
2023-05-03T12:40:47.240Z,28.24
2023-05-03T12:43:16.218Z,27.63
2023-05-03T12:45:47.229Z,29.15
2023-05-03T12:48:25.026Z,30.61
2023-05-03T12:51:05.363Z,29.67
2023-05-03T12:53:46.618Z,30.92
2023-05-03T12:56:15.091Z,30.40
2023-05-03T12:59:11.674Z,31.48
2023-05-03T13:04:40.591Z,29.73
2023-05-03T13:06:58.731Z,29.97
2023-05-03T13:09:37.708Z,28.67
2023-05-03T13:12:18.062Z,28.14
2023-05-03T13:14:46.143Z,28.42
2023-05-03T13:17:14.352Z,30.44
2023-05-03T13:19:43.855Z,31.77
2023-05-03T13:22:12.485Z,30.64
2023-05-03T13:24:41.379Z,32.06
2023-05-03T13:27:10.587Z,33.20
2023-05-03T13:29:38.823Z,32.29
2023-05-03T13:32:08.084Z,30.90
2023-05-03T13:34:36.766Z,31.77
2023-05-03T13:37:06.421Z,31.21
2023-05-03T13:39:34.599Z,30.61
2023-05-03T13:42:03.464Z,31.47
2023-05-03T13:44:31.394Z,30.39
2023-05-03T13:46:59.308Z,29.75
2023-05-03T13:49:27.497Z,29.88
2023-05-03T13:51:55.556Z,30.79
2023-05-03T13:54:25.448Z,30.41
2023-05-03T13:56:53.368Z,29.93
2023-05-03T13:59:21.290Z,29.87
2023-05-03T14:01:49.335Z,31.43
2023-05-03T14:04:17.368Z,30.88
2023-05-03T14:06:45.499Z,29.52
2023-05-03T14:09:14.024Z,29.51
2023-05-03T14:11:43.394Z,29.27
2023-05-03T14:14:11.347Z,29.39
2023-05-03T14:16:41.459Z,29.41
2023-05-03T14:19:11.835Z,32.51
2023-05-03T14:21:40.351Z,31.57
2023-05-03T14:24:08.450Z,31.59
2023-05-03T14:26:36.959Z,32.20
2023-05-03T14:29:06.399Z,30.87
2023-05-03T14:31:34.826Z,31.46
2023-05-03T14:34:03.196Z,30.33
2023-05-03T14:36:36.065Z,30.14
2023-05-03T14:39:04.988Z,32.60
2023-05-03T14:41:33.296Z,32.16
2023-05-03T14:44:01.350Z,31.19
2023-05-03T14:46:31.250Z,32.45
2023-05-03T14:49:01.433Z,32.15
2023-05-03T14:51:29.458Z,32.56
2023-05-03T14:53:57.398Z,30.89
2023-05-03T14:56:25.982Z,31.88
2023-05-03T14:58:54.053Z,32.71
2023-05-03T15:01:22.685Z,30.72
2023-05-03T15:03:52.163Z,29.91
2023-05-03T15:06:25.037Z,29.46
2023-05-03T15:08:55.011Z,29.77
2023-05-03T15:11:23.045Z,31.39
2023-05-03T15:13:51.100Z,32.36
2023-05-03T15:16:19.282Z,31.72
2023-05-03T15:18:48.304Z,32.10
2023-05-03T15:21:21.142Z,32.71
2023-05-03T15:23:49.467Z,30.30
2023-05-03T15:26:17.714Z,29.52
2023-05-03T15:28:45.618Z,29.78
2023-05-03T15:31:14.519Z,30.28
2023-05-03T15:33:43.392Z,29.56
2023-05-03T15:36:13.015Z,30.03
2023-05-03T15:38:42.455Z,30.01
2023-05-03T15:41:10.381Z,32.51
2023-05-03T15:43:38.176Z,32.90
2023-05-03T15:46:06.948Z,31.93
2023-05-03T15:48:34.995Z,31.43
2023-05-03T15:51:02.978Z,31.24
2023-05-03T15:53:31.043Z,30.42
2023-05-03T15:56:02.401Z,32.18
2023-05-03T15:58:30.565Z,31.06
2023-05-03T16:00:59.364Z,31.51
2023-05-03T16:03:28.702Z,30.97
2023-05-03T16:05:57.195Z,31.44
2023-05-03T16:08:26.302Z,31.54
2023-05-03T16:10:54.317Z,31.75
2023-05-03T16:13:23.900Z,32.07
2023-05-03T16:15:53.015Z,32.56
2023-05-03T16:18:20.938Z,31.70
2023-05-03T16:20:49.306Z,31.43
2023-05-03T16:23:17.417Z,31.99
2023-05-03T16:25:45.367Z,31.36
2023-05-03T16:28:13.459Z,33.22
2023-05-03T16:30:42.742Z,33.81
2023-05-03T16:33:10.721Z,31.44
2023-05-03T16:35:38.650Z,30.89
2023-05-03T16:38:07.224Z,32.50
2023-05-03T16:40:35.202Z,32.84
2023-05-03T16:43:03.127Z,33.07
2023-05-03T16:45:31.268Z,32.85
2023-05-03T16:48:03.628Z,33.92
2023-05-03T16:50:32.960Z,32.19
2023-05-03T16:53:00.935Z,33.39
2023-05-03T16:55:28.878Z,34.15
2023-05-03T16:57:56.886Z,33.73
2023-05-03T17:00:24.874Z,33.48
2023-05-03T17:02:53.257Z,33.32
2023-05-03T17:05:24.063Z,33.48
2023-05-03T17:07:52.013Z,34.21
2023-05-03T17:10:20.033Z,33.39
2023-05-03T17:12:48.731Z,34.44
2023-05-03T17:15:16.926Z,33.75
2023-05-03T17:17:44.923Z,34.61
2023-05-03T17:20:14.272Z,35.17
2023-05-03T17:22:43.526Z,33.75
2023-05-03T17:25:11.721Z,34.34
2023-05-03T17:27:39.577Z,34.72
2023-05-03T17:30:09.583Z,34.68
2023-05-03T17:32:37.626Z,35.39
2023-05-03T17:35:06.838Z,35.54
2023-05-03T17:37:34.846Z,36.04
2023-05-03T17:40:06.572Z,37.65
2023-05-03T17:42:34.782Z,37.17
2023-05-03T17:45:03.308Z,38.10
2023-05-03T17:47:31.567Z,37.69
2023-05-03T17:49:59.562Z,37.01
2023-05-03T17:52:27.578Z,36.69
2023-05-03T17:54:56.755Z,37.11
2023-05-03T17:57:26.500Z,37.47
2023-05-03T17:59:54.453Z,37.11
2023-05-03T18:02:22.765Z,38.67
2023-05-03T18:04:50.754Z,39.28
2023-05-03T18:07:18.596Z,37.77
2023-05-03T18:09:46.790Z,39.47
2023-05-03T18:12:14.744Z,40.14
2023-05-03T18:14:44.011Z,40.57
2023-05-03T18:17:11.903Z,39.26
2023-05-03T18:19:44.125Z,39.52
2023-05-03T18:22:12.448Z,39.80
2023-05-03T18:24:40.358Z,40.05
2023-05-03T18:27:09.135Z,39.45
2023-05-03T18:29:37.047Z,40.71
2023-05-03T18:32:06.724Z,40.56
2023-05-03T18:34:37.335Z,40.59
2023-05-03T18:37:05.363Z,41.72
2023-05-03T18:39:33.634Z,40.50
2023-05-03T18:42:01.827Z,40.62
2023-05-03T18:44:31.864Z,41.06
2023-05-03T18:46:59.833Z,41.21
2023-05-03T18:49:29.145Z,42.21
2023-05-03T18:51:57.983Z,42.09
2023-05-03T18:54:26.021Z,42.91
2023-05-03T18:56:54.027Z,41.39
2023-05-03T18:59:21.929Z,42.01
2023-05-03T19:01:50.872Z,43.05
2023-05-03T19:04:18.877Z,42.51
2023-05-03T19:06:48.378Z,43.67
2023-05-03T19:09:16.400Z,43.68
2023-05-03T19:11:44.944Z,43.10
2023-05-03T19:14:12.996Z,42.60
2023-05-03T19:16:41.077Z,43.01
2023-05-03T19:19:10.678Z,42.39
2023-05-03T19:21:42.165Z,43.04
2023-05-03T19:24:12.987Z,42.87
2023-05-03T19:26:41.143Z,42.56
2023-05-03T19:29:09.157Z,43.46
2023-05-03T19:31:37.156Z,43.24
2023-05-03T19:34:05.222Z,44.19
2023-05-03T19:36:33.216Z,44.29
2023-05-03T19:39:03.408Z,44.22
2023-05-03T19:41:33.444Z,45.69
2023-05-03T19:44:01.386Z,44.78
2023-05-03T19:46:29.488Z,44.09
2023-05-03T19:48:57.495Z,44.35
2023-05-03T19:51:25.537Z,45.21
2023-05-03T19:53:53.446Z,47.27
2023-05-03T19:56:22.175Z,46.52
2023-05-03T19:58:58.489Z,45.07
2023-05-03T20:01:26.756Z,44.52
2023-05-03T20:03:55.098Z,44.63
2023-05-03T20:06:23.154Z,45.83
2023-05-03T20:08:51.385Z,45.46
2023-05-03T20:11:20.545Z,46.28
2023-05-03T20:13:48.494Z,47.06
2023-05-03T20:16:20.043Z,46.00
2023-05-03T20:18:49.469Z,47.30
2023-05-03T20:21:17.342Z,47.55
2023-05-03T20:23:45.203Z,46.53
2023-05-03T20:26:13.073Z,45.44
2023-05-03T20:28:40.943Z,45.64
2023-05-03T20:31:10.863Z,45.35
2023-05-03T20:33:40.193Z,45.82
2023-05-03T20:36:08.654Z,45.39
2023-05-03T20:38:36.563Z,45.50
2023-05-03T20:41:04.436Z,46.88
2023-05-03T20:43:32.317Z,46.35
2023-05-03T20:46:00.217Z,47.01
2023-05-03T20:48:28.587Z,46.83
2023-05-03T20:50:58.895Z,46.25
2023-05-03T20:53:26.777Z,46.56
2023-05-03T20:55:56.829Z,48.40
2023-05-03T20:58:24.862Z,48.74
2023-05-03T21:00:54.775Z,47.57
2023-05-03T21:03:24.893Z,47.68
2023-05-03T21:05:52.960Z,48.38
2023-05-03T21:08:22.214Z,47.89
2023-05-03T21:10:50.117Z,47.45
2023-05-03T21:13:18.073Z,49.11
2023-05-03T21:15:46.151Z,48.53
2023-05-03T21:18:14.059Z,48.52
2023-05-03T21:20:41.995Z,48.70
2023-05-03T21:23:10.129Z,48.35
2023-05-03T21:25:39.463Z,48.67
2023-05-03T21:28:07.349Z,49.47
2023-05-03T21:30:35.295Z,48.76
2023-05-03T21:33:03.273Z,49.39
2023-05-03T21:35:31.218Z,49.30
2023-05-03T21:37:59.078Z,48.75
2023-05-03T21:40:27.014Z,48.77
2023-05-03T21:42:56.711Z,48.21
2023-05-03T21:45:24.860Z,48.29
2023-05-03T21:47:52.871Z,48.51
2023-05-03T21:50:21.021Z,48.85
2023-05-03T21:52:49.011Z,49.68
2023-05-03T21:55:16.971Z,50.50
2023-05-03T21:57:44.823Z,50.56
2023-05-03T22:00:19.746Z,50.93
2023-05-03T22:02:48.125Z,51.42
2023-05-03T22:05:16.258Z,51.93
2023-05-03T22:07:44.141Z,51.76
2023-05-03T22:10:12.146Z,52.53
2023-05-03T22:12:40.121Z,52.49
2023-05-03T22:15:09.186Z,52.18
2023-05-03T22:17:38.673Z,52.29
2023-05-03T22:20:08.151Z,52.60
2023-05-03T22:22:36.401Z,52.28
2023-05-03T22:25:04.646Z,52.58
2023-05-03T22:27:32.538Z,53.02
2023-05-03T22:30:00.570Z,52.96
2023-05-03T22:32:28.533Z,53.34
2023-05-03T22:34:57.822Z,52.90
2023-05-03T22:37:26.345Z,52.50
2023-05-03T22:39:54.190Z,52.45
2023-05-03T22:42:22.163Z,52.87
2023-05-03T22:44:50.018Z,52.89
2023-05-03T22:47:17.867Z,52.81
2023-05-03T22:49:45.724Z,52.68
2023-05-03T22:52:15.022Z,52.54
2023-05-03T22:54:42.938Z,53.27
2023-05-03T22:57:10.973Z,52.83
2023-05-03T22:59:38.844Z,53.37
2023-05-03T23:02:06.703Z,51.31
2023-05-03T23:04:34.659Z,51.93
2023-05-03T23:07:03.149Z,52.73
2023-05-03T23:09:32.394Z,51.64
2023-05-03T23:12:00.586Z,51.82
2023-05-03T23:14:28.462Z,52.24
2023-05-03T23:16:56.361Z,52.09
2023-05-03T23:19:24.437Z,52.85
2023-05-03T23:21:52.584Z,51.68
2023-05-03T23:24:20.473Z,51.63
2023-05-03T23:26:49.706Z,52.44
2023-05-03T23:29:18.034Z,51.75
2023-05-03T23:31:46.803Z,51.71
2023-05-03T23:34:15.160Z,52.25
2023-05-03T23:36:43.014Z,52.08
2023-05-03T23:39:10.928Z,51.87
2023-05-03T23:41:38.803Z,53.15
2023-05-03T23:44:08.153Z,52.79
2023-05-03T23:46:36.049Z,54.77
2023-05-03T23:49:04.128Z,53.45
2023-05-03T23:51:32.037Z,54.66
2023-05-03T23:53:59.937Z,54.45
2023-05-03T23:56:27.877Z,54.82
2023-05-03T23:58:55.786Z,55.80
