createdAt,value
2018-02-02T00:01:02.329Z,2.20
2018-02-02T00:03:28.855Z,2.20
2018-02-02T00:05:55.358Z,2.20
2018-02-02T00:08:21.860Z,2.20
2018-02-02T00:10:50.125Z,2.10
2018-02-02T00:13:16.587Z,2.10
2018-02-02T00:15:43.082Z,2.10
2018-02-02T00:18:10.367Z,2.00
2018-02-02T00:20:36.871Z,2.00
2018-02-02T00:23:04.077Z,2.00
2018-02-02T00:25:30.545Z,1.90
2018-02-02T00:27:57.064Z,1.90
2018-02-02T00:30:23.549Z,1.90
2018-02-02T00:32:50.189Z,1.80
2018-02-02T00:35:16.653Z,1.80
2018-02-02T00:37:43.193Z,1.80
2018-02-02T00:40:09.736Z,1.70
2018-02-02T00:42:36.416Z,1.50
2018-02-02T00:45:03.625Z,1.70
2018-02-02T00:47:30.093Z,1.60
2018-02-02T00:49:57.400Z,1.60
2018-02-02T00:52:23.943Z,1.60
2018-02-02T00:54:50.474Z,1.60
2018-02-02T00:57:17.045Z,1.60
2018-02-02T00:59:43.589Z,1.50
2018-02-02T01:02:10.786Z,1.50
2018-02-02T01:04:37.306Z,1.50
2018-02-02T01:07:03.775Z,1.50
2018-02-02T01:09:30.376Z,1.40
2018-02-02T01:11:56.882Z,1.40
2018-02-02T01:14:24.125Z,1.40
2018-02-02T01:16:51.392Z,1.40
2018-02-02T01:19:18.574Z,1.40
2018-02-02T01:21:45.155Z,1.40
2018-02-02T01:24:11.602Z,1.40
2018-02-02T01:26:38.854Z,1.30
2018-02-02T01:29:06.102Z,1.20
2018-02-02T01:31:33.284Z,1.30
2018-02-02T01:33:59.830Z,1.20
2018-02-02T01:36:26.375Z,1.20
2018-02-02T01:38:52.887Z,1.20
2018-02-02T01:41:19.353Z,1.10
2018-02-02T01:43:45.877Z,1.20
2018-02-02T01:46:12.372Z,1.20
2018-02-02T01:48:39.572Z,1.20
2018-02-02T01:51:06.062Z,1.20
2018-02-02T01:53:32.535Z,1.20
2018-02-02T01:55:59.260Z,1.10
2018-02-02T01:58:25.795Z,1.10
2018-02-02T02:00:52.296Z,1.00
2018-02-02T02:03:18.788Z,1.00
2018-02-02T02:05:45.293Z,1.00
2018-02-02T02:08:11.751Z,0.90
2018-02-02T02:10:38.196Z,0.90
2018-02-02T02:13:04.678Z,0.90
2018-02-02T02:15:31.854Z,0.70
2018-02-02T02:17:58.354Z,0.70
2018-02-02T02:20:25.599Z,0.70
2018-02-02T02:22:52.786Z,0.70
2018-02-02T02:25:19.266Z,0.70
2018-02-02T02:27:45.870Z,0.70
2018-02-02T02:30:13.031Z,0.70
2018-02-02T02:32:39.543Z,0.70
2018-02-02T02:35:06.016Z,0.70
2018-02-02T02:37:32.516Z,0.70
2018-02-02T02:39:59.055Z,0.60
2018-02-02T02:42:26.218Z,0.70
2018-02-02T02:44:52.702Z,0.70
2018-02-02T02:47:19.894Z,0.60
2018-02-02T02:49:46.372Z,0.60
2018-02-02T02:52:13.560Z,0.60
2018-02-02T02:54:40.093Z,0.60
2018-02-02T02:57:06.547Z,0.60
2018-02-02T02:59:33.043Z,0.60
2018-02-02T03:02:00.292Z,0.50
2018-02-02T03:04:26.837Z,0.50
2018-02-02T03:06:53.400Z,0.50
2018-02-02T03:09:19.889Z,0.30
2018-02-02T03:11:47.182Z,0.30
2018-02-02T03:14:13.642Z,0.30
2018-02-02T03:16:40.145Z,0.30
2018-02-02T03:19:06.638Z,0.30
2018-02-02T03:21:33.096Z,0.30
2018-02-02T03:23:59.592Z,0.20
2018-02-02T03:26:26.035Z,0.20
2018-02-02T03:28:52.528Z,0.20
2018-02-02T03:31:18.976Z,0.20
2018-02-02T03:33:45.563Z,0.10
2018-02-02T03:36:12.066Z,0.10
2018-02-02T03:38:38.502Z,0.10
2018-02-02T03:41:04.940Z,0.10
2018-02-02T03:43:31.387Z,0.00
2018-02-02T03:45:58.642Z,0.00
2018-02-02T03:48:25.906Z,-0.10
2018-02-02T03:50:52.368Z,-0.10
2018-02-02T03:53:18.813Z,-0.20
2018-02-02T03:55:45.247Z,-0.30
2018-02-02T03:58:11.738Z,-0.40
2018-02-02T04:00:38.303Z,-0.50
2018-02-02T04:03:04.759Z,-0.50
2018-02-02T04:05:31.220Z,-0.70
2018-02-02T04:07:59.735Z,-0.80
2018-02-02T04:10:26.231Z,-0.90
2018-02-02T04:12:52.754Z,-0.90
2018-02-02T04:15:19.213Z,-0.90
2018-02-02T04:17:46.431Z,-0.90
2018-02-02T04:20:12.921Z,-1.10
2018-02-02T04:22:39.366Z,-0.80
2018-02-02T04:25:05.933Z,-0.90
2018-02-02T04:27:32.555Z,-0.80
2018-02-02T04:29:59.018Z,-0.90
2018-02-02T04:32:25.477Z,-0.90
2018-02-02T04:34:52.670Z,-1.00
2018-02-02T04:37:19.180Z,-1.00
2018-02-02T04:39:45.634Z,-0.90
2018-02-02T04:42:12.189Z,-0.90
2018-02-02T04:44:38.647Z,-0.90
2018-02-02T04:47:05.870Z,-0.70
2018-02-02T04:49:32.432Z,-0.70
2018-02-02T04:51:58.864Z,-0.60
2018-02-02T04:54:25.394Z,-0.40
2018-02-02T04:56:51.882Z,-0.50
2018-02-02T04:59:19.190Z,-0.50
2018-02-02T05:01:45.695Z,-0.60
2018-02-02T05:04:12.118Z,-0.60
2018-02-02T05:06:38.634Z,-0.70
2018-02-02T05:09:05.085Z,-0.80
2018-02-02T05:11:31.616Z,-0.80
2018-02-02T05:13:58.089Z,-0.80
2018-02-02T05:16:24.753Z,-0.80
2018-02-02T05:18:51.226Z,-0.80
2018-02-02T05:21:17.732Z,-0.80
2018-02-02T05:23:44.240Z,-0.90
2018-02-02T05:26:11.463Z,-0.80
2018-02-02T05:28:37.976Z,-0.90
2018-02-02T05:31:05.278Z,-0.90
2018-02-02T05:33:32.543Z,-0.80
2018-02-02T05:35:59.839Z,-0.80
2018-02-02T05:38:26.288Z,-0.90
2018-02-02T05:40:52.770Z,-0.80
2018-02-02T05:43:19.236Z,-0.80
2018-02-02T05:45:45.736Z,-0.80
2018-02-02T05:48:12.219Z,-0.70
2018-02-02T05:50:38.649Z,-0.70
2018-02-02T05:53:05.153Z,-0.70
2018-02-02T05:55:31.648Z,-0.70
2018-02-02T05:57:58.865Z,-0.80
2018-02-02T06:00:25.415Z,-0.90
2018-02-02T06:02:51.867Z,-0.80
2018-02-02T06:05:18.295Z,-0.80
2018-02-02T06:07:44.793Z,-0.90
2018-02-02T06:10:11.381Z,-0.90
2018-02-02T06:12:38.650Z,-0.90
2018-02-02T06:15:05.116Z,-0.90
2018-02-02T06:17:31.620Z,-0.90
2018-02-02T06:19:58.130Z,-1.00
2018-02-02T06:22:25.331Z,-0.90
2018-02-02T06:24:51.811Z,-0.80
2018-02-02T06:27:18.309Z,-0.90
2018-02-02T06:29:44.765Z,-1.00
2018-02-02T06:32:11.443Z,-0.90
2018-02-02T06:34:38.021Z,-0.90
2018-02-02T06:37:04.566Z,-0.90
2018-02-02T06:39:31.091Z,-0.90
2018-02-02T06:41:57.615Z,-0.90
2018-02-02T06:44:24.145Z,-0.80
2018-02-02T06:46:50.780Z,-0.70
2018-02-02T06:49:17.395Z,-0.70
2018-02-02T06:51:43.951Z,-0.70
2018-02-02T06:54:10.763Z,-0.70
2018-02-02T06:56:38.019Z,-0.80
2018-02-02T06:59:04.539Z,-0.80
2018-02-02T07:01:31.803Z,-0.90
2018-02-02T07:03:59.608Z,-0.90
2018-02-02T07:06:26.190Z,-0.90
2018-02-02T07:08:53.095Z,-0.90
2018-02-02T07:11:19.572Z,-0.90
2018-02-02T07:13:46.786Z,-0.80
2018-02-02T07:16:13.255Z,-0.80
2018-02-02T07:18:39.690Z,-0.70
2018-02-02T07:21:07.145Z,-0.50
2018-02-02T07:23:33.676Z,-0.60
2018-02-02T07:26:00.969Z,-0.50
2018-02-02T07:28:27.508Z,-0.50
2018-02-02T07:30:54.018Z,-0.40
2018-02-02T07:33:20.643Z,-0.20
2018-02-02T07:35:48.027Z,0.70
2018-02-02T07:38:14.507Z,0.70
2018-02-02T07:40:41.054Z,1.40
2018-02-02T07:43:07.555Z,1.80
2018-02-02T07:45:34.099Z,1.90
2018-02-02T07:48:00.676Z,2.10
2018-02-02T07:50:27.208Z,2.10
2018-02-02T07:52:54.457Z,2.50
2018-02-02T07:55:21.658Z,2.50
2018-02-02T07:57:48.352Z,2.50
2018-02-02T08:00:15.726Z,2.30
2018-02-02T08:02:43.035Z,2.10
2018-02-02T08:05:10.249Z,2.10
2018-02-02T08:07:37.069Z,2.10
2018-02-02T08:10:03.713Z,2.50
2018-02-02T08:12:30.170Z,2.90
2018-02-02T08:14:56.899Z,3.00
2018-02-02T08:17:23.403Z,3.10
2018-02-02T08:19:50.640Z,3.30
2018-02-02T08:22:17.096Z,3.20
2018-02-02T08:24:44.369Z,3.70
2018-02-02T08:27:10.888Z,3.70
2018-02-02T08:29:37.973Z,3.90
2018-02-02T08:32:05.411Z,4.70
2018-02-02T08:34:32.768Z,5.20
2018-02-02T08:36:59.411Z,5.20
2018-02-02T08:39:25.883Z,5.10
2018-02-02T08:41:52.390Z,5.70
2018-02-02T08:44:18.823Z,6.40
2018-02-02T08:46:45.639Z,6.50
2018-02-02T08:49:12.220Z,6.50
2018-02-02T08:51:38.727Z,6.70
2018-02-02T08:54:05.277Z,7.20
2018-02-02T08:56:31.894Z,7.00
2018-02-02T08:58:58.469Z,7.10
2018-02-02T09:01:31.009Z,7.40
2018-02-02T09:03:57.500Z,7.30
2018-02-02T09:06:24.770Z,7.80
2018-02-02T09:09:05.391Z,7.70
2018-02-02T09:11:31.902Z,8.00
2018-02-02T09:13:58.400Z,8.10
2018-02-02T09:16:25.382Z,8.60
2018-02-02T09:18:52.725Z,8.50
2018-02-02T09:21:19.168Z,8.50
2018-02-02T09:23:45.664Z,8.30
2018-02-02T09:26:12.142Z,8.60
2018-02-02T09:28:38.718Z,8.20
2018-02-02T09:31:06.031Z,7.90
2018-02-02T09:33:32.623Z,7.80
2018-02-02T09:35:59.861Z,7.00
2018-02-02T09:38:27.166Z,7.00
2018-02-02T09:40:53.715Z,6.90
2018-02-02T09:43:20.228Z,7.10
2018-02-02T09:45:46.787Z,6.80
2018-02-02T09:48:13.255Z,6.70
2018-02-02T09:50:40.501Z,6.80
2018-02-02T09:53:07.055Z,6.90
2018-02-02T09:55:34.294Z,7.20
2018-02-02T09:58:01.707Z,7.90
2018-02-02T10:00:28.186Z,7.90
2018-02-02T10:02:55.486Z,8.40
2018-02-02T10:05:22.742Z,7.90
2018-02-02T10:07:49.206Z,7.80
2018-02-02T10:10:15.654Z,7.50
2018-02-02T10:12:42.875Z,7.40
2018-02-02T10:15:09.407Z,7.40
2018-02-02T10:17:35.875Z,7.40
2018-02-02T10:20:03.240Z,7.20
2018-02-02T10:22:29.684Z,7.20
2018-02-02T10:24:56.173Z,6.90
2018-02-02T10:27:22.651Z,6.80
2018-02-02T10:29:49.099Z,7.00
2018-02-02T10:32:15.676Z,6.70
2018-02-02T10:34:42.203Z,6.80
2018-02-02T10:37:08.688Z,6.90
2018-02-02T10:39:35.957Z,7.40
2018-02-02T10:42:02.395Z,7.70
2018-02-02T10:44:28.931Z,7.70
2018-02-02T10:46:56.192Z,7.60
2018-02-02T10:49:22.737Z,7.60
2018-02-02T10:51:49.182Z,7.30
2018-02-02T10:54:15.744Z,7.80
2018-02-02T10:56:42.972Z,8.00
2018-02-02T10:59:09.516Z,8.00
2018-02-02T11:01:36.014Z,7.80
2018-02-02T11:04:02.475Z,7.70
2018-02-02T11:06:29.029Z,7.20
2018-02-02T11:08:55.580Z,6.60
2018-02-02T11:11:22.811Z,6.40
2018-02-02T11:13:49.316Z,6.40
2018-02-02T11:16:15.739Z,6.00
2018-02-02T11:18:42.366Z,5.90
2018-02-02T11:21:08.841Z,5.80
2018-02-02T11:23:35.340Z,5.80
2018-02-02T11:26:01.806Z,5.70
2018-02-02T11:28:28.256Z,5.70
2018-02-02T11:30:54.747Z,5.20
2018-02-02T11:33:21.912Z,5.00
2018-02-02T11:35:48.436Z,4.90
2018-02-02T11:38:14.864Z,4.80
2018-02-02T11:40:41.690Z,4.70
2018-02-02T11:43:08.213Z,4.70
2018-02-02T11:45:34.704Z,4.60
2018-02-02T11:48:01.261Z,4.60
2018-02-02T11:50:28.509Z,4.60
2018-02-02T11:52:55.815Z,4.30
2018-02-02T11:55:22.278Z,4.30
2018-02-02T11:57:48.736Z,4.30
2018-02-02T12:00:16.237Z,4.00
2018-02-02T12:02:42.779Z,4.00
2018-02-02T12:05:09.368Z,4.00
2018-02-02T12:07:36.608Z,3.80
2018-02-02T12:10:03.090Z,3.80
2018-02-02T12:12:29.537Z,3.80
2018-02-02T12:14:56.039Z,3.90
2018-02-02T12:17:22.526Z,4.20
2018-02-02T12:19:49.765Z,4.40
2018-02-02T12:25:44.231Z,4.50
2018-02-02T12:28:20.649Z,4.50
2018-02-02T12:34:15.665Z,4.40
2018-02-02T12:36:43.973Z,4.30
2018-02-02T12:39:10.463Z,4.10
2018-02-02T12:41:36.869Z,4.00
2018-02-02T12:44:04.204Z,4.00
2018-02-02T12:46:30.577Z,4.00
2018-02-02T12:48:58.535Z,4.00
2018-02-02T12:51:25.708Z,4.00
2018-02-02T12:53:52.099Z,4.00
2018-02-02T12:56:18.549Z,3.90
2018-02-02T12:58:45.700Z,3.80
2018-02-02T13:01:12.857Z,3.70
2018-02-02T13:03:40.025Z,3.70
2018-02-02T13:06:06.473Z,3.70
2018-02-02T13:08:32.901Z,3.80
2018-02-02T13:10:59.319Z,3.80
2018-02-02T13:13:25.861Z,3.70
2018-02-02T13:15:52.310Z,3.80
2018-02-02T13:18:18.750Z,3.70
2018-02-02T13:20:45.124Z,3.70
2018-02-02T13:23:12.297Z,3.70
2018-02-02T13:25:38.758Z,3.70
2018-02-02T13:28:05.290Z,3.70
2018-02-02T13:30:31.820Z,3.70
2018-02-02T13:32:59.069Z,3.70
2018-02-02T13:35:25.749Z,3.60
2018-02-02T13:37:52.129Z,3.60
2018-02-02T13:40:18.622Z,3.60
2018-02-02T13:42:45.165Z,3.70
2018-02-02T13:45:12.363Z,3.70
2018-02-02T13:47:38.908Z,3.70
2018-02-02T13:50:05.340Z,3.80
2018-02-02T13:52:31.748Z,3.80
2018-02-02T13:54:58.144Z,3.80
2018-02-02T13:57:25.349Z,3.70
2018-02-02T13:59:51.813Z,3.70
2018-02-02T14:02:18.179Z,3.70
2018-02-02T14:04:44.709Z,3.70
2018-02-02T14:07:11.156Z,3.70
2018-02-02T14:09:37.677Z,3.80
2018-02-02T14:12:04.044Z,3.80
2018-02-02T14:14:30.444Z,3.90
2018-02-02T14:16:56.945Z,3.90
2018-02-02T14:19:23.400Z,3.90
2018-02-02T14:21:50.705Z,4.00
2018-02-02T14:24:17.129Z,3.90
2018-02-02T14:26:43.674Z,3.90
2018-02-02T14:29:10.880Z,3.90
2018-02-02T14:31:37.293Z,3.80
2018-02-02T14:34:04.469Z,3.90
2018-02-02T14:36:30.865Z,3.80
2018-02-02T14:38:58.048Z,3.90
2018-02-02T14:41:24.695Z,3.90
2018-02-02T14:43:51.887Z,3.90
2018-02-02T14:46:18.363Z,3.90
2018-02-02T14:48:44.928Z,3.90
2018-02-02T14:51:11.386Z,3.90
2018-02-02T14:53:37.805Z,3.90
2018-02-02T14:56:04.242Z,3.80
2018-02-02T14:58:30.693Z,3.80
2018-02-02T15:00:57.103Z,3.80
2018-02-02T15:03:23.553Z,3.80
2018-02-02T15:05:49.958Z,3.80
2018-02-02T15:08:16.458Z,3.80
2018-02-02T15:10:42.915Z,3.90
2018-02-02T15:13:09.362Z,4.00
2018-02-02T15:15:35.749Z,4.50
2018-02-02T15:18:02.321Z,4.70
2018-02-02T15:20:28.768Z,4.50
2018-02-02T15:22:57.767Z,4.40
2018-02-02T15:25:25.083Z,4.10
2018-02-02T15:27:51.538Z,4.10
2018-02-02T15:30:17.985Z,4.00
2018-02-02T15:32:44.410Z,3.90
2018-02-02T15:35:10.837Z,3.90
2018-02-02T15:37:37.361Z,3.90
2018-02-02T15:40:04.645Z,3.80
2018-02-02T15:42:31.089Z,3.80
2018-02-02T15:44:58.532Z,3.70
2018-02-02T15:47:25.062Z,3.70
2018-02-02T15:49:51.527Z,3.70
2018-02-02T15:52:18.715Z,3.50
2018-02-02T15:54:45.223Z,3.50
2018-02-02T15:57:11.721Z,3.60
2018-02-02T15:59:38.172Z,3.60
2018-02-02T16:02:05.301Z,3.60
2018-02-02T16:04:31.912Z,3.60
2018-02-02T16:06:58.375Z,3.50
2018-02-02T16:09:25.593Z,3.50
2018-02-02T16:11:52.076Z,3.50
2018-02-02T16:14:19.234Z,3.50
2018-02-02T16:16:45.657Z,3.50
2018-02-02T16:19:13.098Z,3.50
2018-02-02T16:21:39.627Z,3.60
2018-02-02T16:24:06.051Z,3.40
2018-02-02T16:26:32.521Z,3.50
2018-02-02T16:28:59.014Z,3.50
2018-02-02T16:31:26.245Z,3.40
2018-02-02T16:33:53.585Z,3.40
2018-02-02T16:36:20.053Z,3.40
2018-02-02T16:38:46.541Z,3.40
2018-02-02T16:41:13.001Z,3.40
2018-02-02T16:43:39.482Z,3.30
2018-02-02T16:46:06.706Z,3.10
2018-02-02T16:48:33.154Z,3.10
2018-02-02T16:50:59.647Z,3.00
2018-02-02T16:53:26.078Z,3.00
2018-02-02T16:55:52.678Z,3.00
2018-02-02T16:58:19.112Z,3.00
2018-02-02T17:00:45.606Z,3.20
2018-02-02T17:03:12.365Z,3.20
2018-02-02T17:05:38.839Z,3.20
2018-02-02T17:08:05.399Z,3.20
2018-02-02T17:10:31.810Z,3.30
2018-02-02T17:12:59.049Z,3.30
2018-02-02T17:15:26.240Z,3.30
2018-02-02T17:17:52.675Z,3.30
2018-02-02T17:20:21.121Z,3.30
2018-02-02T17:22:47.871Z,3.30
2018-02-02T17:25:15.902Z,3.30
2018-02-02T17:27:43.920Z,3.10
2018-02-02T17:30:10.542Z,3.00
2018-02-02T17:32:36.975Z,2.80
2018-02-02T17:43:52.527Z,2.90
2018-02-02T17:46:19.027Z,2.90
2018-02-02T17:48:46.463Z,2.90
2018-02-02T17:51:13.106Z,2.90
2018-02-02T17:53:39.589Z,2.90
2018-02-02T17:56:06.110Z,2.90
2018-02-02T17:58:32.718Z,2.80
2018-02-02T18:01:00.177Z,2.80
2018-02-02T18:03:26.667Z,2.60
2018-02-02T18:05:53.237Z,2.70
2018-02-02T18:08:19.748Z,2.60
2018-02-02T18:10:46.227Z,2.60
2018-02-02T18:13:12.678Z,2.60
2018-02-02T18:15:39.355Z,2.60
2018-02-02T18:18:05.922Z,2.60
2018-02-02T18:20:32.383Z,2.60
2018-02-02T18:22:58.848Z,2.60
2018-02-02T18:25:25.446Z,2.60
2018-02-02T18:27:52.740Z,2.60
2018-02-02T18:30:19.216Z,2.60
2018-02-02T18:32:45.859Z,2.60
2018-02-02T18:35:12.956Z,2.60
2018-02-02T18:37:39.383Z,2.60
2018-02-02T18:40:06.046Z,2.60
2018-02-02T18:42:32.590Z,2.60
2018-02-02T18:44:59.066Z,2.60
2018-02-02T18:47:26.358Z,2.60
2018-02-02T18:49:53.052Z,2.60
2018-02-02T18:52:20.363Z,2.60
2018-02-02T18:54:46.825Z,2.60
2018-02-02T18:57:13.302Z,2.70
2018-02-02T18:59:39.880Z,2.70
2018-02-02T19:02:07.396Z,2.70
2018-02-02T19:04:33.892Z,2.60
2018-02-02T19:07:00.374Z,2.70
2018-02-02T19:09:27.058Z,2.60
2018-02-02T19:11:54.344Z,2.50
2018-02-02T19:14:20.867Z,2.50
2018-02-02T19:16:48.095Z,2.20
2018-02-02T19:19:14.587Z,2.20
2018-02-02T19:21:41.276Z,2.20
2018-02-02T19:24:07.889Z,2.10
2018-02-02T19:26:34.654Z,2.10
2018-02-02T19:29:01.990Z,2.20
2018-02-02T19:31:28.635Z,2.20
2018-02-02T19:33:55.321Z,2.20
2018-02-02T19:36:23.237Z,2.20
2018-02-02T19:38:50.032Z,2.30
2018-02-02T19:41:16.943Z,2.30
2018-02-02T19:43:44.276Z,2.40
2018-02-02T19:46:10.765Z,2.40
2018-02-02T19:48:37.570Z,2.40
2018-02-02T19:51:04.386Z,2.50
2018-02-02T19:53:31.022Z,2.50
2018-02-02T19:55:58.323Z,2.50
2018-02-02T19:58:24.869Z,2.50
2018-02-02T20:00:51.445Z,2.50
2018-02-02T20:03:18.031Z,2.30
2018-02-02T20:05:44.856Z,2.40
2018-02-02T20:08:11.491Z,2.40
2018-02-02T20:10:38.810Z,2.30
2018-02-02T20:13:05.519Z,2.30
2018-02-02T20:15:32.185Z,2.30
2018-02-02T20:17:59.516Z,2.30
2018-02-02T20:20:26.855Z,2.30
2018-02-02T20:22:53.440Z,2.30
2018-02-02T20:25:20.031Z,2.30
2018-02-02T20:27:46.598Z,2.30
2018-02-02T20:30:13.141Z,2.30
2018-02-02T20:32:39.705Z,2.30
2018-02-02T20:35:06.295Z,2.30
2018-02-02T20:37:32.857Z,2.30
2018-02-02T20:39:59.489Z,2.30
2018-02-02T20:42:27.540Z,2.40
2018-02-02T20:44:54.865Z,2.40
2018-02-02T20:47:21.843Z,2.40
2018-02-02T20:49:48.452Z,2.40
2018-02-02T20:52:15.096Z,2.40
2018-02-02T20:54:41.582Z,2.40
2018-02-02T20:57:08.221Z,2.40
2018-02-02T20:59:35.438Z,2.40
2018-02-02T21:02:02.015Z,2.40
2018-02-02T21:04:28.513Z,2.40
2018-02-02T21:06:55.036Z,2.40
2018-02-02T21:09:21.568Z,2.50
2018-02-02T21:11:48.354Z,2.50
2018-02-02T21:14:14.841Z,2.40
2018-02-02T21:16:41.335Z,2.40
2018-02-02T21:19:07.905Z,2.50
2018-02-02T21:21:34.407Z,2.50
2018-02-02T21:24:01.172Z,2.40
2018-02-02T21:26:28.848Z,2.40
2018-02-02T21:28:55.394Z,2.50
2018-02-02T21:31:22.045Z,2.50
2018-02-02T21:33:48.638Z,2.40
2018-02-02T21:36:15.171Z,2.40
2018-02-02T21:38:42.414Z,2.40
2018-02-02T21:41:09.132Z,2.40
2018-02-02T21:43:36.444Z,2.40
2018-02-02T21:46:03.121Z,2.40
2018-02-02T21:48:30.720Z,2.40
2018-02-02T21:50:57.583Z,2.30
2018-02-02T21:53:24.252Z,2.30
2018-02-02T21:55:50.900Z,2.30
2018-02-02T21:58:17.431Z,2.30
2018-02-02T22:00:43.994Z,2.30
2018-02-02T22:03:11.300Z,2.20
2018-02-02T22:05:37.812Z,2.20
2018-02-02T22:08:04.458Z,2.20
2018-02-02T22:10:30.883Z,2.20
2018-02-02T22:12:57.419Z,2.20
2018-02-02T22:15:23.981Z,2.20
2018-02-02T22:17:50.423Z,2.20
2018-02-02T22:20:17.638Z,2.20
2018-02-02T22:22:44.430Z,2.20
2018-02-02T22:25:11.191Z,2.20
2018-02-02T22:27:38.439Z,2.20
2018-02-02T22:30:05.072Z,2.20
2018-02-02T22:32:32.308Z,2.20
2018-02-02T22:34:58.984Z,2.20
2018-02-02T22:37:25.569Z,2.20
2018-02-02T22:39:52.365Z,2.20
2018-02-02T22:42:20.476Z,2.20
2018-02-02T22:44:47.076Z,2.20
2018-02-02T22:47:13.676Z,2.20
2018-02-02T22:49:40.687Z,2.20
2018-02-02T22:52:07.273Z,2.20
2018-02-02T22:54:33.869Z,2.20
2018-02-02T22:57:01.168Z,2.20
2018-02-02T22:59:28.462Z,2.20
2018-02-02T23:01:55.146Z,2.20
2018-02-02T23:04:21.662Z,2.20
2018-02-02T23:06:48.145Z,2.20
2018-02-02T23:09:15.967Z,2.20
2018-02-02T23:11:42.595Z,2.20
2018-02-02T23:14:09.094Z,2.30
2018-02-02T23:16:35.608Z,2.30
2018-02-02T23:19:02.857Z,2.30
2018-02-02T23:21:30.106Z,2.30
2018-02-02T23:23:56.713Z,2.30
2018-02-02T23:26:24.114Z,2.30
2018-02-02T23:28:50.647Z,2.30
2018-02-02T23:31:17.202Z,2.30
2018-02-02T23:33:43.758Z,2.30
2018-02-02T23:36:10.654Z,2.30
2018-02-02T23:38:37.937Z,2.30
2018-02-02T23:41:04.507Z,2.30
2018-02-02T23:43:31.039Z,2.30
2018-02-02T23:45:57.518Z,2.30
2018-02-02T23:48:24.162Z,2.30
2018-02-02T23:50:50.633Z,2.30
2018-02-02T23:53:17.170Z,2.30
2018-02-02T23:55:43.733Z,2.30
2018-02-02T23:58:10.240Z,2.40
