createdAt,value
2019-01-21T00:00:01.145Z,64.80
2019-01-21T00:02:34.124Z,62.50
2019-01-21T00:05:06.366Z,74.53
2019-01-21T00:07:40.020Z,66.60
2019-01-21T00:10:12.170Z,63.73
2019-01-21T00:12:44.030Z,71.20
2019-01-21T00:15:18.382Z,59.25
2019-01-21T00:17:49.689Z,73.10
2019-01-21T00:20:23.194Z,63.10
2019-01-21T00:22:57.211Z,64.53
2019-01-21T00:25:30.196Z,58.10
2019-01-21T00:28:02.351Z,52.07
2019-01-21T00:30:37.776Z,61.25
2019-01-21T00:33:10.359Z,61.50
2019-01-21T00:35:41.643Z,59.20
2019-01-21T00:38:15.305Z,52.93
2019-01-21T00:40:49.237Z,61.55
2019-01-21T00:43:22.268Z,60.17
2019-01-21T00:45:54.203Z,55.73
2019-01-21T00:48:26.173Z,51.37
2019-01-21T00:50:59.133Z,55.80
2019-01-21T00:53:34.885Z,56.40
2019-01-21T00:56:07.183Z,59.90
2019-01-21T00:58:38.458Z,59.23
2019-01-21T01:01:10.608Z,52.70
2019-01-21T01:03:42.234Z,54.57
2019-01-21T01:06:15.244Z,56.60
2019-01-21T01:08:47.299Z,57.00
2019-01-21T01:11:23.917Z,70.12
2019-01-21T01:13:56.048Z,52.03
2019-01-21T01:16:27.308Z,58.97
2019-01-21T01:19:00.544Z,55.07
2019-01-21T01:21:34.244Z,62.90
2019-01-21T01:24:09.878Z,49.90
2019-01-21T01:26:41.449Z,51.73
2019-01-21T01:29:14.515Z,56.53
2019-01-21T01:31:46.519Z,53.33
2019-01-21T01:34:18.309Z,54.40
2019-01-21T01:36:49.568Z,57.33
2019-01-21T01:39:25.125Z,51.37
2019-01-21T01:41:57.635Z,63.43
2019-01-21T01:44:30.507Z,55.63
2019-01-21T01:47:02.296Z,61.30
2019-01-21T01:49:35.665Z,60.37
2019-01-21T01:52:08.545Z,47.27
2019-01-21T01:54:40.616Z,56.23
2019-01-21T01:57:12.499Z,53.80
2019-01-21T01:59:45.654Z,52.40
2019-01-21T02:02:19.499Z,61.15
2019-01-21T02:04:54.768Z,51.03
2019-01-21T02:07:27.704Z,58.15
2019-01-21T02:10:03.235Z,46.63
2019-01-21T02:12:37.608Z,54.08
2019-01-21T02:15:11.223Z,55.60
2019-01-21T02:17:51.836Z,57.93
2019-01-21T02:20:20.637Z,49.57
2019-01-21T02:22:55.270Z,50.07
2019-01-21T02:25:44.002Z,51.33
2019-01-21T02:28:27.420Z,52.50
2019-01-21T02:31:37.700Z,49.17
2019-01-21T02:34:50.231Z,49.67
2019-01-21T02:37:57.006Z,54.48
2019-01-21T02:40:45.757Z,51.37
2019-01-21T02:43:58.245Z,54.80
2019-01-21T02:46:58.909Z,46.37
2019-01-21T02:50:15.321Z,48.83
2019-01-21T02:53:19.940Z,51.33
2019-01-21T02:56:35.839Z,43.73
2019-01-21T02:59:22.564Z,55.20
2019-01-21T03:02:53.489Z,48.73
2019-01-21T03:06:00.374Z,56.85
2019-01-21T03:09:14.557Z,51.98
2019-01-21T03:12:27.785Z,52.07
2019-01-21T03:15:30.762Z,46.23
2019-01-21T03:18:48.831Z,50.20
2019-01-21T03:22:16.273Z,42.45
2019-01-21T03:25:09.410Z,47.90
2019-01-21T03:28:26.803Z,53.57
2019-01-21T03:31:35.877Z,54.67
2019-01-21T03:34:32.405Z,50.25
2019-01-21T03:37:36.915Z,52.60
2019-01-21T03:40:42.207Z,57.93
2019-01-21T03:43:55.016Z,61.53
2019-01-21T03:47:04.096Z,46.10
2019-01-21T03:50:04.994Z,44.67
2019-01-21T03:53:18.238Z,50.00
2019-01-21T03:55:55.078Z,50.23
2019-01-21T03:58:53.445Z,45.33
2019-01-21T04:01:53.095Z,54.98
2019-01-21T04:04:58.661Z,64.10
2019-01-21T04:07:43.069Z,51.23
2019-01-21T04:10:51.400Z,44.40
2019-01-21T04:13:55.127Z,48.15
2019-01-21T04:17:13.299Z,48.95
2019-01-21T04:20:36.621Z,49.73
2019-01-21T04:23:53.129Z,49.77
2019-01-21T04:26:55.118Z,52.57
2019-01-21T04:29:59.454Z,44.27
2019-01-21T04:33:08.208Z,49.75
2019-01-21T04:35:58.584Z,53.23
2019-01-21T04:39:00.080Z,51.27
2019-01-21T04:41:51.729Z,52.60
2019-01-21T04:44:57.077Z,52.87
2019-01-21T04:48:11.024Z,59.73
2019-01-21T04:51:38.718Z,60.70
2019-01-21T04:54:41.759Z,87.80
2019-01-21T04:57:49.990Z,60.30
2019-01-21T05:00:50.567Z,57.83
2019-01-21T05:04:01.294Z,61.88
2019-01-21T05:07:17.616Z,67.77
2019-01-21T05:10:21.602Z,73.95
2019-01-21T05:13:44.513Z,74.50
2019-01-21T05:16:43.552Z,82.40
2019-01-21T05:19:52.645Z,92.70
2019-01-21T05:22:52.978Z,95.57
2019-01-21T05:26:22.293Z,74.45
2019-01-21T05:29:24.801Z,70.83
2019-01-21T05:32:42.576Z,62.10
2019-01-21T05:36:10.329Z,52.77
2019-01-21T05:38:51.945Z,63.10
2019-01-21T05:42:12.846Z,45.38
2019-01-21T05:45:10.732Z,55.00
2019-01-21T05:48:16.118Z,53.17
2019-01-21T05:51:38.639Z,55.27
2019-01-21T05:54:51.731Z,59.73
2019-01-21T05:57:58.228Z,53.23
2019-01-21T06:00:54.996Z,49.77
2019-01-21T06:03:55.820Z,56.13
2019-01-21T06:07:01.067Z,50.53
2019-01-21T06:09:58.230Z,46.40
2019-01-21T06:13:01.784Z,52.57
2019-01-21T06:16:20.758Z,53.03
2019-01-21T06:19:25.795Z,47.93
2019-01-21T06:22:31.645Z,69.63
2019-01-21T06:25:50.580Z,44.88
2019-01-21T06:29:04.005Z,45.00
2019-01-21T06:32:14.599Z,48.53
2019-01-21T06:34:59.581Z,49.40
2019-01-21T06:38:00.736Z,48.38
2019-01-21T06:41:17.242Z,50.03
2019-01-21T06:44:24.287Z,51.00
2019-01-21T06:47:26.330Z,46.97
2019-01-21T06:51:04.164Z,48.97
2019-01-21T06:54:08.747Z,52.10
2019-01-21T06:57:31.231Z,45.20
2019-01-21T07:00:35.943Z,48.75
2019-01-21T07:03:39.587Z,41.37
2019-01-21T07:07:07.082Z,48.87
2019-01-21T07:10:17.578Z,52.70
2019-01-21T07:13:52.194Z,56.65
2019-01-21T07:17:14.365Z,57.63
2019-01-21T07:20:25.457Z,51.80
2019-01-21T07:23:38.930Z,52.73
2019-01-21T07:26:51.413Z,61.87
2019-01-21T07:30:09.797Z,55.53
2019-01-21T07:33:18.929Z,58.83
2019-01-21T07:36:47.816Z,62.57
2019-01-21T07:40:26.203Z,60.10
2019-01-21T07:43:51.420Z,54.13
2019-01-21T07:47:05.171Z,59.53
2019-01-21T07:50:20.641Z,72.83
2019-01-21T07:53:25.842Z,59.37
2019-01-21T07:56:36.395Z,62.10
2019-01-21T07:59:49.061Z,62.13
2019-01-21T08:02:40.851Z,72.08
2019-01-21T08:05:38.672Z,62.00
2019-01-21T08:09:01.750Z,78.37
2019-01-21T08:12:30.189Z,68.67
2019-01-21T08:15:20.365Z,67.33
2019-01-21T08:18:42.445Z,66.30
2019-01-21T08:22:07.618Z,68.50
2019-01-21T08:25:04.641Z,60.80
2019-01-21T08:28:14.480Z,66.30
2019-01-21T08:31:23.896Z,65.73
2019-01-21T08:34:40.018Z,66.73
2019-01-21T08:37:41.746Z,61.37
2019-01-21T08:41:06.839Z,66.90
2019-01-21T08:44:20.244Z,59.15
2019-01-21T08:47:34.516Z,67.67
2019-01-21T08:50:40.627Z,56.43
2019-01-21T08:53:39.642Z,55.80
2019-01-21T08:56:23.254Z,59.40
2019-01-21T08:59:38.730Z,55.07
2019-01-21T09:03:08.025Z,63.55
2019-01-21T09:06:09.717Z,54.80
2019-01-21T09:09:33.846Z,60.10
2019-01-21T09:12:52.555Z,60.50
2019-01-21T09:16:06.800Z,59.20
2019-01-21T09:19:12.708Z,61.90
2019-01-21T09:22:26.831Z,60.40
2019-01-21T09:25:06.997Z,59.13
2019-01-21T09:28:13.737Z,56.43
2019-01-21T09:31:18.102Z,52.73
2019-01-21T09:34:17.935Z,56.90
2019-01-21T09:37:23.458Z,67.73
2019-01-21T09:40:43.814Z,54.70
2019-01-21T09:43:40.754Z,59.50
2019-01-21T09:46:49.807Z,63.57
2019-01-21T09:49:22.025Z,62.23
2019-01-21T09:52:07.068Z,59.35
2019-01-21T09:54:41.513Z,59.88
2019-01-21T09:57:21.408Z,64.50
2019-01-21T10:00:00.974Z,59.33
2019-01-21T10:02:55.487Z,51.77
2019-01-21T10:05:30.418Z,60.05
2019-01-21T10:08:52.746Z,62.13
2019-01-21T10:12:15.627Z,63.33
2019-01-21T10:15:11.007Z,68.70
2019-01-21T10:18:14.977Z,59.90
2019-01-21T10:21:11.341Z,63.40
2019-01-21T10:24:45.173Z,71.93
2019-01-21T10:27:37.914Z,66.77
2019-01-21T10:30:42.834Z,63.83
2019-01-21T10:34:09.004Z,69.93
2019-01-21T10:37:37.040Z,65.80
2019-01-21T10:40:29.125Z,65.87
2019-01-21T10:43:45.633Z,70.73
2019-01-21T10:46:42.021Z,61.90
2019-01-21T10:49:34.993Z,64.60
2019-01-21T10:52:47.510Z,80.37
2019-01-21T10:55:55.438Z,68.85
2019-01-21T10:59:01.372Z,50.83
2019-01-21T11:02:20.020Z,65.70
2019-01-21T11:05:01.210Z,58.63
2019-01-21T11:08:31.012Z,62.80
2019-01-21T11:11:38.307Z,60.17
2019-01-21T11:14:56.074Z,64.03
2019-01-21T11:18:01.289Z,59.53
2019-01-21T11:21:12.413Z,55.73
2019-01-21T11:24:04.537Z,53.43
2019-01-21T11:27:33.226Z,48.60
2019-01-21T11:31:07.905Z,50.47
2019-01-21T11:34:15.302Z,59.23
2019-01-21T11:37:31.388Z,64.27
2019-01-21T11:40:53.293Z,55.77
2019-01-21T11:44:13.641Z,58.42
2019-01-21T11:47:23.081Z,58.33
2019-01-21T11:50:22.612Z,54.60
2019-01-21T11:53:39.966Z,55.50
2019-01-21T11:56:27.505Z,63.47
2019-01-21T11:59:30.256Z,60.77
2019-01-21T12:02:54.557Z,56.00
2019-01-21T12:05:42.524Z,55.33
2019-01-21T12:08:47.741Z,50.80
2019-01-21T12:11:59.430Z,51.85
2019-01-21T12:15:00.233Z,64.73
2019-01-21T12:17:44.392Z,59.00
2019-01-21T12:20:43.023Z,57.00
2019-01-21T12:23:44.439Z,61.73
2019-01-21T12:27:11.999Z,56.92
2019-01-21T12:30:27.376Z,53.50
2019-01-21T12:33:14.855Z,56.23
2019-01-21T12:35:58.239Z,58.73
2019-01-21T12:39:00.627Z,55.90
2019-01-21T12:41:49.485Z,62.43
2019-01-21T12:44:57.681Z,50.88
2019-01-21T12:48:02.016Z,47.23
2019-01-21T12:51:22.224Z,55.00
2019-01-21T12:54:31.263Z,60.10
2019-01-21T12:57:53.244Z,58.40
2019-01-21T13:01:03.641Z,54.03
2019-01-21T13:04:34.999Z,58.85
2019-01-21T13:07:56.139Z,51.00
2019-01-21T13:11:28.487Z,55.50
2019-01-21T13:14:32.491Z,53.30
2019-01-21T13:17:24.207Z,61.03
2019-01-21T13:20:38.168Z,47.77
2019-01-21T13:23:42.006Z,46.67
2019-01-21T13:26:50.397Z,52.53
2019-01-21T13:29:41.216Z,50.73
2019-01-21T13:32:55.863Z,48.23
2019-01-21T13:36:14.508Z,53.37
2019-01-21T13:39:18.538Z,46.13
2019-01-21T13:42:24.820Z,44.30
2019-01-21T13:45:34.366Z,42.70
2019-01-21T13:48:30.598Z,41.83
2019-01-21T13:51:27.977Z,43.07
2019-01-21T13:54:41.374Z,44.33
2019-01-21T13:57:49.999Z,42.97
2019-01-21T14:00:39.383Z,39.27
2019-01-21T14:03:47.386Z,51.00
2019-01-21T14:06:59.621Z,42.98
2019-01-21T14:10:21.587Z,32.00
2019-01-21T14:13:05.955Z,36.70
2019-01-21T14:15:51.557Z,37.80
2019-01-21T14:18:57.367Z,39.93
2019-01-21T14:22:08.797Z,42.50
2019-01-21T14:25:17.801Z,34.77
2019-01-21T14:28:26.771Z,38.13
2019-01-21T14:31:40.017Z,43.60
2019-01-21T14:34:52.534Z,38.63
2019-01-21T14:37:50.423Z,40.48
2019-01-21T14:40:31.975Z,36.43
2019-01-21T14:43:46.277Z,39.17
2019-01-21T14:46:55.150Z,43.73
2019-01-21T14:49:51.203Z,49.30
2019-01-21T14:52:53.601Z,58.97
2019-01-21T14:55:44.919Z,47.08
2019-01-21T14:58:36.607Z,47.70
2019-01-21T15:01:42.479Z,45.63
2019-01-21T15:04:33.086Z,52.63
2019-01-21T15:07:45.304Z,49.57
2019-01-21T15:10:45.701Z,40.43
2019-01-21T15:13:49.342Z,61.40
2019-01-21T15:17:02.225Z,53.83
2019-01-21T15:20:40.476Z,63.83
2019-01-21T15:23:57.973Z,67.93
2019-01-21T15:26:39.806Z,71.93
2019-01-21T15:29:31.551Z,69.00
2019-01-21T15:32:43.133Z,59.67
2019-01-21T15:35:42.156Z,59.73
2019-01-21T15:38:44.455Z,66.57
2019-01-21T15:41:49.372Z,66.33
2019-01-21T15:45:05.706Z,66.20
2019-01-21T15:48:09.495Z,70.77
2019-01-21T15:51:10.818Z,76.67
2019-01-21T15:54:10.223Z,58.53
2019-01-21T15:57:33.560Z,76.23
2019-01-21T16:00:42.993Z,68.17
2019-01-21T16:04:06.751Z,73.90
2019-01-21T16:07:01.456Z,81.47
2019-01-21T16:10:00.938Z,71.23
2019-01-21T16:12:53.506Z,81.17
2019-01-21T16:16:07.005Z,75.63
2019-01-21T16:18:56.817Z,85.87
2019-01-21T16:22:08.086Z,75.67
2019-01-21T16:25:00.249Z,80.70
2019-01-21T16:28:14.383Z,82.30
2019-01-21T16:30:57.818Z,73.63
2019-01-21T16:34:26.654Z,93.23
2019-01-21T16:37:49.416Z,90.83
2019-01-21T16:40:58.601Z,80.67
2019-01-21T16:43:31.674Z,74.20
2019-01-21T16:46:03.978Z,89.47
2019-01-21T16:48:36.678Z,98.00
2019-01-21T16:51:10.627Z,92.13
2019-01-21T16:53:45.044Z,94.77
2019-01-21T16:56:18.502Z,97.63
2019-01-21T16:58:53.858Z,101.53
2019-01-21T17:01:28.194Z,107.37
2019-01-21T17:04:01.438Z,116.97
2019-01-21T17:06:34.581Z,93.33
2019-01-21T17:09:10.473Z,80.00
2019-01-21T17:11:42.419Z,93.22
2019-01-21T17:14:14.017Z,94.13
2019-01-21T17:16:46.733Z,86.13
2019-01-21T17:19:18.084Z,85.72
2019-01-21T17:21:51.919Z,87.23
2019-01-21T17:24:25.621Z,83.90
2019-01-21T17:26:56.985Z,74.73
2019-01-21T17:29:28.240Z,85.97
2019-01-21T17:32:01.621Z,98.00
2019-01-21T17:34:33.359Z,85.83
2019-01-21T17:37:06.682Z,77.30
2019-01-21T17:39:40.807Z,80.80
2019-01-21T17:42:12.821Z,91.67
2019-01-21T17:44:45.740Z,80.50
2019-01-21T17:47:19.593Z,80.07
2019-01-21T17:49:50.890Z,85.57
2019-01-21T17:52:22.147Z,82.70
2019-01-21T17:54:55.725Z,87.17
2019-01-21T17:57:28.727Z,80.30
2019-01-21T18:00:03.358Z,84.80
2019-01-21T18:02:37.837Z,82.00
2019-01-21T18:05:10.137Z,83.85
2019-01-21T18:07:42.560Z,90.47
2019-01-21T18:10:15.088Z,91.57
2019-01-21T18:12:47.865Z,85.77
2019-01-21T18:15:20.862Z,86.72
2019-01-21T18:17:54.917Z,80.77
2019-01-21T18:20:26.974Z,88.07
2019-01-21T18:22:59.868Z,90.50
2019-01-21T18:25:34.710Z,82.37
2019-01-21T18:28:05.833Z,71.03
2019-01-21T18:30:39.930Z,90.35
2019-01-21T18:33:14.055Z,87.10
2019-01-21T18:35:48.248Z,107.20
2019-01-21T18:38:22.511Z,98.03
2019-01-21T18:40:55.172Z,96.30
2019-01-21T18:43:27.404Z,87.25
2019-01-21T18:46:01.183Z,90.30
2019-01-21T18:48:35.089Z,94.57
2019-01-21T18:51:07.152Z,93.43
2019-01-21T18:53:40.072Z,86.37
2019-01-21T18:56:13.244Z,96.67
2019-01-21T18:58:45.304Z,111.70
2019-01-21T19:01:18.965Z,95.57
2019-01-21T19:03:50.320Z,93.63
2019-01-21T19:06:24.325Z,98.50
2019-01-21T19:08:58.288Z,94.33
2019-01-21T19:11:32.461Z,105.37
2019-01-21T19:14:04.602Z,93.67
2019-01-21T19:16:37.119Z,92.30
2019-01-21T19:19:10.466Z,93.73
2019-01-21T19:21:41.991Z,96.17
2019-01-21T19:24:16.192Z,91.63
2019-01-21T19:26:50.246Z,91.47
2019-01-21T19:29:24.452Z,97.23
2019-01-21T19:31:56.381Z,95.80
2019-01-21T19:34:29.268Z,91.93
2019-01-21T19:37:02.883Z,96.40
2019-01-21T19:39:34.244Z,94.57
2019-01-21T19:42:08.384Z,88.27
2019-01-21T19:44:42.440Z,100.25
2019-01-21T19:47:15.319Z,89.97
2019-01-21T19:49:49.318Z,93.80
2019-01-21T19:52:22.353Z,89.77
2019-01-21T19:54:54.791Z,99.17
2019-01-21T19:57:26.132Z,101.02
2019-01-21T19:59:59.306Z,110.92
2019-01-21T20:02:32.004Z,96.08
2019-01-21T20:05:03.995Z,91.70
2019-01-21T20:07:35.396Z,107.40
2019-01-21T20:10:09.096Z,87.90
2019-01-21T20:12:43.462Z,97.77
2019-01-21T20:15:16.990Z,108.57
2019-01-21T20:17:48.388Z,100.13
2019-01-21T20:20:22.867Z,98.23
2019-01-21T20:22:57.588Z,111.40
2019-01-21T20:25:30.523Z,109.15
2019-01-21T20:28:02.764Z,97.67
2019-01-21T20:30:35.616Z,107.17
2019-01-21T20:33:07.718Z,104.83
2019-01-21T20:35:40.474Z,109.60
2019-01-21T20:38:14.491Z,92.90
2019-01-21T20:40:45.867Z,96.97
2019-01-21T20:43:19.485Z,94.67
2019-01-21T20:45:50.922Z,87.17
2019-01-21T20:48:23.187Z,91.63
2019-01-21T20:50:54.672Z,90.87
2019-01-21T20:53:26.766Z,92.00
2019-01-21T20:55:59.573Z,88.43
2019-01-21T20:58:32.013Z,79.57
2019-01-21T21:01:04.073Z,89.25
2019-01-21T21:03:35.669Z,85.53
2019-01-21T21:06:07.140Z,77.58
2019-01-21T21:08:38.499Z,81.80
2019-01-21T21:11:12.102Z,93.67
2019-01-21T21:13:45.698Z,75.47
2019-01-21T21:16:17.722Z,74.43
2019-01-21T21:18:49.680Z,80.53
2019-01-21T21:21:22.671Z,72.72
2019-01-21T21:23:55.699Z,77.00
2019-01-21T21:26:27.759Z,80.47
2019-01-21T21:29:00.748Z,73.23
2019-01-21T21:31:32.035Z,86.45
2019-01-21T21:34:03.289Z,72.97
2019-01-21T21:36:36.856Z,77.67
2019-01-21T21:39:09.505Z,79.17
2019-01-21T21:41:41.802Z,80.70
2019-01-21T21:44:15.871Z,78.37
2019-01-21T21:46:49.833Z,85.20
2019-01-21T21:49:24.779Z,77.27
2019-01-21T21:51:58.995Z,83.93
2019-01-21T21:54:31.899Z,79.70
2019-01-21T21:57:04.034Z,76.57
2019-01-21T21:59:36.820Z,84.45
2019-01-21T22:02:08.097Z,88.12
2019-01-21T22:04:41.758Z,90.30
2019-01-21T22:07:15.798Z,92.67
2019-01-21T22:09:47.075Z,100.95
2019-01-21T22:12:18.367Z,92.50
2019-01-21T22:14:51.947Z,102.53
2019-01-21T22:17:25.934Z,91.53
2019-01-21T22:19:59.813Z,95.10
2019-01-21T22:22:34.807Z,100.03
2019-01-21T22:25:08.315Z,91.17
2019-01-21T22:27:41.947Z,90.23
2019-01-21T22:30:21.233Z,94.13
2019-01-21T22:32:52.959Z,102.07
2019-01-21T22:35:27.047Z,81.47
2019-01-21T22:37:58.310Z,91.87
2019-01-21T22:40:29.575Z,92.03
2019-01-21T22:43:03.028Z,110.10
2019-01-21T22:45:34.331Z,88.47
2019-01-21T22:48:07.226Z,80.80
2019-01-21T22:50:40.073Z,87.33
2019-01-21T22:53:13.051Z,90.83
2019-01-21T22:55:48.649Z,101.00
2019-01-21T22:58:21.092Z,88.17
2019-01-21T23:01:04.370Z,84.00
2019-01-21T23:03:38.015Z,88.47
2019-01-21T23:06:12.016Z,85.47
2019-01-21T23:08:46.083Z,97.62
2019-01-21T23:11:21.142Z,86.87
2019-01-21T23:13:54.428Z,86.23
2019-01-21T23:16:29.885Z,79.30
2019-01-21T23:19:02.107Z,86.73
2019-01-21T23:21:36.147Z,89.80
2019-01-21T23:24:10.280Z,87.77
2019-01-21T23:26:44.081Z,92.00
2019-01-21T23:29:16.284Z,92.70
2019-01-21T23:31:49.165Z,87.47
2019-01-21T23:34:20.462Z,101.70
2019-01-21T23:36:54.327Z,87.30
2019-01-21T23:39:28.331Z,87.20
2019-01-21T23:42:02.224Z,90.53
2019-01-21T23:44:38.054Z,84.03
2019-01-21T23:47:10.097Z,88.30
2019-01-21T23:49:41.367Z,85.67
2019-01-21T23:52:14.605Z,95.50
2019-01-21T23:54:48.426Z,86.13
2019-01-21T23:57:22.419Z,87.87
2019-01-21T23:59:56.438Z,76.72
