createdAt,value
2019-05-19T00:00:59.473Z,15.10
2019-05-19T00:03:28.146Z,15.00
2019-05-19T00:05:56.860Z,15.00
2019-05-19T00:08:25.497Z,15.10
2019-05-19T00:10:54.162Z,15.10
2019-05-19T00:13:22.841Z,15.00
2019-05-19T00:15:51.495Z,15.10
2019-05-19T00:18:20.276Z,15.10
2019-05-19T00:20:49.012Z,15.10
2019-05-19T00:23:17.651Z,15.10
2019-05-19T00:25:46.307Z,15.10
2019-05-19T00:28:14.965Z,15.00
2019-05-19T00:30:43.639Z,15.00
2019-05-19T00:33:12.297Z,15.00
2019-05-19T00:35:41.003Z,15.10
2019-05-19T00:38:09.671Z,15.00
2019-05-19T00:40:38.405Z,15.00
2019-05-19T00:43:07.146Z,15.00
2019-05-19T00:45:35.956Z,15.00
2019-05-19T00:48:05.476Z,15.00
2019-05-19T00:50:34.250Z,15.00
2019-05-19T00:53:03.095Z,15.00
2019-05-19T00:55:32.416Z,15.00
2019-05-19T00:58:02.486Z,15.00
2019-05-19T01:00:31.351Z,15.00
2019-05-19T01:03:00.012Z,15.00
2019-05-19T01:05:28.672Z,15.00
2019-05-19T01:07:57.403Z,15.00
2019-05-19T01:10:26.068Z,15.00
2019-05-19T01:12:54.715Z,15.00
2019-05-19T01:15:23.619Z,15.00
2019-05-19T01:17:52.277Z,15.00
2019-05-19T01:20:21.105Z,15.00
2019-05-19T01:22:49.826Z,15.00
2019-05-19T01:25:18.572Z,15.00
2019-05-19T01:27:47.205Z,15.00
2019-05-19T01:30:17.791Z,15.00
2019-05-19T01:32:46.549Z,15.00
2019-05-19T01:35:15.474Z,15.00
2019-05-19T01:37:44.376Z,15.00
2019-05-19T01:40:13.269Z,15.00
2019-05-19T01:42:41.908Z,15.00
2019-05-19T01:45:10.908Z,15.00
2019-05-19T01:47:39.559Z,15.00
2019-05-19T01:50:18.469Z,15.00
2019-05-19T01:52:40.550Z,15.10
2019-05-19T01:55:09.561Z,15.10
2019-05-19T01:57:38.220Z,15.00
2019-05-19T02:00:08.612Z,15.00
2019-05-19T02:02:37.330Z,14.90
2019-05-19T02:05:07.388Z,14.90
2019-05-19T02:07:36.227Z,14.90
2019-05-19T02:10:06.959Z,14.90
2019-05-19T02:12:35.697Z,14.90
2019-05-19T02:15:05.595Z,14.90
2019-05-19T02:17:34.311Z,14.90
2019-05-19T02:20:03.214Z,14.80
2019-05-19T02:22:31.876Z,14.80
2019-05-19T02:25:00.563Z,14.80
2019-05-19T02:27:29.290Z,14.80
2019-05-19T02:29:57.949Z,14.70
2019-05-19T02:32:26.614Z,14.60
2019-05-19T02:34:55.273Z,14.50
2019-05-19T02:37:23.928Z,14.50
2019-05-19T02:39:52.579Z,14.60
2019-05-19T02:42:22.296Z,14.60
2019-05-19T02:44:52.517Z,14.60
2019-05-19T02:47:23.013Z,14.50
2019-05-19T02:49:54.308Z,14.50
2019-05-19T02:52:23.451Z,14.40
2019-05-19T02:54:52.605Z,14.40
2019-05-19T02:57:21.723Z,14.40
2019-05-19T02:59:50.607Z,14.40
2019-05-19T03:02:19.285Z,14.30
2019-05-19T03:04:47.955Z,14.30
2019-05-19T03:07:16.697Z,14.30
2019-05-19T03:09:45.351Z,14.30
2019-05-19T03:12:14.017Z,14.30
2019-05-19T03:14:42.727Z,14.40
2019-05-19T03:17:11.411Z,14.40
2019-05-19T03:19:40.184Z,14.40
2019-05-19T03:22:08.833Z,14.40
2019-05-19T03:24:37.498Z,14.50
2019-05-19T03:27:06.177Z,14.50
2019-05-19T03:29:36.484Z,14.60
2019-05-19T03:32:13.376Z,14.60
2019-05-19T03:34:42.342Z,14.60
2019-05-19T03:37:10.993Z,14.60
2019-05-19T03:39:39.707Z,14.60
2019-05-19T03:42:10.496Z,14.60
2019-05-19T03:44:38.721Z,14.60
2019-05-19T03:47:07.376Z,14.50
2019-05-19T03:49:36.085Z,14.50
2019-05-19T03:52:04.876Z,14.50
2019-05-19T03:54:33.616Z,14.50
2019-05-19T03:57:02.528Z,14.60
2019-05-19T03:59:31.276Z,14.60
2019-05-19T04:02:00.006Z,14.40
2019-05-19T04:04:28.649Z,14.50
2019-05-19T04:06:57.327Z,14.40
2019-05-19T04:09:26.350Z,14.50
2019-05-19T04:11:55.040Z,14.40
2019-05-19T04:14:23.710Z,14.30
2019-05-19T04:16:52.428Z,14.30
2019-05-19T04:19:21.118Z,14.30
2019-05-19T04:21:49.923Z,14.30
2019-05-19T04:24:18.652Z,14.30
2019-05-19T04:26:47.320Z,14.50
2019-05-19T04:29:16.049Z,14.40
2019-05-19T04:31:44.728Z,14.50
2019-05-19T04:34:13.370Z,14.50
2019-05-19T04:36:42.018Z,14.60
2019-05-19T04:39:10.689Z,14.60
2019-05-19T04:41:40.487Z,14.70
2019-05-19T04:44:09.310Z,14.70
2019-05-19T04:46:38.029Z,14.80
2019-05-19T04:49:06.758Z,14.80
2019-05-19T04:51:35.405Z,14.70
2019-05-19T04:54:04.140Z,14.80
2019-05-19T04:56:52.143Z,14.80
2019-05-19T04:59:20.857Z,14.80
2019-05-19T05:01:49.536Z,14.80
2019-05-19T05:04:18.263Z,14.90
2019-05-19T05:06:46.956Z,14.90
2019-05-19T05:09:15.602Z,14.90
2019-05-19T05:11:44.513Z,15.00
2019-05-19T05:14:13.172Z,15.20
2019-05-19T05:16:41.938Z,15.20
2019-05-19T05:19:10.711Z,15.20
2019-05-19T05:21:40.935Z,15.20
2019-05-19T05:24:09.798Z,15.20
2019-05-19T05:26:38.500Z,15.10
2019-05-19T05:29:07.337Z,15.10
2019-05-19T05:31:36.105Z,15.00
2019-05-19T05:34:04.889Z,15.00
2019-05-19T05:36:33.710Z,15.00
2019-05-19T05:39:02.455Z,14.90
2019-05-19T05:41:34.300Z,14.90
2019-05-19T05:44:03.094Z,14.80
2019-05-19T05:46:31.753Z,14.80
2019-05-19T05:49:00.478Z,14.80
2019-05-19T05:51:30.458Z,14.90
2019-05-19T05:53:59.102Z,14.90
2019-05-19T05:56:27.859Z,14.90
2019-05-19T05:58:56.555Z,15.00
2019-05-19T06:01:25.496Z,15.00
2019-05-19T06:03:54.133Z,15.10
2019-05-19T06:06:22.876Z,15.10
2019-05-19T06:08:54.482Z,15.10
2019-05-19T06:11:25.704Z,15.20
2019-05-19T06:13:54.584Z,15.20
2019-05-19T06:16:23.401Z,15.20
2019-05-19T06:18:52.079Z,15.20
2019-05-19T06:21:24.981Z,15.20
2019-05-19T06:23:53.878Z,15.10
2019-05-19T06:26:22.529Z,15.20
2019-05-19T06:28:51.273Z,15.20
2019-05-19T06:31:19.962Z,15.20
2019-05-19T06:33:48.646Z,15.20
2019-05-19T06:36:17.456Z,15.30
2019-05-19T06:38:46.195Z,15.30
2019-05-19T06:41:14.931Z,15.30
2019-05-19T06:43:43.739Z,15.40
2019-05-19T06:46:12.423Z,15.40
2019-05-19T06:48:41.086Z,15.50
2019-05-19T06:51:12.728Z,15.50
2019-05-19T06:53:41.491Z,15.50
2019-05-19T06:56:14.768Z,15.50
2019-05-19T06:58:45.097Z,15.30
2019-05-19T07:01:24.663Z,15.30
2019-05-19T07:03:53.535Z,15.20
2019-05-19T07:06:23.838Z,15.20
2019-05-19T07:08:52.572Z,15.20
2019-05-19T07:11:21.364Z,15.30
2019-05-19T07:13:50.162Z,15.30
2019-05-19T07:16:18.933Z,15.30
2019-05-19T07:18:47.602Z,15.40
2019-05-19T07:21:16.459Z,15.50
2019-05-19T07:23:45.187Z,15.50
2019-05-19T07:26:14.927Z,15.50
2019-05-19T07:28:43.637Z,15.40
2019-05-19T07:31:12.477Z,15.30
2019-05-19T07:33:41.302Z,15.30
2019-05-19T07:36:10.427Z,15.20
2019-05-19T07:38:39.148Z,15.20
2019-05-19T07:41:07.841Z,15.20
2019-05-19T07:43:36.678Z,15.20
2019-05-19T07:46:05.512Z,15.20
2019-05-19T07:48:34.148Z,15.20
2019-05-19T07:51:03.015Z,15.30
2019-05-19T07:53:42.662Z,15.40
2019-05-19T07:56:02.255Z,15.40
2019-05-19T07:58:30.990Z,15.60
2019-05-19T08:00:59.743Z,15.60
2019-05-19T08:03:33.632Z,15.50
2019-05-19T08:06:01.562Z,15.60
2019-05-19T08:08:31.888Z,15.60
2019-05-19T08:11:00.762Z,15.70
2019-05-19T08:13:29.430Z,15.70
2019-05-19T08:15:58.165Z,15.70
2019-05-19T08:18:30.011Z,15.60
2019-05-19T08:20:58.717Z,15.50
2019-05-19T08:23:33.656Z,15.60
2019-05-19T08:26:02.428Z,15.60
2019-05-19T08:28:31.254Z,15.80
2019-05-19T08:31:02.002Z,15.90
2019-05-19T08:33:30.791Z,16.00
2019-05-19T08:35:59.500Z,16.10
2019-05-19T08:38:28.195Z,16.00
2019-05-19T08:40:57.082Z,15.90
2019-05-19T08:43:25.767Z,15.70
2019-05-19T08:45:54.981Z,15.70
2019-05-19T08:48:26.668Z,15.70
2019-05-19T08:51:01.270Z,15.70
2019-05-19T08:53:31.568Z,15.80
2019-05-19T08:56:00.416Z,15.90
2019-05-19T08:58:29.636Z,16.00
2019-05-19T09:00:58.395Z,15.90
2019-05-19T09:03:29.022Z,15.90
2019-05-19T09:06:00.813Z,15.90
2019-05-19T09:08:29.794Z,15.90
2019-05-19T09:10:58.695Z,16.10
2019-05-19T09:13:27.698Z,16.30
2019-05-19T09:15:59.489Z,16.40
2019-05-19T09:18:28.645Z,16.30
2019-05-19T09:20:57.428Z,16.20
2019-05-19T09:23:26.334Z,16.20
2019-05-19T09:25:55.154Z,16.10
2019-05-19T09:28:23.864Z,16.10
2019-05-19T09:30:52.662Z,16.10
2019-05-19T09:33:21.352Z,16.10
2019-05-19T09:35:52.745Z,16.20
2019-05-19T09:38:21.449Z,16.10
2019-05-19T09:40:51.988Z,16.10
2019-05-19T09:43:20.668Z,16.10
2019-05-19T09:45:49.379Z,16.00
2019-05-19T09:48:19.254Z,16.00
2019-05-19T09:50:47.938Z,15.90
2019-05-19T09:53:16.685Z,16.00
2019-05-19T09:55:50.243Z,16.00
2019-05-19T09:58:20.175Z,16.00
2019-05-19T10:00:49.593Z,15.60
2019-05-19T10:03:24.407Z,15.50
2019-05-19T10:05:55.579Z,15.50
2019-05-19T10:08:32.695Z,15.40
2019-05-19T10:11:33.355Z,15.30
2019-05-19T10:14:02.241Z,15.30
2019-05-19T10:16:31.025Z,15.30
2019-05-19T10:19:00.079Z,15.20
2019-05-19T10:21:30.300Z,15.20
2019-05-19T10:23:58.987Z,15.30
2019-05-19T10:26:27.840Z,15.30
2019-05-19T10:28:58.362Z,15.30
2019-05-19T10:31:27.131Z,15.40
2019-05-19T10:33:55.913Z,15.40
2019-05-19T10:36:27.754Z,15.50
2019-05-19T10:38:56.642Z,15.60
2019-05-19T10:41:25.558Z,15.60
2019-05-19T10:44:00.853Z,15.60
2019-05-19T10:46:30.339Z,15.60
2019-05-19T10:48:59.055Z,15.60
2019-05-19T10:51:27.885Z,15.60
2019-05-19T10:53:56.679Z,15.70
2019-05-19T10:56:25.395Z,15.70
2019-05-19T10:58:54.063Z,15.80
2019-05-19T11:01:22.743Z,15.80
2019-05-19T11:03:52.207Z,15.90
2019-05-19T11:06:21.028Z,16.00
2019-05-19T11:08:49.851Z,16.00
2019-05-19T11:11:18.719Z,16.00
2019-05-19T11:13:47.378Z,16.10
2019-05-19T11:16:16.062Z,16.10
2019-05-19T11:18:44.763Z,16.10
2019-05-19T11:21:13.456Z,16.10
2019-05-19T11:23:45.163Z,16.00
2019-05-19T11:26:13.832Z,16.00
2019-05-19T11:28:42.648Z,15.90
2019-05-19T11:31:11.299Z,15.80
2019-05-19T11:33:40.006Z,15.80
2019-05-19T11:36:08.725Z,15.90
2019-05-19T11:38:37.461Z,16.00
2019-05-19T11:41:06.199Z,16.00
2019-05-19T11:43:34.916Z,16.10
2019-05-19T11:46:03.797Z,16.10
2019-05-19T11:48:32.543Z,16.10
2019-05-19T11:51:01.209Z,16.10
2019-05-19T11:53:29.928Z,16.20
2019-05-19T11:56:06.587Z,16.20
2019-05-19T11:58:29.053Z,16.10
2019-05-19T12:00:57.741Z,16.10
2019-05-19T12:03:28.094Z,16.10
2019-05-19T12:05:56.820Z,16.20
2019-05-19T12:08:25.477Z,16.20
2019-05-19T12:10:54.252Z,16.40
2019-05-19T12:13:23.035Z,16.40
2019-05-19T12:15:51.913Z,16.30
2019-05-19T12:18:20.663Z,16.30
2019-05-19T12:20:49.312Z,16.40
2019-05-19T12:23:17.970Z,16.40
2019-05-19T12:25:48.155Z,16.30
2019-05-19T12:28:16.843Z,16.30
2019-05-19T12:30:45.658Z,16.20
2019-05-19T12:33:14.405Z,16.20
2019-05-19T12:35:43.133Z,16.20
2019-05-19T12:38:11.868Z,16.30
2019-05-19T12:40:41.056Z,16.30
2019-05-19T12:43:09.937Z,16.30
2019-05-19T12:45:38.731Z,16.40
2019-05-19T12:48:07.525Z,16.30
2019-05-19T12:50:36.320Z,16.00
2019-05-19T12:53:06.595Z,16.00
2019-05-19T12:55:36.879Z,15.90
2019-05-19T12:58:05.655Z,15.80
2019-05-19T13:00:34.488Z,15.70
2019-05-19T13:03:03.148Z,15.60
2019-05-19T13:05:31.874Z,15.60
2019-05-19T13:08:00.543Z,15.60
2019-05-19T13:10:29.231Z,15.60
2019-05-19T13:12:59.649Z,15.60
2019-05-19T13:15:28.406Z,15.60
2019-05-19T13:17:57.092Z,15.50
2019-05-19T13:20:28.675Z,15.50
2019-05-19T13:22:57.401Z,15.50
2019-05-19T13:25:26.126Z,15.60
2019-05-19T13:27:54.855Z,15.60
2019-05-19T13:30:23.659Z,15.60
2019-05-19T13:32:52.492Z,15.60
2019-05-19T13:35:21.269Z,15.70
2019-05-19T13:37:49.979Z,15.90
2019-05-19T13:40:19.233Z,16.00
2019-05-19T13:42:48.003Z,16.10
2019-05-19T13:45:16.778Z,16.00
2019-05-19T13:47:45.489Z,16.10
2019-05-19T13:50:14.255Z,16.10
2019-05-19T13:52:45.104Z,16.20
2019-05-19T13:55:13.979Z,16.40
2019-05-19T13:57:42.680Z,16.60
2019-05-19T14:00:11.947Z,16.70
2019-05-19T14:02:40.722Z,16.60
2019-05-19T14:05:09.629Z,16.80
2019-05-19T14:07:38.497Z,17.10
2019-05-19T14:10:08.383Z,17.20
2019-05-19T14:12:37.133Z,17.10
2019-05-19T14:15:07.240Z,17.10
2019-05-19T14:17:35.929Z,17.10
2019-05-19T14:20:08.031Z,17.20
2019-05-19T14:22:38.305Z,17.20
2019-05-19T14:25:07.201Z,17.10
2019-05-19T14:27:35.927Z,17.20
2019-05-19T14:30:07.119Z,17.20
2019-05-19T14:32:37.546Z,17.30
2019-05-19T14:35:07.395Z,17.40
2019-05-19T14:37:36.220Z,17.50
2019-05-19T14:40:11.360Z,17.50
2019-05-19T14:42:51.846Z,17.40
2019-05-19T14:45:26.047Z,17.60
2019-05-19T14:47:54.874Z,17.80
2019-05-19T14:50:23.992Z,17.90
2019-05-19T14:52:52.718Z,17.90
2019-05-19T14:55:21.859Z,17.80
2019-05-19T14:57:50.635Z,17.90
2019-05-19T15:00:20.922Z,18.00
2019-05-19T15:02:53.106Z,17.90
2019-05-19T15:05:22.009Z,18.00
2019-05-19T15:07:50.676Z,18.10
2019-05-19T15:10:20.231Z,18.20
2019-05-19T15:12:48.984Z,18.20
2019-05-19T15:15:20.872Z,18.10
2019-05-19T15:17:49.613Z,17.80
2019-05-19T15:20:18.537Z,17.60
2019-05-19T15:22:50.370Z,17.40
2019-05-19T15:25:19.125Z,17.40
2019-05-19T15:27:59.268Z,17.30
2019-05-19T15:30:18.617Z,17.40
2019-05-19T15:32:47.374Z,17.20
2019-05-19T15:35:20.633Z,17.20
2019-05-19T15:37:49.481Z,17.10
2019-05-19T15:40:18.330Z,17.10
2019-05-19T15:42:47.087Z,17.00
2019-05-19T15:45:16.059Z,17.10
2019-05-19T15:47:46.388Z,17.10
2019-05-19T15:50:15.242Z,17.20
2019-05-19T15:52:44.467Z,17.30
2019-05-19T15:55:13.259Z,17.20
2019-05-19T15:57:43.577Z,17.20
2019-05-19T16:00:12.750Z,17.30
2019-05-19T16:02:41.632Z,17.30
2019-05-19T16:05:10.405Z,17.30
2019-05-19T16:07:40.762Z,17.30
2019-05-19T16:10:09.740Z,17.10
2019-05-19T16:12:38.702Z,17.00
2019-05-19T16:15:08.995Z,16.90
2019-05-19T16:17:37.728Z,17.00
2019-05-19T16:20:08.259Z,16.90
2019-05-19T16:22:37.022Z,16.80
2019-05-19T16:25:06.942Z,16.80
2019-05-19T16:27:35.817Z,16.90
2019-05-19T16:30:06.432Z,16.80
2019-05-19T16:32:35.077Z,16.70
2019-05-19T16:35:04.475Z,16.60
2019-05-19T16:37:33.210Z,16.50
2019-05-19T16:40:01.953Z,16.40
2019-05-19T16:42:30.626Z,16.40
2019-05-19T16:44:59.317Z,16.40
2019-05-19T16:47:28.049Z,16.50
2019-05-19T16:49:56.774Z,16.40
2019-05-19T16:52:25.530Z,16.40
2019-05-19T16:55:12.041Z,16.30
2019-05-19T16:57:40.852Z,16.40
2019-05-19T17:00:09.756Z,16.30
2019-05-19T17:02:38.498Z,16.40
2019-05-19T17:05:07.716Z,16.30
2019-05-19T17:07:36.439Z,16.30
2019-05-19T17:10:08.360Z,16.30
2019-05-19T17:12:37.188Z,16.30
2019-05-19T17:15:07.061Z,16.20
2019-05-19T17:17:35.961Z,16.10
2019-05-19T17:20:07.928Z,16.20
2019-05-19T17:22:36.641Z,16.10
2019-05-19T17:25:08.443Z,15.90
2019-05-19T17:27:37.116Z,15.90
2019-05-19T17:30:08.092Z,15.90
2019-05-19T17:32:36.751Z,15.90
2019-05-19T17:35:06.455Z,16.00
2019-05-19T17:37:35.250Z,15.90
2019-05-19T17:40:04.914Z,15.80
2019-05-19T17:42:37.022Z,15.70
2019-05-19T17:45:05.585Z,15.60
2019-05-19T17:47:34.421Z,15.60
2019-05-19T17:50:03.235Z,15.60
2019-05-19T17:52:32.065Z,15.60
2019-05-19T17:55:00.777Z,15.70
2019-05-19T17:57:31.182Z,15.70
2019-05-19T18:00:01.705Z,15.80
2019-05-19T18:02:30.446Z,15.70
2019-05-19T18:04:59.136Z,15.70
2019-05-19T18:07:27.935Z,15.80
2019-05-19T18:09:56.567Z,15.80
2019-05-19T18:12:25.566Z,15.70
2019-05-19T18:14:54.320Z,15.60
2019-05-19T18:17:22.955Z,15.60
2019-05-19T18:19:51.899Z,15.70
2019-05-19T18:22:20.566Z,15.60
2019-05-19T18:24:49.226Z,15.60
2019-05-19T18:27:17.886Z,15.50
2019-05-19T18:29:46.793Z,15.50
2019-05-19T18:32:15.585Z,15.50
2019-05-19T18:34:44.249Z,15.50
2019-05-19T18:37:13.519Z,15.50
2019-05-19T18:39:42.502Z,15.40
2019-05-19T18:42:11.349Z,15.40
2019-05-19T18:44:40.021Z,15.40
2019-05-19T18:47:08.834Z,15.40
2019-05-19T18:49:37.578Z,15.40
2019-05-19T18:52:06.248Z,15.40
2019-05-19T18:54:35.054Z,15.40
2019-05-19T18:57:03.832Z,15.40
2019-05-19T18:59:46.568Z,15.30
2019-05-19T19:02:03.110Z,15.20
2019-05-19T19:04:31.857Z,15.10
2019-05-19T19:07:00.583Z,15.10
2019-05-19T19:09:29.285Z,15.00
2019-05-19T19:11:58.025Z,14.90
2019-05-19T19:14:27.704Z,14.90
2019-05-19T19:16:56.623Z,14.90
2019-05-19T19:19:25.310Z,14.90
2019-05-19T19:21:55.671Z,14.90
2019-05-19T19:24:24.319Z,14.90
2019-05-19T19:26:53.081Z,14.90
2019-05-19T19:29:21.920Z,15.00
2019-05-19T19:31:50.660Z,15.10
2019-05-19T19:34:19.401Z,15.10
2019-05-19T19:36:48.211Z,15.10
2019-05-19T19:39:16.864Z,15.00
2019-05-19T19:41:45.541Z,15.00
2019-05-19T19:44:14.349Z,15.00
2019-05-19T19:46:43.019Z,15.00
2019-05-19T19:49:11.762Z,15.00
2019-05-19T19:51:40.525Z,15.00
2019-05-19T19:54:09.280Z,15.10
2019-05-19T19:56:37.988Z,15.20
2019-05-19T19:59:06.801Z,15.30
2019-05-19T20:01:37.166Z,15.40
2019-05-19T20:04:05.974Z,15.40
2019-05-19T20:06:34.804Z,15.40
2019-05-19T20:09:04.812Z,15.30
2019-05-19T20:11:33.635Z,15.30
2019-05-19T20:14:02.350Z,15.20
2019-05-19T20:16:31.018Z,15.30
2019-05-19T20:18:59.889Z,15.30
2019-05-19T20:21:28.715Z,15.30
2019-05-19T20:23:57.517Z,15.20
2019-05-19T20:26:26.430Z,15.20
2019-05-19T20:28:57.882Z,15.10
2019-05-19T20:31:28.217Z,15.20
2019-05-19T20:33:56.894Z,15.20
2019-05-19T20:36:25.654Z,15.20
2019-05-19T20:38:55.063Z,15.10
2019-05-19T20:41:23.837Z,15.10
2019-05-19T20:43:52.818Z,15.10
2019-05-19T20:46:21.566Z,15.00
2019-05-19T20:48:50.269Z,15.10
2019-05-19T20:51:18.921Z,15.00
2019-05-19T20:53:47.671Z,15.10
2019-05-19T20:56:16.599Z,15.10
2019-05-19T20:58:49.185Z,15.10
2019-05-19T21:01:18.157Z,15.10
2019-05-19T21:03:47.066Z,15.10
2019-05-19T21:06:15.717Z,15.00
2019-05-19T21:08:44.451Z,15.10
2019-05-19T21:11:13.218Z,15.10
2019-05-19T21:13:41.970Z,15.00
2019-05-19T21:16:10.685Z,15.00
2019-05-19T21:18:39.408Z,15.00
2019-05-19T21:21:08.088Z,14.90
2019-05-19T21:23:36.770Z,14.90
2019-05-19T21:26:05.431Z,15.00
2019-05-19T21:28:34.142Z,15.00
2019-05-19T21:31:05.763Z,15.00
2019-05-19T21:33:33.114Z,14.90
2019-05-19T21:36:01.786Z,14.90
2019-05-19T21:38:30.452Z,14.90
2019-05-19T21:40:59.148Z,14.80
2019-05-19T21:43:28.043Z,14.80
2019-05-19T21:45:56.949Z,14.90
2019-05-19T21:48:33.008Z,14.90
2019-05-19T21:51:02.378Z,15.00
2019-05-19T21:53:31.253Z,15.00
2019-05-19T21:55:59.922Z,15.00
2019-05-19T21:58:28.603Z,15.00
2019-05-19T22:00:57.343Z,14.90
2019-05-19T22:03:26.078Z,14.90
2019-05-19T22:05:54.735Z,14.90
2019-05-19T22:08:23.539Z,14.90
2019-05-19T22:10:52.196Z,14.80
2019-05-19T22:13:20.991Z,14.80
2019-05-19T22:15:49.713Z,14.80
2019-05-19T22:18:18.619Z,14.80
2019-05-19T22:20:47.447Z,14.80
2019-05-19T22:23:16.419Z,14.70
2019-05-19T22:25:45.157Z,14.70
2019-05-19T22:28:13.866Z,14.70
2019-05-19T22:30:42.627Z,14.70
2019-05-19T22:33:11.391Z,14.60
2019-05-19T22:35:40.523Z,14.50
2019-05-19T22:38:09.742Z,14.40
2019-05-19T22:40:38.625Z,14.40
2019-05-19T22:43:07.342Z,14.30
2019-05-19T22:45:36.092Z,14.30
2019-05-19T22:48:04.829Z,14.20
2019-05-19T22:50:33.485Z,14.20
2019-05-19T22:53:02.254Z,14.30
2019-05-19T22:55:31.157Z,14.30
2019-05-19T22:57:59.914Z,14.30
2019-05-19T23:00:30.157Z,14.30
2019-05-19T23:02:58.917Z,14.30
2019-05-19T23:05:27.630Z,14.30
2019-05-19T23:07:56.523Z,14.30
2019-05-19T23:10:28.594Z,14.40
2019-05-19T23:12:57.490Z,14.40
2019-05-19T23:15:26.214Z,14.50
2019-05-19T23:17:55.124Z,14.50
2019-05-19T23:20:23.863Z,14.50
2019-05-19T23:22:52.876Z,14.50
2019-05-19T23:25:21.743Z,14.50
2019-05-19T23:27:50.585Z,14.50
2019-05-19T23:30:19.232Z,14.60
2019-05-19T23:32:47.981Z,14.50
2019-05-19T23:35:16.928Z,14.50
2019-05-19T23:37:45.614Z,14.50
2019-05-19T23:40:14.419Z,14.50
2019-05-19T23:42:43.200Z,14.40
2019-05-19T23:45:12.209Z,14.30
2019-05-19T23:47:40.991Z,14.30
2019-05-19T23:50:10.330Z,14.30
2019-05-19T23:52:41.489Z,14.30
2019-05-19T23:55:10.387Z,14.40
2019-05-19T23:57:45.098Z,14.50
