createdAt,value
2019-01-30T00:02:20.212Z,-1.50
2019-01-30T00:04:50.625Z,-1.50
2019-01-30T00:07:20.999Z,-1.50
2019-01-30T00:09:51.365Z,-1.50
2019-01-30T00:12:21.653Z,-1.50
2019-01-30T00:14:52.014Z,-1.50
2019-01-30T00:17:22.456Z,-1.50
2019-01-30T00:19:52.880Z,-1.50
2019-01-30T00:22:23.241Z,-1.50
2019-01-30T00:24:53.597Z,-1.50
2019-01-30T00:27:23.933Z,-1.50
2019-01-30T00:30:03.662Z,-1.60
2019-01-30T00:32:26.286Z,-1.50
2019-01-30T00:34:56.633Z,-1.60
2019-01-30T00:37:27.029Z,-1.60
2019-01-30T00:39:57.482Z,-1.60
2019-01-30T00:42:27.817Z,-1.60
2019-01-30T00:44:58.162Z,-1.60
2019-01-30T00:47:28.515Z,-1.60
2019-01-30T00:49:58.854Z,-1.60
2019-01-30T00:52:29.178Z,-1.60
2019-01-30T00:54:59.545Z,-1.70
2019-01-30T00:57:29.945Z,-1.70
2019-01-30T01:00:00.323Z,-1.70
2019-01-30T01:02:30.594Z,-1.70
2019-01-30T01:05:00.922Z,-1.80
2019-01-30T01:07:31.256Z,-1.80
2019-01-30T01:10:01.594Z,-1.80
2019-01-30T01:12:32.020Z,-1.80
2019-01-30T01:15:02.429Z,-1.80
2019-01-30T01:17:32.819Z,-1.80
2019-01-30T01:20:03.132Z,-1.90
2019-01-30T01:22:33.569Z,-1.90
2019-01-30T01:25:04.825Z,-1.90
2019-01-30T01:27:35.471Z,-1.90
2019-01-30T01:30:07.910Z,-2.00
2019-01-30T01:32:38.418Z,-2.00
2019-01-30T01:35:09.157Z,-2.00
2019-01-30T01:37:39.826Z,-2.00
2019-01-30T01:40:11.587Z,-2.00
2019-01-30T01:42:42.024Z,-2.00
2019-01-30T01:45:17.557Z,-2.00
2019-01-30T01:47:47.893Z,-2.00
2019-01-30T01:50:19.768Z,-2.00
2019-01-30T01:52:50.422Z,-2.00
2019-01-30T01:55:20.946Z,-2.10
2019-01-30T01:57:51.460Z,-2.10
2019-01-30T02:00:22.702Z,-2.10
2019-01-30T02:02:53.052Z,-2.10
2019-01-30T02:05:24.724Z,-2.10
2019-01-30T02:07:55.321Z,-2.10
2019-01-30T02:10:25.998Z,-2.10
2019-01-30T02:12:56.333Z,-2.10
2019-01-30T02:15:26.646Z,-2.10
2019-01-30T02:17:56.954Z,-2.10
2019-01-30T02:20:32.098Z,-2.10
2019-01-30T02:23:02.456Z,-2.10
2019-01-30T02:25:32.747Z,-2.10
2019-01-30T02:28:03.212Z,-2.10
2019-01-30T02:30:33.534Z,-2.10
2019-01-30T02:33:04.211Z,-2.10
2019-01-30T02:35:34.542Z,-2.00
2019-01-30T02:38:05.228Z,-2.10
2019-01-30T02:40:35.541Z,-2.00
2019-01-30T02:43:05.998Z,-2.00
2019-01-30T02:45:36.343Z,-2.00
2019-01-30T02:48:06.690Z,-2.00
2019-01-30T02:50:37.044Z,-2.00
2019-01-30T02:53:07.633Z,-2.00
2019-01-30T02:55:38.212Z,-2.00
2019-01-30T02:58:08.621Z,-2.00
2019-01-30T03:00:39.106Z,-2.00
2019-01-30T03:03:09.525Z,-2.00
2019-01-30T03:05:40.165Z,-2.00
2019-01-30T03:08:10.504Z,-2.10
2019-01-30T03:10:42.568Z,-2.10
2019-01-30T03:13:12.940Z,-2.10
2019-01-30T03:15:43.326Z,-2.10
2019-01-30T03:18:13.765Z,-2.10
2019-01-30T03:20:44.066Z,-2.10
2019-01-30T03:23:14.487Z,-2.10
2019-01-30T03:25:45.004Z,-2.10
2019-01-30T03:28:15.414Z,-2.10
2019-01-30T03:30:45.722Z,-2.10
2019-01-30T03:33:16.065Z,-2.10
2019-01-30T03:35:46.487Z,-2.10
2019-01-30T03:38:16.827Z,-2.10
2019-01-30T03:40:47.152Z,-2.10
2019-01-30T03:43:19.158Z,-2.10
2019-01-30T03:45:49.594Z,-2.10
2019-01-30T03:48:19.930Z,-2.10
2019-01-30T03:50:50.332Z,-2.10
2019-01-30T03:53:20.737Z,-2.10
2019-01-30T03:55:51.133Z,-2.10
2019-01-30T03:58:21.727Z,-2.10
2019-01-30T04:00:52.091Z,-2.10
2019-01-30T04:03:22.405Z,-2.10
2019-01-30T04:05:52.739Z,-2.10
2019-01-30T04:08:23.069Z,-2.10
2019-01-30T04:10:53.434Z,-2.10
2019-01-30T04:13:23.784Z,-2.10
2019-01-30T04:15:54.127Z,-2.10
2019-01-30T04:18:24.469Z,-2.10
2019-01-30T04:20:54.868Z,-2.10
2019-01-30T04:23:25.163Z,-2.10
2019-01-30T04:25:55.545Z,-2.10
2019-01-30T04:28:25.842Z,-2.00
2019-01-30T04:30:56.225Z,-2.00
2019-01-30T04:33:26.570Z,-2.00
2019-01-30T04:35:56.897Z,-2.10
2019-01-30T04:38:27.187Z,-2.00
2019-01-30T04:40:57.808Z,-2.00
2019-01-30T04:43:28.198Z,-2.00
2019-01-30T04:45:58.580Z,-2.00
2019-01-30T04:48:28.915Z,-2.00
2019-01-30T04:50:59.377Z,-2.00
2019-01-30T04:53:29.708Z,-2.00
2019-01-30T04:56:00.033Z,-1.90
2019-01-30T04:58:30.431Z,-1.90
2019-01-30T05:01:00.739Z,-1.90
2019-01-30T05:03:31.108Z,-1.90
2019-01-30T05:06:01.414Z,-1.90
2019-01-30T05:08:31.816Z,-1.90
2019-01-30T05:11:02.155Z,-1.90
2019-01-30T05:13:32.440Z,-1.90
2019-01-30T05:16:03.918Z,-1.90
2019-01-30T05:18:35.914Z,-1.90
2019-01-30T05:21:08.321Z,-1.90
2019-01-30T05:23:40.242Z,-1.90
2019-01-30T05:26:11.754Z,-1.90
2019-01-30T05:28:44.870Z,-1.80
2019-01-30T05:31:16.888Z,-1.90
2019-01-30T05:33:50.094Z,-1.80
2019-01-30T05:36:21.542Z,-1.80
2019-01-30T05:38:54.476Z,-1.80
2019-01-30T05:41:26.712Z,-1.90
2019-01-30T05:43:59.189Z,-1.80
2019-01-30T05:46:29.621Z,-1.80
2019-01-30T05:49:00.388Z,-1.90
2019-01-30T05:51:30.688Z,-1.80
2019-01-30T05:54:01.620Z,-1.80
2019-01-30T05:56:31.963Z,-1.90
2019-01-30T05:59:02.407Z,-1.80
2019-01-30T06:01:32.726Z,-1.80
2019-01-30T06:04:03.889Z,-1.90
2019-01-30T06:06:34.105Z,-1.90
2019-01-30T06:09:07.080Z,-1.80
2019-01-30T06:15:41.696Z,-1.90
2019-01-30T06:18:12.094Z,-1.90
2019-01-30T06:20:42.487Z,-1.90
2019-01-30T06:23:12.885Z,-1.90
2019-01-30T06:25:43.264Z,-1.90
2019-01-30T06:28:13.590Z,-1.90
2019-01-30T06:30:43.890Z,-1.90
2019-01-30T06:33:14.206Z,-1.90
2019-01-30T06:35:44.513Z,-1.80
2019-01-30T06:38:14.913Z,-1.80
2019-01-30T06:40:45.238Z,-1.80
2019-01-30T06:43:15.674Z,-1.80
2019-01-30T06:45:46.031Z,-1.80
2019-01-30T06:48:16.356Z,-1.80
2019-01-30T06:50:46.736Z,-1.80
2019-01-30T06:53:17.081Z,-1.80
2019-01-30T06:55:47.629Z,-1.80
2019-01-30T06:58:17.988Z,-1.80
2019-01-30T07:00:48.502Z,-1.70
2019-01-30T07:03:18.865Z,-1.80
2019-01-30T07:05:49.237Z,-1.80
2019-01-30T07:08:19.721Z,-1.80
2019-01-30T07:10:50.070Z,-1.70
2019-01-30T07:13:20.648Z,-1.70
2019-01-30T07:15:51.039Z,-1.70
2019-01-30T07:18:21.476Z,-1.70
2019-01-30T07:20:51.849Z,-1.70
2019-01-30T07:23:22.195Z,-1.60
2019-01-30T07:25:52.511Z,-1.60
2019-01-30T07:28:22.950Z,-1.60
2019-01-30T07:30:53.301Z,-1.60
2019-01-30T07:33:23.629Z,-1.60
2019-01-30T07:35:54.019Z,-1.60
2019-01-30T07:38:24.408Z,-1.60
2019-01-30T07:40:54.740Z,-1.50
2019-01-30T07:43:25.076Z,-1.50
2019-01-30T07:45:55.457Z,-1.50
2019-01-30T07:48:28.763Z,-1.50
2019-01-30T07:50:57.967Z,-1.50
2019-01-30T07:53:28.422Z,-1.40
2019-01-30T07:55:58.823Z,-1.40
2019-01-30T07:58:29.536Z,-1.40
2019-01-30T08:00:59.866Z,-1.30
2019-01-30T08:03:30.313Z,-1.30
2019-01-30T08:06:00.830Z,-1.20
2019-01-30T08:08:31.521Z,-1.20
2019-01-30T08:11:01.905Z,-1.20
2019-01-30T08:13:32.277Z,-1.10
2019-01-30T08:18:14.834Z,-1.10
2019-01-30T08:20:45.145Z,-1.10
2019-01-30T08:23:15.703Z,-1.10
2019-01-30T08:25:46.063Z,-1.00
2019-01-30T08:28:16.604Z,-1.00
2019-01-30T08:30:47.191Z,-0.90
2019-01-30T08:33:17.967Z,-0.90
2019-01-30T08:35:48.307Z,-0.80
2019-01-30T08:38:18.677Z,-0.80
2019-01-30T08:40:49.033Z,-0.80
2019-01-30T08:43:19.397Z,-0.70
2019-01-30T08:45:49.731Z,-0.70
2019-01-30T08:48:20.454Z,-0.70
2019-01-30T08:50:50.835Z,-0.60
2019-01-30T08:53:21.250Z,-0.60
2019-01-30T08:55:51.679Z,-0.60
2019-01-30T08:58:22.058Z,-0.60
2019-01-30T09:00:53.101Z,-0.60
2019-01-30T09:03:23.004Z,-0.50
2019-01-30T09:05:53.355Z,-0.50
2019-01-30T09:08:24.987Z,-0.50
2019-01-30T09:10:55.332Z,-0.50
2019-01-30T09:13:25.781Z,-0.50
2019-01-30T09:15:56.298Z,-0.50
2019-01-30T09:18:26.678Z,-0.40
2019-01-30T09:20:57.244Z,-0.40
2019-01-30T09:23:27.631Z,-0.40
2019-01-30T09:25:58.053Z,-0.30
2019-01-30T09:28:28.426Z,-0.30
2019-01-30T09:30:58.872Z,-0.30
2019-01-30T09:33:29.303Z,-0.30
2019-01-30T09:35:59.839Z,-0.20
2019-01-30T09:38:30.310Z,-0.20
2019-01-30T09:41:00.645Z,-0.20
2019-01-30T09:43:30.966Z,-0.20
2019-01-30T09:46:01.373Z,-0.10
2019-01-30T09:48:32.969Z,-0.10
2019-01-30T09:51:03.363Z,-0.10
2019-01-30T09:53:33.750Z,0.00
2019-01-30T09:56:04.266Z,0.00
2019-01-30T09:58:34.686Z,0.00
2019-01-30T10:01:06.135Z,0.00
2019-01-30T10:03:37.079Z,0.00
2019-01-30T10:06:09.024Z,0.00
2019-01-30T10:08:39.432Z,0.00
2019-01-30T10:11:09.733Z,0.00
2019-01-30T10:13:40.101Z,0.00
2019-01-30T10:16:10.507Z,0.00
2019-01-30T10:18:41.067Z,0.00
2019-01-30T10:21:11.549Z,0.00
2019-01-30T10:23:42.032Z,0.10
2019-01-30T10:26:12.448Z,0.10
2019-01-30T10:28:42.769Z,0.10
2019-01-30T10:31:13.149Z,0.10
2019-01-30T10:33:46.475Z,0.10
2019-01-30T10:36:15.522Z,0.10
2019-01-30T10:38:45.835Z,0.20
2019-01-30T10:41:16.191Z,0.20
2019-01-30T10:43:47.682Z,0.20
2019-01-30T10:46:18.144Z,0.20
2019-01-30T10:48:48.590Z,0.20
2019-01-30T10:51:18.979Z,0.30
2019-01-30T10:53:49.252Z,0.40
2019-01-30T10:56:19.623Z,0.50
2019-01-30T10:58:49.951Z,0.50
2019-01-30T11:01:20.378Z,0.50
2019-01-30T11:03:56.944Z,0.50
2019-01-30T11:06:22.823Z,0.50
2019-01-30T11:08:53.149Z,0.50
2019-01-30T11:11:23.556Z,0.40
2019-01-30T11:13:54.024Z,0.40
2019-01-30T11:16:24.366Z,0.40
2019-01-30T11:18:56.676Z,0.40
2019-01-30T11:21:27.029Z,0.40
2019-01-30T11:23:57.448Z,0.40
2019-01-30T11:26:27.789Z,0.40
2019-01-30T11:28:58.112Z,0.50
2019-01-30T11:31:28.649Z,0.50
2019-01-30T11:34:07.386Z,0.50
2019-01-30T11:36:31.016Z,0.50
2019-01-30T11:39:02.767Z,0.50
2019-01-30T11:41:33.106Z,0.50
2019-01-30T11:44:03.645Z,0.50
2019-01-30T11:46:34.025Z,0.50
2019-01-30T11:49:04.984Z,0.50
2019-01-30T11:51:35.271Z,0.50
2019-01-30T11:54:05.832Z,0.50
2019-01-30T11:56:36.208Z,0.50
2019-01-30T11:59:07.066Z,0.60
2019-01-30T12:01:37.045Z,0.60
2019-01-30T12:04:17.467Z,0.50
2019-01-30T12:06:39.622Z,0.50
2019-01-30T12:09:10.109Z,0.50
2019-01-30T12:11:40.983Z,0.60
2019-01-30T12:14:11.410Z,0.60
2019-01-30T12:16:41.749Z,0.60
2019-01-30T12:19:12.163Z,0.60
2019-01-30T12:21:42.669Z,0.60
2019-01-30T12:24:13.113Z,0.60
2019-01-30T12:26:43.542Z,0.60
2019-01-30T12:29:13.923Z,0.60
2019-01-30T12:31:44.275Z,0.60
2019-01-30T12:34:14.674Z,0.60
2019-01-30T12:36:44.977Z,0.60
2019-01-30T12:39:15.295Z,0.70
2019-01-30T12:41:45.606Z,0.70
2019-01-30T12:44:15.928Z,0.80
2019-01-30T12:46:46.326Z,0.80
2019-01-30T12:49:16.721Z,0.80
2019-01-30T12:51:47.152Z,0.80
2019-01-30T12:54:17.592Z,0.80
2019-01-30T12:56:47.863Z,0.80
2019-01-30T12:59:18.256Z,0.80
2019-01-30T13:01:48.649Z,0.80
2019-01-30T13:04:19.010Z,0.80
2019-01-30T13:06:49.327Z,0.80
2019-01-30T13:09:19.651Z,0.80
2019-01-30T13:11:50.032Z,0.90
2019-01-30T13:14:20.383Z,0.90
2019-01-30T13:16:50.679Z,0.80
2019-01-30T13:19:20.671Z,0.90
2019-01-30T13:21:51.002Z,0.80
2019-01-30T13:24:21.759Z,0.80
2019-01-30T13:26:52.170Z,0.80
2019-01-30T13:29:22.596Z,0.90
2019-01-30T13:31:52.904Z,0.90
2019-01-30T13:34:23.284Z,0.90
2019-01-30T13:36:53.604Z,0.90
2019-01-30T13:39:23.916Z,0.90
2019-01-30T13:41:54.224Z,0.80
2019-01-30T13:44:24.541Z,0.90
2019-01-30T13:46:54.915Z,0.80
2019-01-30T13:49:25.317Z,0.80
2019-01-30T13:51:55.583Z,0.80
2019-01-30T13:54:25.975Z,0.90
2019-01-30T13:56:56.398Z,0.90
2019-01-30T13:59:26.774Z,0.90
2019-01-30T14:03:44.220Z,0.90
2019-01-30T14:06:14.614Z,0.80
2019-01-30T14:08:44.958Z,0.80
2019-01-30T14:11:15.247Z,0.90
2019-01-30T14:13:45.718Z,0.90
2019-01-30T14:16:16.306Z,1.00
2019-01-30T14:18:46.605Z,1.00
2019-01-30T14:21:16.908Z,1.00
2019-01-30T14:23:47.207Z,1.00
2019-01-30T14:26:17.529Z,1.00
2019-01-30T14:28:47.821Z,1.00
2019-01-30T14:31:18.300Z,1.00
2019-01-30T14:33:48.699Z,1.00
2019-01-30T14:36:19.080Z,1.00
2019-01-30T14:38:49.418Z,1.00
2019-01-30T14:41:20.319Z,1.00
2019-01-30T14:43:50.903Z,1.00
2019-01-30T14:46:21.312Z,1.10
2019-01-30T14:48:51.967Z,1.00
2019-01-30T14:51:22.430Z,1.10
2019-01-30T14:53:52.770Z,1.10
2019-01-30T14:56:23.664Z,1.10
2019-01-30T14:58:54.705Z,1.10
2019-01-30T15:01:25.121Z,1.10
2019-01-30T15:03:55.504Z,1.10
2019-01-30T15:06:26.663Z,1.10
2019-01-30T15:08:57.014Z,1.10
2019-01-30T15:11:27.457Z,1.10
2019-01-30T15:13:58.077Z,1.10
2019-01-30T15:16:28.736Z,1.10
2019-01-30T15:18:59.534Z,1.10
2019-01-30T15:21:30.511Z,1.10
2019-01-30T15:24:01.372Z,1.10
2019-01-30T15:26:32.405Z,1.10
2019-01-30T15:29:02.828Z,1.10
2019-01-30T15:31:36.472Z,1.10
2019-01-30T15:34:10.114Z,1.10
2019-01-30T15:36:44.386Z,1.10
2019-01-30T15:39:16.283Z,1.10
2019-01-30T15:41:47.810Z,1.00
2019-01-30T15:44:18.480Z,1.00
2019-01-30T15:46:49.201Z,1.00
2019-01-30T15:49:20.344Z,1.00
2019-01-30T15:51:50.701Z,1.00
2019-01-30T15:54:21.011Z,1.00
2019-01-30T15:56:51.431Z,1.00
2019-01-30T15:59:21.705Z,1.10
2019-01-30T16:01:52.099Z,1.10
2019-01-30T16:04:22.361Z,1.10
2019-01-30T16:06:52.749Z,1.10
2019-01-30T16:09:23.107Z,1.10
2019-01-30T16:11:53.505Z,1.10
2019-01-30T16:14:23.839Z,1.10
2019-01-30T16:16:54.250Z,1.20
2019-01-30T16:19:24.617Z,1.20
2019-01-30T16:21:54.914Z,1.20
2019-01-30T16:24:25.224Z,1.20
2019-01-30T16:26:55.664Z,1.20
2019-01-30T16:29:26.260Z,1.20
2019-01-30T16:31:56.522Z,1.20
2019-01-30T16:34:26.912Z,1.40
2019-01-30T16:36:57.234Z,1.20
2019-01-30T16:39:29.170Z,1.20
2019-01-30T16:41:59.657Z,1.20
2019-01-30T16:44:30.006Z,1.20
2019-01-30T16:47:00.364Z,1.20
2019-01-30T16:49:31.120Z,1.20
2019-01-30T16:52:01.414Z,1.30
2019-01-30T16:54:31.720Z,1.30
2019-01-30T16:57:02.012Z,1.30
2019-01-30T16:59:32.565Z,1.30
2019-01-30T17:02:02.968Z,1.30
2019-01-30T17:04:33.493Z,1.30
2019-01-30T17:07:03.825Z,1.30
2019-01-30T17:09:34.318Z,1.30
2019-01-30T17:12:04.724Z,1.30
2019-01-30T17:14:35.132Z,1.30
2019-01-30T17:17:05.555Z,1.30
2019-01-30T17:19:36.079Z,1.30
2019-01-30T17:22:06.969Z,1.30
2019-01-30T17:24:37.230Z,1.30
2019-01-30T17:27:07.525Z,1.30
2019-01-30T17:29:38.217Z,1.20
2019-01-30T17:32:08.579Z,1.20
2019-01-30T17:34:39.084Z,1.30
2019-01-30T17:37:09.753Z,1.30
2019-01-30T17:39:41.313Z,1.30
2019-01-30T17:42:11.594Z,1.30
2019-01-30T17:44:42.048Z,1.30
2019-01-30T17:47:12.730Z,1.30
2019-01-30T17:49:43.137Z,1.30
2019-01-30T17:52:14.329Z,1.30
2019-01-30T17:54:44.548Z,1.20
2019-01-30T17:57:15.361Z,1.20
2019-01-30T17:59:47.424Z,1.20
2019-01-30T18:02:18.808Z,1.20
2019-01-30T18:04:49.836Z,1.20
2019-01-30T18:07:20.927Z,1.20
2019-01-30T18:09:50.840Z,1.20
2019-01-30T18:12:21.774Z,1.20
2019-01-30T18:14:52.807Z,1.20
2019-01-30T18:17:23.632Z,1.20
2019-01-30T18:19:53.993Z,1.20
2019-01-30T18:22:24.296Z,1.20
2019-01-30T18:24:55.304Z,1.20
2019-01-30T18:27:25.710Z,1.10
2019-01-30T18:29:56.607Z,1.10
2019-01-30T18:32:27.184Z,1.10
2019-01-30T18:34:57.893Z,1.10
2019-01-30T18:37:28.877Z,1.10
2019-01-30T18:39:59.200Z,1.10
2019-01-30T18:42:29.549Z,1.10
2019-01-30T18:44:59.982Z,1.10
2019-01-30T18:47:30.293Z,1.10
2019-01-30T18:50:02.107Z,1.00
2019-01-30T18:52:32.587Z,1.10
2019-01-30T18:55:03.668Z,1.00
2019-01-30T18:57:34.152Z,1.00
2019-01-30T19:00:06.302Z,1.00
2019-01-30T19:02:36.788Z,1.00
2019-01-30T19:05:08.472Z,1.00
2019-01-30T19:07:40.751Z,1.00
2019-01-30T19:10:12.664Z,1.00
2019-01-30T19:12:43.040Z,1.00
2019-01-30T19:15:16.604Z,1.00
2019-01-30T19:17:47.102Z,1.00
2019-01-30T19:20:19.797Z,1.00
2019-01-30T19:22:50.135Z,1.00
2019-01-30T19:25:20.483Z,1.00
2019-01-30T19:27:50.796Z,0.90
2019-01-30T19:30:23.593Z,1.00
2019-01-30T19:32:54.019Z,0.90
2019-01-30T19:35:24.586Z,0.90
2019-01-30T19:37:55.147Z,0.90
2019-01-30T19:40:25.549Z,0.90
2019-01-30T19:42:56.057Z,0.90
2019-01-30T19:45:26.952Z,0.80
2019-01-30T19:47:57.360Z,0.90
2019-01-30T19:50:29.341Z,0.80
2019-01-30T19:53:00.073Z,0.80
2019-01-30T19:55:30.580Z,0.70
2019-01-30T19:58:00.933Z,0.60
2019-01-30T20:00:34.084Z,0.70
2019-01-30T20:03:07.451Z,0.70
2019-01-30T20:05:38.548Z,0.60
2019-01-30T20:08:08.931Z,0.60
2019-01-30T20:10:39.406Z,0.50
2019-01-30T20:17:32.996Z,0.50
2019-01-30T20:20:05.003Z,0.50
2019-01-30T20:22:35.340Z,0.40
2019-01-30T20:25:07.391Z,0.40
2019-01-30T20:27:38.096Z,0.40
2019-01-30T20:30:11.267Z,0.40
2019-01-30T20:32:41.646Z,0.40
2019-01-30T20:35:12.791Z,0.40
2019-01-30T20:37:43.228Z,0.40
2019-01-30T20:40:16.200Z,0.40
2019-01-30T20:42:46.490Z,0.30
2019-01-30T20:45:18.037Z,0.30
2019-01-30T20:47:48.416Z,0.30
2019-01-30T20:50:24.831Z,0.30
2019-01-30T20:52:55.457Z,0.20
2019-01-30T20:55:25.932Z,0.20
2019-01-30T20:57:56.264Z,0.10
2019-01-30T21:00:28.991Z,0.00
2019-01-30T21:02:59.445Z,0.00
2019-01-30T21:05:29.873Z,-0.10
2019-01-30T21:08:00.353Z,-0.10
2019-01-30T21:10:33.388Z,0.00
2019-01-30T21:13:03.714Z,0.00
2019-01-30T21:15:34.113Z,-0.10
2019-01-30T21:18:04.673Z,-0.10
2019-01-30T21:20:35.041Z,-0.10
2019-01-30T21:23:05.940Z,-0.20
2019-01-30T21:25:36.315Z,-0.20
2019-01-30T21:28:06.760Z,-0.20
2019-01-30T21:30:38.177Z,-0.20
2019-01-30T21:33:08.593Z,-0.20
2019-01-30T21:35:39.073Z,-0.20
2019-01-30T21:38:09.398Z,-0.20
2019-01-30T21:40:40.785Z,-0.20
2019-01-30T21:43:11.141Z,-0.10
2019-01-30T21:45:41.520Z,-0.10
2019-01-30T21:48:11.955Z,-0.10
2019-01-30T21:50:42.289Z,-0.10
2019-01-30T21:53:12.660Z,-0.10
2019-01-30T21:55:43.083Z,-0.10
2019-01-30T21:58:13.483Z,-0.10
2019-01-30T22:00:43.949Z,0.00
2019-01-30T22:03:14.278Z,0.00
2019-01-30T22:05:44.751Z,0.00
2019-01-30T22:08:15.139Z,0.00
2019-01-30T22:10:45.504Z,0.00
2019-01-30T22:13:15.949Z,0.00
2019-01-30T22:15:46.269Z,0.00
2019-01-30T22:18:16.575Z,0.00
2019-01-30T22:20:47.043Z,0.10
2019-01-30T22:23:17.381Z,0.10
2019-01-30T22:25:47.787Z,0.10
2019-01-30T22:28:18.188Z,0.10
2019-01-30T22:30:48.577Z,0.10
2019-01-30T22:33:18.946Z,0.10
2019-01-30T22:35:49.326Z,0.10
2019-01-30T22:38:19.704Z,0.20
2019-01-30T22:40:50.095Z,0.20
2019-01-30T22:43:20.612Z,0.20
2019-01-30T22:45:51.025Z,0.20
2019-01-30T22:48:21.458Z,0.20
2019-01-30T22:50:51.860Z,0.20
2019-01-30T22:53:22.252Z,0.20
2019-01-30T22:55:52.630Z,0.30
2019-01-30T22:58:22.994Z,0.30
2019-01-30T23:01:11.612Z,0.30
2019-01-30T23:04:24.264Z,0.30
2019-01-30T23:07:20.498Z,0.30
2019-01-30T23:10:25.634Z,0.20
2019-01-30T23:13:21.001Z,0.20
2019-01-30T23:16:04.435Z,0.20
2019-01-30T23:19:13.191Z,0.20
2019-01-30T23:21:57.520Z,0.20
2019-01-30T23:24:50.004Z,0.20
2019-01-30T23:27:42.685Z,0.20
2019-01-30T23:30:36.661Z,0.20
2019-01-30T23:33:32.981Z,0.20
2019-01-30T23:36:53.941Z,0.20
2019-01-30T23:40:05.105Z,0.20
2019-01-30T23:43:11.521Z,0.30
2019-01-30T23:45:51.764Z,0.20
2019-01-30T23:49:07.794Z,0.20
2019-01-30T23:52:21.116Z,0.10
2019-01-30T23:55:31.484Z,0.20
2019-01-30T23:58:36.443Z,0.10
