createdAt,value
2022-10-13T00:00:02.000Z,84.0
2022-10-13T00:00:17.000Z,84.0
2022-10-13T00:00:32.000Z,84.0
2022-10-13T00:00:47.000Z,84.0
2022-10-13T00:01:02.000Z,84.0
2022-10-13T00:01:16.000Z,84.0
2022-10-13T00:01:31.000Z,84.0
2022-10-13T00:01:46.000Z,84.0
2022-10-13T00:02:01.000Z,84.0
2022-10-13T00:02:16.000Z,84.0
2022-10-13T00:02:31.000Z,84.0
2022-10-13T00:02:46.000Z,84.0
2022-10-13T00:03:01.000Z,84.0
2022-10-13T00:03:17.000Z,84.0
2022-10-13T00:03:32.000Z,84.0
2022-10-13T00:03:47.000Z,84.0
2022-10-13T00:04:02.000Z,84.0
2022-10-13T00:04:17.000Z,84.0
2022-10-13T00:04:32.000Z,84.0
2022-10-13T00:04:47.000Z,84.0
2022-10-13T00:05:02.000Z,84.0
2022-10-13T00:05:17.000Z,84.0
2022-10-13T00:05:32.000Z,84.0
2022-10-13T00:05:47.000Z,84.0
2022-10-13T00:06:02.000Z,84.0
2022-10-13T00:06:17.000Z,84.0
2022-10-13T00:06:32.000Z,84.0
2022-10-13T00:06:47.000Z,84.0
2022-10-13T00:07:02.000Z,84.0
2022-10-13T00:07:17.000Z,84.0
2022-10-13T00:07:32.000Z,84.0
2022-10-13T00:07:46.000Z,84.0
2022-10-13T00:08:01.000Z,84.0
2022-10-13T00:08:16.000Z,84.0
2022-10-13T00:08:31.000Z,84.0
2022-10-13T00:08:46.000Z,83.0
2022-10-13T00:09:01.000Z,84.0
2022-10-13T00:09:16.000Z,84.0
2022-10-13T00:09:31.000Z,84.0
2022-10-13T00:09:47.000Z,84.0
2022-10-13T00:10:02.000Z,84.0
2022-10-13T00:10:17.000Z,84.0
2022-10-13T00:10:32.000Z,84.0
2022-10-13T00:10:47.000Z,84.0
2022-10-13T00:11:02.000Z,84.0
2022-10-13T00:11:17.000Z,84.0
2022-10-13T00:11:32.000Z,84.0
2022-10-13T00:11:47.000Z,84.0
2022-10-13T00:12:02.000Z,84.0
2022-10-13T00:12:17.000Z,84.0
2022-10-13T00:12:32.000Z,84.0
2022-10-13T00:12:47.000Z,84.0
2022-10-13T00:13:02.000Z,84.0
2022-10-13T00:13:17.000Z,84.0
2022-10-13T00:13:32.000Z,84.0
2022-10-13T00:13:47.000Z,84.0
2022-10-13T00:14:02.000Z,84.0
2022-10-13T00:14:16.000Z,84.0
2022-10-13T00:14:31.000Z,84.0
2022-10-13T00:14:46.000Z,84.0
2022-10-13T00:15:01.000Z,84.0
2022-10-13T00:15:16.000Z,84.0
2022-10-13T00:15:31.000Z,84.0
2022-10-13T00:15:46.000Z,84.0
2022-10-13T00:16:01.000Z,84.0
2022-10-13T00:16:17.000Z,84.0
2022-10-13T00:16:32.000Z,84.0
2022-10-13T00:16:47.000Z,84.0
2022-10-13T00:17:02.000Z,83.0
2022-10-13T00:17:17.000Z,83.0
2022-10-13T00:17:32.000Z,83.0
2022-10-13T00:17:47.000Z,84.0
2022-10-13T00:18:02.000Z,83.0
2022-10-13T00:18:17.000Z,83.0
2022-10-13T00:18:32.000Z,83.0
2022-10-13T00:18:47.000Z,83.0
2022-10-13T00:19:02.000Z,83.0
2022-10-13T00:19:17.000Z,83.0
2022-10-13T00:19:32.000Z,83.0
2022-10-13T00:19:47.000Z,83.0
2022-10-13T00:20:02.000Z,81.0
2022-10-13T00:20:17.000Z,82.0
2022-10-13T00:20:32.000Z,83.0
2022-10-13T00:20:46.000Z,83.0
2022-10-13T00:21:01.000Z,82.0
2022-10-13T00:21:16.000Z,81.0
2022-10-13T00:21:31.000Z,81.0
2022-10-13T00:21:46.000Z,82.0
2022-10-13T00:22:01.000Z,83.0
2022-10-13T00:22:16.000Z,82.0
2022-10-13T00:22:31.000Z,81.0
2022-10-13T00:22:46.000Z,81.0
2022-10-13T00:23:02.000Z,81.0
2022-10-13T00:23:17.000Z,81.0
2022-10-13T00:23:32.000Z,83.0
2022-10-13T00:23:47.000Z,82.0
2022-10-13T00:24:02.000Z,81.0
2022-10-13T00:24:17.000Z,81.0
2022-10-13T00:24:32.000Z,81.0
2022-10-13T00:24:47.000Z,82.0
2022-10-13T00:25:02.000Z,82.0
2022-10-13T00:25:17.000Z,81.0
2022-10-13T00:25:32.000Z,81.0
2022-10-13T00:25:47.000Z,81.0
2022-10-13T00:26:02.000Z,81.0
2022-10-13T00:26:17.000Z,80.0
2022-10-13T00:26:32.000Z,79.0
2022-10-13T00:26:47.000Z,81.0
2022-10-13T00:27:02.000Z,80.0
2022-10-13T00:27:17.000Z,80.0
2022-10-13T00:27:31.000Z,80.0
2022-10-13T00:27:46.000Z,80.0
2022-10-13T00:28:01.000Z,80.0
2022-10-13T00:28:16.000Z,78.0
2022-10-13T00:28:31.000Z,80.0
2022-10-13T00:28:46.000Z,80.0
2022-10-13T00:29:01.000Z,80.0
2022-10-13T00:29:16.000Z,80.0
2022-10-13T00:29:31.000Z,81.0
2022-10-13T00:29:47.000Z,81.0
2022-10-13T00:30:02.000Z,81.0
2022-10-13T00:30:17.000Z,80.0
2022-10-13T00:30:32.000Z,80.0
2022-10-13T00:30:47.000Z,79.0
2022-10-13T00:31:02.000Z,80.0
2022-10-13T00:31:17.000Z,79.0
2022-10-13T00:31:32.000Z,80.0
2022-10-13T00:31:47.000Z,80.0
2022-10-13T00:32:02.000Z,80.0
2022-10-13T00:32:17.000Z,81.0
2022-10-13T00:32:32.000Z,81.0
2022-10-13T00:32:47.000Z,82.0
2022-10-13T00:33:02.000Z,82.0
2022-10-13T00:33:17.000Z,82.0
2022-10-13T00:33:32.000Z,81.0
2022-10-13T00:33:47.000Z,81.0
2022-10-13T00:34:01.000Z,80.0
2022-10-13T00:34:16.000Z,81.0
2022-10-13T00:34:31.000Z,79.0
2022-10-13T00:34:46.000Z,79.0
2022-10-13T00:35:01.000Z,79.0
2022-10-13T00:35:16.000Z,80.0
2022-10-13T00:35:31.000Z,80.0
2022-10-13T00:35:46.000Z,80.0
2022-10-13T00:36:01.000Z,80.0
2022-10-13T00:36:17.000Z,79.0
2022-10-13T00:36:32.000Z,81.0
2022-10-13T00:36:47.000Z,79.0
2022-10-13T00:37:02.000Z,79.0
2022-10-13T00:37:17.000Z,81.0
2022-10-13T00:37:32.000Z,80.0
2022-10-13T00:37:47.000Z,79.0
2022-10-13T00:38:02.000Z,79.0
2022-10-13T00:38:17.000Z,80.0
2022-10-13T00:38:32.000Z,81.0
2022-10-13T00:38:47.000Z,81.0
2022-10-13T00:39:02.000Z,81.0
2022-10-13T00:39:17.000Z,81.0
2022-10-13T00:39:32.000Z,80.0
2022-10-13T00:39:47.000Z,81.0
2022-10-13T00:40:02.000Z,81.0
2022-10-13T00:40:17.000Z,81.0
2022-10-13T00:40:32.000Z,81.0
2022-10-13T00:40:46.000Z,81.0
2022-10-13T00:41:01.000Z,81.0
2022-10-13T00:41:16.000Z,82.0
2022-10-13T00:41:31.000Z,82.0
2022-10-13T00:41:46.000Z,82.0
2022-10-13T00:42:01.000Z,82.0
2022-10-13T00:42:16.000Z,81.0
2022-10-13T00:42:31.000Z,81.0
2022-10-13T00:42:47.000Z,80.0
2022-10-13T00:43:02.000Z,81.0
2022-10-13T00:43:17.000Z,80.0
2022-10-13T00:43:32.000Z,80.0
2022-10-13T00:43:47.000Z,81.0
2022-10-13T00:44:02.000Z,82.0
2022-10-13T00:44:17.000Z,82.0
2022-10-13T00:44:32.000Z,82.0
2022-10-13T00:44:47.000Z,82.0
2022-10-13T00:45:02.000Z,82.0
2022-10-13T00:45:17.000Z,82.0
2022-10-13T00:45:32.000Z,82.0
2022-10-13T00:45:47.000Z,82.0
2022-10-13T00:46:02.000Z,82.0
2022-10-13T00:46:17.000Z,82.0
2022-10-13T00:46:32.000Z,82.0
2022-10-13T00:46:47.000Z,81.0
2022-10-13T00:47:02.000Z,82.0
2022-10-13T00:47:16.000Z,83.0
2022-10-13T00:47:31.000Z,82.0
2022-10-13T00:47:46.000Z,83.0
2022-10-13T00:48:01.000Z,83.0
2022-10-13T00:48:16.000Z,83.0
2022-10-13T00:48:31.000Z,83.0
2022-10-13T00:48:46.000Z,83.0
2022-10-13T00:49:01.000Z,83.0
2022-10-13T00:49:16.000Z,83.0
2022-10-13T00:49:32.000Z,83.0
2022-10-13T00:49:47.000Z,83.0
2022-10-13T00:50:02.000Z,83.0
2022-10-13T00:50:17.000Z,83.0
2022-10-13T00:50:32.000Z,83.0
2022-10-13T00:50:47.000Z,83.0
2022-10-13T00:51:02.000Z,83.0
2022-10-13T00:51:17.000Z,83.0
2022-10-13T00:51:32.000Z,83.0
2022-10-13T00:51:47.000Z,83.0
2022-10-13T00:52:02.000Z,83.0
2022-10-13T00:52:17.000Z,83.0
2022-10-13T00:52:32.000Z,83.0
2022-10-13T00:52:47.000Z,83.0
2022-10-13T00:53:02.000Z,83.0
2022-10-13T00:53:17.000Z,83.0
2022-10-13T00:53:32.000Z,83.0
2022-10-13T00:53:46.000Z,83.0
2022-10-13T00:54:01.000Z,83.0
2022-10-13T00:54:16.000Z,84.0
2022-10-13T00:54:31.000Z,83.0
2022-10-13T00:54:46.000Z,83.0
2022-10-13T00:55:01.000Z,84.0
2022-10-13T00:55:16.000Z,84.0
2022-10-13T00:55:31.000Z,84.0
2022-10-13T00:55:46.000Z,84.0
2022-10-13T00:56:02.000Z,83.0
2022-10-13T00:56:17.000Z,84.0
2022-10-13T00:56:32.000Z,84.0
2022-10-13T00:56:47.000Z,84.0
2022-10-13T00:57:02.000Z,84.0
2022-10-13T00:57:17.000Z,84.0
2022-10-13T00:57:32.000Z,84.0
2022-10-13T00:57:47.000Z,84.0
2022-10-13T00:58:02.000Z,84.0
2022-10-13T00:58:17.000Z,84.0
2022-10-13T00:58:32.000Z,84.0
2022-10-13T00:58:47.000Z,84.0
2022-10-13T00:59:02.000Z,84.0
2022-10-13T00:59:17.000Z,84.0
2022-10-13T00:59:32.000Z,84.0
2022-10-13T00:59:47.000Z,84.0
2022-10-13T01:00:02.000Z,84.0
2022-10-13T01:00:17.000Z,84.0
2022-10-13T01:00:31.000Z,84.0
2022-10-13T01:00:46.000Z,84.0
2022-10-13T01:01:01.000Z,84.0
2022-10-13T01:01:16.000Z,84.0
2022-10-13T01:01:31.000Z,84.0
2022-10-13T01:01:46.000Z,84.0
2022-10-13T01:02:01.000Z,84.0
2022-10-13T01:02:16.000Z,84.0
2022-10-13T01:02:31.000Z,84.0
2022-10-13T01:02:47.000Z,84.0
2022-10-13T01:03:02.000Z,84.0
2022-10-13T01:03:17.000Z,84.0
2022-10-13T01:03:32.000Z,84.0
2022-10-13T01:03:47.000Z,83.0
2022-10-13T01:04:02.000Z,83.0
2022-10-13T01:04:17.000Z,83.0
2022-10-13T01:04:32.000Z,83.0
2022-10-13T01:04:47.000Z,82.0
2022-10-13T01:05:02.000Z,81.0
2022-10-13T01:05:17.000Z,82.0
2022-10-13T01:05:32.000Z,82.0
2022-10-13T01:05:47.000Z,82.0
2022-10-13T01:06:02.000Z,83.0
2022-10-13T01:06:17.000Z,84.0
2022-10-13T01:06:32.000Z,84.0
2022-10-13T01:06:47.000Z,84.0
2022-10-13T01:07:01.000Z,84.0
2022-10-13T01:07:16.000Z,83.0
2022-10-13T01:07:31.000Z,82.0
2022-10-13T01:07:46.000Z,82.0
2022-10-13T01:08:01.000Z,79.0
2022-10-13T01:08:16.000Z,80.0
2022-10-13T01:08:31.000Z,82.0
2022-10-13T01:08:46.000Z,82.0
2022-10-13T01:09:02.000Z,82.0
2022-10-13T01:09:17.000Z,82.0
2022-10-13T01:09:32.000Z,83.0
2022-10-13T01:09:47.000Z,82.0
2022-10-13T01:10:02.000Z,83.0
2022-10-13T01:10:17.000Z,84.0
2022-10-13T01:10:32.000Z,83.0
2022-10-13T01:10:47.000Z,83.0
2022-10-13T01:11:02.000Z,83.0
2022-10-13T01:11:17.000Z,84.0
2022-10-13T01:11:32.000Z,83.0
2022-10-13T01:11:47.000Z,83.0
2022-10-13T01:12:02.000Z,83.0
2022-10-13T01:12:17.000Z,82.0
2022-10-13T01:12:32.000Z,79.0
2022-10-13T01:12:47.000Z,81.0
2022-10-13T01:13:02.000Z,82.0
2022-10-13T01:13:16.000Z,81.0
2022-10-13T01:13:31.000Z,83.0
2022-10-13T01:13:46.000Z,83.0
2022-10-13T01:14:01.000Z,81.0
2022-10-13T01:14:16.000Z,81.0
2022-10-13T01:14:31.000Z,83.0
2022-10-13T01:14:46.000Z,83.0
2022-10-13T01:15:01.000Z,82.0
2022-10-13T01:15:16.000Z,83.0
2022-10-13T01:15:32.000Z,83.0
2022-10-13T01:15:47.000Z,83.0
2022-10-13T01:16:02.000Z,83.0
2022-10-13T01:16:17.000Z,84.0
2022-10-13T01:16:32.000Z,83.0
2022-10-13T01:16:47.000Z,83.0
2022-10-13T01:17:02.000Z,83.0
2022-10-13T01:17:17.000Z,82.0
2022-10-13T01:17:32.000Z,83.0
2022-10-13T01:17:47.000Z,83.0
2022-10-13T01:18:02.000Z,83.0
2022-10-13T01:18:17.000Z,83.0
2022-10-13T01:18:32.000Z,83.0
2022-10-13T01:18:47.000Z,83.0
2022-10-13T01:19:02.000Z,83.0
2022-10-13T01:19:17.000Z,83.0
2022-10-13T01:19:32.000Z,82.0
2022-10-13T01:19:46.000Z,83.0
2022-10-13T01:20:01.000Z,83.0
2022-10-13T01:20:16.000Z,83.0
2022-10-13T01:20:31.000Z,83.0
2022-10-13T01:20:46.000Z,83.0
2022-10-13T01:21:01.000Z,83.0
2022-10-13T01:21:16.000Z,83.0
2022-10-13T01:21:31.000Z,83.0
2022-10-13T01:21:47.000Z,83.0
2022-10-13T01:22:02.000Z,83.0
2022-10-13T01:22:17.000Z,83.0
2022-10-13T01:22:32.000Z,83.0
2022-10-13T01:22:47.000Z,83.0
2022-10-13T01:23:02.000Z,83.0
2022-10-13T01:23:17.000Z,84.0
2022-10-13T01:23:32.000Z,84.0
2022-10-13T01:23:47.000Z,84.0
2022-10-13T01:24:02.000Z,83.0
2022-10-13T01:24:17.000Z,83.0
2022-10-13T01:24:32.000Z,83.0
2022-10-13T01:24:47.000Z,83.0
2022-10-13T01:25:02.000Z,83.0
2022-10-13T01:25:17.000Z,83.0
2022-10-13T01:25:32.000Z,83.0
2022-10-13T01:25:47.000Z,82.0
2022-10-13T01:26:01.000Z,83.0
2022-10-13T01:26:16.000Z,83.0
2022-10-13T01:26:31.000Z,83.0
2022-10-13T01:26:46.000Z,83.0
2022-10-13T01:27:01.000Z,83.0
2022-10-13T01:27:16.000Z,84.0
2022-10-13T01:27:31.000Z,84.0
2022-10-13T01:27:46.000Z,84.0
2022-10-13T01:28:01.000Z,83.0
2022-10-13T01:28:17.000Z,84.0
2022-10-13T01:28:32.000Z,83.0
2022-10-13T01:28:47.000Z,83.0
2022-10-13T01:29:02.000Z,84.0
2022-10-13T01:29:17.000Z,83.0
2022-10-13T01:29:32.000Z,82.0
2022-10-13T01:29:47.000Z,82.0
2022-10-13T01:30:02.000Z,82.0
2022-10-13T01:30:17.000Z,82.0
2022-10-13T01:30:32.000Z,82.0
2022-10-13T01:30:47.000Z,83.0
2022-10-13T01:31:02.000Z,82.0
2022-10-13T01:31:17.000Z,82.0
2022-10-13T01:31:32.000Z,82.0
2022-10-13T01:31:47.000Z,81.0
2022-10-13T01:32:02.000Z,80.0
2022-10-13T01:32:17.000Z,82.0
2022-10-13T01:32:31.000Z,83.0
2022-10-13T01:32:46.000Z,82.0
2022-10-13T01:33:01.000Z,82.0
2022-10-13T01:33:16.000Z,83.0
2022-10-13T01:33:31.000Z,82.0
2022-10-13T01:33:46.000Z,81.0
2022-10-13T01:34:01.000Z,82.0
2022-10-13T01:34:16.000Z,82.0
2022-10-13T01:34:32.000Z,82.0
2022-10-13T01:34:47.000Z,81.0
2022-10-13T01:35:02.000Z,82.0
2022-10-13T01:35:17.000Z,82.0
2022-10-13T01:35:32.000Z,82.0
2022-10-13T01:35:47.000Z,83.0
2022-10-13T01:36:02.000Z,83.0
2022-10-13T01:36:17.000Z,82.0
2022-10-13T01:36:32.000Z,83.0
2022-10-13T01:36:47.000Z,82.0
2022-10-13T01:37:02.000Z,82.0
2022-10-13T01:37:17.000Z,83.0
2022-10-13T01:37:32.000Z,82.0
2022-10-13T01:37:47.000Z,83.0
2022-10-13T01:38:02.000Z,83.0
2022-10-13T01:38:17.000Z,83.0
2022-10-13T01:38:32.000Z,82.0
2022-10-13T01:38:46.000Z,83.0
2022-10-13T01:39:01.000Z,83.0
2022-10-13T01:39:16.000Z,82.0
2022-10-13T01:39:31.000Z,83.0
2022-10-13T01:39:46.000Z,83.0
2022-10-13T01:40:01.000Z,81.0
2022-10-13T01:40:16.000Z,82.0
2022-10-13T01:40:31.000Z,82.0
2022-10-13T01:40:46.000Z,83.0
2022-10-13T01:41:02.000Z,83.0
2022-10-13T01:41:17.000Z,82.0
2022-10-13T01:41:32.000Z,83.0
2022-10-13T01:41:47.000Z,83.0
2022-10-13T01:42:02.000Z,83.0
2022-10-13T01:42:17.000Z,83.0
2022-10-13T01:42:32.000Z,83.0
2022-10-13T01:42:47.000Z,83.0
2022-10-13T01:43:02.000Z,83.0
2022-10-13T01:43:17.000Z,83.0
2022-10-13T01:43:32.000Z,83.0
2022-10-13T01:43:47.000Z,83.0
2022-10-13T01:44:02.000Z,84.0
2022-10-13T01:44:17.000Z,84.0
2022-10-13T01:44:32.000Z,84.0
2022-10-13T01:44:47.000Z,84.0
2022-10-13T01:45:02.000Z,83.0
2022-10-13T01:45:16.000Z,83.0
2022-10-13T01:45:31.000Z,84.0
2022-10-13T01:45:46.000Z,84.0
2022-10-13T01:46:01.000Z,84.0
2022-10-13T01:46:16.000Z,84.0
2022-10-13T01:46:31.000Z,84.0
2022-10-13T01:46:46.000Z,84.0
2022-10-13T01:47:01.000Z,84.0
2022-10-13T01:47:16.000Z,84.0
2022-10-13T01:47:32.000Z,84.0
2022-10-13T01:47:47.000Z,84.0
2022-10-13T01:48:02.000Z,84.0
2022-10-13T01:48:17.000Z,84.0
2022-10-13T01:48:32.000Z,84.0
2022-10-13T01:48:47.000Z,84.0
2022-10-13T01:49:02.000Z,84.0
2022-10-13T01:49:17.000Z,84.0
2022-10-13T01:49:32.000Z,84.0
2022-10-13T01:49:47.000Z,84.0
2022-10-13T01:50:02.000Z,84.0
2022-10-13T01:50:17.000Z,85.0
2022-10-13T01:50:32.000Z,84.0
2022-10-13T01:50:47.000Z,84.0
2022-10-13T01:51:02.000Z,84.0
2022-10-13T01:51:17.000Z,85.0
2022-10-13T01:51:32.000Z,84.0
2022-10-13T01:51:46.000Z,84.0
2022-10-13T01:52:01.000Z,84.0
2022-10-13T01:52:16.000Z,84.0
2022-10-13T01:52:31.000Z,84.0
2022-10-13T01:52:46.000Z,84.0
2022-10-13T01:53:01.000Z,84.0
2022-10-13T01:53:16.000Z,84.0
2022-10-13T01:53:31.000Z,84.0
2022-10-13T01:53:46.000Z,84.0
2022-10-13T01:54:02.000Z,84.0
2022-10-13T01:54:17.000Z,84.0
2022-10-13T01:54:32.000Z,84.0
2022-10-13T01:54:47.000Z,84.0
2022-10-13T01:55:02.000Z,84.0
2022-10-13T01:55:17.000Z,84.0
2022-10-13T01:55:32.000Z,84.0
2022-10-13T01:55:47.000Z,84.0
2022-10-13T01:56:02.000Z,84.0
2022-10-13T01:56:17.000Z,84.0
2022-10-13T01:56:32.000Z,84.0
2022-10-13T01:56:47.000Z,84.0
2022-10-13T01:57:02.000Z,84.0
2022-10-13T01:57:17.000Z,85.0
2022-10-13T01:57:32.000Z,85.0
2022-10-13T01:57:47.000Z,83.0
2022-10-13T01:58:02.000Z,83.0
2022-10-13T01:58:16.000Z,84.0
2022-10-13T01:58:31.000Z,84.0
2022-10-13T01:58:46.000Z,83.0
2022-10-13T01:59:01.000Z,84.0
2022-10-13T01:59:16.000Z,83.0
2022-10-13T01:59:31.000Z,84.0
2022-10-13T01:59:46.000Z,84.0
2022-10-13T02:00:01.000Z,84.0
2022-10-13T02:00:16.000Z,84.0
2022-10-13T02:00:32.000Z,84.0
2022-10-13T02:00:47.000Z,84.0
2022-10-13T02:01:02.000Z,84.0
2022-10-13T02:01:17.000Z,85.0
2022-10-13T02:01:32.000Z,85.0
2022-10-13T02:01:47.000Z,84.0
2022-10-13T02:02:02.000Z,84.0
2022-10-13T02:02:17.000Z,85.0
2022-10-13T02:02:32.000Z,84.0
2022-10-13T02:02:47.000Z,84.0
2022-10-13T02:03:02.000Z,84.0
2022-10-13T02:03:17.000Z,84.0
2022-10-13T02:03:32.000Z,85.0
2022-10-13T02:03:47.000Z,84.0
2022-10-13T02:04:02.000Z,84.0
2022-10-13T02:04:17.000Z,85.0
2022-10-13T02:04:32.000Z,85.0
2022-10-13T02:04:46.000Z,85.0
2022-10-13T02:05:01.000Z,85.0
2022-10-13T02:05:16.000Z,85.0
2022-10-13T02:05:31.000Z,85.0
2022-10-13T02:05:46.000Z,85.0
2022-10-13T02:06:01.000Z,85.0
2022-10-13T02:06:16.000Z,85.0
2022-10-13T02:06:31.000Z,85.0
2022-10-13T02:06:46.000Z,85.0
2022-10-13T02:07:02.000Z,85.0
2022-10-13T02:07:17.000Z,85.0
2022-10-13T02:07:32.000Z,85.0
2022-10-13T02:07:47.000Z,85.0
2022-10-13T02:08:02.000Z,86.0
2022-10-13T02:08:17.000Z,86.0
2022-10-13T02:08:32.000Z,85.0
2022-10-13T02:08:47.000Z,86.0
2022-10-13T02:09:02.000Z,86.0
2022-10-13T02:09:17.000Z,86.0
2022-10-13T02:09:32.000Z,86.0
2022-10-13T02:09:47.000Z,86.0
2022-10-13T02:10:02.000Z,86.0
2022-10-13T02:10:17.000Z,86.0
2022-10-13T02:10:32.000Z,86.0
2022-10-13T02:10:47.000Z,86.0
2022-10-13T02:11:02.000Z,85.0
2022-10-13T02:11:16.000Z,84.0
2022-10-13T02:11:31.000Z,85.0
2022-10-13T02:11:46.000Z,84.0
2022-10-13T02:12:01.000Z,84.0
2022-10-13T02:12:16.000Z,85.0
2022-10-13T02:12:31.000Z,85.0
2022-10-13T02:12:46.000Z,85.0
2022-10-13T02:13:01.000Z,85.0
2022-10-13T02:13:16.000Z,85.0
2022-10-13T02:13:32.000Z,85.0
2022-10-13T02:13:47.000Z,85.0
2022-10-13T02:14:02.000Z,86.0
2022-10-13T02:14:17.000Z,86.0
2022-10-13T02:14:32.000Z,85.0
2022-10-13T02:14:47.000Z,85.0
2022-10-13T02:15:02.000Z,84.0
2022-10-13T02:15:17.000Z,85.0
2022-10-13T02:15:32.000Z,85.0
2022-10-13T02:15:47.000Z,86.0
2022-10-13T02:16:02.000Z,85.0
2022-10-13T02:16:17.000Z,85.0
2022-10-13T02:16:32.000Z,85.0
2022-10-13T02:16:47.000Z,85.0
2022-10-13T02:17:02.000Z,85.0
2022-10-13T02:17:17.000Z,86.0
2022-10-13T02:17:32.000Z,86.0
2022-10-13T02:17:46.000Z,86.0
2022-10-13T02:18:01.000Z,86.0
2022-10-13T02:18:16.000Z,86.0
2022-10-13T02:18:31.000Z,86.0
2022-10-13T02:18:46.000Z,86.0
2022-10-13T02:19:01.000Z,86.0
2022-10-13T02:19:16.000Z,86.0
2022-10-13T02:19:31.000Z,86.0
2022-10-13T02:19:46.000Z,86.0
2022-10-13T02:20:02.000Z,87.0
2022-10-13T02:20:17.000Z,87.0
2022-10-13T02:20:32.000Z,87.0
2022-10-13T02:20:47.000Z,87.0
2022-10-13T02:21:02.000Z,87.0
2022-10-13T02:21:17.000Z,87.0
2022-10-13T02:21:32.000Z,86.0
2022-10-13T02:21:47.000Z,86.0
2022-10-13T02:22:02.000Z,86.0
2022-10-13T02:22:17.000Z,86.0
2022-10-13T02:22:32.000Z,86.0
2022-10-13T02:22:47.000Z,87.0
2022-10-13T02:23:02.000Z,87.0
2022-10-13T02:23:17.000Z,87.0
2022-10-13T02:23:32.000Z,86.0
2022-10-13T02:23:47.000Z,87.0
2022-10-13T02:24:02.000Z,87.0
2022-10-13T02:24:16.000Z,87.0
2022-10-13T02:24:31.000Z,87.0
2022-10-13T02:24:46.000Z,87.0
2022-10-13T02:25:01.000Z,86.0
2022-10-13T02:25:16.000Z,87.0
2022-10-13T02:25:31.000Z,87.0
2022-10-13T02:25:46.000Z,87.0
2022-10-13T02:26:01.000Z,87.0
2022-10-13T02:26:17.000Z,87.0
2022-10-13T02:26:32.000Z,87.0
2022-10-13T02:26:47.000Z,87.0
2022-10-13T02:27:02.000Z,87.0
2022-10-13T02:27:17.000Z,87.0
2022-10-13T02:27:32.000Z,87.0
2022-10-13T02:27:47.000Z,87.0
2022-10-13T02:28:02.000Z,87.0
2022-10-13T02:28:17.000Z,86.0
2022-10-13T02:28:32.000Z,87.0
2022-10-13T02:28:47.000Z,87.0
2022-10-13T02:29:02.000Z,87.0
2022-10-13T02:29:17.000Z,87.0
2022-10-13T02:29:32.000Z,87.0
2022-10-13T02:29:47.000Z,86.0
2022-10-13T02:30:02.000Z,87.0
2022-10-13T02:30:17.000Z,86.0
2022-10-13T02:30:31.000Z,87.0
2022-10-13T02:30:46.000Z,86.0
2022-10-13T02:31:01.000Z,86.0
2022-10-13T02:31:16.000Z,86.0
2022-10-13T02:31:31.000Z,87.0
2022-10-13T02:31:46.000Z,87.0
2022-10-13T02:32:01.000Z,87.0
2022-10-13T02:32:16.000Z,87.0
2022-10-13T02:32:32.000Z,87.0
2022-10-13T02:32:47.000Z,86.0
2022-10-13T02:33:02.000Z,86.0
2022-10-13T02:33:17.000Z,85.0
2022-10-13T02:33:32.000Z,86.0
2022-10-13T02:33:47.000Z,86.0
2022-10-13T02:34:02.000Z,86.0
2022-10-13T02:34:17.000Z,86.0
2022-10-13T02:34:32.000Z,87.0
2022-10-13T02:34:47.000Z,87.0
2022-10-13T02:35:02.000Z,88.0
2022-10-13T02:35:17.000Z,87.0
2022-10-13T02:35:32.000Z,87.0
2022-10-13T02:35:47.000Z,87.0
2022-10-13T02:36:02.000Z,87.0
2022-10-13T02:36:17.000Z,87.0
2022-10-13T02:36:32.000Z,87.0
2022-10-13T02:36:46.000Z,87.0
2022-10-13T02:37:01.000Z,86.0
2022-10-13T02:37:16.000Z,86.0
2022-10-13T02:37:31.000Z,86.0
2022-10-13T02:37:46.000Z,84.0
2022-10-13T02:38:01.000Z,85.0
2022-10-13T02:38:16.000Z,84.0
2022-10-13T02:38:31.000Z,85.0
2022-10-13T02:38:47.000Z,85.0
2022-10-13T02:39:02.000Z,85.0
2022-10-13T02:39:17.000Z,85.0
2022-10-13T02:39:32.000Z,85.0
2022-10-13T02:39:47.000Z,85.0
2022-10-13T02:40:02.000Z,86.0
2022-10-13T02:40:17.000Z,87.0
2022-10-13T02:40:32.000Z,87.0
2022-10-13T02:40:47.000Z,87.0
2022-10-13T02:41:02.000Z,86.0
2022-10-13T02:41:17.000Z,86.0
2022-10-13T02:41:32.000Z,86.0
2022-10-13T02:41:47.000Z,87.0
2022-10-13T02:42:02.000Z,87.0
2022-10-13T02:42:17.000Z,87.0
2022-10-13T02:42:32.000Z,87.0
2022-10-13T02:42:46.000Z,87.0
2022-10-13T02:43:01.000Z,87.0
2022-10-13T02:43:16.000Z,86.0
2022-10-13T02:43:31.000Z,87.0
2022-10-13T02:43:46.000Z,87.0
2022-10-13T02:44:01.000Z,86.0
2022-10-13T02:44:16.000Z,87.0
2022-10-13T02:44:31.000Z,86.0
2022-10-13T02:44:47.000Z,86.0
2022-10-13T02:45:02.000Z,86.0
2022-10-13T02:45:17.000Z,86.0
2022-10-13T02:45:32.000Z,86.0
2022-10-13T02:45:47.000Z,84.0
2022-10-13T02:46:02.000Z,84.0
2022-10-13T02:46:17.000Z,84.0
2022-10-13T02:46:32.000Z,86.0
2022-10-13T02:46:47.000Z,86.0
2022-10-13T02:47:02.000Z,85.0
2022-10-13T02:47:17.000Z,85.0
2022-10-13T02:47:32.000Z,86.0
2022-10-13T02:47:47.000Z,85.0
2022-10-13T02:48:02.000Z,85.0
2022-10-13T02:48:17.000Z,85.0
2022-10-13T02:48:32.000Z,84.0
2022-10-13T02:48:46.000Z,85.0
2022-10-13T02:49:01.000Z,84.0
2022-10-13T02:49:16.000Z,85.0
2022-10-13T02:49:31.000Z,85.0
2022-10-13T02:49:46.000Z,84.0
2022-10-13T02:50:01.000Z,84.0
2022-10-13T02:50:16.000Z,85.0
2022-10-13T02:50:31.000Z,84.0
2022-10-13T02:50:47.000Z,85.0
2022-10-13T02:51:02.000Z,85.0
2022-10-13T02:51:17.000Z,85.0
2022-10-13T02:51:32.000Z,86.0
2022-10-13T02:51:47.000Z,86.0
2022-10-13T02:52:02.000Z,85.0
2022-10-13T02:52:17.000Z,85.0
2022-10-13T02:52:32.000Z,85.0
2022-10-13T02:52:47.000Z,83.0
2022-10-13T02:53:02.000Z,85.0
2022-10-13T02:53:17.000Z,84.0
2022-10-13T02:53:32.000Z,84.0
2022-10-13T02:53:47.000Z,84.0
2022-10-13T02:54:02.000Z,84.0
2022-10-13T02:54:17.000Z,84.0
2022-10-13T02:54:31.000Z,84.0
2022-10-13T02:54:46.000Z,83.0
2022-10-13T02:55:01.000Z,84.0
2022-10-13T02:55:16.000Z,84.0
2022-10-13T02:55:31.000Z,84.0
2022-10-13T02:55:46.000Z,84.0
2022-10-13T02:56:01.000Z,84.0
2022-10-13T02:56:16.000Z,84.0
2022-10-13T02:56:32.000Z,84.0
2022-10-13T02:56:47.000Z,84.0
2022-10-13T02:57:02.000Z,85.0
2022-10-13T02:57:17.000Z,85.0
2022-10-13T02:57:32.000Z,85.0
2022-10-13T02:57:47.000Z,85.0
2022-10-13T02:58:02.000Z,85.0
2022-10-13T02:58:17.000Z,85.0
2022-10-13T02:58:32.000Z,85.0
2022-10-13T02:58:47.000Z,86.0
2022-10-13T02:59:02.000Z,85.0
2022-10-13T02:59:17.000Z,85.0
2022-10-13T02:59:32.000Z,86.0
2022-10-13T02:59:47.000Z,85.0
2022-10-13T03:00:02.000Z,85.0
2022-10-13T03:00:16.000Z,85.0
2022-10-13T03:00:31.000Z,85.0
2022-10-13T03:00:46.000Z,85.0
2022-10-13T03:01:01.000Z,85.0
2022-10-13T03:01:16.000Z,85.0
2022-10-13T03:01:31.000Z,86.0
2022-10-13T03:01:46.000Z,85.0
2022-10-13T03:02:01.000Z,84.0
2022-10-13T03:02:17.000Z,84.0
2022-10-13T03:02:32.000Z,85.0
2022-10-13T03:02:47.000Z,85.0
2022-10-13T03:03:02.000Z,85.0
2022-10-13T03:03:17.000Z,85.0
2022-10-13T03:03:32.000Z,84.0
2022-10-13T03:03:47.000Z,84.0
2022-10-13T03:04:02.000Z,84.0
2022-10-13T03:04:17.000Z,85.0
2022-10-13T03:04:32.000Z,84.0
2022-10-13T03:04:47.000Z,84.0
2022-10-13T03:05:02.000Z,84.0
2022-10-13T03:05:17.000Z,84.0
2022-10-13T03:05:32.000Z,84.0
2022-10-13T03:05:47.000Z,84.0
2022-10-13T03:06:01.000Z,85.0
2022-10-13T03:06:16.000Z,85.0
2022-10-13T03:06:31.000Z,85.0
2022-10-13T03:06:46.000Z,84.0
2022-10-13T03:07:01.000Z,84.0
2022-10-13T03:07:16.000Z,84.0
2022-10-13T03:07:31.000Z,85.0
2022-10-13T03:07:46.000Z,85.0
2022-10-13T03:08:02.000Z,85.0
2022-10-13T03:08:17.000Z,85.0
2022-10-13T03:08:32.000Z,85.0
2022-10-13T03:08:47.000Z,84.0
2022-10-13T03:09:02.000Z,85.0
2022-10-13T03:09:17.000Z,85.0
2022-10-13T03:09:32.000Z,85.0
2022-10-13T03:09:47.000Z,85.0
2022-10-13T03:10:02.000Z,85.0
2022-10-13T03:10:17.000Z,85.0
2022-10-13T03:10:32.000Z,85.0
2022-10-13T03:10:47.000Z,85.0
2022-10-13T03:11:02.000Z,85.0
2022-10-13T03:11:17.000Z,85.0
2022-10-13T03:11:32.000Z,85.0
2022-10-13T03:11:46.000Z,85.0
2022-10-13T03:12:01.000Z,85.0
2022-10-13T03:12:16.000Z,85.0
2022-10-13T03:12:31.000Z,85.0
2022-10-13T03:12:46.000Z,85.0
2022-10-13T03:13:01.000Z,85.0
2022-10-13T03:13:16.000Z,85.0
2022-10-13T03:13:31.000Z,85.0
2022-10-13T03:13:47.000Z,85.0
2022-10-13T03:14:02.000Z,85.0
2022-10-13T03:14:17.000Z,85.0
2022-10-13T03:14:32.000Z,85.0
2022-10-13T03:14:47.000Z,85.0
2022-10-13T03:15:02.000Z,85.0
2022-10-13T03:15:17.000Z,85.0
2022-10-13T03:15:32.000Z,85.0
2022-10-13T03:15:47.000Z,84.0
2022-10-13T03:16:02.000Z,84.0
2022-10-13T03:16:17.000Z,85.0
2022-10-13T03:16:32.000Z,85.0
2022-10-13T03:16:47.000Z,86.0
2022-10-13T03:17:02.000Z,85.0
2022-10-13T03:17:17.000Z,86.0
2022-10-13T03:17:31.000Z,86.0
2022-10-13T03:17:46.000Z,86.0
2022-10-13T03:18:01.000Z,85.0
2022-10-13T03:18:16.000Z,84.0
2022-10-13T03:18:31.000Z,85.0
2022-10-13T03:18:46.000Z,85.0
2022-10-13T03:19:01.000Z,86.0
2022-10-13T03:19:16.000Z,84.0
2022-10-13T03:19:32.000Z,85.0