createdAt,value
2018-11-10T00:01:40.021Z,10.70
2018-11-10T00:04:08.157Z,11.37
2018-11-10T00:06:36.220Z,11.47
2018-11-10T00:09:06.043Z,9.90
2018-11-10T00:11:34.128Z,9.40
2018-11-10T00:14:02.240Z,10.47
2018-11-10T00:16:30.374Z,10.13
2018-11-10T00:18:58.484Z,10.80
2018-11-10T00:21:26.630Z,11.40
2018-11-10T00:23:54.788Z,10.10
2018-11-10T00:26:22.956Z,10.20
2018-11-10T00:28:51.196Z,10.40
2018-11-10T00:31:19.329Z,9.53
2018-11-10T00:33:47.488Z,10.27
2018-11-10T00:36:15.612Z,10.07
2018-11-10T00:38:43.761Z,10.10
2018-11-10T00:41:12.836Z,10.23
2018-11-10T00:43:41.002Z,10.23
2018-11-10T00:46:09.159Z,10.07
2018-11-10T00:48:37.280Z,10.10
2018-11-10T00:51:05.454Z,10.20
2018-11-10T00:53:33.603Z,9.80
2018-11-10T00:56:01.740Z,9.93
2018-11-10T00:58:29.872Z,8.07
2018-11-10T01:00:58.006Z,9.20
2018-11-10T01:03:26.192Z,9.75
2018-11-10T01:05:54.340Z,9.50
2018-11-10T01:08:22.586Z,9.20
2018-11-10T01:10:50.734Z,9.53
2018-11-10T01:13:18.927Z,9.87
2018-11-10T01:15:47.049Z,9.00
2018-11-10T01:18:15.567Z,8.17
2018-11-10T01:20:43.723Z,9.37
2018-11-10T01:23:11.916Z,9.50
2018-11-10T01:25:40.053Z,9.00
2018-11-10T01:28:08.214Z,9.87
2018-11-10T01:30:36.369Z,8.03
2018-11-10T01:33:04.475Z,9.17
2018-11-10T01:35:32.702Z,8.97
2018-11-10T01:38:00.851Z,9.40
2018-11-10T01:40:28.985Z,8.63
2018-11-10T01:42:57.110Z,8.73
2018-11-10T01:45:25.272Z,9.67
2018-11-10T01:47:53.428Z,8.17
2018-11-10T01:50:21.609Z,7.07
2018-11-10T01:52:49.751Z,8.67
2018-11-10T01:55:17.929Z,8.13
2018-11-10T01:57:46.135Z,7.03
2018-11-10T02:00:15.868Z,7.20
2018-11-10T02:02:44.713Z,7.97
2018-11-10T02:05:12.893Z,7.47
2018-11-10T02:07:41.054Z,7.30
2018-11-10T02:10:10.179Z,7.60
2018-11-10T02:12:38.334Z,7.87
2018-11-10T02:15:09.183Z,7.78
2018-11-10T02:17:37.293Z,7.07
2018-11-10T02:20:07.401Z,6.93
2018-11-10T02:22:35.585Z,6.65
2018-11-10T02:25:03.845Z,7.00
2018-11-10T02:27:31.979Z,7.25
2018-11-10T02:30:00.135Z,7.07
2018-11-10T02:32:28.416Z,7.10
2018-11-10T02:34:56.544Z,7.73
2018-11-10T02:37:24.702Z,7.77
2018-11-10T02:39:52.826Z,8.40
2018-11-10T02:42:20.977Z,7.13
2018-11-10T02:44:49.107Z,6.37
2018-11-10T02:47:17.294Z,7.10
2018-11-10T02:49:45.410Z,7.00
2018-11-10T02:52:13.520Z,6.60
2018-11-10T02:54:41.689Z,6.30
2018-11-10T02:57:09.811Z,5.60
2018-11-10T02:59:37.960Z,6.50
2018-11-10T03:02:06.140Z,6.42
2018-11-10T03:04:34.268Z,6.03
2018-11-10T03:07:02.469Z,6.60
2018-11-10T03:09:30.595Z,6.30
2018-11-10T03:11:58.670Z,7.10
2018-11-10T03:14:26.753Z,6.80
2018-11-10T03:16:54.853Z,6.40
2018-11-10T03:19:23.076Z,5.43
2018-11-10T03:21:51.179Z,5.40
2018-11-10T03:24:19.321Z,5.83
2018-11-10T03:26:47.436Z,5.63
2018-11-10T03:29:15.520Z,6.17
2018-11-10T03:31:43.624Z,6.20
2018-11-10T03:34:11.706Z,5.97
2018-11-10T03:36:39.815Z,6.50
2018-11-10T03:39:10.172Z,5.87
2018-11-10T03:41:38.300Z,5.53
2018-11-10T03:44:06.445Z,6.30
2018-11-10T03:46:34.534Z,5.20
2018-11-10T03:49:02.645Z,5.03
2018-11-10T03:51:30.761Z,5.60
2018-11-10T03:53:58.856Z,5.17
2018-11-10T03:56:26.981Z,5.40
2018-11-10T03:58:55.820Z,6.00
2018-11-10T04:01:23.911Z,5.97
2018-11-10T04:03:52.023Z,5.47
2018-11-10T04:06:20.126Z,5.47
2018-11-10T04:08:48.221Z,6.20
2018-11-10T04:11:16.328Z,4.97
2018-11-10T04:13:44.488Z,5.40
2018-11-10T04:16:12.642Z,5.27
2018-11-10T04:18:41.416Z,5.87
2018-11-10T04:21:09.509Z,5.10
2018-11-10T04:23:37.608Z,5.12
2018-11-10T04:26:05.762Z,4.80
2018-11-10T04:28:33.875Z,4.53
2018-11-10T04:31:01.962Z,4.77
2018-11-10T04:33:30.156Z,5.30
2018-11-10T04:35:58.844Z,4.90
2018-11-10T04:38:26.945Z,5.23
2018-11-10T04:40:55.031Z,5.40
2018-11-10T04:43:23.111Z,5.50
2018-11-10T04:45:51.241Z,5.00
2018-11-10T04:48:19.330Z,4.50
2018-11-10T04:50:47.407Z,5.30
2018-11-10T04:53:15.492Z,6.23
2018-11-10T04:55:43.614Z,4.33
2018-11-10T04:58:11.703Z,5.67
2018-11-10T05:00:39.887Z,5.73
2018-11-10T05:03:08.070Z,5.30
2018-11-10T05:05:36.182Z,5.20
2018-11-10T05:08:04.403Z,4.67
2018-11-10T05:10:32.525Z,4.60
2018-11-10T05:13:00.718Z,4.97
2018-11-10T05:15:28.867Z,4.97
2018-11-10T05:17:57.046Z,5.00
2018-11-10T05:20:25.229Z,4.40
2018-11-10T05:22:53.399Z,4.93
2018-11-10T05:25:21.508Z,5.10
2018-11-10T05:27:49.622Z,4.45
2018-11-10T05:30:17.769Z,5.10
2018-11-10T05:32:45.962Z,4.40
2018-11-10T05:35:14.049Z,4.70
2018-11-10T05:37:42.132Z,4.60
2018-11-10T05:40:11.201Z,5.03
2018-11-10T05:42:39.900Z,5.03
2018-11-10T05:45:07.992Z,4.53
2018-11-10T05:47:36.089Z,4.30
2018-11-10T05:50:05.118Z,4.90
2018-11-10T05:52:33.221Z,4.30
2018-11-10T05:55:01.342Z,4.13
2018-11-10T05:57:29.953Z,4.10
2018-11-10T05:59:58.031Z,4.57
2018-11-10T06:02:26.148Z,4.50
2018-11-10T06:04:54.317Z,4.47
2018-11-10T06:07:22.486Z,4.60
2018-11-10T06:09:50.829Z,4.50
2018-11-10T06:12:18.824Z,3.97
2018-11-10T06:14:47.037Z,4.23
2018-11-10T06:17:15.161Z,4.30
2018-11-10T06:19:43.281Z,4.23
2018-11-10T06:22:11.469Z,4.30
2018-11-10T06:24:39.582Z,4.43
2018-11-10T06:27:07.707Z,4.27
2018-11-10T06:29:35.842Z,4.40
2018-11-10T06:32:04.007Z,4.20
2018-11-10T06:34:32.125Z,4.20
2018-11-10T06:37:00.345Z,3.90
2018-11-10T06:39:28.478Z,3.90
2018-11-10T06:41:56.684Z,5.00
2018-11-10T06:44:24.835Z,4.33
2018-11-10T06:46:53.125Z,4.90
2018-11-10T06:49:21.294Z,4.27
2018-11-10T06:51:49.476Z,3.90
2018-11-10T06:54:17.621Z,3.75
2018-11-10T06:56:45.852Z,4.20
2018-11-10T06:59:14.160Z,4.83
2018-11-10T07:01:42.371Z,4.03
2018-11-10T07:04:10.626Z,4.90
2018-11-10T07:06:38.885Z,4.50
2018-11-10T07:09:08.937Z,3.83
2018-11-10T07:11:37.129Z,4.60
2018-11-10T07:14:05.501Z,3.73
2018-11-10T07:16:33.620Z,4.53
2018-11-10T07:19:01.772Z,3.33
2018-11-10T07:21:30.036Z,4.75
2018-11-10T07:23:58.116Z,4.20
2018-11-10T07:26:26.249Z,4.87
2018-11-10T07:28:54.399Z,3.62
2018-11-10T07:31:22.513Z,4.07
2018-11-10T07:33:50.802Z,4.47
2018-11-10T07:36:18.925Z,4.00
2018-11-10T07:38:47.013Z,4.10
2018-11-10T07:41:15.165Z,4.67
2018-11-10T07:43:44.082Z,4.03
2018-11-10T07:46:12.303Z,3.50
2018-11-10T07:48:40.545Z,3.80
2018-11-10T07:51:08.703Z,4.97
2018-11-10T07:53:36.788Z,5.00
2018-11-10T07:56:05.657Z,4.87
2018-11-10T07:58:33.696Z,3.70
2018-11-10T08:01:01.886Z,4.80
2018-11-10T08:03:30.029Z,5.20
2018-11-10T08:05:58.249Z,5.10
2018-11-10T08:08:27.249Z,4.57
2018-11-10T08:10:55.409Z,4.00
2018-11-10T08:13:23.610Z,3.42
2018-11-10T08:15:51.764Z,4.50
2018-11-10T08:18:19.956Z,3.90
2018-11-10T08:20:48.070Z,3.53
2018-11-10T08:23:17.057Z,4.25
2018-11-10T08:25:45.178Z,3.80
2018-11-10T08:28:13.365Z,3.93
2018-11-10T08:30:41.513Z,3.70
2018-11-10T08:33:09.667Z,5.93
2018-11-10T08:35:37.763Z,3.83
2018-11-10T08:38:05.984Z,4.00
2018-11-10T08:40:34.140Z,4.97
2018-11-10T08:43:02.368Z,4.35
2018-11-10T08:45:30.529Z,5.10
2018-11-10T08:47:58.733Z,3.87
2018-11-10T08:50:26.883Z,3.67
2018-11-10T08:52:54.987Z,3.93
2018-11-10T08:55:23.197Z,3.43
2018-11-10T08:57:51.353Z,3.50
2018-11-10T09:00:19.481Z,4.17
2018-11-10T09:02:47.698Z,3.57
2018-11-10T09:05:15.833Z,3.43
2018-11-10T09:07:44.026Z,3.43
2018-11-10T09:10:13.356Z,3.90
2018-11-10T09:12:41.545Z,4.00
2018-11-10T09:15:11.868Z,4.20
2018-11-10T09:17:40.159Z,3.83
2018-11-10T09:20:10.291Z,3.40
2018-11-10T09:22:38.521Z,3.20
2018-11-10T09:25:08.213Z,4.30
2018-11-10T09:27:36.403Z,3.20
2018-11-10T09:30:04.566Z,3.40
2018-11-10T09:32:32.737Z,3.13
2018-11-10T09:35:00.905Z,3.20
2018-11-10T09:37:29.065Z,3.80
2018-11-10T09:39:57.185Z,3.98
2018-11-10T09:42:25.620Z,3.83
2018-11-10T09:44:53.580Z,3.83
2018-11-10T09:47:22.030Z,3.53
2018-11-10T09:49:50.183Z,2.97
2018-11-10T09:52:18.346Z,3.70
2018-11-10T09:54:46.524Z,2.87
2018-11-10T09:57:14.680Z,3.40
2018-11-10T09:59:42.997Z,3.07
2018-11-10T10:02:11.880Z,3.33
2018-11-10T10:04:39.834Z,4.80
2018-11-10T10:07:08.135Z,3.53
2018-11-10T10:09:36.301Z,3.50
2018-11-10T10:12:04.541Z,3.50
2018-11-10T10:14:32.691Z,3.80
2018-11-10T10:17:00.826Z,3.30
2018-11-10T10:19:28.975Z,3.10
2018-11-10T10:21:57.215Z,3.50
2018-11-10T10:24:25.304Z,3.60
2018-11-10T10:26:53.566Z,3.00
2018-11-10T10:29:21.792Z,3.50
2018-11-10T10:31:49.854Z,3.73
2018-11-10T10:34:18.078Z,3.30
2018-11-10T10:36:46.141Z,3.00
2018-11-10T10:39:14.328Z,3.70
2018-11-10T10:41:42.447Z,3.15
2018-11-10T10:44:11.004Z,3.25
2018-11-10T10:46:39.145Z,3.47
2018-11-10T10:49:07.346Z,3.57
2018-11-10T10:51:35.710Z,3.37
2018-11-10T10:54:03.874Z,3.30
2018-11-10T10:56:32.089Z,2.80
2018-11-10T10:59:00.414Z,3.40
2018-11-10T11:01:33.844Z,2.93
2018-11-10T11:04:07.269Z,2.92
2018-11-10T11:06:35.535Z,3.23
2018-11-10T11:09:03.775Z,3.13
2018-11-10T11:11:31.953Z,3.85
2018-11-10T11:14:00.154Z,2.80
2018-11-10T11:16:28.334Z,3.03
2018-11-10T11:18:56.507Z,3.30
2018-11-10T11:21:24.653Z,3.07
2018-11-10T11:23:52.860Z,3.07
2018-11-10T11:26:20.970Z,2.57
2018-11-10T11:28:49.095Z,4.70
2018-11-10T11:31:17.202Z,3.20
2018-11-10T11:33:45.487Z,3.40
2018-11-10T11:36:13.590Z,3.72
2018-11-10T11:38:41.886Z,3.62
2018-11-10T11:41:10.068Z,3.30
2018-11-10T11:43:38.942Z,3.37
2018-11-10T11:46:07.093Z,3.50
2018-11-10T11:48:35.210Z,3.00
2018-11-10T11:51:03.343Z,3.50
2018-11-10T11:53:31.501Z,3.17
2018-11-10T11:56:00.531Z,3.20
2018-11-10T11:58:28.725Z,2.70
2018-11-10T12:00:56.837Z,3.07
2018-11-10T12:03:24.959Z,3.50
2018-11-10T12:05:53.086Z,2.93
2018-11-10T12:08:21.205Z,3.10
2018-11-10T12:10:49.330Z,3.30
2018-11-10T12:13:17.509Z,3.70
2018-11-10T12:15:45.671Z,3.03
2018-11-10T12:18:13.880Z,2.87
2018-11-10T12:20:41.999Z,3.03
2018-11-10T12:23:10.089Z,3.33
2018-11-10T12:25:38.194Z,2.65
2018-11-10T12:28:06.425Z,2.93
2018-11-10T12:30:34.673Z,2.43
2018-11-10T12:33:03.609Z,2.53
2018-11-10T12:35:31.809Z,2.90
2018-11-10T12:37:59.956Z,2.60
2018-11-10T12:40:28.157Z,2.60
2018-11-10T12:42:56.300Z,3.43
2018-11-10T12:45:24.385Z,2.90
2018-11-10T12:47:52.580Z,2.60
2018-11-10T12:50:20.730Z,2.07
2018-11-10T12:52:48.965Z,3.65
2018-11-10T12:55:17.276Z,2.00
2018-11-10T12:57:46.312Z,3.30
2018-11-10T13:00:16.037Z,2.57
2018-11-10T13:02:44.692Z,2.72
2018-11-10T13:05:13.230Z,3.00
2018-11-10T13:07:42.952Z,2.40
2018-11-10T13:10:11.686Z,3.23
2018-11-10T13:12:40.214Z,2.77
2018-11-10T13:15:08.650Z,3.00
2018-11-10T13:17:37.151Z,3.20
2018-11-10T13:20:06.967Z,2.97
2018-11-10T13:22:35.058Z,2.87
2018-11-10T13:25:03.135Z,2.47
2018-11-10T13:27:31.321Z,2.40
2018-11-10T13:29:59.454Z,2.90
2018-11-10T13:32:27.638Z,2.73
2018-11-10T13:34:55.754Z,2.77
2018-11-10T13:37:23.846Z,2.70
2018-11-10T13:39:51.996Z,2.72
2018-11-10T13:42:20.146Z,2.60
2018-11-10T13:44:48.213Z,2.80
2018-11-10T13:47:16.346Z,2.77
2018-11-10T13:49:44.458Z,2.87
2018-11-10T13:52:12.986Z,2.60
2018-11-10T13:54:40.766Z,2.30
2018-11-10T13:57:08.935Z,2.20
2018-11-10T13:59:37.041Z,3.20
2018-11-10T14:02:05.393Z,2.40
2018-11-10T14:04:33.531Z,2.97
2018-11-10T14:07:01.624Z,2.80
2018-11-10T14:09:29.716Z,2.97
2018-11-10T14:11:57.822Z,4.50
2018-11-10T14:14:25.927Z,11.28
2018-11-10T14:16:54.066Z,102.42
2018-11-10T14:19:22.196Z,29.87
2018-11-10T14:21:50.325Z,22.17
2018-11-10T14:24:18.427Z,17.20
2018-11-10T14:26:46.529Z,16.45
2018-11-10T14:29:14.612Z,14.77
2018-11-10T14:31:42.812Z,14.67
2018-11-10T14:34:11.415Z,15.13
2018-11-10T14:36:39.540Z,11.50
2018-11-10T14:39:08.813Z,15.07
2018-11-10T14:41:36.996Z,9.67
2018-11-10T14:44:05.423Z,10.20
2018-11-10T14:46:33.677Z,9.00
2018-11-10T14:49:01.919Z,9.37
2018-11-10T14:51:30.044Z,9.38
2018-11-10T14:53:58.207Z,7.70
2018-11-10T14:56:26.413Z,9.00
2018-11-10T14:58:55.605Z,8.68
2018-11-10T15:01:23.708Z,9.13
2018-11-10T15:03:51.969Z,12.00
2018-11-10T15:06:20.145Z,10.88
2018-11-10T15:08:49.177Z,11.85
2018-11-10T15:11:17.313Z,10.80
2018-11-10T15:13:45.403Z,10.90
2018-11-10T15:16:13.532Z,10.47
2018-11-10T15:18:41.722Z,11.40
2018-11-10T15:21:09.843Z,10.63
2018-11-10T15:23:37.926Z,9.47
2018-11-10T15:26:06.125Z,9.60
2018-11-10T15:28:34.289Z,8.97
2018-11-10T15:31:02.404Z,9.83
2018-11-10T15:33:30.556Z,9.60
2018-11-10T15:35:58.742Z,8.90
2018-11-10T15:38:26.901Z,9.60
2018-11-10T15:40:55.036Z,8.90
2018-11-10T15:43:23.221Z,8.77
2018-11-10T15:45:51.384Z,7.90
2018-11-10T15:48:19.576Z,8.43
2018-11-10T15:50:47.734Z,9.63
2018-11-10T15:53:15.934Z,7.73
2018-11-10T15:55:44.091Z,7.93
2018-11-10T15:58:12.291Z,6.43
2018-11-10T16:00:40.412Z,7.70
2018-11-10T16:03:08.557Z,9.80
2018-11-10T16:05:36.729Z,7.70
2018-11-10T16:08:05.342Z,7.60
2018-11-10T16:10:33.509Z,6.80
2018-11-10T16:13:01.737Z,6.67
2018-11-10T16:15:29.845Z,6.90
2018-11-10T16:17:58.023Z,6.73
2018-11-10T16:20:26.153Z,6.67
2018-11-10T16:22:54.316Z,6.47
2018-11-10T16:25:22.516Z,6.83
2018-11-10T16:27:50.791Z,16.60
2018-11-10T16:30:19.633Z,6.50
2018-11-10T16:32:48.381Z,7.57
2018-11-10T16:35:16.501Z,8.50
2018-11-10T16:37:44.662Z,9.67
2018-11-10T16:40:14.940Z,11.10
2018-11-10T16:42:44.368Z,13.87
2018-11-10T16:45:13.029Z,12.33
2018-11-10T16:47:41.273Z,14.13
2018-11-10T16:50:09.988Z,14.07
2018-11-10T16:52:38.392Z,14.90
2018-11-10T16:55:06.764Z,13.90
2018-11-10T16:57:34.932Z,18.40
2018-11-10T17:00:03.060Z,17.20
2018-11-10T17:02:31.264Z,16.90
2018-11-10T17:04:59.530Z,18.10
2018-11-10T17:07:27.685Z,17.67
2018-11-10T17:09:55.786Z,18.13
2018-11-10T17:12:23.945Z,19.73
2018-11-10T17:14:52.092Z,20.23
2018-11-10T17:17:20.292Z,21.57
2018-11-10T17:19:48.468Z,19.77
2018-11-10T17:22:16.739Z,17.70
2018-11-10T17:24:44.791Z,16.20
2018-11-10T17:27:13.061Z,14.97
2018-11-10T17:29:41.291Z,13.10
2018-11-10T17:32:09.460Z,12.55
2018-11-10T17:34:37.635Z,11.30
2018-11-10T17:37:05.803Z,12.03
2018-11-10T17:39:34.074Z,11.27
2018-11-10T17:42:02.232Z,10.38
2018-11-10T17:44:30.396Z,10.47
2018-11-10T17:46:58.562Z,11.90
2018-11-10T17:49:26.739Z,10.47
2018-11-10T17:51:54.867Z,9.40
2018-11-10T17:54:23.040Z,8.60
2018-11-10T17:56:51.185Z,8.40
2018-11-10T17:59:19.373Z,8.20
2018-11-10T18:01:47.586Z,8.57
2018-11-10T18:04:15.655Z,7.70
2018-11-10T18:06:43.784Z,7.37
2018-11-10T18:09:12.426Z,7.17
2018-11-10T18:11:41.003Z,6.77
2018-11-10T18:14:09.340Z,8.13
2018-11-10T18:16:37.507Z,9.23
2018-11-10T18:19:05.911Z,7.27
2018-11-10T18:21:33.993Z,7.40
2018-11-10T18:24:02.150Z,7.17
2018-11-10T18:26:30.305Z,6.27
2018-11-10T18:28:58.442Z,6.37
2018-11-10T18:31:27.231Z,6.73
2018-11-10T18:33:55.469Z,5.73
2018-11-10T18:36:23.799Z,5.87
2018-11-10T18:38:51.956Z,7.50
2018-11-10T18:41:20.097Z,7.97
2018-11-10T18:43:48.375Z,7.37
2018-11-10T18:46:16.492Z,8.07
2018-11-10T18:48:44.599Z,6.92
2018-11-10T18:51:12.749Z,7.17
2018-11-10T18:53:40.868Z,6.67
2018-11-10T18:56:09.005Z,7.00
2018-11-10T18:58:37.141Z,5.67
2018-11-10T19:01:05.297Z,6.30
2018-11-10T19:03:33.497Z,5.97
2018-11-10T19:06:01.625Z,6.33
2018-11-10T19:08:29.740Z,6.27
2018-11-10T19:10:57.942Z,6.87
2018-11-10T19:13:26.069Z,6.17
2018-11-10T19:15:54.170Z,6.10
2018-11-10T19:18:22.287Z,5.50
2018-11-10T19:20:50.522Z,4.60
2018-11-10T19:23:18.664Z,5.53
2018-11-10T19:25:46.824Z,11.65
2018-11-10T19:28:14.987Z,14.40
2018-11-10T19:30:43.132Z,14.47
2018-11-10T19:33:11.285Z,18.50
2018-11-10T19:35:39.394Z,17.13
2018-11-10T19:38:07.561Z,16.27
2018-11-10T19:40:35.724Z,15.80
2018-11-10T19:43:03.933Z,15.23
2018-11-10T19:45:32.195Z,14.10
2018-11-10T19:48:00.357Z,14.73
2018-11-10T19:50:28.891Z,14.27
2018-11-10T19:52:57.086Z,13.67
2018-11-10T19:55:25.221Z,13.10
2018-11-10T19:57:53.472Z,13.73
2018-11-10T20:00:23.058Z,12.70
2018-11-10T20:02:51.250Z,12.10
2018-11-10T20:05:19.378Z,12.83
2018-11-10T20:07:47.578Z,13.03
2018-11-10T20:10:15.817Z,10.93
2018-11-10T20:12:44.337Z,11.33
2018-11-10T20:15:13.720Z,11.53
2018-11-10T20:17:42.186Z,11.70
2018-11-10T20:20:11.328Z,10.37
2018-11-10T20:22:39.493Z,11.40
2018-11-10T20:25:09.117Z,12.20
2018-11-10T20:27:37.248Z,13.43
2018-11-10T20:30:07.817Z,15.10
2018-11-10T20:32:35.947Z,15.10
2018-11-10T20:35:04.060Z,16.70
2018-11-10T20:37:32.197Z,14.83
2018-11-10T20:40:00.360Z,15.00
2018-11-10T20:42:28.507Z,14.03
2018-11-10T20:44:56.714Z,14.27
2018-11-10T20:47:24.819Z,13.20
2018-11-10T20:49:53.074Z,11.40
2018-11-10T20:52:21.174Z,12.30
2018-11-10T20:54:49.306Z,12.30
2018-11-10T20:57:17.480Z,13.00
2018-11-10T20:59:45.594Z,12.70
2018-11-10T21:02:13.787Z,12.30
2018-11-10T21:04:41.949Z,12.20
2018-11-10T21:07:10.189Z,11.70
2018-11-10T21:09:38.334Z,11.47
2018-11-10T21:12:06.614Z,12.07
2018-11-10T21:14:34.738Z,10.57
2018-11-10T21:17:02.831Z,11.40
2018-11-10T21:19:30.927Z,11.40
2018-11-10T21:21:59.026Z,12.43
2018-11-10T21:24:27.120Z,10.83
2018-11-10T21:26:55.252Z,11.43
2018-11-10T21:29:23.458Z,11.70
2018-11-10T21:31:51.698Z,10.50
2018-11-10T21:34:19.849Z,10.83
2018-11-10T21:36:48.038Z,11.20
2018-11-10T21:39:16.187Z,11.23
2018-11-10T21:41:44.289Z,10.63
2018-11-10T21:44:12.424Z,9.77
2018-11-10T21:46:40.510Z,11.43
2018-11-10T21:49:08.685Z,9.50
2018-11-10T21:51:36.772Z,10.63
2018-11-10T21:54:04.967Z,9.20
2018-11-10T21:56:33.079Z,9.17
2018-11-10T21:59:01.235Z,9.20
2018-11-10T22:01:29.356Z,9.85
2018-11-10T22:03:57.538Z,10.00
2018-11-10T22:06:25.810Z,10.07
2018-11-10T22:08:54.312Z,8.87
2018-11-10T22:11:22.498Z,9.30
2018-11-10T22:13:50.678Z,9.43
2018-11-10T22:16:18.974Z,8.63
2018-11-10T22:18:47.168Z,8.05
2018-11-10T22:21:15.339Z,9.60
2018-11-10T22:23:43.463Z,8.77
2018-11-10T22:26:11.676Z,8.60
2018-11-10T22:28:39.800Z,8.77
2018-11-10T22:31:07.982Z,9.70
2018-11-10T22:33:36.092Z,8.17
2018-11-10T22:36:04.322Z,8.83
2018-11-10T22:38:32.505Z,9.40
2018-11-10T22:41:00.684Z,8.40
2018-11-10T22:43:28.854Z,8.77
2018-11-10T22:45:57.093Z,9.47
2018-11-10T22:48:25.248Z,8.87
2018-11-10T22:50:53.504Z,7.73
2018-11-10T22:53:21.628Z,9.03
2018-11-10T22:55:49.790Z,8.90
2018-11-10T22:58:17.923Z,8.43
2018-11-10T23:00:51.356Z,8.70
2018-11-10T23:03:19.497Z,9.43
2018-11-10T23:05:47.605Z,8.03
2018-11-10T23:08:16.163Z,8.88
2018-11-10T23:10:44.256Z,8.63
2018-11-10T23:13:12.426Z,8.53
2018-11-10T23:15:40.642Z,7.70
2018-11-10T23:18:08.777Z,8.10
2018-11-10T23:20:36.877Z,7.60
2018-11-10T23:23:05.404Z,7.73
2018-11-10T23:25:33.569Z,7.67
2018-11-10T23:28:01.653Z,8.40
2018-11-10T23:30:29.849Z,8.20
2018-11-10T23:32:57.914Z,8.87
2018-11-10T23:35:26.036Z,8.80
2018-11-10T23:37:54.220Z,9.33
2018-11-10T23:40:22.345Z,8.67
2018-11-10T23:42:50.464Z,8.40
2018-11-10T23:45:18.529Z,8.40
2018-11-10T23:47:46.665Z,7.60
2018-11-10T23:50:17.229Z,7.90
2018-11-10T23:52:45.518Z,7.93
2018-11-10T23:55:14.390Z,8.27
2018-11-10T23:57:42.547Z,8.00
