createdAt,value
2019-02-08T00:00:57.711Z,2.55
2019-02-08T00:03:51.786Z,1.85
2019-02-08T00:06:44.858Z,2.92
2019-02-08T00:09:37.912Z,2.75
2019-02-08T00:12:30.952Z,2.02
2019-02-08T00:15:30.984Z,1.90
2019-02-08T00:18:23.976Z,2.42
2019-02-08T00:21:17.818Z,2.00
2019-02-08T00:24:07.018Z,2.58
2019-02-08T00:27:00.078Z,2.15
2019-02-08T00:29:53.387Z,1.95
2019-02-08T00:32:47.991Z,2.58
2019-02-08T00:35:41.035Z,2.20
2019-02-08T00:38:34.088Z,2.58
2019-02-08T00:41:27.147Z,3.45
2019-02-08T00:44:21.224Z,2.80
2019-02-08T00:47:14.536Z,2.10
2019-02-08T00:50:07.594Z,1.82
2019-02-08T00:53:00.651Z,2.00
2019-02-08T00:55:53.705Z,3.12
2019-02-08T00:58:46.761Z,2.92
2019-02-08T01:01:39.822Z,2.30
2019-02-08T01:04:33.127Z,2.37
2019-02-08T01:07:26.186Z,2.17
2019-02-08T01:10:19.242Z,2.12
2019-02-08T01:13:12.303Z,2.40
2019-02-08T01:16:05.362Z,3.30
2019-02-08T01:18:58.411Z,2.08
2019-02-08T01:21:53.002Z,2.25
2019-02-08T01:24:47.084Z,2.67
2019-02-08T01:27:40.138Z,1.77
2019-02-08T01:30:34.984Z,2.90
2019-02-08T01:33:28.072Z,1.75
2019-02-08T01:36:21.098Z,2.00
2019-02-08T01:39:14.151Z,2.70
2019-02-08T01:42:07.209Z,2.58
2019-02-08T01:45:00.523Z,2.20
2019-02-08T01:47:53.575Z,1.85
2019-02-08T01:50:47.143Z,2.15
2019-02-08T01:53:40.206Z,1.75
2019-02-08T01:56:33.517Z,2.25
2019-02-08T01:59:27.595Z,2.35
2019-02-08T02:02:21.163Z,1.90
2019-02-08T02:05:14.218Z,2.20
2019-02-08T02:08:07.531Z,2.60
2019-02-08T02:11:01.872Z,2.40
2019-02-08T02:13:54.919Z,2.27
2019-02-08T02:16:47.977Z,2.17
2019-02-08T02:19:41.031Z,1.82
2019-02-08T02:22:34.345Z,1.57
2019-02-08T02:25:27.402Z,2.25
2019-02-08T02:28:20.456Z,2.55
2019-02-08T02:31:13.517Z,3.33
2019-02-08T02:34:06.572Z,2.70
2019-02-08T02:36:59.369Z,1.70
2019-02-08T02:40:00.877Z,1.52
2019-02-08T02:42:53.926Z,2.20
2019-02-08T02:45:48.007Z,1.55
2019-02-08T02:48:48.490Z,1.67
2019-02-08T02:51:41.546Z,1.92
2019-02-08T02:54:34.599Z,2.47
2019-02-08T02:57:27.656Z,2.05
2019-02-08T03:00:20.969Z,2.15
2019-02-08T03:03:13.773Z,2.77
2019-02-08T03:06:06.576Z,2.27
2019-02-08T03:08:59.368Z,2.08
2019-02-08T03:11:52.685Z,2.75
2019-02-08T03:14:45.993Z,1.80
2019-02-08T03:17:39.051Z,1.98
2019-02-08T03:20:29.197Z,2.10
2019-02-08T03:23:22.092Z,1.55
2019-02-08T03:26:15.145Z,1.82
2019-02-08T03:29:08.199Z,1.95
2019-02-08T03:32:02.289Z,2.00
2019-02-08T03:34:55.596Z,2.15
2019-02-08T03:37:44.810Z,1.57
2019-02-08T03:40:35.051Z,1.40
2019-02-08T03:43:28.620Z,2.15
2019-02-08T03:46:21.673Z,2.58
2019-02-08T03:49:14.731Z,2.70
2019-02-08T03:52:08.811Z,2.55
2019-02-08T03:55:01.868Z,2.20
2019-02-08T03:57:54.931Z,3.52
2019-02-08T04:00:52.081Z,1.40
2019-02-08T04:03:45.896Z,1.75
2019-02-08T04:06:38.952Z,2.20
2019-02-08T04:09:32.269Z,2.58
2019-02-08T04:12:25.837Z,2.00
2019-02-08T04:15:18.634Z,2.37
2019-02-08T04:18:11.945Z,1.85
2019-02-08T04:21:05.025Z,2.40
2019-02-08T04:23:54.224Z,3.05
2019-02-08T04:26:47.273Z,2.15
2019-02-08T04:29:41.615Z,1.77
2019-02-08T04:32:34.411Z,1.98
2019-02-08T04:35:27.977Z,2.25
2019-02-08T04:38:21.034Z,1.80
2019-02-08T04:41:14.343Z,2.52
2019-02-08T04:44:07.404Z,1.50
2019-02-08T04:47:01.745Z,2.00
2019-02-08T04:49:54.803Z,2.05
2019-02-08T04:52:47.592Z,2.00
2019-02-08T04:55:41.164Z,2.08
2019-02-08T04:58:35.596Z,2.10
2019-02-08T05:01:27.270Z,1.85
2019-02-08T05:04:20.330Z,2.10
2019-02-08T05:07:13.386Z,2.20
2019-02-08T05:10:06.438Z,1.62
2019-02-08T05:12:59.244Z,2.00
2019-02-08T05:15:52.040Z,1.87
2019-02-08T05:18:44.842Z,1.98
2019-02-08T05:21:37.903Z,2.37
2019-02-08T05:24:30.952Z,3.10
2019-02-08T05:27:20.586Z,1.77
2019-02-08T05:30:14.765Z,2.12
2019-02-08T05:33:07.821Z,1.57
2019-02-08T05:36:00.881Z,1.57
2019-02-08T05:38:53.933Z,1.87
2019-02-08T05:41:46.990Z,2.00
2019-02-08T05:44:40.047Z,2.10
2019-02-08T05:47:32.847Z,1.85
2019-02-08T05:50:25.897Z,2.12
2019-02-08T05:53:18.953Z,1.90
2019-02-08T05:56:11.756Z,1.75
2019-02-08T05:59:04.809Z,2.08
2019-02-08T06:01:57.864Z,1.70
2019-02-08T06:04:50.920Z,2.25
2019-02-08T06:07:45.003Z,2.52
2019-02-08T06:10:37.805Z,1.27
2019-02-08T06:13:31.113Z,1.85
2019-02-08T06:16:23.915Z,1.62
2019-02-08T06:19:16.718Z,1.92
2019-02-08T06:22:05.671Z,2.30
2019-02-08T06:25:03.744Z,2.20
2019-02-08T06:27:47.943Z,1.67
2019-02-08T06:30:41.772Z,2.37
2019-02-08T06:33:35.863Z,2.20
2019-02-08T06:36:28.651Z,2.42
2019-02-08T06:39:16.042Z,1.60
2019-02-08T06:42:09.137Z,1.82
2019-02-08T06:45:01.928Z,2.25
2019-02-08T06:47:54.986Z,2.37
2019-02-08T06:50:44.458Z,2.50
2019-02-08T06:53:37.256Z,1.72
2019-02-08T06:56:40.299Z,2.12
2019-02-08T06:59:44.362Z,1.42
2019-02-08T07:02:50.472Z,1.62
2019-02-08T07:05:58.118Z,2.65
2019-02-08T07:09:02.188Z,2.15
2019-02-08T07:12:18.535Z,1.72
2019-02-08T07:15:26.184Z,2.30
2019-02-08T07:18:26.151Z,2.25
2019-02-08T07:21:31.506Z,1.90
2019-02-08T07:24:53.739Z,1.25
2019-02-08T07:27:55.496Z,1.77
2019-02-08T07:31:10.824Z,2.37
2019-02-08T07:34:18.985Z,2.30
2019-02-08T07:37:23.048Z,2.70
2019-02-08T07:40:30.949Z,2.65
2019-02-08T07:43:41.929Z,2.22
2019-02-08T07:46:46.505Z,2.25
2019-02-08T07:49:50.318Z,3.02
2019-02-08T07:53:03.605Z,2.35
2019-02-08T07:56:07.911Z,1.80
2019-02-08T07:59:10.184Z,2.45
2019-02-08T08:02:14.441Z,2.35
2019-02-08T08:05:18.824Z,2.08
2019-02-08T08:08:17.583Z,2.27
2019-02-08T08:11:24.140Z,1.92
2019-02-08T08:14:40.489Z,2.10
2019-02-08T08:17:50.954Z,1.87
2019-02-08T08:20:59.113Z,1.75
2019-02-08T08:24:15.216Z,2.17
2019-02-08T08:27:25.163Z,2.00
2019-02-08T08:30:36.650Z,1.87
2019-02-08T08:33:35.596Z,2.05
2019-02-08T08:36:42.730Z,1.90
2019-02-08T08:39:50.122Z,2.33
2019-02-08T08:42:57.265Z,2.45
2019-02-08T08:46:00.299Z,2.85
2019-02-08T08:49:22.538Z,2.02
2019-02-08T08:52:41.959Z,1.70
2019-02-08T08:55:58.315Z,2.00
2019-02-08T08:59:08.779Z,1.57
2019-02-08T09:02:28.460Z,2.00
2019-02-08T09:05:29.448Z,2.35
2019-02-08T09:08:33.770Z,2.42
2019-02-08T09:11:53.199Z,2.58
2019-02-08T09:14:55.978Z,2.27
2019-02-08T09:18:03.368Z,2.30
2019-02-08T09:21:25.609Z,1.47
2019-02-08T09:24:38.632Z,2.17
2019-02-08T09:27:38.343Z,2.85
2019-02-08T09:30:41.128Z,2.35
2019-02-08T09:33:43.911Z,1.80
2019-02-08T09:36:48.490Z,1.98
2019-02-08T09:40:02.792Z,2.08
2019-02-08T09:43:07.111Z,2.62
2019-02-08T09:46:12.712Z,1.98
2019-02-08T09:49:16.007Z,2.80
2019-02-08T09:52:38.264Z,2.17
2019-02-08T09:55:41.287Z,1.40
2019-02-08T09:58:45.607Z,1.70
2019-02-08T10:01:49.930Z,1.75
2019-02-08T10:04:56.808Z,1.55
2019-02-08T10:08:00.299Z,1.95
2019-02-08T10:11:10.567Z,2.72
2019-02-08T10:14:14.892Z,1.55
2019-02-08T10:17:22.535Z,1.80
2019-02-08T10:20:32.232Z,2.10
2019-02-08T10:23:51.657Z,2.47
2019-02-08T10:26:54.695Z,2.40
2019-02-08T10:30:14.121Z,1.92
2019-02-08T10:33:27.914Z,2.00
2019-02-08T10:36:47.849Z,2.55
2019-02-08T10:40:10.356Z,1.92
2019-02-08T10:43:12.872Z,1.50
2019-02-08T10:46:20.007Z,1.77
2019-02-08T10:49:23.309Z,2.52
2019-02-08T10:52:26.344Z,1.50
2019-02-08T10:55:39.069Z,1.90
2019-02-08T10:58:41.640Z,2.90
2019-02-08T11:01:44.680Z,1.40
2019-02-08T11:04:49.002Z,2.45
2019-02-08T11:07:53.575Z,2.00
2019-02-08T11:11:06.873Z,2.15
2019-02-08T11:14:11.175Z,2.05
2019-02-08T11:17:19.605Z,2.20
2019-02-08T11:20:13.416Z,1.98
2019-02-08T11:23:06.219Z,2.20
2019-02-08T11:25:55.178Z,2.37
2019-02-08T11:28:47.977Z,2.33
2019-02-08T11:31:41.545Z,1.98
2019-02-08T11:34:34.343Z,1.95
2019-02-08T11:37:24.839Z,1.70
2019-02-08T11:40:15.084Z,1.52
2019-02-08T11:43:07.887Z,2.37
2019-02-08T11:45:56.839Z,1.47
2019-02-08T11:48:50.152Z,1.65
2019-02-08T11:51:39.369Z,2.35
2019-02-08T11:54:32.168Z,2.15
2019-02-08T11:57:25.227Z,1.70
2019-02-08T12:00:18.281Z,1.98
2019-02-08T12:03:12.360Z,1.52
2019-02-08T12:06:05.162Z,0.90
2019-02-08T12:08:58.216Z,1.87
2019-02-08T12:11:51.277Z,1.37
2019-02-08T12:14:44.328Z,2.20
2019-02-08T12:17:37.385Z,1.98
2019-02-08T12:20:30.951Z,2.85
2019-02-08T12:23:24.262Z,1.77
2019-02-08T12:27:12.615Z,1.80
2019-02-08T12:30:02.088Z,2.37
2019-02-08T12:32:55.407Z,1.25
2019-02-08T12:35:44.617Z,1.90
2019-02-08T12:38:37.416Z,1.50
2019-02-08T12:41:30.985Z,2.15
2019-02-08T12:44:24.304Z,1.90
2019-02-08T12:47:17.099Z,2.22
2019-02-08T12:50:10.670Z,2.45
2019-02-08T12:53:03.718Z,1.37
2019-02-08T12:55:56.778Z,1.50
2019-02-08T12:58:49.834Z,1.72
2019-02-08T13:01:42.920Z,1.85
2019-02-08T13:04:35.953Z,2.08
2019-02-08T13:07:29.000Z,1.85
2019-02-08T13:10:18.983Z,1.45
2019-02-08T13:13:11.536Z,1.45
2019-02-08T13:16:04.585Z,1.90
2019-02-08T13:18:57.647Z,1.65
2019-02-08T13:21:44.972Z,1.95
2019-02-08T13:24:37.863Z,2.05
2019-02-08T13:27:44.747Z,1.27
2019-02-08T13:30:48.809Z,1.47
2019-02-08T13:33:41.864Z,2.30
2019-02-08T13:36:36.710Z,1.57
2019-02-08T13:39:30.543Z,2.08
2019-02-08T13:42:23.592Z,2.62
2019-02-08T13:45:16.651Z,2.52
2019-02-08T13:48:09.449Z,2.60
2019-02-08T13:51:05.065Z,1.65
2019-02-08T13:53:58.631Z,1.57
2019-02-08T13:57:00.378Z,1.82
2019-02-08T13:59:45.767Z,1.77
2019-02-08T14:02:38.828Z,1.85
2019-02-08T14:05:32.909Z,1.60
2019-02-08T14:08:26.471Z,1.37
2019-02-08T14:11:19.270Z,1.30
2019-02-08T14:14:12.074Z,1.47
2019-02-08T14:17:05.137Z,1.10
2019-02-08T14:19:57.928Z,1.65
2019-02-08T14:22:52.267Z,2.00
2019-02-08T14:25:45.320Z,2.58
2019-02-08T14:28:38.379Z,1.67
2019-02-08T14:31:31.687Z,1.75
2019-02-08T14:34:24.488Z,1.67
2019-02-08T14:37:17.555Z,1.67
2019-02-08T14:40:10.342Z,1.87
2019-02-08T14:43:03.401Z,1.47
2019-02-08T14:45:56.458Z,2.58
2019-02-08T14:48:49.515Z,1.77
2019-02-08T14:51:42.568Z,2.02
2019-02-08T14:54:35.374Z,1.70
2019-02-08T14:57:28.683Z,1.87
2019-02-08T15:00:23.274Z,1.50
2019-02-08T15:03:17.627Z,1.40
2019-02-08T15:06:12.726Z,1.95
2019-02-08T15:09:08.340Z,1.40
2019-02-08T15:12:03.205Z,1.80
2019-02-08T15:14:57.011Z,1.20
2019-02-08T15:17:53.143Z,1.17
2019-02-08T15:20:46.960Z,1.72
2019-02-08T15:23:44.651Z,1.82
2019-02-08T15:26:39.723Z,1.30
2019-02-08T15:29:35.340Z,1.70
2019-02-08T15:32:28.655Z,1.47
2019-02-08T15:35:21.964Z,1.37
2019-02-08T15:38:15.275Z,2.35
2019-02-08T15:41:10.378Z,2.27
2019-02-08T15:44:04.472Z,2.08
2019-02-08T15:46:53.720Z,2.27
2019-02-08T15:49:46.987Z,2.15
2019-02-08T15:52:40.298Z,2.67
2019-02-08T15:55:35.915Z,1.98
2019-02-08T15:58:29.483Z,1.90
2019-02-08T16:01:22.285Z,1.92
2019-02-08T16:04:09.745Z,2.20
2019-02-08T16:07:02.765Z,1.67
2019-02-08T16:09:56.327Z,2.40
2019-02-08T16:12:49.898Z,1.55
2019-02-08T16:15:45.259Z,2.95
2019-02-08T16:18:39.081Z,2.20
2019-02-08T16:21:32.139Z,2.60
2019-02-08T16:24:24.938Z,1.95
2019-02-08T16:27:17.998Z,2.40
2019-02-08T16:30:11.051Z,2.50
2019-02-08T16:33:04.104Z,2.05
2019-02-08T16:35:56.905Z,2.25
2019-02-08T16:38:50.220Z,2.45
2019-02-08T16:41:43.272Z,2.58
2019-02-08T16:44:36.328Z,3.15
2019-02-08T16:47:29.646Z,1.98
2019-02-08T16:50:23.726Z,2.15
2019-02-08T16:53:18.826Z,1.72
2019-02-08T16:56:08.040Z,2.47
2019-02-08T16:58:57.516Z,2.47
2019-02-08T17:01:50.572Z,2.45
2019-02-08T17:04:44.137Z,2.25
2019-02-08T17:07:37.194Z,2.37
2019-02-08T17:10:30.762Z,2.25
2019-02-08T17:13:24.071Z,3.00
2019-02-08T17:16:13.802Z,1.80
2019-02-08T17:19:06.859Z,2.30
2019-02-08T17:21:59.916Z,2.08
2019-02-08T17:24:50.151Z,2.40
2019-02-08T17:27:43.465Z,1.77
2019-02-08T17:30:38.569Z,2.00
2019-02-08T17:33:32.137Z,2.33
2019-02-08T17:36:25.193Z,2.85
2019-02-08T17:39:14.828Z,2.37
2019-02-08T17:42:07.723Z,3.02
2019-02-08T17:45:00.784Z,2.12
2019-02-08T17:47:54.091Z,2.30
2019-02-08T17:50:47.400Z,2.30
2019-02-08T17:53:40.475Z,2.42
2019-02-08T17:56:34.281Z,2.02
2019-02-08T17:59:27.590Z,2.12
2019-02-08T18:02:21.830Z,3.42
2019-02-08T18:05:11.149Z,2.42
2019-02-08T18:08:04.462Z,2.40
2019-02-08T18:10:57.518Z,2.83
2019-02-08T18:13:51.085Z,3.35
2019-02-08T18:16:44.396Z,2.98
2019-02-08T18:19:46.922Z,2.40
2019-02-08T18:22:39.722Z,3.60
2019-02-08T18:25:32.521Z,3.27
2019-02-08T18:28:25.320Z,4.05
2019-02-08T18:31:18.121Z,5.97
2019-02-08T18:34:14.249Z,5.42
2019-02-08T18:37:07.819Z,5.15
2019-02-08T18:40:01.137Z,5.05
2019-02-08T18:42:54.209Z,3.75
2019-02-08T18:45:55.689Z,4.15
2019-02-08T18:48:48.745Z,3.70
2019-02-08T18:51:41.802Z,3.33
2019-02-08T18:54:35.112Z,3.35
2019-02-08T18:57:28.177Z,2.85
2019-02-08T19:00:22.251Z,2.95
2019-02-08T19:03:15.307Z,1.98
2019-02-08T19:06:02.479Z,2.25
2019-02-08T19:08:58.600Z,2.77
2019-02-08T19:11:51.417Z,2.70
2019-02-08T19:14:44.727Z,1.98
2019-02-08T19:17:38.286Z,2.12
2019-02-08T19:20:32.106Z,1.52
2019-02-08T19:23:25.936Z,3.40
2019-02-08T19:26:19.006Z,3.33
2019-02-08T19:29:12.041Z,1.60
2019-02-08T19:32:04.840Z,2.67
2019-02-08T19:34:57.639Z,2.17
2019-02-08T19:37:50.708Z,2.02
2019-02-08T19:40:45.038Z,2.08
2019-02-08T19:43:38.348Z,1.92
2019-02-08T19:46:31.662Z,3.83
2019-02-08T19:49:24.714Z,4.62
2019-02-08T19:52:17.775Z,6.17
2019-02-08T19:55:11.852Z,5.22
2019-02-08T19:58:05.932Z,3.27
2019-02-08T20:01:00.010Z,3.27
2019-02-08T20:03:54.091Z,4.20
2019-02-08T20:06:47.150Z,3.27
2019-02-08T20:09:40.727Z,3.02
2019-02-08T20:12:33.778Z,2.98
2019-02-08T20:15:27.340Z,2.58
2019-02-08T20:18:21.162Z,2.12
2019-02-08T20:21:14.478Z,2.40
2019-02-08T20:24:07.796Z,2.80
2019-02-08T20:27:00.842Z,2.98
2019-02-08T20:29:54.710Z,2.55
2019-02-08T20:32:49.016Z,2.50
2019-02-08T20:35:42.847Z,2.65
2019-02-08T20:38:37.678Z,2.20
2019-02-08T20:41:31.506Z,2.70
2019-02-08T20:44:25.602Z,1.55
2019-02-08T20:47:20.207Z,1.75
2019-02-08T20:50:14.767Z,2.02
2019-02-08T20:53:08.347Z,1.85
2019-02-08T20:56:03.180Z,2.85
2019-02-08T20:58:56.243Z,2.02
2019-02-08T21:01:49.552Z,2.72
2019-02-08T21:04:43.123Z,2.98
2019-02-08T21:07:36.425Z,2.05
2019-02-08T21:10:29.740Z,2.30
2019-02-08T21:13:22.807Z,2.42
2019-02-08T21:16:12.105Z,3.20
2019-02-08T21:19:05.576Z,2.35
2019-02-08T21:21:56.140Z,2.92
2019-02-08T21:24:49.129Z,2.22
2019-02-08T21:27:42.444Z,1.55
2019-02-08T21:30:35.751Z,2.42
2019-02-08T21:33:29.322Z,1.67
2019-02-08T21:36:18.703Z,1.82
2019-02-08T21:39:12.107Z,2.22
2019-02-08T21:42:05.163Z,2.20
2019-02-08T21:44:59.247Z,2.17
2019-02-08T21:47:52.302Z,1.47
2019-02-08T21:50:42.797Z,1.40
2019-02-08T21:53:36.621Z,1.60
2019-02-08T21:56:29.671Z,2.35
2019-02-08T21:59:22.988Z,2.58
2019-02-08T22:02:16.048Z,2.30
2019-02-08T22:05:08.843Z,2.17
2019-02-08T22:08:01.895Z,2.58
2019-02-08T22:10:54.952Z,2.42
2019-02-08T22:13:48.267Z,2.33
2019-02-08T22:16:41.066Z,1.95
2019-02-08T22:19:34.118Z,1.85
2019-02-08T22:22:27.177Z,2.22
2019-02-08T22:25:19.980Z,2.10
2019-02-08T22:28:12.775Z,1.75
2019-02-08T22:31:06.858Z,2.17
2019-02-08T22:33:59.911Z,1.42
2019-02-08T22:36:49.133Z,1.87
2019-02-08T22:39:41.926Z,1.82
2019-02-08T22:42:34.731Z,1.67
2019-02-08T22:45:28.552Z,2.10
2019-02-08T22:48:20.585Z,2.20
2019-02-08T22:51:13.896Z,2.25
2019-02-08T22:54:06.695Z,1.90
2019-02-08T22:57:00.777Z,2.20
2019-02-08T22:59:51.273Z,1.25
2019-02-08T23:06:28.334Z,2.20
2019-02-08T23:09:54.067Z,1.55
2019-02-08T23:13:24.079Z,2.50
2019-02-08T23:16:53.737Z,2.10
2019-02-08T23:20:26.218Z,1.98
2019-02-08T23:23:55.625Z,1.95
2019-02-08T23:27:23.510Z,2.12
2019-02-08T23:30:49.329Z,2.30
2019-02-08T23:34:19.756Z,2.17
2019-02-08T23:37:49.449Z,2.02
2019-02-08T23:41:18.570Z,1.62
2019-02-08T23:44:56.429Z,2.33
2019-02-08T23:48:26.604Z,1.62
2019-02-08T23:51:56.268Z,1.30
2019-02-08T23:55:26.194Z,1.30
2019-02-08T23:58:56.109Z,1.62
