createdAt,value
2018-07-15T00:02:07.992Z,5.10
2018-07-15T00:04:35.220Z,5.03
2018-07-15T00:07:02.481Z,6.10
2018-07-15T00:09:29.729Z,5.70
2018-07-15T00:11:57.043Z,5.87
2018-07-15T00:14:24.286Z,5.83
2018-07-15T00:19:41.777Z,5.93
2018-07-15T00:22:09.016Z,6.43
2018-07-15T00:24:36.285Z,5.60
2018-07-15T00:27:03.539Z,5.90
2018-07-15T00:29:30.802Z,5.30
2018-07-15T00:31:58.034Z,6.03
2018-07-15T00:34:25.269Z,5.50
2018-07-15T00:36:52.489Z,6.07
2018-07-15T00:39:19.733Z,5.57
2018-07-15T00:41:47.005Z,6.10
2018-07-15T00:44:14.266Z,6.00
2018-07-15T00:46:41.505Z,5.50
2018-07-15T00:49:08.781Z,5.77
2018-07-15T00:51:36.243Z,5.50
2018-07-15T00:54:03.518Z,5.27
2018-07-15T00:56:30.769Z,6.03
2018-07-15T00:58:58.014Z,5.80
2018-07-15T01:01:25.264Z,5.37
2018-07-15T01:03:53.267Z,5.77
2018-07-15T01:06:20.614Z,7.03
2018-07-15T01:08:47.834Z,7.90
2018-07-15T01:11:15.103Z,5.67
2018-07-15T01:13:42.329Z,6.63
2018-07-15T01:16:09.692Z,5.97
2018-07-15T01:18:36.920Z,6.00
2018-07-15T01:21:09.716Z,6.03
2018-07-15T01:23:36.943Z,6.87
2018-07-15T01:26:04.258Z,5.90
2018-07-15T01:28:31.472Z,5.83
2018-07-15T01:30:58.745Z,5.77
2018-07-15T01:33:25.984Z,6.93
2018-07-15T01:35:53.213Z,5.97
2018-07-15T01:38:20.436Z,6.47
2018-07-15T01:40:47.702Z,6.20
2018-07-15T01:43:14.922Z,7.00
2018-07-15T01:45:42.161Z,5.97
2018-07-15T01:48:09.393Z,6.30
2018-07-15T01:50:36.659Z,6.23
2018-07-15T01:53:04.135Z,5.40
2018-07-15T01:55:31.363Z,5.57
2018-07-15T01:57:58.630Z,6.67
2018-07-15T02:00:25.834Z,6.13
2018-07-15T02:02:53.093Z,6.33
2018-07-15T02:05:20.323Z,6.27
2018-07-15T02:07:47.559Z,6.43
2018-07-15T02:10:14.826Z,6.90
2018-07-15T02:12:42.090Z,6.70
2018-07-15T02:15:09.335Z,6.33
2018-07-15T02:17:36.592Z,6.87
2018-07-15T02:20:03.853Z,7.03
2018-07-15T02:22:31.098Z,6.80
2018-07-15T02:24:58.431Z,7.17
2018-07-15T02:27:25.704Z,7.40
2018-07-15T02:29:52.950Z,7.03
2018-07-15T02:32:20.273Z,6.97
2018-07-15T02:34:47.524Z,6.87
2018-07-15T02:37:14.800Z,6.70
2018-07-15T02:39:42.075Z,7.37
2018-07-15T02:42:09.327Z,7.80
2018-07-15T02:44:36.612Z,7.10
2018-07-15T02:47:03.855Z,6.70
2018-07-15T02:49:31.111Z,6.90
2018-07-15T02:51:58.342Z,8.00
2018-07-15T02:54:25.614Z,7.97
2018-07-15T02:56:52.859Z,8.03
2018-07-15T02:59:20.174Z,7.53
2018-07-15T03:01:47.466Z,7.47
2018-07-15T03:04:15.465Z,7.97
2018-07-15T03:06:42.787Z,7.63
2018-07-15T03:09:11.473Z,7.30
2018-07-15T03:11:38.834Z,7.90
2018-07-15T03:14:06.330Z,7.23
2018-07-15T03:16:33.903Z,7.20
2018-07-15T03:19:02.757Z,9.17
2018-07-15T03:21:31.431Z,6.33
2018-07-15T03:24:00.217Z,6.67
2018-07-15T03:26:27.615Z,6.73
2018-07-15T03:28:54.936Z,7.47
2018-07-15T03:31:22.258Z,7.17
2018-07-15T03:33:52.369Z,6.60
2018-07-15T03:36:19.733Z,7.67
2018-07-15T03:38:47.041Z,7.90
2018-07-15T03:41:14.303Z,6.90
2018-07-15T03:43:41.682Z,6.83
2018-07-15T03:46:09.006Z,6.20
2018-07-15T03:48:36.339Z,7.43
2018-07-15T03:51:03.742Z,6.20
2018-07-15T03:53:31.178Z,6.70
2018-07-15T03:55:58.544Z,6.27
2018-07-15T03:58:25.831Z,5.83
2018-07-15T04:00:53.235Z,6.60
2018-07-15T04:03:20.511Z,6.43
2018-07-15T04:05:47.893Z,7.10
2018-07-15T04:08:15.194Z,6.00
2018-07-15T04:10:42.531Z,6.90
2018-07-15T04:13:09.863Z,6.47
2018-07-15T04:15:37.740Z,6.90
2018-07-15T04:18:06.217Z,5.67
2018-07-15T04:20:34.890Z,6.20
2018-07-15T04:23:03.094Z,6.37
2018-07-15T04:25:31.163Z,6.40
2018-07-15T04:27:59.071Z,5.73
2018-07-15T04:30:26.409Z,6.67
2018-07-15T04:32:53.991Z,6.40
2018-07-15T04:35:21.285Z,5.67
2018-07-15T04:37:48.644Z,5.50
2018-07-15T04:40:15.998Z,7.07
2018-07-15T04:42:43.474Z,5.63
2018-07-15T04:45:10.828Z,5.73
2018-07-15T04:47:38.149Z,6.00
2018-07-15T04:50:05.495Z,5.57
2018-07-15T04:52:33.146Z,5.90
2018-07-15T04:55:00.475Z,5.70
2018-07-15T04:57:28.457Z,5.27
2018-07-15T04:59:56.133Z,4.87
2018-07-15T05:02:23.440Z,5.33
2018-07-15T05:04:50.786Z,4.40
2018-07-15T05:07:18.072Z,5.20
2018-07-15T05:09:45.378Z,4.60
2018-07-15T05:12:13.522Z,4.70
2018-07-15T05:14:40.848Z,5.17
2018-07-15T05:17:08.163Z,4.50
2018-07-15T05:19:35.613Z,4.10
2018-07-15T05:22:02.950Z,4.87
2018-07-15T05:24:30.349Z,4.17
2018-07-15T05:26:57.638Z,4.37
2018-07-15T05:29:24.994Z,4.63
2018-07-15T05:31:52.340Z,4.47
2018-07-15T05:34:19.686Z,5.70
2018-07-15T05:36:49.215Z,4.70
2018-07-15T05:39:17.159Z,4.47
2018-07-15T05:41:44.606Z,4.50
2018-07-15T05:44:14.223Z,4.43
2018-07-15T05:46:41.666Z,4.80
2018-07-15T05:49:09.021Z,4.43
2018-07-15T05:51:36.338Z,4.50
2018-07-15T05:54:03.670Z,4.40
2018-07-15T05:56:31.077Z,4.20
2018-07-15T05:58:58.412Z,4.20
2018-07-15T06:01:26.282Z,4.47
2018-07-15T06:03:53.748Z,4.90
2018-07-15T06:06:21.061Z,4.90
2018-07-15T06:08:49.348Z,5.03
2018-07-15T06:11:17.430Z,4.70
2018-07-15T06:13:44.746Z,5.00
2018-07-15T06:16:12.695Z,5.37
2018-07-15T06:18:40.028Z,5.30
2018-07-15T06:21:07.302Z,4.63
2018-07-15T06:23:34.598Z,4.50
2018-07-15T06:26:01.862Z,4.70
2018-07-15T06:28:29.187Z,5.40
2018-07-15T06:30:57.676Z,4.77
2018-07-15T06:33:25.046Z,5.10
2018-07-15T06:35:52.446Z,5.27
2018-07-15T06:38:20.667Z,5.00
2018-07-15T06:40:48.192Z,5.30
2018-07-15T06:43:16.191Z,4.87
2018-07-15T06:45:43.767Z,4.47
2018-07-15T06:48:11.319Z,5.43
2018-07-15T06:50:38.817Z,5.27
2018-07-15T06:53:06.191Z,5.53
2018-07-15T06:55:33.493Z,5.67
2018-07-15T06:58:00.801Z,5.30
2018-07-15T07:00:28.113Z,5.50
2018-07-15T07:02:55.385Z,4.60
2018-07-15T07:05:22.747Z,5.97
2018-07-15T07:07:50.349Z,5.23
2018-07-15T07:10:17.678Z,5.33
2018-07-15T07:12:45.130Z,5.97
2018-07-15T07:15:12.503Z,6.13
2018-07-15T07:17:39.814Z,6.27
2018-07-15T07:20:07.167Z,5.20
2018-07-15T07:22:35.048Z,5.97
2018-07-15T07:25:02.531Z,5.33
2018-07-15T07:27:29.899Z,5.65
2018-07-15T07:29:57.230Z,5.60
2018-07-15T07:32:24.578Z,5.73
2018-07-15T07:34:52.879Z,5.37
2018-07-15T07:37:20.264Z,5.30
2018-07-15T07:39:47.714Z,5.22
2018-07-15T07:42:15.101Z,5.50
2018-07-15T07:44:42.486Z,6.08
2018-07-15T07:47:09.835Z,5.87
2018-07-15T07:49:37.132Z,5.35
2018-07-15T07:52:04.810Z,5.70
2018-07-15T07:54:32.114Z,5.00
2018-07-15T07:56:59.471Z,4.80
2018-07-15T07:59:26.767Z,5.17
2018-07-15T08:01:54.229Z,5.15
2018-07-15T08:04:21.491Z,5.45
2018-07-15T08:06:48.806Z,5.00
2018-07-15T08:09:16.641Z,5.28
2018-07-15T08:11:44.058Z,4.50
2018-07-15T08:14:11.389Z,5.58
2018-07-15T08:16:39.322Z,4.97
2018-07-15T08:19:06.755Z,5.10
2018-07-15T08:21:34.201Z,5.12
2018-07-15T08:24:01.538Z,5.05
2018-07-15T08:26:28.899Z,5.00
2018-07-15T08:28:56.208Z,4.85
2018-07-15T08:31:23.489Z,5.33
2018-07-15T08:33:51.028Z,4.90
2018-07-15T08:36:18.411Z,5.03
2018-07-15T08:38:45.718Z,4.75
2018-07-15T08:41:14.104Z,5.53
2018-07-15T08:43:41.449Z,4.15
2018-07-15T08:46:08.885Z,4.45
2018-07-15T08:48:36.161Z,5.10
2018-07-15T08:51:04.285Z,4.85
2018-07-15T08:53:31.650Z,5.08
2018-07-15T08:55:59.068Z,5.15
2018-07-15T08:58:26.413Z,4.90
2018-07-15T09:00:53.758Z,4.53
2018-07-15T09:03:21.104Z,4.80
2018-07-15T09:05:48.484Z,4.75
2018-07-15T09:08:15.794Z,5.08
2018-07-15T09:10:43.168Z,4.25
2018-07-15T09:13:10.495Z,5.05
2018-07-15T09:15:38.525Z,5.08
2018-07-15T09:18:05.860Z,4.75
2018-07-15T09:20:33.195Z,5.67
2018-07-15T09:23:00.494Z,4.87
2018-07-15T09:25:27.838Z,5.08
2018-07-15T09:27:55.185Z,4.95
2018-07-15T09:30:22.556Z,4.80
2018-07-15T09:32:49.901Z,4.40
2018-07-15T09:35:17.273Z,4.58
2018-07-15T09:37:44.546Z,3.95
2018-07-15T09:40:11.883Z,4.42
2018-07-15T09:42:39.233Z,4.25
2018-07-15T09:45:06.587Z,3.67
2018-07-15T09:47:34.052Z,4.67
2018-07-15T09:50:01.374Z,4.67
2018-07-15T09:52:28.747Z,4.20
2018-07-15T09:54:56.050Z,4.72
2018-07-15T09:57:23.505Z,4.37
2018-07-15T09:59:50.860Z,4.75
2018-07-15T10:02:18.218Z,4.05
2018-07-15T10:04:45.532Z,4.45
2018-07-15T10:07:13.067Z,4.25
2018-07-15T10:09:41.403Z,4.80
2018-07-15T10:12:08.764Z,4.75
2018-07-15T10:14:36.374Z,4.62
2018-07-15T10:17:03.877Z,5.15
2018-07-15T10:19:31.205Z,4.70
2018-07-15T10:21:58.535Z,3.95
2018-07-15T10:24:25.839Z,3.52
2018-07-15T10:26:53.188Z,3.60
2018-07-15T10:29:21.252Z,3.42
2018-07-15T10:31:48.648Z,3.90
2018-07-15T10:34:16.014Z,3.83
2018-07-15T10:36:43.458Z,3.75
2018-07-15T10:39:10.980Z,3.83
2018-07-15T10:41:38.365Z,3.47
2018-07-15T10:44:05.890Z,3.60
2018-07-15T10:46:34.199Z,3.80
2018-07-15T10:49:01.767Z,3.60
2018-07-15T10:51:29.104Z,4.03
2018-07-15T10:53:56.503Z,3.72
2018-07-15T10:56:23.833Z,4.20
2018-07-15T10:58:51.198Z,3.87
2018-07-15T11:01:18.439Z,3.60
2018-07-15T11:03:46.401Z,3.80
2018-07-15T11:06:14.325Z,3.50
2018-07-15T11:08:41.667Z,4.10
2018-07-15T11:11:09.031Z,3.80
2018-07-15T11:13:36.441Z,4.47
2018-07-15T11:16:04.020Z,3.75
2018-07-15T11:18:38.026Z,3.60
2018-07-15T11:21:05.375Z,3.75
2018-07-15T11:23:32.725Z,4.30
2018-07-15T11:26:00.113Z,3.80
2018-07-15T11:28:27.469Z,3.87
2018-07-15T11:30:54.933Z,3.20
2018-07-15T11:33:22.270Z,3.52
2018-07-15T11:35:49.604Z,4.20
2018-07-15T11:38:17.149Z,3.58
2018-07-15T11:40:44.501Z,3.65
2018-07-15T11:43:11.827Z,3.45
2018-07-15T11:45:39.153Z,3.58
2018-07-15T11:48:06.479Z,3.87
2018-07-15T11:50:33.892Z,3.33
2018-07-15T11:53:01.191Z,4.08
2018-07-15T11:55:29.213Z,3.83
2018-07-15T11:57:56.538Z,3.40
2018-07-15T12:00:23.924Z,3.12
2018-07-15T12:02:51.457Z,3.60
2018-07-15T12:05:18.759Z,3.83
2018-07-15T12:07:46.083Z,3.45
2018-07-15T12:10:13.378Z,3.80
2018-07-15T12:12:40.714Z,3.20
2018-07-15T12:15:08.080Z,3.30
2018-07-15T12:17:35.415Z,3.47
2018-07-15T12:20:03.735Z,3.50
2018-07-15T12:22:31.717Z,3.92
2018-07-15T12:24:59.301Z,3.02
2018-07-15T12:27:26.673Z,3.08
2018-07-15T12:29:53.984Z,3.40
2018-07-15T12:32:21.364Z,3.37
2018-07-15T12:34:48.806Z,3.15
2018-07-15T12:37:16.183Z,2.30
2018-07-15T12:39:55.829Z,3.25
2018-07-15T12:42:23.246Z,3.10
2018-07-15T12:44:50.653Z,3.15
2018-07-15T12:47:18.238Z,3.17
2018-07-15T12:49:45.683Z,2.90
2018-07-15T12:52:14.302Z,2.67
2018-07-15T12:54:41.647Z,2.77
2018-07-15T12:57:09.043Z,2.77
2018-07-15T12:59:36.407Z,2.87
2018-07-15T13:02:03.764Z,2.80
2018-07-15T13:04:31.827Z,3.65
2018-07-15T13:06:59.231Z,2.40
2018-07-15T13:09:26.625Z,2.58
2018-07-15T13:11:54.061Z,2.52
2018-07-15T13:14:21.447Z,3.00
2018-07-15T13:16:48.802Z,3.05
2018-07-15T13:19:16.133Z,2.85
2018-07-15T13:21:43.483Z,3.20
2018-07-15T13:24:11.041Z,2.83
2018-07-15T13:26:38.455Z,2.75
2018-07-15T13:29:05.975Z,2.90
2018-07-15T13:31:33.560Z,2.72
2018-07-15T13:34:00.915Z,2.50
2018-07-15T13:36:28.255Z,2.80
2018-07-15T13:38:55.572Z,2.42
2018-07-15T13:41:23.024Z,2.67
2018-07-15T13:43:50.353Z,2.90
2018-07-15T13:46:17.726Z,2.33
2018-07-15T13:48:45.105Z,2.55
2018-07-15T13:51:12.504Z,2.77
2018-07-15T13:53:39.894Z,2.80
2018-07-15T13:56:07.272Z,2.70
2018-07-15T13:58:34.623Z,2.47
2018-07-15T14:01:03.187Z,2.50
2018-07-15T14:03:31.481Z,2.60
2018-07-15T14:05:59.611Z,2.65
2018-07-15T14:08:26.926Z,2.67
2018-07-15T14:10:54.293Z,2.60
2018-07-15T14:13:21.661Z,2.40
2018-07-15T14:15:48.996Z,2.80
2018-07-15T14:18:16.520Z,2.47
2018-07-15T14:20:43.849Z,2.30
2018-07-15T14:23:11.202Z,2.72
2018-07-15T14:25:38.556Z,2.17
2018-07-15T14:28:06.009Z,2.37
2018-07-15T14:30:33.363Z,2.60
2018-07-15T14:33:00.708Z,2.55
2018-07-15T14:35:28.035Z,2.30
2018-07-15T14:37:55.490Z,2.40
2018-07-15T14:40:22.760Z,2.40
2018-07-15T14:42:50.110Z,2.50
2018-07-15T14:45:18.186Z,2.30
2018-07-15T14:47:45.581Z,2.33
2018-07-15T14:50:12.929Z,2.25
2018-07-15T14:52:40.308Z,2.37
2018-07-15T14:55:07.708Z,2.35
2018-07-15T14:57:35.826Z,2.10
2018-07-15T15:00:03.255Z,2.15
2018-07-15T15:02:30.636Z,2.85
2018-07-15T15:04:58.556Z,2.80
2018-07-15T15:07:25.955Z,2.87
2018-07-15T15:09:53.331Z,2.25
2018-07-15T15:12:21.237Z,2.75
2018-07-15T15:14:55.210Z,2.55
2018-07-15T15:17:22.584Z,2.40
2018-07-15T15:19:49.900Z,2.72
2018-07-15T15:22:17.349Z,2.70
2018-07-15T15:24:44.759Z,2.75
2018-07-15T15:27:14.173Z,2.42
2018-07-15T15:29:41.718Z,2.50
2018-07-15T15:32:09.075Z,2.55
2018-07-15T15:34:36.496Z,2.20
2018-07-15T15:37:03.864Z,2.00
2018-07-15T15:39:31.738Z,2.27
2018-07-15T15:41:59.133Z,2.35
2018-07-15T15:44:26.674Z,2.30
2018-07-15T15:46:54.016Z,2.22
2018-07-15T15:49:21.383Z,2.72
2018-07-15T15:51:48.682Z,2.60
2018-07-15T15:54:16.211Z,2.60
2018-07-15T15:56:43.530Z,2.50
2018-07-15T15:59:10.894Z,2.52
2018-07-15T16:01:38.280Z,2.47
2018-07-15T16:04:05.693Z,2.40
2018-07-15T16:06:33.042Z,2.10
2018-07-15T16:09:00.390Z,2.22
2018-07-15T16:11:27.772Z,1.98
2018-07-15T16:13:55.172Z,2.60
2018-07-15T16:16:23.345Z,2.08
2018-07-15T16:18:50.693Z,2.47
2018-07-15T16:21:18.040Z,2.83
2018-07-15T16:23:45.691Z,3.10
2018-07-15T16:26:13.895Z,3.08
2018-07-15T16:28:41.218Z,2.37
2018-07-15T16:31:08.610Z,2.37
2018-07-15T16:33:36.114Z,2.05
2018-07-15T16:36:03.511Z,2.30
2018-07-15T16:38:30.838Z,2.30
2018-07-15T16:40:58.229Z,2.10
2018-07-15T16:43:25.779Z,2.12
2018-07-15T16:45:53.787Z,2.02
2018-07-15T16:48:21.280Z,2.02
2018-07-15T16:50:48.590Z,2.30
2018-07-15T16:53:15.940Z,1.90
2018-07-15T16:55:43.285Z,1.75
2018-07-15T16:58:10.571Z,2.25
2018-07-15T17:00:37.936Z,2.02
2018-07-15T17:03:05.775Z,2.22
2018-07-15T17:05:33.750Z,2.27
2018-07-15T17:08:01.088Z,2.40
2018-07-15T17:10:28.396Z,2.33
2018-07-15T17:12:55.775Z,2.20
2018-07-15T17:15:23.114Z,2.12
2018-07-15T17:17:50.458Z,1.87
2018-07-15T17:20:17.751Z,1.80
2018-07-15T17:22:45.101Z,2.33
2018-07-15T17:25:12.943Z,1.90
2018-07-15T17:27:40.338Z,2.30
2018-07-15T17:30:07.673Z,2.33
2018-07-15T17:32:35.015Z,2.12
2018-07-15T17:35:02.277Z,2.12
2018-07-15T17:37:29.572Z,2.22
2018-07-15T17:39:57.001Z,2.20
2018-07-15T17:42:24.346Z,2.02
2018-07-15T17:44:53.007Z,2.05
2018-07-15T17:47:20.438Z,2.10
2018-07-15T17:49:48.734Z,2.10
2018-07-15T17:52:16.170Z,2.40
2018-07-15T17:54:43.710Z,2.15
2018-07-15T17:57:11.237Z,2.20
2018-07-15T17:59:39.428Z,2.00
2018-07-15T18:02:07.684Z,2.20
2018-07-15T18:04:35.351Z,2.22
2018-07-15T18:07:02.782Z,1.77
2018-07-15T18:09:30.129Z,2.30
2018-07-15T18:11:58.383Z,2.20
2018-07-15T18:14:25.810Z,1.85
2018-07-15T18:16:53.295Z,2.00
2018-07-15T18:19:20.709Z,1.70
2018-07-15T18:21:48.155Z,1.90
2018-07-15T18:24:15.546Z,2.10
2018-07-15T18:26:42.903Z,1.45
2018-07-15T18:29:10.237Z,2.12
2018-07-15T18:31:37.645Z,1.67
2018-07-15T18:34:05.075Z,1.50
2018-07-15T18:36:33.143Z,1.70
2018-07-15T18:39:00.536Z,1.52
2018-07-15T18:41:28.992Z,1.45
2018-07-15T18:43:56.340Z,1.35
2018-07-15T18:46:24.265Z,1.55
2018-07-15T18:48:51.650Z,1.25
2018-07-15T18:51:19.038Z,1.67
2018-07-15T18:53:47.072Z,1.40
2018-07-15T18:56:15.268Z,1.57
2018-07-15T18:58:43.664Z,1.37
2018-07-15T19:01:11.109Z,2.00
2018-07-15T19:03:38.516Z,1.13
2018-07-15T19:06:05.978Z,1.20
2018-07-15T19:08:33.294Z,1.33
2018-07-15T19:11:00.701Z,2.03
2018-07-15T19:13:28.922Z,2.57
2018-07-15T19:15:56.920Z,1.67
2018-07-15T19:18:24.357Z,1.50
2018-07-15T19:20:51.690Z,1.03
2018-07-15T19:23:19.645Z,1.17
2018-07-15T19:25:46.937Z,1.07
2018-07-15T19:28:15.013Z,0.87
2018-07-15T19:30:43.919Z,0.80
2018-07-15T19:33:11.295Z,0.97
2018-07-15T19:35:38.614Z,0.90
2018-07-15T19:38:06.174Z,0.80
2018-07-15T19:40:33.523Z,1.83
2018-07-15T19:43:00.876Z,1.07
2018-07-15T19:45:28.941Z,0.90
2018-07-15T19:47:56.279Z,1.30
2018-07-15T19:50:23.609Z,1.00
2018-07-15T19:52:50.903Z,1.70
2018-07-15T19:55:18.189Z,0.90
2018-07-15T19:57:45.548Z,1.07
2018-07-15T20:00:12.925Z,0.87
2018-07-15T20:02:40.169Z,1.10
2018-07-15T20:05:07.429Z,0.90
2018-07-15T20:07:34.736Z,1.03
2018-07-15T20:10:02.116Z,0.80
2018-07-15T20:12:29.624Z,1.10
2018-07-15T20:14:56.960Z,1.20
2018-07-15T20:17:24.198Z,1.60
2018-07-15T20:19:51.492Z,0.97
2018-07-15T20:22:18.773Z,0.87
2018-07-15T20:24:46.082Z,1.10
2018-07-15T20:27:13.473Z,1.20
2018-07-15T20:29:40.738Z,1.23
2018-07-15T20:32:08.021Z,1.17
2018-07-15T20:34:35.309Z,0.93
2018-07-15T20:37:02.592Z,0.93
2018-07-15T20:39:29.981Z,0.87
2018-07-15T20:41:57.261Z,0.80
2018-07-15T20:44:24.523Z,1.00
2018-07-15T20:46:51.744Z,1.13
2018-07-15T20:49:19.001Z,1.03
2018-07-15T20:51:46.249Z,0.80
2018-07-15T20:54:13.499Z,1.00
2018-07-15T20:56:40.767Z,0.97
2018-07-15T20:59:08.019Z,0.93
2018-07-15T21:01:35.392Z,0.80
2018-07-15T21:04:03.442Z,0.80
2018-07-15T21:06:31.374Z,1.20
2018-07-15T21:08:59.136Z,1.20
2018-07-15T21:11:26.418Z,0.97
2018-07-15T21:13:53.661Z,0.90
2018-07-15T21:16:21.083Z,0.77
2018-07-15T21:18:48.356Z,1.00
2018-07-15T21:21:16.593Z,0.93
2018-07-15T21:23:43.816Z,0.80
2018-07-15T21:26:11.080Z,1.53
2018-07-15T21:28:38.312Z,1.03
2018-07-15T21:31:05.968Z,0.70
2018-07-15T21:33:33.202Z,0.83
2018-07-15T21:36:10.300Z,0.80
2018-07-15T21:38:37.521Z,0.87
2018-07-15T21:41:04.881Z,1.00
2018-07-15T21:43:32.183Z,0.93
2018-07-15T21:45:59.417Z,0.77
2018-07-15T21:48:26.664Z,0.90
2018-07-15T21:50:53.904Z,0.90
2018-07-15T21:53:21.199Z,1.00
2018-07-15T21:55:48.438Z,0.70
2018-07-15T21:58:15.688Z,0.83
2018-07-15T22:00:42.899Z,1.00
2018-07-15T22:03:10.213Z,0.80
2018-07-15T22:05:37.440Z,0.73
2018-07-15T22:08:15.920Z,0.70
2018-07-15T22:10:44.434Z,1.00
2018-07-15T22:13:11.675Z,0.80
2018-07-15T22:15:39.246Z,1.00
2018-07-15T22:18:06.668Z,0.83
2018-07-15T22:20:33.921Z,0.83
2018-07-15T22:23:03.717Z,0.73
2018-07-15T22:25:30.996Z,0.90
2018-07-15T22:27:58.264Z,0.70
2018-07-15T22:30:25.815Z,1.10
2018-07-15T22:32:53.053Z,0.80
2018-07-15T22:35:20.310Z,0.93
2018-07-15T22:37:47.536Z,0.80
2018-07-15T22:40:14.817Z,1.10
2018-07-15T22:42:42.058Z,1.17
2018-07-15T22:45:09.334Z,0.93
2018-07-15T22:47:36.562Z,0.93
2018-07-15T22:50:03.843Z,1.23
2018-07-15T22:52:31.253Z,0.90
2018-07-15T22:54:59.282Z,1.10
2018-07-15T22:57:26.541Z,1.10
2018-07-15T22:59:53.811Z,1.00
2018-07-15T23:02:21.238Z,0.83
2018-07-15T23:05:57.867Z,1.03
2018-07-15T23:08:27.302Z,1.03
2018-07-15T23:10:54.642Z,1.10
2018-07-15T23:13:21.966Z,0.90
2018-07-15T23:15:49.773Z,0.93
2018-07-15T23:18:17.177Z,1.03
2018-07-15T23:20:45.051Z,1.00
2018-07-15T23:23:12.687Z,0.93
2018-07-15T23:25:39.936Z,0.93
2018-07-15T23:28:08.254Z,1.07
2018-07-15T23:30:36.192Z,0.67
2018-07-15T23:33:03.967Z,1.20
2018-07-15T23:35:31.591Z,1.07
2018-07-15T23:37:58.982Z,0.77
2018-07-15T23:40:26.358Z,1.00
2018-07-15T23:42:54.574Z,1.40
2018-07-15T23:45:22.505Z,1.37
2018-07-15T23:47:49.760Z,1.20
2018-07-15T23:50:17.042Z,1.00
2018-07-15T23:52:44.247Z,1.20
2018-07-15T23:55:18.465Z,1.13
2018-07-15T23:57:45.726Z,0.80
