createdAt,value
2023-04-24T00:01:38.188Z,1.00
2023-04-24T00:04:05.088Z,1.65
2023-04-24T00:06:34.722Z,3.05
2023-04-24T00:09:01.940Z,4.38
2023-04-24T00:11:28.731Z,3.70
2023-04-24T00:13:55.422Z,2.00
2023-04-24T00:16:22.197Z,3.70
2023-04-24T00:18:48.932Z,2.22
2023-04-24T00:21:18.693Z,2.85
2023-04-24T00:23:45.512Z,1.92
2023-04-24T00:26:12.219Z,3.22
2023-04-24T00:28:39.832Z,2.65
2023-04-24T00:31:06.525Z,3.13
2023-04-24T00:33:33.280Z,2.85
2023-04-24T00:35:59.992Z,1.63
2023-04-24T00:38:26.716Z,3.20
2023-04-24T00:40:54.974Z,1.73
2023-04-24T00:43:21.623Z,2.40
2023-04-24T00:45:48.343Z,3.40
2023-04-24T00:48:15.128Z,1.83
2023-04-24T00:50:41.936Z,1.75
2023-04-24T00:53:09.877Z,3.53
2023-04-24T00:55:38.944Z,1.77
2023-04-24T00:58:06.178Z,1.92
2023-04-24T01:00:32.830Z,2.10
2023-04-24T01:03:00.868Z,3.90
2023-04-24T01:05:27.660Z,2.25
2023-04-24T01:07:54.333Z,3.92
2023-04-24T01:10:21.464Z,2.60
2023-04-24T01:12:48.232Z,1.80
2023-04-24T01:15:14.916Z,2.10
2023-04-24T01:17:42.193Z,1.52
2023-04-24T01:20:10.208Z,3.00
2023-04-24T01:22:37.470Z,1.33
2023-04-24T01:25:04.612Z,3.25
2023-04-24T01:27:31.375Z,3.03
2023-04-24T01:29:58.156Z,2.08
2023-04-24T01:32:25.552Z,1.63
2023-04-24T01:34:52.428Z,1.52
2023-04-24T01:37:19.092Z,1.85
2023-04-24T01:39:45.867Z,2.83
2023-04-24T01:42:13.785Z,1.75
2023-04-24T01:44:40.752Z,1.90
2023-04-24T01:47:07.712Z,2.20
2023-04-24T01:49:34.468Z,1.75
2023-04-24T01:52:01.491Z,1.45
2023-04-24T01:54:28.245Z,2.42
2023-04-24T01:56:54.991Z,2.28
2023-04-24T01:59:21.892Z,1.77
2023-04-24T02:01:48.719Z,1.35
2023-04-24T02:04:16.445Z,1.77
2023-04-24T02:06:43.987Z,2.45
2023-04-24T02:09:11.784Z,2.10
2023-04-24T02:11:38.496Z,3.20
2023-04-24T02:14:05.223Z,2.08
2023-04-24T02:16:36.923Z,1.02
2023-04-24T02:19:04.170Z,1.10
2023-04-24T02:21:32.035Z,2.65
2023-04-24T02:23:58.726Z,2.35
2023-04-24T02:26:25.968Z,1.80
2023-04-24T02:28:52.654Z,2.20
2023-04-24T02:31:19.575Z,1.58
2023-04-24T02:33:46.494Z,1.77
2023-04-24T02:36:15.105Z,1.63
2023-04-24T02:38:41.919Z,2.33
2023-04-24T02:41:08.631Z,1.63
2023-04-24T02:43:35.397Z,3.33
2023-04-24T02:46:02.212Z,2.53
2023-04-24T02:48:29.030Z,1.25
2023-04-24T02:50:55.845Z,3.33
2023-04-24T02:53:22.646Z,2.00
2023-04-24T02:55:49.396Z,2.10
2023-04-24T02:58:18.271Z,1.75
2023-04-24T03:00:45.914Z,1.25
2023-04-24T03:03:13.194Z,3.45
2023-04-24T03:05:39.965Z,0.98
2023-04-24T03:08:07.470Z,1.40
2023-04-24T03:10:34.197Z,2.33
2023-04-24T03:13:00.952Z,2.65
2023-04-24T03:15:27.758Z,1.67
2023-04-24T03:17:56.691Z,1.85
2023-04-24T03:20:23.749Z,1.52
2023-04-24T03:22:50.437Z,1.80
2023-04-24T03:25:18.647Z,2.13
2023-04-24T03:27:45.779Z,2.47
2023-04-24T03:30:12.547Z,1.10
2023-04-24T03:32:40.432Z,1.48
2023-04-24T03:35:10.121Z,1.95
2023-04-24T03:37:36.882Z,2.40
2023-04-24T03:40:03.763Z,1.23
2023-04-24T03:42:30.642Z,1.17
2023-04-24T03:44:57.405Z,2.92
2023-04-24T03:47:24.095Z,3.65
2023-04-24T03:49:51.152Z,2.33
2023-04-24T03:52:18.257Z,1.48
2023-04-24T03:54:45.202Z,1.52
2023-04-24T03:57:11.861Z,2.28
2023-04-24T03:59:38.549Z,2.03
2023-04-24T04:02:05.581Z,1.73
2023-04-24T04:04:32.553Z,1.58
2023-04-24T04:07:02.160Z,1.50
2023-04-24T04:09:28.843Z,1.58
2023-04-24T04:11:56.171Z,2.15
2023-04-24T04:14:23.496Z,3.00
2023-04-24T04:16:53.195Z,3.35
2023-04-24T04:19:22.344Z,3.03
2023-04-24T04:21:53.936Z,1.65
2023-04-24T04:24:25.035Z,2.25
2023-04-24T04:26:52.454Z,4.18
2023-04-24T04:29:20.873Z,1.80
2023-04-24T04:31:47.747Z,1.38
2023-04-24T04:34:15.127Z,2.70
2023-04-24T04:36:42.452Z,2.00
2023-04-24T04:39:09.286Z,2.42
2023-04-24T04:41:36.256Z,4.10
2023-04-24T04:44:05.486Z,1.23
2023-04-24T04:46:34.289Z,2.28
2023-04-24T04:49:02.347Z,2.50
2023-04-24T04:51:29.237Z,1.63
2023-04-24T04:53:56.047Z,0.85
2023-04-24T04:56:24.203Z,2.40
2023-04-24T04:58:52.075Z,1.90
2023-04-24T05:01:18.934Z,2.10
2023-04-24T05:03:45.865Z,4.32
2023-04-24T05:06:12.708Z,3.35
2023-04-24T05:08:39.472Z,2.33
2023-04-24T05:11:07.255Z,2.45
2023-04-24T05:13:40.515Z,2.72
2023-04-24T05:16:08.129Z,2.65
2023-04-24T05:18:35.039Z,2.45
2023-04-24T05:21:02.386Z,4.05
2023-04-24T05:23:29.122Z,2.30
2023-04-24T05:25:55.823Z,1.52
2023-04-24T05:28:23.918Z,3.60
2023-04-24T05:30:51.682Z,3.47
2023-04-24T05:33:18.419Z,1.75
2023-04-24T05:35:48.042Z,3.80
2023-04-24T05:38:15.042Z,2.50
2023-04-24T05:40:41.808Z,2.35
2023-04-24T05:43:08.477Z,2.40
2023-04-24T05:45:36.982Z,2.50
2023-04-24T05:48:04.582Z,2.53
2023-04-24T05:50:31.430Z,2.67
2023-04-24T05:53:03.046Z,3.28
2023-04-24T05:55:31.543Z,3.67
2023-04-24T05:57:58.268Z,3.97
2023-04-24T06:00:25.512Z,3.28
2023-04-24T06:02:54.221Z,3.75
2023-04-24T06:05:22.077Z,1.73
2023-04-24T06:07:49.255Z,1.13
2023-04-24T06:10:16.479Z,3.00
2023-04-24T06:12:43.183Z,1.90
2023-04-24T06:15:10.325Z,2.17
2023-04-24T06:17:37.093Z,2.30
2023-04-24T06:20:06.362Z,1.25
2023-04-24T06:22:33.077Z,2.90
2023-04-24T06:25:00.779Z,3.00
2023-04-24T06:27:27.486Z,5.35
2023-04-24T06:29:55.716Z,2.38
2023-04-24T06:32:25.105Z,1.88
2023-04-24T06:34:54.813Z,1.77
2023-04-24T06:37:22.610Z,2.55
2023-04-24T06:39:49.318Z,2.17
2023-04-24T06:42:16.002Z,1.02
2023-04-24T06:44:42.953Z,2.60
2023-04-24T06:47:10.601Z,2.63
2023-04-24T06:49:38.084Z,5.32
2023-04-24T06:52:04.917Z,1.50
2023-04-24T06:54:31.937Z,2.42
2023-04-24T06:56:58.740Z,2.22
2023-04-24T06:59:25.906Z,6.60
2023-04-24T07:01:55.586Z,2.85
2023-04-24T07:04:23.702Z,1.73
2023-04-24T07:06:51.133Z,2.05
2023-04-24T07:09:19.495Z,1.60
2023-04-24T07:11:46.902Z,2.05
2023-04-24T07:14:13.701Z,2.50
2023-04-24T07:16:40.830Z,1.70
2023-04-24T07:19:07.961Z,5.97
2023-04-24T07:21:34.657Z,3.58
2023-04-24T07:24:01.665Z,1.50
2023-04-24T07:26:30.218Z,5.15
2023-04-24T07:28:57.222Z,4.63
2023-04-24T07:31:24.336Z,3.40
2023-04-24T07:33:51.976Z,6.38
2023-04-24T07:36:19.970Z,5.35
2023-04-24T07:38:47.117Z,3.33
2023-04-24T07:41:14.783Z,3.35
2023-04-24T07:43:42.001Z,4.35
2023-04-24T07:46:09.297Z,4.90
2023-04-24T07:48:36.272Z,3.63
2023-04-24T07:51:03.094Z,3.35
2023-04-24T07:53:29.816Z,6.13
2023-04-24T07:55:57.274Z,3.55
2023-04-24T07:58:24.717Z,4.30
2023-04-24T08:00:52.862Z,4.93
2023-04-24T08:03:21.012Z,2.58
2023-04-24T08:05:48.039Z,3.88
2023-04-24T08:08:14.801Z,2.13
2023-04-24T08:10:41.841Z,3.40
2023-04-24T08:13:08.587Z,2.60
2023-04-24T08:15:35.243Z,3.47
2023-04-24T08:18:01.963Z,3.65
2023-04-24T08:20:28.682Z,2.78
2023-04-24T08:22:56.079Z,5.97
2023-04-24T08:25:25.529Z,4.47
2023-04-24T08:27:53.155Z,3.95
2023-04-24T08:30:20.208Z,2.40
2023-04-24T08:32:47.248Z,3.33
2023-04-24T08:35:14.098Z,4.53
2023-04-24T08:37:40.962Z,2.53
2023-04-24T08:40:15.686Z,3.83
2023-04-24T08:42:44.193Z,5.78
2023-04-24T08:45:12.887Z,4.82
2023-04-24T08:47:43.406Z,3.50
2023-04-24T08:50:10.960Z,4.30
2023-04-24T08:52:38.018Z,2.65
2023-04-24T08:55:06.605Z,4.90
2023-04-24T08:57:33.748Z,2.67
2023-04-24T09:00:00.956Z,2.88
2023-04-24T09:02:27.977Z,4.55
2023-04-24T09:04:55.634Z,5.18
2023-04-24T09:07:25.076Z,2.63
2023-04-24T09:09:53.166Z,3.15
2023-04-24T09:12:20.768Z,5.40
2023-04-24T09:14:47.892Z,4.32
2023-04-24T09:17:15.077Z,4.72
2023-04-24T09:19:42.674Z,9.20
2023-04-24T09:22:10.729Z,5.85
2023-04-24T09:24:37.823Z,3.63
2023-04-24T09:27:05.064Z,6.65
2023-04-24T09:29:33.811Z,7.85
2023-04-24T09:32:00.683Z,7.82
2023-04-24T09:34:28.042Z,3.15
2023-04-24T09:36:55.011Z,4.65
2023-04-24T09:39:23.303Z,3.42
2023-04-24T09:41:56.810Z,4.95
2023-04-24T09:44:26.450Z,4.55
2023-04-24T09:46:58.165Z,7.72
2023-04-24T09:49:29.213Z,6.53
2023-04-24T09:52:11.757Z,5.90
2023-04-24T09:54:38.836Z,8.13
2023-04-24T09:57:05.793Z,4.57
2023-04-24T09:59:32.527Z,4.68
2023-04-24T10:02:00.440Z,7.95
2023-04-24T10:04:29.027Z,4.70
2023-04-24T10:06:57.221Z,4.65
2023-04-24T10:09:25.846Z,6.75
2023-04-24T10:11:54.540Z,6.95
2023-04-24T10:14:25.547Z,6.30
2023-04-24T10:16:55.916Z,5.90
2023-04-24T10:19:24.638Z,7.32
2023-04-24T10:21:52.322Z,4.35
2023-04-24T10:24:22.396Z,4.95
2023-04-24T10:26:49.785Z,3.85
2023-04-24T10:29:18.364Z,6.32
2023-04-24T10:31:48.593Z,6.40
2023-04-24T10:34:16.907Z,6.22
2023-04-24T10:36:49.237Z,5.82
2023-04-24T10:39:16.600Z,5.95
2023-04-24T10:41:43.326Z,4.43
2023-04-24T10:44:14.281Z,6.90
2023-04-24T10:46:45.415Z,7.97
2023-04-24T10:49:12.222Z,6.20
2023-04-24T10:51:56.474Z,6.05
2023-04-24T10:54:24.719Z,6.05
2023-04-24T10:56:54.067Z,5.47
2023-04-24T10:59:30.596Z,5.70
2023-04-24T11:01:57.394Z,6.82
2023-04-24T11:04:34.348Z,7.70
2023-04-24T11:07:01.085Z,10.30
2023-04-24T11:09:29.535Z,6.97
2023-04-24T11:12:16.559Z,7.50
2023-04-24T11:15:00.416Z,9.95
2023-04-24T11:17:30.805Z,6.45
2023-04-24T11:20:22.974Z,5.05
2023-04-24T11:22:58.829Z,5.60
2023-04-24T11:25:26.237Z,6.47
2023-04-24T11:28:03.699Z,4.72
2023-04-24T11:30:37.460Z,5.03
2023-04-24T11:33:10.660Z,7.35
2023-04-24T11:35:41.155Z,7.72
2023-04-24T11:40:37.870Z,8.82
2023-04-24T11:43:07.497Z,4.82
2023-04-24T11:45:34.817Z,6.78
2023-04-24T11:48:01.746Z,3.72
2023-04-24T11:50:29.513Z,5.03
2023-04-24T11:52:57.206Z,8.20
2023-04-24T11:55:27.040Z,6.10
2023-04-24T11:57:58.209Z,4.60
2023-04-24T12:00:27.047Z,8.10
2023-04-24T12:03:09.043Z,9.38
2023-04-24T12:05:36.166Z,7.50
2023-04-24T12:08:02.995Z,5.68
2023-04-24T12:10:30.714Z,3.03
2023-04-24T12:12:58.134Z,5.35
2023-04-24T12:15:25.670Z,6.05
2023-04-24T12:17:53.200Z,7.40
2023-04-24T12:20:31.349Z,3.90
2023-04-24T12:22:59.614Z,4.68
2023-04-24T12:25:29.168Z,7.00
2023-04-24T12:28:05.576Z,10.45
2023-04-24T12:30:34.030Z,4.70
2023-04-24T12:33:01.457Z,8.00
2023-04-24T12:35:36.804Z,7.25
2023-04-24T12:38:10.890Z,9.43
2023-04-24T12:40:37.646Z,5.15
2023-04-24T12:43:14.113Z,4.82
2023-04-24T12:45:40.970Z,3.70
2023-04-24T12:48:07.765Z,7.70
2023-04-24T12:50:34.516Z,5.47
2023-04-24T12:53:01.174Z,5.80
2023-04-24T12:55:28.120Z,4.55
2023-04-24T12:57:56.271Z,5.93
2023-04-24T13:00:23.042Z,6.05
2023-04-24T13:02:49.863Z,3.85
2023-04-24T13:05:16.899Z,4.65
2023-04-24T13:07:43.657Z,7.85
2023-04-24T13:10:10.904Z,8.95
2023-04-24T13:12:38.133Z,3.75
2023-04-24T13:15:05.342Z,8.13
2023-04-24T13:17:32.120Z,9.20
2023-04-24T13:19:59.404Z,9.95
2023-04-24T13:22:29.670Z,9.65
2023-04-24T13:24:57.198Z,7.90
2023-04-24T13:27:24.007Z,6.32
2023-04-24T13:29:50.881Z,6.35
2023-04-24T13:32:18.272Z,7.85
2023-04-24T13:34:45.199Z,7.43
2023-04-24T13:37:11.989Z,8.68
2023-04-24T13:39:38.761Z,7.72
2023-04-24T13:42:05.504Z,8.98
2023-04-24T13:44:32.760Z,8.98
2023-04-24T13:47:02.287Z,7.80
2023-04-24T13:49:29.017Z,9.50
2023-04-24T13:51:56.028Z,10.40
2023-04-24T13:54:24.254Z,13.50
2023-04-24T13:56:51.387Z,8.75
2023-04-24T13:59:18.174Z,8.55
2023-04-24T14:01:46.073Z,9.82
2023-04-24T14:04:13.262Z,8.95
2023-04-24T14:06:40.431Z,6.93
2023-04-24T14:09:07.428Z,10.15
2023-04-24T14:11:34.924Z,8.05
2023-04-24T14:14:02.951Z,7.07
2023-04-24T14:16:30.737Z,6.63
2023-04-24T14:18:57.999Z,7.20
2023-04-24T14:21:24.715Z,9.02
2023-04-24T14:23:51.937Z,7.65
2023-04-24T14:26:18.709Z,7.10
2023-04-24T14:28:45.394Z,7.15
2023-04-24T14:31:12.408Z,9.02
2023-04-24T14:33:39.171Z,7.00
2023-04-24T14:36:06.784Z,8.57
2023-04-24T14:38:33.706Z,7.25
2023-04-24T14:43:33.709Z,6.22
2023-04-24T14:46:01.789Z,7.13
2023-04-24T14:48:28.483Z,6.82
2023-04-24T14:50:55.275Z,5.80
2023-04-24T14:53:22.112Z,6.38
2023-04-24T14:55:48.821Z,5.68
2023-04-24T14:58:15.470Z,4.90
2023-04-24T15:00:42.224Z,5.55
2023-04-24T15:03:09.898Z,5.35
2023-04-24T15:05:37.535Z,5.25
2023-04-24T15:08:04.830Z,6.45
2023-04-24T15:10:32.768Z,4.57
2023-04-24T15:12:59.432Z,5.80
2023-04-24T15:15:26.902Z,5.57
2023-04-24T15:17:53.704Z,5.22
2023-04-24T15:20:20.533Z,4.20
2023-04-24T15:22:47.255Z,4.20
2023-04-24T15:25:13.987Z,4.55
2023-04-24T15:27:46.994Z,6.90
2023-04-24T15:30:14.131Z,4.43
2023-04-24T15:32:40.950Z,5.38
2023-04-24T15:35:09.801Z,5.70
2023-04-24T15:37:38.167Z,5.93
2023-04-24T15:40:07.843Z,4.63
2023-04-24T15:42:34.989Z,4.10
2023-04-24T15:45:02.924Z,4.45
2023-04-24T15:47:30.763Z,4.32
2023-04-24T15:49:58.186Z,4.57
2023-04-24T15:52:24.977Z,4.97
2023-04-24T15:54:51.715Z,4.68
2023-04-24T15:57:18.458Z,4.43
2023-04-24T15:59:45.463Z,3.65
2023-04-24T16:02:18.912Z,3.60
2023-04-24T16:04:49.053Z,4.57
2023-04-24T16:07:18.025Z,3.85
2023-04-24T16:09:44.837Z,4.30
2023-04-24T16:12:11.648Z,4.45
2023-04-24T16:14:38.605Z,5.03
2023-04-24T16:17:05.424Z,3.65
2023-04-24T16:19:36.055Z,3.42
2023-04-24T16:22:04.800Z,5.13
2023-04-24T16:24:32.614Z,3.65
2023-04-24T16:27:01.139Z,5.45
2023-04-24T16:29:27.810Z,3.60
2023-04-24T16:31:54.971Z,5.35
2023-04-24T16:34:21.817Z,4.45
2023-04-24T16:36:48.524Z,4.18
2023-04-24T16:39:15.241Z,3.53
2023-04-24T16:41:41.954Z,4.68
2023-04-24T16:44:08.708Z,4.65
2023-04-24T16:46:35.456Z,5.43
2023-04-24T16:49:03.482Z,7.13
2023-04-24T16:51:32.249Z,4.95
2023-04-24T16:53:58.957Z,4.28
2023-04-24T16:56:25.653Z,4.45
2023-04-24T16:58:52.413Z,3.85
2023-04-24T17:01:19.166Z,15.55
2023-04-24T17:03:46.904Z,7.15
2023-04-24T17:06:13.729Z,5.10
2023-04-24T17:08:40.446Z,6.78
2023-04-24T17:11:07.113Z,6.70
2023-04-24T17:13:34.051Z,6.15
2023-04-24T17:16:01.609Z,8.18
2023-04-24T17:18:29.080Z,7.38
2023-04-24T17:20:56.069Z,7.53
2023-04-24T17:23:22.852Z,8.73
2023-04-24T17:25:49.588Z,10.55
2023-04-24T17:28:28.477Z,7.35
2023-04-24T17:30:58.139Z,5.85
2023-04-24T17:33:29.186Z,8.52
2023-04-24T17:35:56.171Z,6.32
2023-04-24T17:38:22.878Z,10.35
2023-04-24T17:40:52.935Z,9.00
2023-04-24T17:43:20.524Z,9.35
2023-04-24T17:45:50.891Z,11.50
2023-04-24T17:48:19.965Z,5.65
2023-04-24T17:50:46.688Z,12.38
2023-04-24T17:53:13.701Z,6.53
2023-04-24T17:55:42.103Z,6.13
2023-04-24T17:58:08.851Z,6.97
2023-04-24T18:00:35.746Z,7.40
2023-04-24T18:03:03.883Z,6.47
2023-04-24T18:05:32.662Z,10.38
2023-04-24T18:07:59.830Z,4.93
2023-04-24T18:10:27.206Z,9.15
2023-04-24T18:12:54.378Z,7.55
2023-04-24T18:15:21.306Z,6.63
2023-04-24T18:17:48.547Z,5.38
2023-04-24T18:20:16.658Z,8.50
2023-04-24T18:22:43.562Z,9.20
2023-04-24T18:25:10.914Z,8.73
2023-04-24T18:27:38.653Z,6.45
2023-04-24T18:30:07.396Z,6.43
2023-04-24T18:32:35.939Z,8.13
2023-04-24T18:35:04.470Z,4.80
2023-04-24T18:37:34.406Z,5.32
2023-04-24T18:40:01.252Z,8.95
2023-04-24T18:42:27.942Z,5.65
2023-04-24T18:44:56.084Z,9.98
2023-04-24T18:47:22.831Z,4.82
2023-04-24T18:49:49.624Z,5.50
2023-04-24T18:52:16.319Z,6.05
2023-04-24T18:54:43.091Z,6.70
2023-04-24T18:57:09.800Z,7.32
2023-04-24T18:59:36.955Z,4.78
2023-04-24T19:02:04.632Z,6.30
2023-04-24T19:04:32.063Z,5.10
2023-04-24T19:06:58.785Z,5.25
2023-04-24T19:09:25.486Z,4.93
2023-04-24T19:11:52.208Z,7.13
2023-04-24T19:14:19.412Z,5.75
2023-04-24T19:16:46.212Z,5.45
2023-04-24T19:19:12.976Z,5.30
2023-04-24T19:21:39.764Z,7.15
2023-04-24T19:24:07.592Z,5.95
2023-04-24T19:26:34.820Z,6.88
2023-04-24T19:29:02.015Z,6.03
2023-04-24T19:31:28.745Z,6.43
2023-04-24T19:33:56.176Z,3.72
2023-04-24T19:36:23.956Z,3.65
2023-04-24T19:38:51.082Z,5.75
2023-04-24T19:41:17.924Z,4.70
2023-04-24T19:43:44.743Z,6.57
2023-04-24T19:46:11.553Z,9.38
2023-04-24T19:48:38.335Z,4.95
2023-04-24T19:51:06.691Z,4.95
2023-04-24T19:53:33.431Z,5.30
2023-04-24T19:56:00.789Z,6.00
2023-04-24T19:58:30.434Z,7.85
2023-04-24T20:00:57.838Z,6.07
2023-04-24T20:03:32.742Z,4.38
2023-04-24T20:06:01.173Z,8.63
2023-04-24T20:08:27.927Z,8.68
2023-04-24T20:10:57.481Z,4.95
2023-04-24T20:13:25.375Z,5.05
2023-04-24T20:15:52.155Z,8.43
2023-04-24T20:18:19.353Z,4.70
2023-04-24T20:20:46.032Z,3.40
2023-04-24T20:23:12.725Z,4.05
2023-04-24T20:25:39.441Z,5.25
2023-04-24T20:28:07.350Z,8.68
2023-04-24T20:30:34.100Z,3.90
2023-04-24T20:33:00.871Z,4.90
2023-04-24T20:35:27.670Z,3.33
2023-04-24T20:37:54.345Z,5.60
2023-04-24T20:40:21.062Z,5.80
2023-04-24T20:42:47.733Z,7.78
2023-04-24T20:45:14.454Z,5.05
2023-04-24T20:47:41.192Z,6.88
2023-04-24T20:50:08.856Z,5.00
2023-04-24T20:52:36.479Z,6.55
2023-04-24T20:55:03.700Z,3.83
2023-04-24T20:57:30.825Z,3.13
2023-04-24T20:59:57.554Z,3.20
2023-04-24T21:02:24.376Z,3.58
2023-04-24T21:04:51.149Z,4.05
2023-04-24T21:07:17.832Z,3.05
2023-04-24T21:09:44.532Z,2.92
2023-04-24T21:12:11.358Z,4.78
2023-04-24T21:14:38.340Z,3.85
2023-04-24T21:17:05.174Z,3.65
2023-04-24T21:19:31.848Z,3.72
2023-04-24T21:21:59.656Z,3.33
2023-04-24T21:24:26.445Z,4.65
2023-04-24T21:26:53.157Z,2.92
2023-04-24T21:29:21.877Z,3.40
2023-04-24T21:31:48.705Z,4.05
2023-04-24T21:34:15.544Z,4.40
2023-04-24T21:36:42.340Z,4.32
2023-04-24T21:39:09.685Z,3.75
2023-04-24T21:41:36.356Z,4.07
2023-04-24T21:44:03.338Z,4.55
2023-04-24T22:30:42.263Z,4.70
2023-04-24T22:33:09.088Z,4.45
2023-04-24T22:35:37.359Z,3.80
2023-04-24T22:38:04.047Z,6.30
2023-04-24T22:40:31.262Z,3.30
2023-04-24T22:46:51.805Z,3.70
2023-04-24T22:49:19.830Z,3.15
2023-04-24T22:51:47.910Z,4.50
2023-04-24T22:54:14.934Z,3.80
2023-04-24T22:56:41.878Z,3.15
2023-04-24T22:59:09.105Z,4.45
2023-04-24T23:01:35.887Z,4.55
2023-04-24T23:04:02.724Z,3.95
2023-04-24T23:06:29.628Z,3.15
2023-04-24T23:08:56.304Z,4.32
2023-04-24T23:11:23.016Z,4.43
2023-04-24T23:13:49.939Z,2.92
2023-04-24T23:16:17.004Z,2.90
2023-04-24T23:18:44.166Z,3.33
2023-04-24T23:21:10.995Z,3.72
2023-04-24T23:23:37.720Z,2.65
2023-04-24T23:26:04.511Z,4.40
2023-04-24T23:28:31.230Z,2.72
2023-04-24T23:30:58.048Z,3.42
2023-04-24T23:33:24.735Z,4.55
2023-04-24T23:35:52.608Z,3.05
2023-04-24T23:38:19.347Z,6.20
2023-04-24T23:40:46.985Z,3.30
2023-04-24T23:43:13.676Z,3.47
2023-04-24T23:45:40.633Z,2.92
2023-04-24T23:48:07.496Z,2.67
2023-04-24T23:50:34.385Z,3.00
2023-04-24T23:53:01.128Z,3.75
2023-04-24T23:55:27.837Z,3.67
2023-04-24T23:57:54.596Z,3.72
