createdAt,value
2017-12-25T00:00:32.797Z,48.70
2017-12-25T00:03:01.303Z,53.30
2017-12-25T00:05:29.802Z,44.63
2017-12-25T00:07:58.118Z,54.30
2017-12-25T00:10:26.604Z,50.57
2017-12-25T00:12:54.929Z,45.80
2017-12-25T00:17:55.890Z,41.30
2017-12-25T00:20:24.218Z,44.93
2017-12-25T00:22:53.073Z,51.27
2017-12-25T00:25:21.478Z,41.77
2017-12-25T00:27:49.897Z,46.10
2017-12-25T00:30:18.266Z,47.47
2017-12-25T00:32:46.666Z,48.83
2017-12-25T00:35:15.062Z,45.30
2017-12-25T00:37:43.439Z,51.13
2017-12-25T00:42:44.294Z,44.63
2017-12-25T00:45:12.835Z,55.20
2017-12-25T00:47:41.416Z,49.03
2017-12-25T00:50:09.778Z,46.60
2017-12-25T00:52:38.173Z,55.03
2017-12-25T00:55:06.491Z,50.80
2017-12-25T00:57:35.099Z,56.20
2017-12-25T01:00:03.553Z,51.13
2017-12-25T01:02:32.727Z,56.43
2017-12-25T01:05:01.101Z,48.93
2017-12-25T01:07:29.445Z,42.43
2017-12-25T01:09:57.935Z,57.53
2017-12-25T01:12:27.971Z,53.07
2017-12-25T01:14:56.319Z,52.10
2017-12-25T01:17:24.776Z,53.57
2017-12-25T01:19:53.243Z,53.33
2017-12-25T01:22:21.578Z,64.70
2017-12-25T01:24:49.895Z,62.83
2017-12-25T01:27:19.176Z,53.63
2017-12-25T01:29:47.671Z,68.43
2017-12-25T01:32:18.557Z,71.37
2017-12-25T01:34:47.176Z,51.23
2017-12-25T01:37:15.573Z,53.20
2017-12-25T01:39:43.913Z,54.80
2017-12-25T01:42:12.840Z,52.47
2017-12-25T01:44:43.137Z,58.47
2017-12-25T01:47:11.444Z,47.60
2017-12-25T01:49:40.309Z,54.90
2017-12-25T01:52:09.209Z,56.77
2017-12-25T01:54:38.639Z,63.37
2017-12-25T01:57:18.817Z,58.03
2017-12-25T02:02:57.284Z,65.03
2017-12-25T02:05:30.292Z,68.47
2017-12-25T02:08:12.452Z,96.37
2017-12-25T02:10:40.809Z,104.67
2017-12-25T02:13:09.200Z,88.97
2017-12-25T02:15:37.669Z,151.97
2017-12-25T02:18:06.113Z,171.10
2017-12-25T02:20:34.604Z,109.00
2017-12-25T02:23:03.188Z,77.50
2017-12-25T02:25:31.541Z,202.57
2017-12-25T02:28:00.053Z,186.23
2017-12-25T02:30:28.612Z,171.97
2017-12-25T02:32:57.016Z,69.93
2017-12-25T02:35:25.702Z,99.80
2017-12-25T02:37:54.054Z,77.93
2017-12-25T02:40:22.596Z,60.87
2017-12-25T02:42:50.921Z,73.67
2017-12-25T02:45:19.257Z,71.87
2017-12-25T02:47:47.687Z,117.27
2017-12-25T02:50:16.235Z,65.73
2017-12-25T02:52:44.644Z,74.70
2017-12-25T02:55:12.992Z,62.80
2017-12-25T02:57:41.346Z,126.17
2017-12-25T03:00:09.819Z,60.93
2017-12-25T03:02:38.736Z,82.77
2017-12-25T03:05:07.150Z,72.83
2017-12-25T03:07:35.569Z,100.43
2017-12-25T03:10:03.933Z,80.60
2017-12-25T03:12:32.289Z,76.07
2017-12-25T03:15:00.704Z,78.77
2017-12-25T03:17:30.131Z,63.33
2017-12-25T03:19:58.493Z,80.40
2017-12-25T03:22:26.830Z,77.23
2017-12-25T03:24:55.192Z,79.27
2017-12-25T03:27:23.579Z,85.93
2017-12-25T03:29:51.967Z,248.27
2017-12-25T03:32:20.484Z,106.03
2017-12-25T03:34:48.828Z,208.67
2017-12-25T03:37:19.349Z,79.83
2017-12-25T03:39:47.670Z,67.07
2017-12-25T03:42:16.108Z,67.87
2017-12-25T03:44:44.473Z,78.90
2017-12-25T03:47:12.812Z,93.63
2017-12-25T03:52:16.323Z,86.77
2017-12-25T03:54:44.783Z,69.67
2017-12-25T03:57:14.346Z,76.00
2017-12-25T03:59:42.684Z,89.23
2017-12-25T04:02:11.114Z,81.97
2017-12-25T04:04:39.482Z,94.10
2017-12-25T04:07:07.845Z,65.93
2017-12-25T04:09:36.180Z,51.53
2017-12-25T04:12:04.576Z,57.23
2017-12-25T04:14:32.973Z,62.53
2017-12-25T04:17:01.433Z,177.80
2017-12-25T04:19:29.817Z,81.40
2017-12-25T04:21:58.204Z,55.00
2017-12-25T04:24:26.570Z,52.90
2017-12-25T04:26:54.924Z,52.33
2017-12-25T04:29:23.329Z,67.13
2017-12-25T04:31:51.679Z,64.47
2017-12-25T04:34:20.145Z,58.53
2017-12-25T04:36:48.603Z,71.70
2017-12-25T04:39:16.966Z,57.23
2017-12-25T04:41:45.368Z,64.10
2017-12-25T04:44:13.775Z,57.43
2017-12-25T04:46:42.175Z,61.40
2017-12-25T04:49:10.528Z,52.57
2017-12-25T04:51:38.904Z,62.33
2017-12-25T04:54:07.268Z,83.90
2017-12-25T04:56:35.608Z,59.27
2017-12-25T04:59:04.100Z,62.63
2017-12-25T05:01:32.754Z,63.00
2017-12-25T05:04:01.077Z,56.37
2017-12-25T05:06:29.425Z,84.20
2017-12-25T05:08:57.750Z,52.63
2017-12-25T05:11:26.141Z,45.37
2017-12-25T05:13:54.545Z,56.50
2017-12-25T05:16:22.884Z,51.07
2017-12-25T05:18:51.264Z,53.60
2017-12-25T05:21:19.798Z,91.00
2017-12-25T05:23:48.210Z,63.17
2017-12-25T05:26:16.581Z,75.80
2017-12-25T05:28:45.245Z,120.10
2017-12-25T05:31:13.645Z,54.57
2017-12-25T05:33:42.009Z,47.13
2017-12-25T05:36:11.073Z,50.63
2017-12-25T05:38:39.487Z,53.90
2017-12-25T05:41:14.582Z,41.73
2017-12-25T05:43:42.996Z,50.80
2017-12-25T05:46:11.347Z,42.90
2017-12-25T05:48:43.476Z,57.67
2017-12-25T05:51:17.801Z,74.77
2017-12-25T05:53:46.355Z,60.63
2017-12-25T05:56:14.672Z,56.13
2017-12-25T05:58:43.164Z,56.20
2017-12-25T06:01:11.506Z,50.60
2017-12-25T06:03:39.868Z,53.23
2017-12-25T06:06:08.265Z,53.17
2017-12-25T06:08:36.737Z,45.03
2017-12-25T06:11:05.104Z,45.07
2017-12-25T06:13:33.488Z,49.07
2017-12-25T06:16:01.975Z,51.40
2017-12-25T06:18:30.334Z,47.03
2017-12-25T06:20:58.718Z,66.13
2017-12-25T06:23:27.152Z,47.07
2017-12-25T06:25:55.597Z,53.67
2017-12-25T06:28:23.985Z,48.93
2017-12-25T06:30:52.365Z,37.00
2017-12-25T06:33:20.805Z,40.27
2017-12-25T06:35:49.115Z,50.53
2017-12-25T06:38:17.463Z,70.10
2017-12-25T06:40:45.806Z,40.43
2017-12-25T06:43:14.164Z,41.50
2017-12-25T06:45:42.516Z,44.30
2017-12-25T06:48:10.941Z,39.80
2017-12-25T06:50:39.339Z,79.40
2017-12-25T06:53:07.890Z,72.30
2017-12-25T06:55:36.274Z,44.93
2017-12-25T06:58:04.640Z,58.30
2017-12-25T07:00:32.997Z,47.27
2017-12-25T07:03:01.462Z,42.27
2017-12-25T07:05:29.830Z,47.67
2017-12-25T07:07:58.476Z,48.50
2017-12-25T07:10:27.857Z,45.10
2017-12-25T07:12:56.951Z,46.27
2017-12-25T07:15:30.228Z,48.03
2017-12-25T07:18:04.621Z,37.97
2017-12-25T07:20:32.968Z,34.73
2017-12-25T07:23:02.348Z,36.23
2017-12-25T07:25:31.837Z,32.70
2017-12-25T07:28:05.513Z,37.43
2017-12-25T07:30:33.943Z,55.03
2017-12-25T07:33:02.388Z,47.27
2017-12-25T08:00:02.770Z,39.30
2017-12-25T08:02:31.177Z,31.77
2017-12-25T08:04:59.557Z,36.47
2017-12-25T08:07:27.994Z,42.13
2017-12-25T08:09:56.754Z,39.23
2017-12-25T08:12:25.965Z,37.20
2017-12-25T08:14:54.372Z,35.93
2017-12-25T08:20:52.072Z,39.70
2017-12-25T08:26:06.450Z,29.80
2017-12-25T08:28:37.830Z,29.67
2017-12-25T08:31:29.971Z,43.93
2017-12-25T08:33:59.915Z,39.13
2017-12-25T08:36:34.148Z,32.90
2017-12-25T08:41:55.527Z,32.63
2017-12-25T08:51:55.442Z,33.23
2017-12-25T08:54:30.224Z,34.27
2017-12-25T08:57:13.587Z,35.90
2017-12-25T09:02:43.832Z,29.87
2017-12-25T09:05:19.556Z,36.23
2017-12-25T09:07:53.058Z,37.90
2017-12-25T09:10:22.935Z,32.60
2017-12-25T09:12:54.894Z,33.83
2017-12-25T09:15:29.025Z,33.47
2017-12-25T09:17:59.476Z,31.13
2017-12-25T09:20:32.635Z,33.83
2017-12-25T09:23:25.627Z,29.87
2017-12-25T09:25:55.500Z,33.57
2017-12-25T09:28:29.748Z,36.17
2017-12-25T09:31:05.071Z,34.07
2017-12-25T09:33:36.707Z,36.03
2017-12-25T09:36:05.462Z,31.90
2017-12-25T09:38:35.506Z,35.27
2017-12-25T09:41:04.003Z,35.37
2017-12-25T09:46:05.127Z,31.67
2017-12-25T09:48:33.456Z,36.53
2017-12-25T09:51:01.869Z,30.57
2017-12-25T09:53:30.262Z,29.00
2017-12-25T09:58:31.557Z,30.70
2017-12-25T10:01:00.020Z,34.83
2017-12-25T10:03:29.664Z,35.40
2017-12-25T10:11:21.778Z,32.40
2017-12-25T10:13:50.165Z,30.93
2017-12-25T10:16:18.512Z,35.33
2017-12-25T10:18:46.961Z,32.40
2017-12-25T10:21:16.888Z,31.30
2017-12-25T10:23:47.895Z,33.00
2017-12-25T10:26:16.251Z,32.57
2017-12-25T10:28:44.661Z,33.00
2017-12-25T10:31:13.027Z,27.03
2017-12-25T10:33:42.083Z,28.60
2017-12-25T10:36:10.425Z,30.77
2017-12-25T10:38:39.029Z,36.73
2017-12-25T10:41:20.788Z,29.23
2017-12-25T10:43:50.744Z,31.03
2017-12-25T10:46:19.273Z,30.70
2017-12-25T10:48:48.996Z,23.97
2017-12-25T10:51:17.465Z,28.13
2017-12-25T10:53:45.837Z,30.40
2017-12-25T10:56:14.325Z,30.00
2017-12-25T10:58:42.700Z,31.30
2017-12-25T11:01:11.166Z,22.40
2017-12-25T11:03:39.817Z,24.50
2017-12-25T11:06:08.166Z,24.73
2017-12-25T11:08:36.767Z,28.33
2017-12-25T11:11:05.993Z,26.20
2017-12-25T11:13:35.485Z,29.73
2017-12-25T11:16:03.839Z,24.63
2017-12-25T11:18:32.252Z,24.33
2017-12-25T11:23:33.258Z,23.17
2017-12-25T11:26:03.510Z,31.27
2017-12-25T11:28:31.843Z,25.37
2017-12-25T11:31:00.265Z,19.33
2017-12-25T11:33:28.718Z,24.00
2017-12-25T11:35:57.193Z,23.90
2017-12-25T11:38:25.682Z,21.73
2017-12-25T11:40:54.322Z,27.70
2017-12-25T11:43:22.752Z,18.80
2017-12-25T11:45:51.096Z,23.90
2017-12-25T11:48:19.542Z,21.60
2017-12-25T11:50:47.896Z,22.27
2017-12-25T11:53:16.540Z,21.27
2017-12-25T11:55:47.210Z,23.33
2017-12-25T11:58:15.683Z,19.80
2017-12-25T12:00:44.340Z,20.20
2017-12-25T12:05:45.456Z,27.23
2017-12-25T12:08:13.904Z,26.90
2017-12-25T12:10:42.374Z,27.80
2017-12-25T12:13:10.795Z,23.93
2017-12-25T12:15:39.174Z,25.03
2017-12-25T12:18:07.666Z,21.50
2017-12-25T12:20:36.013Z,20.97
2017-12-25T12:23:04.440Z,20.70
2017-12-25T12:25:32.982Z,18.83
2017-12-25T12:28:01.410Z,21.53
2017-12-25T12:30:30.659Z,22.30
2017-12-25T12:32:59.033Z,18.10
2017-12-25T12:35:31.072Z,17.27
2017-12-25T12:37:59.430Z,22.63
2017-12-25T12:40:27.816Z,14.47
2017-12-25T12:42:56.169Z,17.80
2017-12-25T12:45:25.751Z,12.70
2017-12-25T12:47:54.369Z,14.97
2017-12-25T12:50:24.456Z,16.53
2017-12-25T12:52:52.849Z,20.87
2017-12-25T12:55:21.244Z,16.77
2017-12-25T12:57:50.235Z,13.00
2017-12-25T13:00:19.576Z,12.10
2017-12-25T13:02:48.019Z,13.20
2017-12-25T13:05:16.487Z,12.70
2017-12-25T13:10:18.574Z,14.80
2017-12-25T13:12:47.005Z,18.67
2017-12-25T13:15:16.113Z,14.30
2017-12-25T13:17:46.124Z,12.13
2017-12-25T13:20:14.609Z,17.60
2017-12-25T13:22:42.979Z,20.40
2017-12-25T13:25:11.389Z,20.00
2017-12-25T13:27:39.764Z,18.57
2017-12-25T13:32:41.351Z,25.67
2017-12-25T13:35:09.713Z,20.17
2017-12-25T13:37:38.064Z,21.00
2017-12-25T13:40:06.543Z,17.70
2017-12-25T13:42:34.880Z,21.37
2017-12-25T13:47:35.971Z,20.80
2017-12-25T13:50:04.515Z,27.83
2017-12-25T13:52:32.985Z,23.87
2017-12-25T13:55:01.469Z,26.57
2017-12-25T13:57:29.845Z,22.80
2017-12-25T13:59:58.202Z,20.00
2017-12-25T14:02:27.518Z,22.87
2017-12-25T14:04:55.867Z,22.33
2017-12-25T14:07:24.293Z,21.40
2017-12-25T14:09:53.419Z,26.30
2017-12-25T14:12:22.002Z,20.90
2017-12-25T14:14:50.416Z,24.80
2017-12-25T14:17:18.765Z,30.80
2017-12-25T14:19:47.141Z,21.67
2017-12-25T14:22:15.613Z,22.60
2017-12-25T14:24:44.073Z,32.60
2017-12-25T14:27:12.498Z,25.50
2017-12-25T14:29:40.898Z,21.27
2017-12-25T14:32:09.244Z,22.00
2017-12-25T14:34:37.607Z,25.43
2017-12-25T14:37:05.916Z,25.63
2017-12-25T14:39:34.724Z,27.40
2017-12-25T14:42:03.226Z,20.47
2017-12-25T14:44:31.617Z,25.97
2017-12-25T14:47:00.015Z,22.13
2017-12-25T14:49:28.421Z,28.50
2017-12-25T14:51:57.628Z,21.80
2017-12-25T14:54:25.981Z,23.57
2017-12-25T14:56:55.221Z,25.13
2017-12-25T14:59:23.617Z,19.77
2017-12-25T15:01:56.112Z,20.50
2017-12-25T15:04:24.797Z,18.57
2017-12-25T15:06:53.243Z,22.10
2017-12-25T15:09:23.450Z,19.13
2017-12-25T15:11:51.793Z,17.63
2017-12-25T15:14:20.323Z,21.50
2017-12-25T15:16:48.661Z,19.70
2017-12-25T15:19:17.115Z,20.73
2017-12-25T15:21:45.498Z,20.27
2017-12-25T15:26:46.394Z,20.70
2017-12-25T15:29:14.787Z,27.67
2017-12-25T15:31:43.371Z,22.03
2017-12-25T15:34:12.860Z,22.50
2017-12-25T15:36:41.352Z,20.47
2017-12-25T15:39:09.832Z,24.77
2017-12-25T15:41:38.192Z,25.00
2017-12-25T15:44:06.647Z,21.90
2017-12-25T15:46:35.031Z,24.57
2017-12-25T15:49:03.402Z,26.47
2017-12-25T15:54:04.726Z,22.67
2017-12-25T15:56:33.189Z,20.23
2017-12-25T15:59:01.733Z,26.60
2017-12-25T16:04:02.958Z,30.80
2017-12-25T16:06:32.169Z,21.70
2017-12-25T16:09:00.551Z,28.40
2017-12-25T16:11:28.912Z,21.27
2017-12-25T16:13:57.305Z,30.93
2017-12-25T16:16:25.950Z,24.37
2017-12-25T16:18:55.111Z,27.73
2017-12-25T16:21:23.654Z,24.50
2017-12-25T16:23:52.103Z,23.77
2017-12-25T16:26:20.468Z,29.47
2017-12-25T16:28:48.884Z,27.10
2017-12-25T16:31:19.652Z,20.63
2017-12-25T16:33:48.272Z,30.93
2017-12-25T16:36:17.019Z,23.30
2017-12-25T16:38:45.390Z,22.77
2017-12-25T16:41:13.726Z,27.00
2017-12-25T16:43:42.138Z,27.37
2017-12-25T16:46:10.509Z,30.37
2017-12-25T16:48:38.908Z,26.83
2017-12-25T16:51:09.852Z,28.17
2017-12-25T16:53:43.120Z,24.20
2017-12-25T16:56:14.977Z,30.03
2017-12-25T16:58:43.363Z,31.30
2017-12-25T17:01:11.929Z,31.57
2017-12-25T17:03:40.554Z,31.23
2017-12-25T17:06:08.940Z,29.90
2017-12-25T17:08:38.998Z,28.60
2017-12-25T17:11:07.908Z,32.43
2017-12-25T17:16:11.021Z,29.93
2017-12-25T17:18:39.577Z,29.07
2017-12-25T17:21:07.938Z,26.37
2017-12-25T17:23:36.422Z,28.00
2017-12-25T17:26:04.796Z,32.20
2017-12-25T17:28:33.173Z,33.93
2017-12-25T17:31:05.725Z,34.93
2017-12-25T17:33:34.209Z,35.40
2017-12-25T17:36:02.969Z,36.17
2017-12-25T17:41:04.677Z,31.60
2017-12-25T17:43:33.070Z,34.70
2017-12-25T17:46:01.939Z,28.33
2017-12-25T17:48:30.443Z,38.40
2017-12-25T17:50:58.779Z,32.00
2017-12-25T17:53:27.430Z,30.67
2017-12-25T17:55:55.853Z,40.37
2017-12-25T17:58:24.801Z,36.33
2017-12-25T18:00:55.147Z,54.13
2017-12-25T18:08:29.000Z,40.70
2017-12-25T18:10:57.526Z,33.70
2017-12-25T18:13:26.526Z,33.47
2017-12-25T18:15:54.909Z,29.30
2017-12-25T18:18:23.345Z,32.27
2017-12-25T18:20:52.632Z,30.17
2017-12-25T18:25:53.534Z,34.90
2017-12-25T18:28:25.656Z,33.73
2017-12-25T18:30:54.108Z,35.60
2017-12-25T18:33:22.520Z,39.90
2017-12-25T18:35:51.021Z,36.50
2017-12-25T18:38:19.994Z,36.40
2017-12-25T18:43:39.483Z,31.37
2017-12-25T18:49:53.440Z,35.57
2017-12-25T18:52:22.583Z,37.47
2017-12-25T18:54:51.003Z,38.57
2017-12-25T19:02:34.841Z,38.17
2017-12-25T19:05:03.349Z,39.93
2017-12-25T19:07:32.056Z,30.20
2017-12-25T19:12:33.304Z,41.40
2017-12-25T19:15:03.542Z,39.17
2017-12-25T19:17:31.909Z,44.00
2017-12-25T19:20:00.319Z,32.70
2017-12-25T19:22:28.760Z,33.20
2017-12-25T19:24:57.178Z,34.70
2017-12-25T19:27:25.548Z,41.60
2017-12-25T19:29:53.963Z,42.63
2017-12-25T19:32:22.323Z,38.60
2017-12-25T19:34:51.806Z,31.53
2017-12-25T19:37:25.022Z,49.70
2017-12-25T19:45:00.102Z,38.80
2017-12-25T19:47:28.585Z,32.30
2017-12-25T19:49:57.045Z,34.50
2017-12-25T19:52:25.393Z,43.67
2017-12-25T19:57:26.312Z,43.77
2017-12-25T19:59:54.707Z,39.63
2017-12-25T20:02:23.072Z,37.53
2017-12-25T20:04:55.478Z,55.67
2017-12-25T20:07:24.021Z,35.57
2017-12-25T20:12:27.563Z,36.53
2017-12-25T20:17:29.555Z,44.90
2017-12-25T20:19:58.095Z,33.00
2017-12-25T20:22:26.600Z,37.60
2017-12-25T20:27:46.684Z,37.33
2017-12-25T20:43:17.613Z,32.40
2017-12-25T20:45:46.002Z,30.70
2017-12-25T20:50:47.190Z,34.00
2017-12-25T20:55:48.589Z,34.20
2017-12-25T20:58:17.073Z,37.90
2017-12-25T21:00:45.627Z,32.63
2017-12-25T21:05:49.107Z,29.60
2017-12-25T21:08:18.405Z,43.20
2017-12-25T21:10:47.467Z,34.13
2017-12-25T21:13:15.925Z,40.93
2017-12-25T21:18:18.003Z,38.60
2017-12-25T21:20:47.696Z,49.43
2017-12-25T21:23:20.114Z,33.67
2017-12-25T21:25:48.653Z,36.67
2017-12-25T21:28:17.037Z,34.93
2017-12-25T21:30:45.729Z,37.87
2017-12-25T21:33:15.158Z,32.60
2017-12-25T21:35:45.155Z,31.53
2017-12-25T21:38:13.528Z,33.10
2017-12-25T21:43:14.693Z,40.57
2017-12-25T21:45:47.664Z,38.53
2017-12-25T21:59:18.586Z,34.70
2017-12-25T22:01:49.328Z,30.03
2017-12-25T22:04:20.619Z,33.00
2017-12-25T22:06:49.175Z,46.80
2017-12-25T22:09:17.518Z,37.90
2017-12-25T22:11:46.072Z,32.17
2017-12-25T22:14:28.850Z,35.80
2017-12-25T22:16:57.209Z,38.30
2017-12-25T22:19:25.655Z,41.77
2017-12-25T22:21:54.734Z,36.00
2017-12-25T22:24:23.145Z,39.83
2017-12-25T22:26:51.753Z,43.97
2017-12-25T22:29:22.657Z,41.57
2017-12-25T22:31:51.046Z,35.80
2017-12-25T22:34:19.453Z,31.00
2017-12-25T22:36:47.941Z,29.67
2017-12-25T22:39:16.559Z,34.53
2017-12-25T22:41:45.027Z,26.33
2017-12-25T22:44:13.454Z,34.67
2017-12-25T22:46:41.934Z,39.37
2017-12-25T22:49:10.305Z,47.33
2017-12-25T22:51:38.979Z,36.13
2017-12-25T22:54:07.391Z,23.57
2017-12-25T22:56:35.902Z,38.40
2017-12-25T23:01:38.694Z,30.57
2017-12-25T23:04:07.077Z,35.53
2017-12-25T23:06:35.658Z,29.37
2017-12-25T23:09:04.039Z,39.97
2017-12-25T23:11:32.567Z,34.10
2017-12-25T23:14:01.036Z,28.03
2017-12-25T23:16:29.404Z,29.43
2017-12-25T23:21:33.368Z,19.03
2017-12-25T23:24:02.657Z,13.50
2017-12-25T23:29:03.936Z,21.20
2017-12-25T23:31:32.343Z,9.23
2017-12-25T23:34:00.713Z,11.60
2017-12-25T23:36:29.071Z,12.40
2017-12-25T23:38:57.414Z,12.83
2017-12-25T23:41:25.901Z,13.20
2017-12-25T23:43:54.291Z,13.07
2017-12-25T23:46:22.657Z,15.53
2017-12-25T23:48:51.053Z,18.90
2017-12-25T23:51:19.422Z,25.33
2017-12-25T23:53:47.998Z,24.50
2017-12-25T23:56:16.331Z,28.57
2017-12-25T23:58:44.712Z,15.30
