createdAt,value
2018-04-16T00:01:56.857Z,99.90
2018-04-16T00:04:24.339Z,99.90
2018-04-16T00:06:51.764Z,99.90
2018-04-16T00:09:19.206Z,99.90
2018-04-16T00:11:46.670Z,99.90
2018-04-16T00:14:14.109Z,99.90
2018-04-16T00:16:41.565Z,99.90
2018-04-16T00:19:09.001Z,99.90
2018-04-16T00:21:37.222Z,99.90
2018-04-16T00:24:04.662Z,99.90
2018-04-16T00:26:32.121Z,99.90
2018-04-16T00:28:59.550Z,99.90
2018-04-16T00:31:32.598Z,99.90
2018-04-16T00:34:05.857Z,99.90
2018-04-16T00:36:39.025Z,99.90
2018-04-16T00:39:12.155Z,99.90
2018-04-16T00:41:45.215Z,99.90
2018-04-16T00:44:18.340Z,99.90
2018-04-16T00:46:51.458Z,99.90
2018-04-16T00:52:32.322Z,99.90
2018-04-16T00:55:05.603Z,99.90
2018-04-16T00:57:38.758Z,99.90
2018-04-16T01:00:11.991Z,99.90
2018-04-16T01:02:45.190Z,99.90
2018-04-16T01:05:18.441Z,99.90
2018-04-16T01:07:51.620Z,99.90
2018-04-16T01:10:25.532Z,99.90
2018-04-16T01:12:58.685Z,99.90
2018-04-16T01:15:31.858Z,99.90
2018-04-16T01:18:05.052Z,99.90
2018-04-16T01:23:39.630Z,99.90
2018-04-16T01:26:12.826Z,99.90
2018-04-16T01:28:46.709Z,99.90
2018-04-16T01:31:19.891Z,99.90
2018-04-16T01:33:52.931Z,99.90
2018-04-16T01:36:26.084Z,99.90
2018-04-16T01:38:59.367Z,99.90
2018-04-16T01:41:32.510Z,99.90
2018-04-16T01:44:05.565Z,99.90
2018-04-16T01:46:38.815Z,99.90
2018-04-16T01:49:12.005Z,99.90
2018-04-16T01:51:45.046Z,99.90
2018-04-16T01:54:19.009Z,99.90
2018-04-16T01:56:52.154Z,99.90
2018-04-16T01:59:26.145Z,99.90
2018-04-16T02:01:59.224Z,99.90
2018-04-16T02:04:32.483Z,99.90
2018-04-16T02:07:05.672Z,99.90
2018-04-16T02:09:38.743Z,99.90
2018-04-16T02:12:11.952Z,99.90
2018-04-16T02:14:45.087Z,99.90
2018-04-16T02:17:18.202Z,99.90
2018-04-16T02:19:52.162Z,99.90
2018-04-16T02:22:25.332Z,99.90
2018-04-16T02:24:58.463Z,99.90
2018-04-16T02:27:31.714Z,99.90
2018-04-16T02:30:04.805Z,99.90
2018-04-16T02:32:37.913Z,99.90
2018-04-16T02:35:11.055Z,99.90
2018-04-16T02:37:45.121Z,99.90
2018-04-16T02:40:18.307Z,99.90
2018-04-16T02:42:51.538Z,99.90
2018-04-16T02:45:24.782Z,99.90
2018-04-16T02:47:57.994Z,99.90
2018-04-16T02:50:31.167Z,99.90
2018-04-16T02:53:04.399Z,99.90
2018-04-16T02:55:37.603Z,99.90
2018-04-16T02:58:10.754Z,99.90
2018-04-16T03:00:43.919Z,99.90
2018-04-16T03:03:17.079Z,99.90
2018-04-16T03:05:51.119Z,99.90
2018-04-16T03:08:24.349Z,99.90
2018-04-16T03:10:57.410Z,99.90
2018-04-16T03:13:30.505Z,99.90
2018-04-16T03:16:03.693Z,99.90
2018-04-16T03:18:36.714Z,99.90
2018-04-16T03:21:09.896Z,99.90
2018-04-16T03:23:43.185Z,99.90
2018-04-16T03:26:16.242Z,99.90
2018-04-16T03:28:49.433Z,99.90
2018-04-16T03:34:22.236Z,99.90
2018-04-16T03:36:55.283Z,99.90
2018-04-16T03:39:28.576Z,99.90
2018-04-16T03:42:01.600Z,99.90
2018-04-16T03:44:34.741Z,99.90
2018-04-16T03:47:07.957Z,99.90
2018-04-16T03:49:41.930Z,99.90
2018-04-16T03:52:15.106Z,99.90
2018-04-16T03:54:43.993Z,99.90
2018-04-16T03:57:11.428Z,99.90
2018-04-16T03:59:38.878Z,99.90
2018-04-16T04:02:07.095Z,99.90
2018-04-16T04:04:34.534Z,99.90
2018-04-16T04:07:01.966Z,99.90
2018-04-16T04:09:30.194Z,99.90
2018-04-16T04:11:57.654Z,99.90
2018-04-16T04:14:25.108Z,99.90
2018-04-16T04:16:52.594Z,99.90
2018-04-16T04:19:20.034Z,99.90
2018-04-16T04:21:47.486Z,99.90
2018-04-16T04:27:27.694Z,99.90
2018-04-16T04:30:07.870Z,99.90
2018-04-16T04:32:36.082Z,99.90
2018-04-16T04:35:03.533Z,99.90
2018-04-16T04:37:30.994Z,99.90
2018-04-16T04:39:58.441Z,99.90
2018-04-16T04:42:25.899Z,99.90
2018-04-16T04:44:53.354Z,99.90
2018-04-16T04:47:20.830Z,99.90
2018-04-16T04:49:48.272Z,99.90
2018-04-16T04:52:15.730Z,99.90
2018-04-16T04:54:43.188Z,99.90
2018-04-16T04:57:10.645Z,99.90
2018-04-16T04:59:38.077Z,99.90
2018-04-16T05:02:05.529Z,99.90
2018-04-16T05:04:32.957Z,99.90
2018-04-16T05:07:01.171Z,99.90
2018-04-16T05:09:28.611Z,99.90
2018-04-16T05:11:56.071Z,99.90
2018-04-16T05:14:23.506Z,99.90
2018-04-16T05:16:51.722Z,99.90
2018-04-16T05:19:19.158Z,99.90
2018-04-16T05:21:46.615Z,99.90
2018-04-16T05:24:14.062Z,99.90
2018-04-16T05:26:42.271Z,99.90
2018-04-16T05:29:09.706Z,99.90
2018-04-16T05:31:37.160Z,99.90
2018-04-16T05:34:05.358Z,99.90
2018-04-16T05:36:32.814Z,99.90
2018-04-16T05:39:00.250Z,99.90
2018-04-16T05:41:27.772Z,99.90
2018-04-16T05:43:55.215Z,99.90
2018-04-16T05:46:22.678Z,99.90
2018-04-16T05:48:50.138Z,99.90
2018-04-16T05:51:17.576Z,99.90
2018-04-16T05:53:45.025Z,99.90
2018-04-16T05:56:12.467Z,99.90
2018-04-16T05:58:39.934Z,99.90
2018-04-16T06:01:07.370Z,99.90
2018-04-16T06:03:34.826Z,99.90
2018-04-16T06:06:02.255Z,99.90
2018-04-16T06:08:29.711Z,99.90
2018-04-16T06:10:57.157Z,99.90
2018-04-16T06:13:24.615Z,99.90
2018-04-16T06:15:52.081Z,99.90
2018-04-16T06:18:19.531Z,99.90
2018-04-16T06:20:46.969Z,99.90
2018-04-16T06:23:14.436Z,99.90
2018-04-16T06:25:41.887Z,99.90
2018-04-16T06:28:09.338Z,99.90
2018-04-16T06:30:36.773Z,99.90
2018-04-16T06:33:04.226Z,99.90
2018-04-16T06:35:31.657Z,98.30
2018-04-16T06:37:59.110Z,96.70
2018-04-16T06:40:27.318Z,92.10
2018-04-16T06:42:54.763Z,92.10
2018-04-16T06:45:22.213Z,92.80
2018-04-16T06:47:49.654Z,91.60
2018-04-16T06:50:17.869Z,90.30
2018-04-16T06:52:45.298Z,90.40
2018-04-16T06:55:12.750Z,88.30
2018-04-16T06:57:40.960Z,90.20
2018-04-16T07:00:08.433Z,90.20
2018-04-16T07:02:35.865Z,91.30
2018-04-16T07:05:03.346Z,92.10
2018-04-16T07:07:30.786Z,92.50
2018-04-16T07:09:58.251Z,91.50
2018-04-16T07:12:26.466Z,90.30
2018-04-16T07:14:54.683Z,92.50
2018-04-16T07:17:22.139Z,92.10
2018-04-16T07:19:49.596Z,94.30
2018-04-16T07:22:17.049Z,95.10
2018-04-16T07:24:44.526Z,94.40
2018-04-16T07:27:11.968Z,96.40
2018-04-16T07:29:39.422Z,96.00
2018-04-16T07:32:06.861Z,94.80
2018-04-16T07:34:35.066Z,95.50
2018-04-16T07:37:02.506Z,95.40
2018-04-16T07:39:29.957Z,94.00
2018-04-16T07:41:57.412Z,94.00
2018-04-16T07:44:24.872Z,91.50
2018-04-16T07:46:52.326Z,92.10
2018-04-16T07:49:19.789Z,90.40
2018-04-16T07:51:47.243Z,89.90
2018-04-16T07:54:14.702Z,86.50
2018-04-16T07:56:42.160Z,90.50
2018-04-16T07:59:09.630Z,90.90
2018-04-16T08:01:37.082Z,90.90
2018-04-16T08:04:04.538Z,90.20
2018-04-16T08:06:31.990Z,87.80
2018-04-16T08:08:59.417Z,83.40
2018-04-16T08:11:27.650Z,77.70
2018-04-16T08:13:55.087Z,77.50
2018-04-16T08:16:22.544Z,75.70
2018-04-16T08:18:49.998Z,82.20
2018-04-16T08:21:17.434Z,69.10
2018-04-16T08:23:45.650Z,57.20
2018-04-16T08:26:13.107Z,57.10
2018-04-16T08:28:40.575Z,58.00
2018-04-16T08:31:08.030Z,72.10
2018-04-16T08:33:35.478Z,72.10
2018-04-16T08:36:02.930Z,67.10
2018-04-16T08:38:30.361Z,72.50
2018-04-16T08:40:57.823Z,68.80
2018-04-16T08:43:25.271Z,65.20
2018-04-16T08:45:52.718Z,57.50
2018-04-16T08:48:20.946Z,53.20
2018-04-16T08:50:48.392Z,53.20
2018-04-16T08:53:15.850Z,52.70
2018-04-16T08:55:43.286Z,53.10
2018-04-16T08:58:10.739Z,56.00
2018-04-16T09:00:38.185Z,60.10
2018-04-16T09:03:06.399Z,56.30
2018-04-16T09:05:33.834Z,56.10
2018-04-16T09:08:01.286Z,67.30
2018-04-16T09:10:28.721Z,52.70
2018-04-16T09:12:56.939Z,51.10
2018-04-16T09:15:24.369Z,50.90
2018-04-16T09:17:51.817Z,49.80
2018-04-16T09:20:20.022Z,49.20
2018-04-16T09:22:47.465Z,49.10
2018-04-16T09:25:14.901Z,51.70
2018-04-16T09:27:43.121Z,52.10
2018-04-16T09:30:10.565Z,52.20
2018-04-16T09:32:38.006Z,55.40
2018-04-16T09:35:05.442Z,58.70
2018-04-16T09:37:33.655Z,51.70
2018-04-16T09:40:01.097Z,51.50
2018-04-16T09:42:28.547Z,50.00
2018-04-16T09:44:55.987Z,48.80
2018-04-16T09:47:24.193Z,47.00
2018-04-16T09:49:51.669Z,47.00
2018-04-16T09:52:19.101Z,47.80
2018-04-16T09:54:46.549Z,47.80
2018-04-16T09:57:13.989Z,47.70
2018-04-16T09:59:42.202Z,44.70
2018-04-16T10:02:15.215Z,44.60
2018-04-16T10:04:42.671Z,48.00
2018-04-16T10:07:10.102Z,59.60
2018-04-16T10:09:37.549Z,60.40
2018-04-16T10:12:04.982Z,57.00
2018-04-16T10:14:33.203Z,57.90
2018-04-16T10:17:00.655Z,58.10
2018-04-16T10:19:28.094Z,58.00
2018-04-16T10:21:55.534Z,54.90
2018-04-16T10:24:23.746Z,50.00
2018-04-16T10:26:51.193Z,50.10
2018-04-16T10:29:18.654Z,47.40
2018-04-16T10:31:46.078Z,44.00
2018-04-16T10:34:14.336Z,37.90
2018-04-16T10:36:41.743Z,37.90
2018-04-16T10:39:09.196Z,35.90
2018-04-16T10:41:36.653Z,35.50
2018-04-16T10:44:04.113Z,35.60
2018-04-16T10:46:31.587Z,40.20
2018-04-16T10:48:59.026Z,41.40
2018-04-16T10:51:26.468Z,41.90
2018-04-16T10:53:53.925Z,41.70
2018-04-16T10:56:21.377Z,41.30
2018-04-16T10:58:48.825Z,43.40
2018-04-16T11:01:17.036Z,49.30
2018-04-16T11:03:44.488Z,49.30
2018-04-16T11:06:11.968Z,45.80
2018-04-16T11:08:40.118Z,46.50
2018-04-16T11:11:07.573Z,46.00
2018-04-16T11:13:35.007Z,45.10
2018-04-16T11:16:03.217Z,53.00
2018-04-16T11:18:30.661Z,52.90
2018-04-16T11:20:58.105Z,54.00
2018-04-16T11:23:25.542Z,55.30
2018-04-16T11:25:52.994Z,54.70
2018-04-16T11:28:21.202Z,57.20
2018-04-16T11:30:48.642Z,57.00
2018-04-16T11:33:16.862Z,58.10
2018-04-16T11:35:44.310Z,58.30
2018-04-16T11:38:11.741Z,57.00
2018-04-16T11:40:39.196Z,55.40
2018-04-16T11:43:06.637Z,59.20
2018-04-16T11:45:34.899Z,66.50
2018-04-16T11:48:02.290Z,66.50
2018-04-16T11:50:29.750Z,65.30
2018-04-16T11:52:57.182Z,68.50
2018-04-16T11:55:25.400Z,73.60
2018-04-16T11:57:52.833Z,73.50
2018-04-16T12:00:20.282Z,72.80
2018-04-16T12:02:47.713Z,73.50
2018-04-16T12:05:15.161Z,76.10
2018-04-16T12:07:42.606Z,69.00
2018-04-16T12:10:10.059Z,67.30
2018-04-16T12:12:37.495Z,60.60
2018-04-16T12:15:04.949Z,61.70
2018-04-16T12:17:32.393Z,72.80
2018-04-16T12:19:59.830Z,65.90
2018-04-16T12:22:28.038Z,59.40
2018-04-16T12:24:55.469Z,59.10
2018-04-16T12:27:22.946Z,46.70
2018-04-16T12:29:51.118Z,49.20
2018-04-16T12:32:18.566Z,49.50
2018-04-16T12:34:45.997Z,54.40
2018-04-16T12:37:14.216Z,52.70
2018-04-16T12:39:41.660Z,52.60
2018-04-16T12:42:09.126Z,44.50
2018-04-16T12:44:36.568Z,38.60
2018-04-16T12:47:04.005Z,38.80
2018-04-16T12:49:31.454Z,43.30
2018-04-16T12:51:59.667Z,44.40
2018-04-16T12:54:27.103Z,44.40
2018-04-16T12:56:54.567Z,46.20
2018-04-16T12:59:22.759Z,50.20
2018-04-16T13:01:50.220Z,50.20
2018-04-16T13:04:17.660Z,56.90
2018-04-16T13:06:45.103Z,61.10
2018-04-16T13:09:12.535Z,62.10
2018-04-16T13:11:39.998Z,61.00
2018-04-16T13:14:07.442Z,63.70
2018-04-16T13:16:34.896Z,64.70
2018-04-16T13:19:02.338Z,59.00
2018-04-16T13:21:29.795Z,59.30
2018-04-16T13:23:57.233Z,54.90
2018-04-16T13:26:24.678Z,53.80
2018-04-16T13:28:52.128Z,53.20
2018-04-16T13:31:19.570Z,56.50
2018-04-16T13:33:47.782Z,58.40
2018-04-16T13:36:15.214Z,58.10
2018-04-16T13:38:42.663Z,57.00
2018-04-16T13:41:10.867Z,56.00
2018-04-16T13:43:38.325Z,56.10
2018-04-16T13:46:05.766Z,53.30
2018-04-16T13:48:33.219Z,54.00
2018-04-16T13:51:00.666Z,51.00
2018-04-16T13:53:28.109Z,45.20
2018-04-16T13:55:56.318Z,42.70
2018-04-16T13:58:23.797Z,42.70
2018-04-16T14:00:51.239Z,44.80
2018-04-16T14:03:18.688Z,46.80
2018-04-16T14:05:46.122Z,48.00
2018-04-16T14:08:14.345Z,45.60
2018-04-16T14:10:41.799Z,45.50
2018-04-16T14:13:09.256Z,46.30
2018-04-16T14:15:36.694Z,46.50
2018-04-16T14:18:04.142Z,46.70
2018-04-16T14:20:31.579Z,47.00
2018-04-16T14:23:01.357Z,47.40
2018-04-16T14:25:28.850Z,47.50
2018-04-16T14:27:57.068Z,46.60
2018-04-16T14:30:24.502Z,46.50
2018-04-16T14:32:51.950Z,45.20
2018-04-16T14:35:19.377Z,44.50
2018-04-16T14:37:46.830Z,44.80
2018-04-16T14:40:14.299Z,46.20
2018-04-16T14:42:45.470Z,46.40
2018-04-16T14:45:13.790Z,42.00
2018-04-16T14:47:41.233Z,41.90
2018-04-16T14:50:08.762Z,43.20
2018-04-16T14:52:36.218Z,43.50
2018-04-16T14:55:03.674Z,41.30
2018-04-16T14:57:31.106Z,39.70
2018-04-16T14:59:59.332Z,41.00
2018-04-16T15:02:26.768Z,41.00
2018-04-16T15:04:54.210Z,39.90
2018-04-16T15:07:21.657Z,40.00
2018-04-16T15:09:49.888Z,42.20
2018-04-16T15:12:17.350Z,42.30
2018-04-16T15:14:44.806Z,43.60
2018-04-16T15:17:12.278Z,42.20
2018-04-16T15:19:39.728Z,39.40
2018-04-16T15:22:07.171Z,41.40
2018-04-16T15:24:34.624Z,41.20
2018-04-16T15:27:02.062Z,43.20
2018-04-16T15:29:29.538Z,44.40
2018-04-16T15:31:56.971Z,43.40
2018-04-16T15:34:24.422Z,43.20
2018-04-16T15:36:51.872Z,43.70
2018-04-16T15:39:20.083Z,44.10
2018-04-16T15:41:47.562Z,44.10
2018-04-16T15:44:15.014Z,44.20
2018-04-16T15:46:42.458Z,43.00
2018-04-16T15:49:09.890Z,42.80
2018-04-16T15:51:37.339Z,44.20
2018-04-16T15:54:04.773Z,41.70
2018-04-16T15:56:32.239Z,42.90
2018-04-16T15:59:00.451Z,43.60
2018-04-16T16:01:27.909Z,43.50
2018-04-16T16:03:55.368Z,41.40
2018-04-16T16:06:22.824Z,42.80
2018-04-16T16:08:50.276Z,43.30
2018-04-16T16:11:17.737Z,42.40
2018-04-16T16:13:45.943Z,42.70
2018-04-16T16:16:13.426Z,42.60
2018-04-16T16:18:40.862Z,42.50
2018-04-16T16:21:08.303Z,43.00
2018-04-16T16:23:35.737Z,43.90
2018-04-16T16:26:03.194Z,43.80
2018-04-16T16:28:30.653Z,44.60
2018-04-16T16:30:58.114Z,45.20
2018-04-16T16:33:25.565Z,44.40
2018-04-16T16:35:53.025Z,45.20
2018-04-16T16:38:20.477Z,43.80
2018-04-16T16:40:47.948Z,45.10
2018-04-16T16:43:15.426Z,43.20
2018-04-16T16:45:42.874Z,43.50
2018-04-16T16:48:10.318Z,42.70
2018-04-16T16:50:37.780Z,44.70
2018-04-16T16:53:05.231Z,45.20
2018-04-16T16:55:32.681Z,46.90
2018-04-16T16:58:00.135Z,46.10
2018-04-16T17:00:27.578Z,46.70
2018-04-16T17:02:55.018Z,46.90
2018-04-16T17:05:23.236Z,45.70
2018-04-16T17:07:50.701Z,45.60
2018-04-16T17:10:18.152Z,43.40
2018-04-16T17:12:45.612Z,44.20
2018-04-16T17:15:13.054Z,45.30
2018-04-16T17:17:40.511Z,46.50
2018-04-16T17:20:07.972Z,48.40
2018-04-16T17:22:36.197Z,47.50
2018-04-16T17:25:04.414Z,48.30
2018-04-16T17:27:31.875Z,48.30
2018-04-16T17:29:59.306Z,47.20
2018-04-16T17:32:27.531Z,49.00
2018-04-16T17:34:54.970Z,48.90
2018-04-16T17:37:22.445Z,47.80
2018-04-16T17:39:49.891Z,48.30
2018-04-16T17:42:17.389Z,46.80
2018-04-16T17:44:44.893Z,48.70
2018-04-16T17:47:12.326Z,49.20
2018-04-16T17:49:39.771Z,48.10
2018-04-16T17:52:07.977Z,49.70
2018-04-16T17:54:35.436Z,49.60
2018-04-16T17:57:03.649Z,50.70
2018-04-16T17:59:31.105Z,50.50
2018-04-16T18:01:58.608Z,49.50
2018-04-16T18:04:26.003Z,51.60
2018-04-16T18:06:53.446Z,50.80
2018-04-16T18:09:20.896Z,52.10
2018-04-16T18:11:48.358Z,53.60
2018-04-16T18:14:15.808Z,54.10
2018-04-16T18:16:43.238Z,55.00
2018-04-16T18:19:10.705Z,55.60
2018-04-16T18:21:38.150Z,57.00
2018-04-16T18:24:05.598Z,57.10
2018-04-16T18:26:33.811Z,58.60
2018-04-16T18:29:01.270Z,58.20
2018-04-16T18:31:28.730Z,58.60
2018-04-16T18:33:57.025Z,60.40
2018-04-16T18:36:24.382Z,60.50
2018-04-16T18:38:51.913Z,62.00
2018-04-16T18:41:19.334Z,63.10
2018-04-16T18:43:47.546Z,64.20
2018-04-16T18:46:15.000Z,64.00
2018-04-16T18:48:42.442Z,65.60
2018-04-16T18:51:09.886Z,67.80
2018-04-16T18:53:38.098Z,69.80
2018-04-16T18:56:05.606Z,69.70
2018-04-16T18:58:33.022Z,70.70
2018-04-16T19:01:00.466Z,72.00
2018-04-16T19:03:27.954Z,72.30
2018-04-16T19:05:55.426Z,73.20
2018-04-16T19:08:22.850Z,73.60
2018-04-16T19:10:50.298Z,74.70
2018-04-16T19:13:17.739Z,75.30
2018-04-16T19:15:45.202Z,75.10
2018-04-16T19:18:12.654Z,79.80
2018-04-16T19:20:46.627Z,84.90
2018-04-16T19:23:14.062Z,84.70
2018-04-16T19:25:41.518Z,83.00
2018-04-16T19:28:14.567Z,84.00
2018-04-16T19:30:42.027Z,84.30
2018-04-16T19:33:16.031Z,85.20
2018-04-16T19:35:43.490Z,84.40
2018-04-16T19:38:11.731Z,83.10
2018-04-16T19:40:39.170Z,83.10
2018-04-16T19:43:06.643Z,82.60
2018-04-16T19:45:34.090Z,81.90
2018-04-16T19:48:01.527Z,83.30
2018-04-16T19:50:28.975Z,83.40
2018-04-16T19:52:56.418Z,80.90
2018-04-16T19:55:25.077Z,82.30
2018-04-16T19:57:59.017Z,83.60
2018-04-16T20:00:26.464Z,83.60
2018-04-16T20:02:59.573Z,82.50
2018-04-16T20:05:27.017Z,83.20
2018-04-16T20:07:54.470Z,83.30
2018-04-16T20:10:21.917Z,84.50
2018-04-16T20:12:49.375Z,85.60
2018-04-16T20:15:16.836Z,86.60
2018-04-16T20:17:44.287Z,86.60
2018-04-16T20:20:11.732Z,84.00
2018-04-16T20:22:39.954Z,86.60
2018-04-16T20:25:07.393Z,86.60
2018-04-16T20:27:34.851Z,87.50
2018-04-16T20:30:02.310Z,86.50
2018-04-16T20:32:29.766Z,88.20
2018-04-16T20:34:57.203Z,88.20
2018-04-16T20:37:25.434Z,89.70
2018-04-16T20:39:52.870Z,89.60
2018-04-16T20:42:20.314Z,91.00
2018-04-16T20:44:47.770Z,91.10
2018-04-16T20:47:15.238Z,91.10
2018-04-16T20:49:42.693Z,90.60
2018-04-16T20:52:10.154Z,91.10
2018-04-16T20:54:37.597Z,91.00
2018-04-16T20:57:05.090Z,92.40
2018-04-16T20:59:32.556Z,93.00
2018-04-16T21:01:59.982Z,93.90
2018-04-16T21:04:27.438Z,94.60
2018-04-16T21:06:54.898Z,94.60
2018-04-16T21:09:22.358Z,94.70
2018-04-16T21:11:49.802Z,94.80
2018-04-16T21:14:17.255Z,93.90
2018-04-16T21:16:44.704Z,94.70
2018-04-16T21:19:12.158Z,95.30
2018-04-16T21:21:39.601Z,94.80
2018-04-16T21:24:07.815Z,93.80
2018-04-16T21:26:35.279Z,93.90
2018-04-16T21:29:02.736Z,94.20
2018-04-16T21:31:30.177Z,93.20
2018-04-16T21:33:57.652Z,92.70
2018-04-16T21:36:25.082Z,93.70
2018-04-16T21:38:52.530Z,93.30
2018-04-16T21:41:19.977Z,93.30
2018-04-16T21:43:48.207Z,94.90
2018-04-16T21:46:15.661Z,94.90
2018-04-16T21:48:43.119Z,95.30
2018-04-16T21:51:10.567Z,95.30
2018-04-16T21:53:37.997Z,95.90
2018-04-16T21:56:05.442Z,94.70
2018-04-16T21:58:32.884Z,94.10
2018-04-16T22:01:00.345Z,94.10
2018-04-16T22:03:28.542Z,95.20
2018-04-16T22:05:55.998Z,95.20
2018-04-16T22:08:23.450Z,95.80
2018-04-16T22:10:50.903Z,96.50
2018-04-16T22:13:18.338Z,95.30
2018-04-16T22:15:46.556Z,94.20
2018-04-16T22:18:13.993Z,94.20
2018-04-16T22:20:41.447Z,93.80
2018-04-16T22:23:08.899Z,94.50
2018-04-16T22:25:36.346Z,95.20
2018-04-16T22:28:04.561Z,96.10
2018-04-16T22:30:32.019Z,96.10
2018-04-16T22:32:59.474Z,95.40
2018-04-16T22:35:26.934Z,94.50
2018-04-16T22:37:54.390Z,94.60
2018-04-16T22:40:21.847Z,95.70
2018-04-16T22:42:49.286Z,97.70
2018-04-16T22:45:16.730Z,98.40
2018-04-16T22:47:45.761Z,96.30
2018-04-16T22:50:13.201Z,96.30
2018-04-16T22:52:40.638Z,96.00
2018-04-16T22:55:08.836Z,96.40
2018-04-16T22:57:36.280Z,96.30
2018-04-16T23:00:03.734Z,96.90
2018-04-16T23:02:31.174Z,98.50
2018-04-16T23:04:59.379Z,98.00
2018-04-16T23:07:26.829Z,98.00
2018-04-16T23:09:54.463Z,99.00
2018-04-16T23:12:22.690Z,99.90
2018-04-16T23:14:50.150Z,99.90
2018-04-16T23:17:17.615Z,99.90
2018-04-16T23:19:45.066Z,99.90
2018-04-16T23:22:14.454Z,99.90
2018-04-16T23:24:41.907Z,99.90
2018-04-16T23:27:09.376Z,99.90
2018-04-16T23:29:36.842Z,99.90
2018-04-16T23:32:04.343Z,99.90
2018-04-16T23:34:32.691Z,99.90
2018-04-16T23:37:00.191Z,99.90
2018-04-16T23:39:28.423Z,99.90
2018-04-16T23:41:55.908Z,99.90
2018-04-16T23:44:24.124Z,99.90
2018-04-16T23:46:51.611Z,99.90
2018-04-16T23:49:19.074Z,98.40
2018-04-16T23:51:46.560Z,98.70
2018-04-16T23:54:14.782Z,98.40
2018-04-16T23:56:42.244Z,98.40
2018-04-16T23:59:09.718Z,97.90
