createdAt,value
2023-02-17T01:33:57.182Z,1006.51
2023-02-17T01:34:57.058Z,1006.59
2023-02-17T01:35:57.018Z,1006.59
2023-02-17T01:36:56.998Z,1006.62
2023-02-17T01:37:57.081Z,1006.57
2023-02-17T01:38:56.949Z,1006.57
2023-02-17T01:39:56.943Z,1006.57
2023-02-17T01:40:56.936Z,1006.57
2023-02-17T01:41:56.897Z,1006.54
2023-02-17T01:42:56.911Z,1006.5
2023-02-17T01:43:56.878Z,1006.47
2023-02-17T01:44:56.906Z,1006.44
2023-02-17T01:45:56.885Z,1006.42
2023-02-17T01:46:56.846Z,1006.4
2023-02-17T01:47:57.219Z,1006.39
2023-02-17T02:31:47.845Z,1005.85
2023-02-17T02:53:39.003Z,1005.71
2023-02-17T07:28:12.824Z,1004.39
2023-02-17T07:29:52.014Z,1004.37
2023-02-17T07:30:12.783Z,1004.4
2023-02-17T07:45:50.662Z,1004.22
2023-02-17T07:46:50.882Z,1004.19
2023-02-17T07:47:50.845Z,1004.11
2023-02-17T08:11:12.776Z,1003.94
2023-02-17T08:12:12.728Z,1004.04
2023-02-17T08:13:12.722Z,1004.09
2023-02-17T08:14:12.693Z,1004.04
2023-02-17T08:15:12.689Z,1003.97
2023-02-17T08:16:12.681Z,1004.05
2023-02-17T08:17:12.676Z,1004.06
2023-02-17T08:18:12.702Z,1004.05
2023-02-17T08:19:12.753Z,1004.05
2023-02-17T08:20:12.679Z,1004.08
2023-02-17T08:21:12.623Z,1004
2023-02-17T08:22:12.620Z,1004.08
2023-02-17T08:23:12.620Z,1003.95
2023-02-17T08:24:12.594Z,1004.1
2023-02-17T08:25:12.587Z,1004.04
2023-02-17T08:26:12.575Z,1003.98
2023-02-17T08:27:12.569Z,1003.95
2023-02-17T08:28:12.553Z,1004.07
2023-02-17T08:29:12.543Z,1004.04
2023-02-17T08:30:12.534Z,1004.01
2023-02-17T08:31:12.518Z,1003.96
2023-02-17T08:32:12.519Z,1003.98
2023-02-17T08:33:12.501Z,1003.95
2023-02-17T08:34:12.499Z,1003.98
2023-02-17T08:35:12.472Z,1003.92
2023-02-17T08:36:12.468Z,1003.96
2023-02-17T08:37:12.452Z,1003.96
2023-02-17T08:38:12.443Z,1003.91
2023-02-17T08:39:12.437Z,1003.95
2023-02-17T08:40:12.422Z,1003.97
2023-02-17T08:41:12.416Z,1003.97
2023-02-17T08:42:12.403Z,1003.97
2023-02-17T08:43:12.390Z,1003.96
2023-02-17T08:44:12.385Z,1003.94
2023-02-17T08:45:12.373Z,1003.9
2023-02-17T08:46:12.469Z,1003.84
2023-02-17T08:47:12.358Z,1003.78
2023-02-17T08:48:12.343Z,1003.88
2023-02-17T08:49:12.332Z,1003.8
2023-02-17T08:50:12.355Z,1003.88
2023-02-17T08:51:12.307Z,1003.87
2023-02-17T08:52:12.290Z,1003.84
2023-02-17T08:53:12.296Z,1003.8
2023-02-17T08:59:05.260Z,1003.78
2023-02-17T09:00:05.295Z,1003.77
2023-02-17T09:01:05.199Z,1003.76
2023-02-17T09:02:05.153Z,1003.81
2023-02-17T09:03:05.143Z,1003.72
2023-02-17T09:04:05.116Z,1003.66
2023-02-17T09:05:05.120Z,1003.68
2023-02-17T09:06:05.100Z,1003.67
2023-02-17T09:07:05.098Z,1003.81
2023-02-17T09:08:05.095Z,1003.76
2023-02-17T09:09:05.091Z,1003.66
2023-02-17T09:10:05.072Z,1003.73
2023-02-17T09:11:05.083Z,1003.77
2023-02-17T09:12:05.124Z,1003.71
2023-02-17T09:13:05.032Z,1003.73
2023-02-17T09:14:05.012Z,1003.7
2023-02-17T09:15:05.023Z,1003.74
2023-02-17T09:16:04.988Z,1003.69
2023-02-17T09:17:04.996Z,1003.83
2023-02-17T09:22:10.316Z,1003.76
2023-02-17T09:23:11.231Z,1003.83
2023-02-17T09:24:10.180Z,1003.88
2023-02-17T09:25:10.181Z,1003.93
2023-02-17T09:26:10.164Z,1003.86
2023-02-17T09:27:10.152Z,1003.95
2023-02-17T09:28:10.141Z,1003.95
2023-02-17T09:29:10.214Z,1003.98
2023-02-17T09:32:00.234Z,1003.93
2023-02-17T09:33:00.225Z,1003.96
2023-02-17T09:34:00.216Z,1003.82
2023-02-17T09:35:00.386Z,1003.89
2023-02-17T09:36:00.185Z,1003.73
2023-02-17T09:37:00.164Z,1003.74
2023-02-17T09:38:00.173Z,1003.88
2023-02-17T09:39:00.152Z,1003.91
2023-02-17T09:40:00.141Z,1003.87
2023-02-17T09:41:00.122Z,1003.88
2023-02-17T09:42:00.109Z,1003.96
2023-02-17T09:43:00.154Z,1003.94
2023-02-17T09:44:00.132Z,1003.95
2023-02-17T09:45:00.097Z,1004
2023-02-17T09:46:00.108Z,1003.96
2023-02-17T09:47:01.013Z,1003.92
2023-02-17T09:48:00.055Z,1003.92
2023-02-17T09:49:00.031Z,1004.01
2023-02-17T09:51:17.397Z,1004.05
2023-02-17T09:52:17.372Z,1004.13
2023-02-17T09:53:17.493Z,1004.17
2023-02-17T09:54:17.355Z,1004.2
2023-02-17T09:55:17.334Z,1004.23
2023-02-17T09:56:17.321Z,1004.12
2023-02-17T09:57:17.293Z,1004.2
2023-02-17T09:58:17.315Z,1004.23
2023-02-17T09:59:17.302Z,1004.19
2023-02-17T10:00:17.272Z,1004.09
2023-02-17T10:01:17.308Z,1004.08
2023-02-17T10:02:17.244Z,1004.23
2023-02-17T10:03:17.234Z,1004.37
2023-02-17T10:07:00.523Z,1004.13
2023-02-17T10:09:41.459Z,1003.96
2023-02-17T10:10:19.099Z,1004.1
2023-02-17T10:11:19.054Z,1004.14
2023-02-17T10:12:19.039Z,1004.16
2023-02-17T10:13:19.071Z,1004.28
2023-02-17T10:14:19.021Z,1004.23
2023-02-17T10:15:19.008Z,1004.26
2023-02-17T10:16:19.028Z,1004.18
2023-02-17T10:17:19.005Z,1004.25
2023-02-17T10:18:18.991Z,1004.23
2023-02-17T10:19:19.024Z,1004.13
2023-02-17T10:20:18.984Z,1004.08
2023-02-17T10:21:19.003Z,1004.09
2023-02-17T10:22:18.933Z,1004.18
2023-02-17T10:23:19.214Z,1004.1
2023-02-17T10:24:18.904Z,1004.11
2023-02-17T10:25:18.899Z,1004.15
2023-02-17T10:26:18.925Z,1004.19
2023-02-17T10:27:18.879Z,1004.01
2023-02-17T10:28:18.868Z,1004
2023-02-17T10:29:18.862Z,1003.91
2023-02-17T10:30:18.841Z,1003.92
2023-02-17T10:31:18.829Z,1003.86
2023-02-17T10:32:18.854Z,1003.91
2023-02-17T10:33:18.806Z,1003.85
2023-02-17T10:34:18.792Z,1003.78
2023-02-17T10:35:18.787Z,1003.85
2023-02-17T10:36:18.782Z,1003.8
2023-02-17T10:37:18.764Z,1003.67
2023-02-17T10:38:18.749Z,1003.87
2023-02-17T10:39:18.776Z,1003.85
2023-02-17T10:40:18.791Z,1003.61
2023-02-17T10:41:18.749Z,1003.69
2023-02-17T10:48:15.677Z,1003.62
2023-02-17T10:49:15.642Z,1003.44
2023-02-17T10:50:15.636Z,1003.55
2023-02-17T10:51:15.626Z,1003.36
2023-02-17T10:52:15.618Z,1003.43
2023-02-17T10:53:15.623Z,1003.47
2023-02-17T10:54:15.590Z,1003.45
2023-02-17T10:55:15.574Z,1003.38
2023-02-17T10:56:15.571Z,1003.46
2023-02-17T10:57:15.565Z,1003.35
2023-02-17T10:58:15.557Z,1003.5
2023-02-17T10:59:15.536Z,1003.53
2023-02-17T11:00:15.548Z,1003.45
2023-02-17T11:01:15.546Z,1003.39
2023-02-17T11:02:15.510Z,1003.33
2023-02-17T11:03:15.521Z,1003.38
2023-02-17T11:04:15.488Z,1003.39
2023-02-17T11:05:15.483Z,1003.15
2023-02-17T11:06:15.487Z,1003.18
2023-02-17T11:07:15.442Z,1003.18
2023-02-17T11:08:15.462Z,1003.21
2023-02-17T11:09:15.427Z,1003.07
2023-02-17T11:10:15.413Z,1003.18
2023-02-17T11:11:15.403Z,1003.18
2023-02-17T11:12:15.423Z,1003.27
2023-02-17T11:13:15.382Z,1002.97
2023-02-17T11:14:15.408Z,1003.03
2023-02-17T11:15:15.386Z,1003.25
2023-02-17T11:16:15.418Z,1003.01
2023-02-17T11:17:15.440Z,1003.17
2023-02-17T11:18:15.372Z,1003.05
2023-02-17T11:19:15.324Z,1002.93
2023-02-17T11:20:15.423Z,1002.97
2023-02-17T11:21:15.296Z,1003.01
2023-02-17T11:22:15.287Z,1002.97
2023-02-17T11:23:15.278Z,1002.82
2023-02-17T11:24:15.310Z,1003.01
2023-02-17T11:25:15.257Z,1002.96
2023-02-17T11:26:15.243Z,1002.96
2023-02-17T11:27:15.252Z,1002.9
2023-02-17T11:28:15.236Z,1002.93
2023-02-17T11:29:15.873Z,1002.98
2023-02-17T11:30:15.222Z,1002.95
2023-02-17T11:31:15.250Z,1002.96
2023-02-17T11:32:15.198Z,1002.94
2023-02-17T11:34:02.452Z,1002.93
2023-02-17T11:34:15.266Z,1002.88
2023-02-17T11:35:15.247Z,1002.87
2023-02-17T11:38:37.522Z,1002.89
2023-02-17T11:39:37.547Z,1002.88
2023-02-17T11:40:46.754Z,1002.86
2023-02-17T11:41:37.463Z,1002.85
2023-02-17T11:42:37.449Z,1002.9
2023-02-17T11:43:37.448Z,1003.02
2023-02-17T11:44:37.434Z,1002.86
2023-02-17T11:45:37.459Z,1002.82
2023-02-17T11:46:37.405Z,1002.92
2023-02-17T11:47:37.399Z,1002.94
2023-02-17T11:48:37.447Z,1002.95
2023-02-17T11:49:37.391Z,1002.88
2023-02-17T11:50:37.448Z,1002.85
2023-02-17T11:51:37.371Z,1002.85
2023-02-17T11:52:37.359Z,1002.87
2023-02-17T11:53:37.351Z,1002.85
2023-02-17T11:54:37.327Z,1002.72
2023-02-17T11:55:37.308Z,1002.72
2023-02-17T11:56:37.300Z,1002.67
2023-02-17T11:57:37.298Z,1002.73
2023-02-17T11:58:37.317Z,1002.56
2023-02-17T11:59:37.275Z,1002.61
2023-02-17T12:00:37.282Z,1002.51
2023-02-17T12:01:37.248Z,1002.73
2023-02-17T12:02:37.263Z,1002.58
2023-02-17T12:03:37.238Z,1002.47
2023-02-17T12:04:37.212Z,1002.52
2023-02-17T12:05:37.211Z,1002.48
2023-02-17T12:06:37.196Z,1002.4
2023-02-17T12:07:37.207Z,1002.49
2023-02-17T12:08:37.171Z,1002.44
2023-02-17T12:09:37.163Z,1002.44
2023-02-17T12:10:37.172Z,1002.55
2023-02-17T12:11:37.199Z,1002.46
2023-02-17T12:12:37.130Z,1002.62
2023-02-17T12:13:37.116Z,1002.53
2023-02-17T12:14:37.488Z,1002.74
2023-02-17T12:15:37.104Z,1002.4
2023-02-17T12:16:37.098Z,1002.48
2023-02-17T12:17:37.177Z,1002.33
2023-02-17T12:18:37.107Z,1002.74
2023-02-17T12:19:37.071Z,1002.47
2023-02-17T12:20:37.130Z,1002.42
2023-02-17T12:21:37.029Z,1002.51
2023-02-17T12:22:37.022Z,1002.55
2023-02-17T12:23:37.046Z,1002.53
2023-02-17T12:24:37.003Z,1002.47
2023-02-17T12:25:37.016Z,1002.46
2023-02-17T12:26:36.999Z,1002.56
2023-02-17T12:27:37.022Z,1002.58
2023-02-17T12:28:36.954Z,1002.57
2023-02-17T12:29:36.948Z,1002.48
2023-02-17T12:30:36.961Z,1002.58
2023-02-17T12:31:46.284Z,1002.31
2023-02-17T12:32:36.920Z,1002.51
2023-02-17T12:33:37.022Z,1002.48
2023-02-17T12:34:36.907Z,1002.33
2023-02-17T12:35:36.879Z,1002.32
2023-02-17T12:42:59.953Z,1002.28
2023-02-17T12:44:07.498Z,1002.68
2023-02-17T12:44:59.911Z,1002.62
2023-02-17T12:45:59.889Z,1002.67
2023-02-17T12:46:59.883Z,1002.7
2023-02-17T12:47:59.911Z,1002.67
2023-02-17T12:48:59.994Z,1002.57
2023-02-17T12:52:03.718Z,1002.6
2023-02-17T12:53:03.654Z,1002.64
2023-02-17T12:54:03.670Z,1002.65
2023-02-17T12:55:03.616Z,1002.79
2023-02-17T12:56:03.605Z,1002.64
2023-02-17T12:57:03.591Z,1002.77
2023-02-17T12:58:03.588Z,1002.6
2023-02-17T12:59:03.570Z,1002.63
2023-02-17T13:00:03.566Z,1002.73
2023-02-17T13:01:03.571Z,1002.48
2023-02-17T13:02:03.772Z,1002.64
2023-02-17T13:03:03.552Z,1002.71
2023-02-17T13:04:03.571Z,1002.58
2023-02-17T13:05:03.508Z,1002.65
2023-02-17T13:06:03.495Z,1002.74
2023-02-17T13:07:03.496Z,1002.67
2023-02-17T13:08:03.481Z,1002.7
2023-02-17T13:09:03.481Z,1002.84
2023-02-17T13:10:03.450Z,1002.85
2023-02-17T13:11:03.439Z,1002.78
2023-02-17T13:12:03.479Z,1002.74
2023-02-17T13:13:03.447Z,1002.8
2023-02-17T13:14:03.406Z,1002.81
2023-02-17T13:15:03.403Z,1002.86
2023-02-17T13:16:03.558Z,1002.61
2023-02-17T13:17:03.390Z,1002.78
2023-02-17T13:18:03.394Z,1002.72
2023-02-17T13:19:03.356Z,1002.81
2023-02-17T13:20:03.350Z,1002.86
2023-02-17T13:21:03.338Z,1002.73
2023-02-17T13:22:03.342Z,1002.75
2023-02-17T13:23:03.699Z,1002.83
2023-02-17T13:24:03.612Z,1002.7
2023-02-17T13:25:03.395Z,1002.76
2023-02-17T13:26:04.010Z,1002.93
2023-02-17T13:27:03.314Z,1003.01
2023-02-17T13:28:03.270Z,1002.93
2023-02-17T13:29:03.255Z,1002.84
2023-02-17T13:30:03.251Z,1002.98
2023-02-17T13:31:03.232Z,1002.98
2023-02-17T13:32:03.244Z,1003.07
2023-02-17T13:33:03.208Z,1003.06
2023-02-17T13:34:03.210Z,1003.05
2023-02-17T13:35:03.190Z,1003.16
2023-02-17T13:36:03.278Z,1003.1
2023-02-17T13:37:05.060Z,1003.08
2023-02-17T13:38:03.329Z,1003.19
2023-02-17T13:39:04.180Z,1003.13
2023-02-17T13:40:03.151Z,1003.18
2023-02-17T13:41:03.142Z,1003.11
2023-02-17T13:42:03.111Z,1003.04
2023-02-17T13:43:11.866Z,1003.29
2023-02-17T13:44:03.163Z,1003.35
2023-02-17T13:45:03.140Z,1003.37
2023-02-17T13:46:04.074Z,1003.44
2023-02-17T13:47:03.059Z,1003.52
2023-02-17T13:48:03.047Z,1003.49
2023-02-17T13:49:03.044Z,1003.42
2023-02-17T13:50:03.036Z,1003.56
2023-02-17T13:51:03.017Z,1003.49
2023-02-17T13:52:03.008Z,1003.56
2023-02-17T13:53:03.008Z,1003.38
2023-02-17T13:54:02.985Z,1003.35
2023-02-17T13:55:02.975Z,1003.33
2023-02-17T13:56:02.960Z,1003.55
2023-02-17T13:57:02.961Z,1003.4
2023-02-17T13:58:02.940Z,1003.47
2023-02-17T13:59:02.935Z,1003.46
2023-02-17T14:00:02.926Z,1003.5
2023-02-17T14:01:02.952Z,1003.33
2023-02-17T14:02:02.913Z,1003.36
2023-02-17T14:03:02.891Z,1003.46
2023-02-17T14:04:02.944Z,1003.56
2023-02-17T14:05:02.887Z,1003.62
2023-02-17T14:06:02.855Z,1003.6
2023-02-17T14:07:02.848Z,1003.64
2023-02-17T14:08:02.834Z,1003.26
2023-02-17T14:09:02.909Z,1003.53
2023-02-17T14:10:02.832Z,1003.53
2023-02-17T14:11:02.808Z,1003.62
2023-02-17T14:12:02.792Z,1003.56
2023-02-17T14:13:02.781Z,1003.55
2023-02-17T14:14:02.786Z,1003.57
2023-02-17T14:15:02.781Z,1003.59
2023-02-17T14:16:02.750Z,1003.53
2023-02-17T14:17:02.744Z,1003.57
2023-02-17T14:18:02.733Z,1003.55
2023-02-17T14:19:02.721Z,1003.6
2023-02-17T14:20:02.711Z,1003.6
2023-02-17T14:21:02.696Z,1003.46
2023-02-17T14:22:02.691Z,1003.48
2023-02-17T14:23:02.680Z,1003.32
2023-02-17T14:24:02.667Z,1003.48
2023-02-17T14:25:02.666Z,1003.52
2023-02-17T14:26:02.691Z,1003.51
2023-02-17T14:27:02.640Z,1003.58
2023-02-17T14:28:02.645Z,1003.53
2023-02-17T14:29:02.635Z,1003.55
2023-02-17T14:30:02.615Z,1003.5
2023-02-17T14:31:02.647Z,1003.49
2023-02-17T14:32:02.606Z,1003.48
2023-02-17T14:33:02.581Z,1003.43
2023-02-17T14:34:02.565Z,1003.34
2023-02-17T14:35:02.564Z,1003.55
2023-02-17T14:36:02.540Z,1003.6
2023-02-17T14:37:10.186Z,1003.45
2023-02-17T14:38:15.672Z,1003.44
2023-02-17T14:39:02.544Z,1003.34
2023-02-17T14:40:02.551Z,1003.36
2023-02-17T14:41:03.511Z,1003.46
2023-02-17T14:42:02.485Z,1003.42
2023-02-17T14:43:02.485Z,1003.38
2023-02-17T14:44:02.494Z,1003.28
2023-02-17T14:45:02.458Z,1003.28
2023-02-17T14:46:02.445Z,1003.3
2023-02-17T14:47:02.444Z,1003.45
2023-02-17T14:48:02.413Z,1003.31
2023-02-17T14:49:02.404Z,1003.53
2023-02-17T14:50:02.425Z,1003.62
2023-02-17T14:51:02.396Z,1003.65
2023-02-17T14:52:02.378Z,1003.59
2023-02-17T14:53:02.367Z,1003.56
2023-02-17T14:54:02.351Z,1003.74
2023-02-17T14:55:02.359Z,1003.68
2023-02-17T14:56:02.328Z,1003.66
2023-02-17T14:57:02.320Z,1003.72
2023-02-17T14:58:02.314Z,1003.88
2023-02-17T14:59:02.299Z,1003.82
2023-02-17T15:00:02.302Z,1003.73
2023-02-17T15:01:02.282Z,1003.79
2023-02-17T15:02:02.273Z,1003.76
2023-02-17T15:03:02.264Z,1003.79
2023-02-17T15:04:02.252Z,1003.87
2023-02-17T15:05:02.233Z,1003.89
2023-02-17T15:06:02.223Z,1003.95
2023-02-17T15:07:02.217Z,1003.79
2023-02-17T15:08:02.205Z,1003.95
2023-02-17T15:09:02.204Z,1003.98
2023-02-17T15:10:02.195Z,1003.92
2023-02-17T15:11:02.175Z,1003.91
2023-02-17T15:12:02.173Z,1003.84
2023-02-17T15:13:02.164Z,1003.87
2023-02-17T15:14:02.138Z,1003.87
2023-02-17T15:15:02.133Z,1003.88
2023-02-17T15:16:02.138Z,1003.85
2023-02-17T15:17:02.104Z,1003.78
2023-02-17T15:18:02.102Z,1003.94
2023-02-17T15:19:02.090Z,1003.91
2023-02-17T15:20:02.074Z,1003.93
2023-02-17T15:21:02.064Z,1003.85
2023-02-17T15:22:02.068Z,1003.91
2023-02-17T15:23:02.042Z,1003.91
2023-02-17T15:24:02.044Z,1003.94
2023-02-17T15:25:02.028Z,1003.9
2023-02-17T15:26:02.017Z,1003.8
2023-02-17T15:27:02.002Z,1003.91
2023-02-17T15:28:02.007Z,1003.88
2023-02-17T15:29:01.982Z,1003.95
2023-02-17T15:30:01.970Z,1004.02
2023-02-17T15:31:01.964Z,1004.04
2023-02-17T15:32:01.954Z,1003.96
2023-02-17T15:33:01.944Z,1004.02
2023-02-17T15:34:01.934Z,1003.95
2023-02-17T15:35:02.004Z,1003.89
2023-02-17T15:36:01.911Z,1003.9
2023-02-17T15:37:01.899Z,1004.01
2023-02-17T15:38:01.886Z,1004.02
2023-02-17T15:39:01.885Z,1004.05
2023-02-17T15:40:01.873Z,1004.13
2023-02-17T15:41:01.854Z,1004.13
2023-02-17T15:42:01.848Z,1004.05
2023-02-17T15:43:01.847Z,1004.04
2023-02-17T15:44:01.826Z,1004.11
2023-02-17T15:45:01.811Z,1004.05
2023-02-17T15:46:01.836Z,1004.14
2023-02-17T15:47:01.799Z,1004.13
2023-02-17T15:48:01.822Z,1004.15
2023-02-17T15:49:01.791Z,1004.21
2023-02-17T15:50:01.784Z,1004.34
2023-02-17T15:51:01.750Z,1004.31
2023-02-17T15:52:01.743Z,1004.27
2023-02-17T15:53:01.735Z,1004.25
2023-02-17T15:54:01.718Z,1004.22
2023-02-17T15:55:01.706Z,1004.3
2023-02-17T15:56:01.710Z,1004.26
2023-02-17T15:57:01.691Z,1004.29
2023-02-17T15:58:01.673Z,1004.3
2023-02-17T15:59:01.667Z,1004.26
2023-02-17T16:00:01.653Z,1004.13
2023-02-17T16:01:01.654Z,1004.21
2023-02-17T16:02:01.634Z,1004.2
2023-02-17T16:03:01.632Z,1004.28
2023-02-17T16:04:01.621Z,1004.17
2023-02-17T16:05:01.614Z,1004.26
2023-02-17T16:06:01.595Z,1004.36
2023-02-17T16:07:01.586Z,1004.26
2023-02-17T16:08:01.571Z,1004.32
2023-02-17T16:09:01.563Z,1004.34
2023-02-17T16:10:01.628Z,1004.39
2023-02-17T16:11:01.543Z,1004.31
2023-02-17T16:12:01.530Z,1004.19
2023-02-17T16:13:01.523Z,1004.22
2023-02-17T16:14:01.539Z,1004.23
2023-02-17T16:15:01.498Z,1004.29
2023-02-17T16:16:01.485Z,1004.29
2023-02-17T16:17:01.479Z,1004.43
2023-02-17T16:18:01.472Z,1004.22
2023-02-17T16:19:01.477Z,1004.37
2023-02-17T16:20:01.448Z,1004.35
2023-02-17T16:21:01.431Z,1004.39
2023-02-17T16:22:01.420Z,1004.38
2023-02-17T16:23:01.410Z,1004.43
2023-02-17T16:24:01.401Z,1004.53
2023-02-17T16:25:01.395Z,1004.46
2023-02-17T16:26:01.383Z,1004.52
2023-02-17T16:27:01.370Z,1004.64
2023-02-17T16:28:01.357Z,1004.64
2023-02-17T16:29:01.345Z,1004.59
2023-02-17T16:30:01.340Z,1004.64
2023-02-17T16:31:01.329Z,1004.63
2023-02-17T16:32:01.382Z,1004.57
2023-02-17T16:33:01.313Z,1004.65
2023-02-17T16:34:01.295Z,1004.66
2023-02-17T16:35:01.324Z,1004.67
2023-02-17T16:36:01.303Z,1004.64
2023-02-17T16:37:01.291Z,1004.71
2023-02-17T16:38:01.275Z,1004.72
2023-02-17T16:39:01.251Z,1004.68
2023-02-17T16:40:01.247Z,1004.65
2023-02-17T16:41:01.233Z,1004.83
2023-02-17T16:42:01.213Z,1004.77
2023-02-17T16:43:01.200Z,1004.78
2023-02-17T16:44:01.203Z,1004.83
2023-02-17T16:45:01.195Z,1004.79
2023-02-17T16:46:01.175Z,1004.86
2023-02-17T16:47:01.162Z,1004.86
2023-02-17T16:48:01.153Z,1004.77
2023-02-17T16:49:01.146Z,1004.82
2023-02-17T16:50:01.127Z,1004.89
2023-02-17T16:51:01.112Z,1004.89
2023-02-17T16:52:01.107Z,1004.9
2023-02-17T16:53:01.096Z,1004.96
2023-02-17T16:54:01.086Z,1004.98
2023-02-17T16:55:01.078Z,1004.99
2023-02-17T16:56:01.063Z,1005.06
2023-02-17T16:57:01.075Z,1005.03
2023-02-17T16:59:12.838Z,1005.08
2023-02-17T17:00:12.720Z,1005.09
2023-02-17T17:01:12.718Z,1005.04
2023-02-17T17:02:12.706Z,1005.12
2023-02-17T17:03:12.705Z,1005.16
2023-02-17T17:04:12.690Z,1005.1
2023-02-17T17:05:12.675Z,1005.2
2023-02-17T17:06:12.648Z,1005.21
2023-02-17T17:07:12.669Z,1005.16
2023-02-17T17:08:12.661Z,1005.24
2023-02-17T17:09:12.616Z,1005.19
2023-02-17T17:10:12.601Z,1005.16
2023-02-17T17:11:12.599Z,1005.18
2023-02-17T17:12:12.585Z,1005.29
2023-02-17T17:13:12.586Z,1005.19
2023-02-17T17:14:12.575Z,1005.22
2023-02-17T17:15:12.555Z,1005.29
2023-02-17T17:16:12.544Z,1005.2
2023-02-17T17:17:12.536Z,1005.29
2023-02-17T17:18:12.524Z,1005.26
2023-02-17T17:19:12.516Z,1005.32
2023-02-17T17:20:12.502Z,1005.3
2023-02-17T17:21:12.494Z,1005.29
2023-02-17T17:22:12.483Z,1005.42
2023-02-17T17:23:12.490Z,1005.4
2023-02-17T17:24:12.473Z,1005.44
2023-02-17T17:25:12.447Z,1005.36
2023-02-17T17:26:12.437Z,1005.41
2023-02-17T17:27:12.426Z,1005.53
2023-02-17T17:28:12.419Z,1005.42
2023-02-17T17:29:12.404Z,1005.51
2023-02-17T17:30:12.396Z,1005.53
2023-02-17T17:31:12.410Z,1005.42
2023-02-17T17:32:12.383Z,1005.44
2023-02-17T17:33:12.364Z,1005.51
2023-02-17T17:34:12.350Z,1005.53
2023-02-17T17:35:12.349Z,1005.45
2023-02-17T17:36:12.335Z,1005.49
2023-02-17T17:37:12.321Z,1005.52
2023-02-17T17:38:12.332Z,1005.48
2023-02-17T17:39:12.298Z,1005.52
2023-02-17T17:40:12.296Z,1005.59
2023-02-17T17:41:12.278Z,1005.45
2023-02-17T17:42:12.271Z,1005.49
2023-02-17T17:43:12.267Z,1005.4
2023-02-17T17:44:12.250Z,1005.45
2023-02-17T17:45:12.262Z,1005.47
2023-02-17T17:46:12.234Z,1005.57
2023-02-17T17:47:12.226Z,1005.51
2023-02-17T17:48:12.202Z,1005.56
2023-02-17T17:49:12.196Z,1005.37
2023-02-17T17:50:12.196Z,1005.65
2023-02-17T17:51:12.171Z,1005.52
2023-02-17T17:52:12.163Z,1005.57
2023-02-17T17:53:12.147Z,1005.6
2023-02-17T17:54:12.145Z,1005.54
2023-02-17T17:55:12.138Z,1005.58
2023-02-17T17:56:12.115Z,1005.57
2023-02-17T17:59:54.918Z,1005.7
2023-02-17T18:03:40.246Z,1005.74
2023-02-17T18:04:40.267Z,1005.72
2023-02-17T18:05:40.213Z,1005.66
2023-02-17T18:06:40.201Z,1005.8
2023-02-17T18:07:40.196Z,1005.7
2023-02-17T18:08:40.211Z,1005.7
2023-02-17T18:09:40.165Z,1005.78
2023-02-17T18:10:40.205Z,1005.75
2023-02-17T18:11:40.171Z,1005.81
2023-02-17T18:12:40.132Z,1005.95
2023-02-17T18:13:40.135Z,1005.93
2023-02-17T18:14:40.123Z,1005.9
2023-02-17T18:15:40.105Z,1005.93
2023-02-17T18:16:40.098Z,1005.94
2023-02-17T18:17:47.645Z,1005.98
2023-02-17T18:18:40.078Z,1005.99
2023-02-17T18:19:40.077Z,1005.91
2023-02-17T18:20:40.066Z,1005.95
2023-02-17T18:21:40.053Z,1005.98
2023-02-17T18:22:40.037Z,1006.02
2023-02-17T18:23:40.032Z,1005.99
2023-02-17T18:24:40.008Z,1006.06
2023-02-17T18:25:40.031Z,1005.94
2023-02-17T18:26:39.989Z,1006.03
2023-02-17T18:27:39.978Z,1006.1
2023-02-17T18:28:39.971Z,1006.06
2023-02-17T18:29:39.980Z,1006.14
2023-02-17T18:30:39.947Z,1005.98
2023-02-17T18:31:39.943Z,1006.06
2023-02-17T18:32:39.940Z,1006.21
2023-02-17T18:33:39.957Z,1006.31
2023-02-17T18:34:39.909Z,1006.46
2023-02-17T18:35:39.895Z,1006.58
2023-02-17T18:36:39.900Z,1006.65
2023-02-17T18:37:40.864Z,1006.63
2023-02-17T18:38:39.918Z,1006.74
2023-02-17T18:39:39.856Z,1006.75
2023-02-17T18:40:39.865Z,1006.76
2023-02-17T18:41:39.854Z,1006.72
2023-02-17T18:42:39.890Z,1006.82
2023-02-17T18:43:39.810Z,1006.76
2023-02-17T18:44:39.804Z,1006.8
2023-02-17T18:45:39.797Z,1006.87
2023-02-17T18:46:39.800Z,1006.78
2023-02-17T18:47:39.784Z,1006.78
2023-02-17T18:48:39.763Z,1006.87
2023-02-17T18:49:39.747Z,1006.92
2023-02-17T18:50:39.744Z,1007
2023-02-17T18:51:39.736Z,1006.98
2023-02-17T18:52:39.747Z,1006.98
2023-02-17T18:53:39.707Z,1006.97
2023-02-17T18:54:39.699Z,1007.03
2023-02-17T18:55:39.695Z,1007.05
2023-02-17T18:56:39.683Z,1007.06
2023-02-17T18:57:39.692Z,1007.16
2023-02-17T18:58:39.649Z,1007.14
2023-02-17T18:59:39.648Z,1007.06
2023-02-17T19:00:39.639Z,1007.05
2023-02-17T19:01:39.624Z,1007.07
2023-02-17T19:02:39.613Z,1007.14
2023-02-17T19:03:39.613Z,1007.03
2023-02-17T19:04:39.588Z,1007.07
2023-02-17T19:05:39.587Z,1007.1
2023-02-17T19:06:39.568Z,1007.12
2023-02-17T19:07:39.558Z,1007.12
2023-02-17T19:08:39.550Z,1007.24
2023-02-17T19:09:39.549Z,1007.16
2023-02-17T19:10:39.525Z,1007.17
2023-02-17T19:11:39.514Z,1007.12
2023-02-17T19:12:39.497Z,1007.2
2023-02-17T19:13:39.487Z,1007.15
2023-02-17T19:14:39.480Z,1007.21
2023-02-17T19:15:39.483Z,1007.24
2023-02-17T19:16:39.469Z,1007.23
2023-02-17T19:17:39.455Z,1007.25
2023-02-17T19:18:39.437Z,1007.29
2023-02-17T19:19:39.433Z,1007.26
2023-02-17T19:20:39.418Z,1007.31
2023-02-17T19:21:39.430Z,1007.28
2023-02-17T19:22:39.408Z,1007.28
2023-02-17T19:23:39.390Z,1007.28
2023-02-17T19:24:39.380Z,1007.31
2023-02-17T19:25:39.366Z,1007.33
2023-02-17T19:26:39.361Z,1007.38
2023-02-17T19:27:39.358Z,1007.33
2023-02-17T19:28:39.327Z,1007.35
2023-02-17T19:29:39.317Z,1007.38
2023-02-17T19:30:39.307Z,1007.43
2023-02-17T19:31:39.483Z,1007.42
2023-02-17T19:32:39.301Z,1007.38
2023-02-17T19:33:39.275Z,1007.48
2023-02-17T19:34:39.270Z,1007.42
2023-02-17T19:35:39.265Z,1007.46
2023-02-17T19:36:39.243Z,1007.4
2023-02-17T19:37:39.233Z,1007.41
2023-02-17T19:38:39.226Z,1007.37
2023-02-17T19:39:39.212Z,1007.37
2023-02-17T19:40:39.205Z,1007.44
2023-02-17T19:41:39.259Z,1007.4
2023-02-17T19:42:39.184Z,1007.43
2023-02-17T19:44:55.285Z,1007.44
2023-02-17T19:45:55.454Z,1007.5
2023-02-17T19:46:55.280Z,1007.47
2023-02-17T19:47:55.281Z,1007.48
2023-02-17T19:48:55.245Z,1007.53
2023-02-17T19:49:55.241Z,1007.49
2023-02-17T19:50:55.259Z,1007.52
2023-02-17T19:51:55.207Z,1007.49
2023-02-17T19:52:56.213Z,1007.55
2023-02-17T19:53:55.208Z,1007.56
2023-02-17T19:54:55.173Z,1007.56
2023-02-17T19:55:55.181Z,1007.55
2023-02-17T19:56:55.154Z,1007.61
2023-02-17T19:57:55.267Z,1007.58
2023-02-17T19:58:55.145Z,1007.58
2023-02-17T19:59:55.122Z,1007.55
2023-02-17T20:00:55.110Z,1007.6
2023-02-17T20:01:55.103Z,1007.58
2023-02-17T20:02:55.099Z,1007.61
2023-02-17T20:03:55.080Z,1007.61
2023-02-17T20:04:55.083Z,1007.63
2023-02-17T20:05:55.058Z,1007.64
2023-02-17T20:06:55.055Z,1007.67
2023-02-17T20:07:55.054Z,1007.7
2023-02-17T20:08:55.072Z,1007.67
2023-02-17T20:09:55.073Z,1007.65
2023-02-17T20:10:55.094Z,1007.66
2023-02-17T20:11:54.988Z,1007.64
2023-02-17T20:12:55.041Z,1007.65
2023-02-17T20:13:54.973Z,1007.67
2023-02-17T20:14:54.960Z,1007.69
2023-02-17T20:15:54.955Z,1007.69
2023-02-17T20:16:54.936Z,1007.73
2023-02-17T20:17:54.936Z,1007.72
2023-02-17T20:18:54.919Z,1007.68
2023-02-17T20:19:54.908Z,1007.72
2023-02-17T20:20:54.906Z,1007.8
2023-02-17T20:21:54.889Z,1007.74
2023-02-17T20:22:54.874Z,1007.74
2023-02-17T20:23:54.876Z,1007.71
2023-02-17T20:24:54.857Z,1007.77
2023-02-17T20:25:54.848Z,1007.76
2023-02-17T20:26:54.843Z,1007.75
2023-02-17T20:27:54.823Z,1007.79
2023-02-17T20:28:54.828Z,1007.86
2023-02-17T20:29:54.805Z,1007.83
2023-02-17T20:30:54.790Z,1007.8
2023-02-17T20:31:54.783Z,1007.91
2023-02-17T20:32:54.775Z,1007.82
2023-02-17T20:33:54.756Z,1007.93
2023-02-17T20:34:54.785Z,1007.91
2023-02-17T20:35:54.735Z,1007.88
2023-02-17T20:36:54.732Z,1007.92