createdAt,value
2023-07-23T00:00:35.986Z,60.05
2023-07-23T00:05:37.654Z,60.17
2023-07-23T00:10:39.245Z,59.93
2023-07-23T00:15:40.792Z,60.41
2023-07-23T00:20:42.823Z,60.98
2023-07-23T00:25:44.376Z,61.86
2023-07-23T00:30:45.958Z,61.62
2023-07-23T00:35:47.664Z,61.96
2023-07-23T00:40:49.344Z,62.17
2023-07-23T00:45:51.028Z,62.76
2023-07-23T00:50:52.934Z,62.87
2023-07-23T00:55:54.812Z,62.43
2023-07-23T01:00:56.368Z,62.01
2023-07-23T01:06:03.840Z,61.83
2023-07-23T01:11:05.460Z,61.47
2023-07-23T01:16:09.093Z,62.33
2023-07-23T01:21:11.364Z,61.60
2023-07-23T01:26:13.877Z,62.26
2023-07-23T01:31:15.402Z,62.20
2023-07-23T01:36:17.884Z,62.20
2023-07-23T01:41:19.483Z,62.00
2023-07-23T01:46:21.009Z,62.32
2023-07-23T01:51:22.525Z,61.67
2023-07-23T01:56:24.039Z,62.75
2023-07-23T02:01:26.145Z,63.38
2023-07-23T02:06:27.869Z,63.31
2023-07-23T02:11:29.590Z,64.24
2023-07-23T02:16:31.579Z,64.21
2023-07-23T02:21:33.060Z,63.88
2023-07-23T02:26:34.503Z,63.95
2023-07-23T02:31:36.054Z,64.67
2023-07-23T02:36:37.570Z,65.15
2023-07-23T02:41:39.020Z,64.96
2023-07-23T02:46:40.663Z,65.35
2023-07-23T02:51:42.340Z,65.87
2023-07-23T02:56:43.790Z,66.13
2023-07-23T03:01:45.270Z,67.03
2023-07-23T03:06:46.759Z,66.51
2023-07-23T03:11:48.606Z,67.58
2023-07-23T03:16:50.157Z,68.83
2023-07-23T03:21:51.611Z,68.02
2023-07-23T03:26:53.102Z,68.04
2023-07-23T03:31:54.574Z,68.65
2023-07-23T03:36:56.082Z,68.26
2023-07-23T03:41:57.682Z,69.41
2023-07-23T03:47:14.150Z,69.52
2023-07-23T03:52:16.022Z,69.76
2023-07-23T03:57:17.756Z,71.13
2023-07-23T04:02:19.254Z,70.59
2023-07-23T04:07:20.686Z,70.22
2023-07-23T04:12:24.119Z,70.18
2023-07-23T04:17:25.737Z,69.94
2023-07-23T04:22:27.344Z,68.90
2023-07-23T04:27:28.845Z,66.41
2023-07-23T04:32:30.375Z,65.30
2023-07-23T04:37:31.949Z,65.19
2023-07-23T04:42:33.501Z,63.43
2023-07-23T04:47:36.625Z,59.92
2023-07-23T04:52:38.411Z,55.84
2023-07-23T04:57:39.946Z,51.46
2023-07-23T05:02:41.444Z,45.45
2023-07-23T05:07:42.934Z,42.81
2023-07-23T05:12:44.412Z,41.68
2023-07-23T05:17:45.997Z,43.67
2023-07-23T05:22:47.515Z,44.34
2023-07-23T05:27:51.830Z,46.77
2023-07-23T05:32:53.467Z,48.15
2023-07-23T05:37:54.988Z,49.58
2023-07-23T05:42:56.902Z,50.24
2023-07-23T05:47:58.440Z,50.79
2023-07-23T05:53:00.848Z,51.78
2023-07-23T05:58:02.330Z,52.26
2023-07-23T06:03:04.030Z,52.64
2023-07-23T06:08:05.630Z,53.02
2023-07-23T06:13:07.180Z,53.81
2023-07-23T06:18:08.664Z,53.66
2023-07-23T06:23:10.199Z,53.74
2023-07-23T06:28:11.692Z,52.99
2023-07-23T06:33:13.125Z,52.59
2023-07-23T06:38:15.390Z,51.09
2023-07-23T06:43:20.477Z,49.71
2023-07-23T06:48:22.145Z,49.50
2023-07-23T06:53:23.638Z,49.03
2023-07-23T06:58:25.197Z,48.77
2023-07-23T07:03:27.500Z,49.27
2023-07-23T07:08:29.875Z,49.70
2023-07-23T07:13:32.359Z,49.95
2023-07-23T07:18:33.883Z,50.11
2023-07-23T07:23:35.726Z,50.35
2023-07-23T07:28:37.187Z,49.71
2023-07-23T07:33:40.124Z,49.63
2023-07-23T07:38:42.497Z,49.25
2023-07-23T07:43:44.056Z,49.16
2023-07-23T07:48:45.554Z,48.97
2023-07-23T07:53:47.333Z,48.33
2023-07-23T07:58:49.149Z,47.85
2023-07-23T08:03:51.060Z,46.80
2023-07-23T08:08:53.599Z,46.27
2023-07-23T08:13:55.378Z,45.62
2023-07-23T08:18:57.315Z,44.71
2023-07-23T08:23:59.103Z,42.07
2023-07-23T08:29:04.163Z,40.91
2023-07-23T08:34:05.848Z,40.84
2023-07-23T08:39:07.713Z,42.15
2023-07-23T08:44:36.760Z,42.57
2023-07-23T08:49:42.585Z,43.17
2023-07-23T08:54:44.068Z,41.66
2023-07-23T08:59:46.708Z,41.13
2023-07-23T09:04:48.213Z,40.46
2023-07-23T09:09:50.355Z,38.36
2023-07-23T09:14:52.334Z,36.53
2023-07-23T09:19:55.225Z,34.46
2023-07-23T09:25:01.523Z,34.16
2023-07-23T09:30:04.653Z,34.27
2023-07-23T09:35:07.243Z,31.63
2023-07-23T09:40:09.628Z,34.70
2023-07-23T09:45:11.181Z,35.10
2023-07-23T09:50:15.456Z,34.24
2023-07-23T09:55:19.343Z,33.53
2023-07-23T10:00:21.427Z,33.10
2023-07-23T10:05:24.445Z,32.27
2023-07-23T10:10:26.161Z,33.91
2023-07-23T10:15:29.919Z,34.39
2023-07-23T10:20:33.151Z,34.49
2023-07-23T10:25:40.951Z,34.71
2023-07-23T10:30:43.328Z,34.79
2023-07-23T10:36:00.325Z,35.04
2023-07-23T10:41:03.338Z,35.21
2023-07-23T10:46:19.743Z,34.46
2023-07-23T10:51:23.145Z,34.90
2023-07-23T10:56:31.771Z,35.15
2023-07-23T11:01:40.681Z,34.86
2023-07-23T11:07:05.393Z,35.00
2023-07-23T11:12:07.554Z,35.53
2023-07-23T11:17:09.415Z,34.91
2023-07-23T11:22:10.984Z,35.98
2023-07-23T11:27:13.689Z,35.93
2023-07-23T11:32:15.334Z,35.14
2023-07-23T11:37:16.870Z,35.38
2023-07-23T11:42:18.761Z,35.69
2023-07-23T11:47:20.405Z,33.52
2023-07-23T11:52:25.657Z,34.32
2023-07-23T11:57:27.514Z,34.15
2023-07-23T12:02:29.112Z,35.88
2023-07-23T12:07:30.824Z,35.85
2023-07-23T12:12:34.949Z,36.21
2023-07-23T12:17:38.733Z,35.60
2023-07-23T12:22:54.497Z,35.42
2023-07-23T12:27:55.990Z,35.02
2023-07-23T12:32:57.608Z,35.89
2023-07-23T12:37:59.262Z,34.82
2023-07-23T12:43:00.967Z,34.54
2023-07-23T12:48:02.512Z,36.06
2023-07-23T12:53:04.041Z,35.77
2023-07-23T12:58:05.576Z,35.09
2023-07-23T13:03:10.301Z,34.96
2023-07-23T13:08:12.140Z,35.50
2023-07-23T13:13:13.598Z,35.45
2023-07-23T13:18:15.206Z,35.79
2023-07-23T13:23:16.655Z,35.28
2023-07-23T13:28:18.165Z,35.98
2023-07-23T13:33:19.648Z,34.28
2023-07-23T13:38:21.866Z,34.99
2023-07-23T13:43:23.355Z,35.37
2023-07-23T13:48:24.838Z,35.34
2023-07-23T13:53:26.344Z,34.84
2023-07-23T13:58:27.971Z,35.07
2023-07-23T14:03:29.504Z,35.37
2023-07-23T14:08:31.058Z,35.77
2023-07-23T14:13:32.650Z,36.15
2023-07-23T14:18:34.326Z,35.83
2023-07-23T14:23:36.170Z,35.62
2023-07-23T14:28:37.872Z,35.75
2023-07-23T14:33:40.428Z,36.16
2023-07-23T14:38:42.143Z,36.32
2023-07-23T14:43:43.640Z,36.35
2023-07-23T14:48:45.116Z,36.57
2023-07-23T14:53:47.563Z,36.69
2023-07-23T14:58:48.994Z,36.66
2023-07-23T15:03:50.655Z,37.13
2023-07-23T15:08:52.374Z,36.79
2023-07-23T15:13:54.297Z,36.89
2023-07-23T15:18:56.006Z,36.30
2023-07-23T15:23:57.717Z,36.93
2023-07-23T15:29:00.668Z,37.70
2023-07-23T15:34:02.960Z,37.87
2023-07-23T15:39:04.445Z,37.36
2023-07-23T15:44:06.378Z,37.50
2023-07-23T15:49:07.909Z,37.04
2023-07-23T15:54:09.670Z,37.30
2023-07-23T15:59:11.437Z,37.61
2023-07-23T16:04:13.064Z,37.77
2023-07-23T16:09:14.586Z,37.91
2023-07-23T16:14:16.300Z,37.42
2023-07-23T16:19:17.820Z,37.33
2023-07-23T16:24:19.649Z,37.33
2023-07-23T16:29:21.344Z,37.06
2023-07-23T16:34:23.470Z,36.97
2023-07-23T16:39:26.668Z,38.13
2023-07-23T16:44:29.885Z,38.66
2023-07-23T16:49:31.483Z,39.04
2023-07-23T16:54:33.132Z,39.02
2023-07-23T16:59:34.647Z,39.24
2023-07-23T17:04:36.153Z,39.75
2023-07-23T17:09:39.674Z,40.11
2023-07-23T17:14:41.165Z,40.15
2023-07-23T17:19:42.633Z,40.44
2023-07-23T17:24:46.274Z,40.37
2023-07-23T17:29:50.729Z,40.69
2023-07-23T17:34:52.806Z,40.98
2023-07-23T17:39:54.302Z,41.06
2023-07-23T17:44:55.858Z,41.19
2023-07-23T17:49:59.390Z,40.98
2023-07-23T17:55:00.852Z,39.87
2023-07-23T18:00:02.347Z,40.28
2023-07-23T18:05:04.382Z,40.34
2023-07-23T18:10:07.808Z,40.77
2023-07-23T18:15:20.223Z,40.56
2023-07-23T18:20:29.946Z,41.42
2023-07-23T18:25:40.445Z,41.53
2023-07-23T18:31:04.038Z,41.56
2023-07-23T18:36:21.303Z,41.80
2023-07-23T18:41:38.452Z,41.82
2023-07-23T18:46:57.673Z,42.35
2023-07-23T18:51:59.199Z,42.39
2023-07-23T18:57:00.651Z,42.75
2023-07-23T19:02:02.194Z,43.02
2023-07-23T19:07:05.896Z,43.10
2023-07-23T19:12:07.976Z,43.21
2023-07-23T19:17:09.551Z,43.63
2023-07-23T19:22:11.021Z,43.84
2023-07-23T19:27:12.542Z,44.06
2023-07-23T19:32:14.670Z,44.53
2023-07-23T19:37:17.164Z,45.43
2023-07-23T19:42:18.772Z,45.96
2023-07-23T19:47:20.363Z,46.20
2023-07-23T19:52:21.897Z,47.02
2023-07-23T19:57:23.572Z,47.18
2023-07-23T20:02:25.157Z,48.52
2023-07-23T20:07:26.793Z,48.55
2023-07-23T20:12:28.344Z,49.26
2023-07-23T20:17:29.873Z,49.34
2023-07-23T20:22:31.402Z,49.61
2023-07-23T20:27:32.872Z,50.31
2023-07-23T20:32:34.962Z,50.52
2023-07-23T20:37:36.632Z,50.67
2023-07-23T20:42:38.480Z,50.57
2023-07-23T20:47:39.944Z,52.08
2023-07-23T20:52:43.120Z,55.99
2023-07-23T20:57:44.623Z,58.45
2023-07-23T21:02:46.173Z,62.41
2023-07-23T21:07:47.664Z,62.29
2023-07-23T21:12:49.127Z,63.55
2023-07-23T21:17:50.670Z,64.80
2023-07-23T21:22:52.143Z,66.50
2023-07-23T21:27:53.620Z,67.17
2023-07-23T21:32:55.150Z,68.88
2023-07-23T21:37:56.668Z,69.95
2023-07-23T21:42:58.120Z,70.34
2023-07-23T21:48:01.162Z,70.87
2023-07-23T21:53:02.735Z,71.13
2023-07-23T21:58:05.456Z,73.40
2023-07-23T22:03:06.983Z,74.49
2023-07-23T22:08:08.641Z,75.97
2023-07-23T22:13:10.108Z,76.12
2023-07-23T22:18:11.576Z,79.05
2023-07-23T22:23:14.202Z,77.75
2023-07-23T22:28:15.773Z,79.02
2023-07-23T22:33:17.308Z,79.28
2023-07-23T22:38:19.016Z,79.41
2023-07-23T22:43:21.003Z,79.85
2023-07-23T22:48:23.241Z,79.21
2023-07-23T22:53:25.392Z,82.47
2023-07-23T22:58:27.729Z,83.41
2023-07-23T23:03:29.309Z,83.34
2023-07-23T23:08:31.066Z,83.67
2023-07-23T23:13:32.529Z,84.43
2023-07-23T23:18:34.259Z,84.58
2023-07-23T23:23:35.821Z,85.93
2023-07-23T23:28:37.378Z,86.58
2023-07-23T23:33:38.907Z,86.78
2023-07-23T23:38:40.579Z,88.12
2023-07-23T23:43:42.056Z,88.31
2023-07-23T23:48:43.575Z,89.42
2023-07-23T23:53:45.081Z,89.44
2023-07-23T23:58:46.633Z,89.40
