createdAt,value
2018-04-17T00:01:19.049Z,17.17
2018-04-17T00:03:46.705Z,14.87
2018-04-17T00:06:13.560Z,19.03
2018-04-17T00:08:41.225Z,17.97
2018-04-17T00:11:08.823Z,19.87
2018-04-17T00:13:35.767Z,18.53
2018-04-17T00:16:02.636Z,19.83
2018-04-17T00:18:29.567Z,19.93
2018-04-17T00:20:56.549Z,23.33
2018-04-17T00:23:23.393Z,21.23
2018-04-17T00:25:50.309Z,23.03
2018-04-17T00:28:17.177Z,22.87
2018-04-17T00:30:44.090Z,23.17
2018-04-17T00:33:10.933Z,22.40
2018-04-17T00:35:37.845Z,22.90
2018-04-17T00:38:04.702Z,25.27
2018-04-17T00:40:31.604Z,26.63
2018-04-17T00:42:58.536Z,22.57
2018-04-17T00:45:25.398Z,22.90
2018-04-17T00:47:53.077Z,22.63
2018-04-17T00:50:20.674Z,21.60
2018-04-17T00:52:47.521Z,25.43
2018-04-17T00:55:14.521Z,23.10
2018-04-17T00:57:42.133Z,26.10
2018-04-17T01:00:09.069Z,24.23
2018-04-17T01:02:36.001Z,25.60
2018-04-17T01:05:02.956Z,26.03
2018-04-17T01:07:29.812Z,29.07
2018-04-17T01:09:57.047Z,26.30
2018-04-17T01:12:23.905Z,28.27
2018-04-17T01:14:50.838Z,28.13
2018-04-17T01:17:17.716Z,28.67
2018-04-17T01:19:44.619Z,28.97
2018-04-17T01:22:11.486Z,29.20
2018-04-17T01:24:38.414Z,27.80
2018-04-17T01:27:05.292Z,27.57
2018-04-17T01:29:32.160Z,29.27
2018-04-17T01:31:59.132Z,30.07
2018-04-17T01:34:26.048Z,30.90
2018-04-17T01:36:52.961Z,28.50
2018-04-17T01:39:19.817Z,28.27
2018-04-17T01:41:46.748Z,30.53
2018-04-17T01:44:13.675Z,31.57
2018-04-17T01:46:40.539Z,29.57
2018-04-17T01:49:07.490Z,31.67
2018-04-17T01:51:34.350Z,28.10
2018-04-17T01:54:01.273Z,32.37
2018-04-17T01:56:28.229Z,31.20
2018-04-17T01:58:55.140Z,26.83
2018-04-17T02:01:22.008Z,26.27
2018-04-17T02:03:48.931Z,28.20
2018-04-17T02:06:15.777Z,27.50
2018-04-17T02:08:42.702Z,30.27
2018-04-17T02:11:10.371Z,28.53
2018-04-17T02:13:37.298Z,28.57
2018-04-17T02:16:04.153Z,27.37
2018-04-17T02:18:30.999Z,28.63
2018-04-17T02:20:57.916Z,28.43
2018-04-17T02:23:24.912Z,30.83
2018-04-17T02:25:51.798Z,29.30
2018-04-17T02:28:18.721Z,30.83
2018-04-17T02:30:45.663Z,29.63
2018-04-17T02:33:12.533Z,28.63
2018-04-17T02:35:39.445Z,30.23
2018-04-17T02:38:06.385Z,27.73
2018-04-17T02:40:33.321Z,27.47
2018-04-17T02:43:00.195Z,27.90
2018-04-17T02:45:27.134Z,29.23
2018-04-17T02:47:54.011Z,31.17
2018-04-17T02:50:20.938Z,27.30
2018-04-17T02:52:47.798Z,26.10
2018-04-17T02:55:14.708Z,26.73
2018-04-17T02:57:41.580Z,25.87
2018-04-17T03:00:08.524Z,27.97
2018-04-17T03:02:35.374Z,26.07
2018-04-17T03:05:02.274Z,27.43
2018-04-17T03:07:29.216Z,30.20
2018-04-17T03:09:56.105Z,27.50
2018-04-17T03:12:23.030Z,27.20
2018-04-17T03:14:49.954Z,28.20
2018-04-17T03:17:16.864Z,28.90
2018-04-17T03:19:43.785Z,28.57
2018-04-17T03:22:10.702Z,28.87
2018-04-17T03:24:37.578Z,27.20
2018-04-17T03:27:04.505Z,27.03
2018-04-17T03:29:31.377Z,27.33
2018-04-17T03:31:58.243Z,30.73
2018-04-17T03:34:25.211Z,29.07
2018-04-17T03:36:52.079Z,26.60
2018-04-17T03:39:19.009Z,26.47
2018-04-17T03:41:46.622Z,28.27
2018-04-17T03:44:13.541Z,27.93
2018-04-17T03:46:40.459Z,26.60
2018-04-17T03:49:07.476Z,25.97
2018-04-17T03:51:34.402Z,27.03
2018-04-17T03:54:01.249Z,29.20
2018-04-17T03:56:28.230Z,28.43
2018-04-17T03:58:55.842Z,28.80
2018-04-17T04:01:22.726Z,29.63
2018-04-17T04:03:49.636Z,30.60
2018-04-17T04:06:16.489Z,28.90
2018-04-17T04:08:43.397Z,29.30
2018-04-17T04:11:10.263Z,29.73
2018-04-17T04:13:37.208Z,28.53
2018-04-17T04:16:04.223Z,30.33
2018-04-17T04:18:43.094Z,30.87
2018-04-17T04:21:22.169Z,29.43
2018-04-17T04:24:01.905Z,32.77
2018-04-17T04:26:33.739Z,29.53
2018-04-17T04:29:00.701Z,30.83
2018-04-17T04:31:27.689Z,33.73
2018-04-17T04:33:54.559Z,35.50
2018-04-17T04:36:21.467Z,34.77
2018-04-17T04:39:00.519Z,36.13
2018-04-17T04:41:27.495Z,35.00
2018-04-17T04:43:54.433Z,36.80
2018-04-17T04:46:21.964Z,38.63
2018-04-17T04:48:48.972Z,36.60
2018-04-17T04:51:15.851Z,37.73
2018-04-17T04:53:42.894Z,41.60
2018-04-17T04:56:09.829Z,39.43
2018-04-17T04:58:37.509Z,40.43
2018-04-17T05:01:04.376Z,41.63
2018-04-17T05:03:31.216Z,46.10
2018-04-17T05:05:58.209Z,42.03
2018-04-17T05:08:26.005Z,39.13
2018-04-17T05:11:06.258Z,40.47
2018-04-17T05:13:33.741Z,35.97
2018-04-17T05:16:00.599Z,37.60
2018-04-17T05:18:27.513Z,37.40
2018-04-17T05:20:54.474Z,38.03
2018-04-17T05:23:21.348Z,39.83
2018-04-17T05:25:48.266Z,39.93
2018-04-17T05:28:15.196Z,37.80
2018-04-17T05:30:42.046Z,40.10
2018-04-17T05:33:08.919Z,43.33
2018-04-17T05:35:35.839Z,37.87
2018-04-17T05:38:02.701Z,38.63
2018-04-17T05:40:39.457Z,43.50
2018-04-17T05:43:06.518Z,37.37
2018-04-17T05:45:33.367Z,34.73
2018-04-17T05:48:04.803Z,38.20
2018-04-17T05:50:31.681Z,37.93
2018-04-17T05:52:58.654Z,38.60
2018-04-17T05:55:28.694Z,37.93
2018-04-17T05:57:59.774Z,41.00
2018-04-17T06:00:27.011Z,41.20
2018-04-17T06:02:55.250Z,36.17
2018-04-17T06:05:29.833Z,38.23
2018-04-17T06:07:59.075Z,35.77
2018-04-17T06:10:26.025Z,43.07
2018-04-17T06:12:52.881Z,35.20
2018-04-17T06:15:19.749Z,35.97
2018-04-17T06:17:46.713Z,34.07
2018-04-17T06:20:13.766Z,32.57
2018-04-17T06:22:40.613Z,30.80
2018-04-17T06:25:07.537Z,32.90
2018-04-17T06:27:34.398Z,30.83
2018-04-17T06:30:01.324Z,31.47
2018-04-17T06:32:28.203Z,30.90
2018-04-17T06:34:55.157Z,30.20
2018-04-17T06:37:23.687Z,28.13
2018-04-17T06:39:50.793Z,25.97
2018-04-17T06:42:17.657Z,27.40
2018-04-17T06:44:45.357Z,30.07
2018-04-17T06:47:12.213Z,29.17
2018-04-17T06:49:39.129Z,29.30
2018-04-17T06:52:06.813Z,28.00
2018-04-17T06:54:33.750Z,27.67
2018-04-17T06:57:01.412Z,28.03
2018-04-17T06:59:29.081Z,28.33
2018-04-17T07:01:56.837Z,27.63
2018-04-17T07:04:24.442Z,26.57
2018-04-17T07:06:51.301Z,27.10
2018-04-17T07:09:18.229Z,26.53
2018-04-17T07:11:45.093Z,27.13
2018-04-17T07:14:12.074Z,28.23
2018-04-17T07:16:39.732Z,29.33
2018-04-17T07:19:06.666Z,29.30
2018-04-17T07:21:33.550Z,26.43
2018-04-17T07:24:00.476Z,27.27
2018-04-17T07:26:27.363Z,27.10
2018-04-17T07:28:54.313Z,26.77
2018-04-17T07:31:21.175Z,27.80
2018-04-17T07:33:48.099Z,26.37
2018-04-17T07:36:15.024Z,24.40
2018-04-17T07:38:41.905Z,25.57
2018-04-17T07:41:08.889Z,27.53
2018-04-17T07:43:35.780Z,27.27
2018-04-17T07:46:02.718Z,24.07
2018-04-17T07:48:41.824Z,25.47
2018-04-17T07:51:09.509Z,21.90
2018-04-17T07:53:36.427Z,25.23
2018-04-17T07:56:04.019Z,23.33
2018-04-17T07:58:30.970Z,22.50
2018-04-17T08:00:57.885Z,21.73
2018-04-17T08:03:24.746Z,22.10
2018-04-17T08:05:51.672Z,20.17
2018-04-17T08:08:19.342Z,21.37
2018-04-17T08:10:46.240Z,21.17
2018-04-17T08:13:13.095Z,21.17
2018-04-17T08:15:40.043Z,23.10
2018-04-17T08:18:06.909Z,21.30
2018-04-17T08:20:34.508Z,22.03
2018-04-17T08:23:01.431Z,18.63
2018-04-17T08:25:28.304Z,21.20
2018-04-17T08:27:55.228Z,20.60
2018-04-17T08:30:22.083Z,21.93
2018-04-17T08:32:49.002Z,19.30
2018-04-17T08:35:16.669Z,23.87
2018-04-17T08:37:43.621Z,20.30
2018-04-17T08:40:11.327Z,20.73
2018-04-17T08:42:38.246Z,20.97
2018-04-17T08:45:05.096Z,21.80
2018-04-17T08:47:32.014Z,20.30
2018-04-17T08:49:58.864Z,17.63
2018-04-17T08:52:26.533Z,19.77
2018-04-17T08:54:53.470Z,18.03
2018-04-17T08:57:22.257Z,17.53
2018-04-17T08:59:49.123Z,22.47
2018-04-17T09:02:15.996Z,19.17
2018-04-17T09:04:42.980Z,19.23
2018-04-17T09:07:09.818Z,17.03
2018-04-17T09:09:36.669Z,15.67
2018-04-17T09:12:03.600Z,15.07
2018-04-17T09:14:30.550Z,14.70
2018-04-17T09:16:57.531Z,13.30
2018-04-17T09:19:24.422Z,14.53
2018-04-17T09:21:58.965Z,15.17
2018-04-17T09:24:25.889Z,15.70
2018-04-17T09:27:00.056Z,15.50
2018-04-17T09:29:27.493Z,12.77
2018-04-17T09:32:00.140Z,14.50
2018-04-17T09:34:27.656Z,14.73
2018-04-17T09:36:54.697Z,12.90
2018-04-17T09:39:21.614Z,12.80
2018-04-17T09:41:54.425Z,12.93
2018-04-17T09:44:21.405Z,12.20
2018-04-17T09:46:48.342Z,10.97
2018-04-17T09:49:15.278Z,12.00
2018-04-17T09:51:42.149Z,11.70
2018-04-17T09:54:09.532Z,10.70
2018-04-17T09:56:36.862Z,7.97
2018-04-17T09:59:03.836Z,7.27
2018-04-17T10:01:30.695Z,8.00
2018-04-17T10:03:59.092Z,8.03
2018-04-17T10:06:26.358Z,8.83
2018-04-17T10:08:53.348Z,8.03
2018-04-17T10:11:20.271Z,7.63
2018-04-17T10:13:47.119Z,6.67
2018-04-17T10:16:16.217Z,8.33
2018-04-17T10:18:43.156Z,8.07
2018-04-17T10:21:10.096Z,8.67
2018-04-17T10:23:36.973Z,7.77
2018-04-17T10:26:07.910Z,7.00
2018-04-17T10:28:35.629Z,7.80
2018-04-17T10:31:02.577Z,7.10
2018-04-17T10:33:29.561Z,6.67
2018-04-17T10:35:57.437Z,6.70
2018-04-17T10:38:24.364Z,8.10
2018-04-17T10:40:51.234Z,6.87
2018-04-17T10:43:18.149Z,8.27
2018-04-17T10:45:45.045Z,6.23
2018-04-17T10:48:11.970Z,6.53
2018-04-17T10:50:38.841Z,6.73
2018-04-17T10:53:05.834Z,6.73
2018-04-17T10:55:32.782Z,6.57
2018-04-17T10:57:59.715Z,8.30
2018-04-17T11:00:26.643Z,5.90
2018-04-17T11:02:54.233Z,7.63
2018-04-17T11:05:21.081Z,6.70
2018-04-17T11:07:48.020Z,5.30
2018-04-17T11:10:14.942Z,5.10
2018-04-17T11:12:41.869Z,8.43
2018-04-17T11:15:09.471Z,5.37
2018-04-17T11:17:36.397Z,6.17
2018-04-17T11:20:03.310Z,4.50
2018-04-17T11:22:30.160Z,4.80
2018-04-17T11:24:59.718Z,5.10
2018-04-17T11:27:26.572Z,5.27
2018-04-17T11:29:53.510Z,4.47
2018-04-17T11:32:20.445Z,5.10
2018-04-17T11:34:50.106Z,5.90
2018-04-17T11:37:17.113Z,6.30
2018-04-17T11:39:44.026Z,4.80
2018-04-17T11:42:11.685Z,4.50
2018-04-17T11:44:41.047Z,6.30
2018-04-17T11:47:07.903Z,3.97
2018-04-17T11:49:36.030Z,5.50
2018-04-17T11:52:03.110Z,4.50
2018-04-17T11:54:37.214Z,4.90
2018-04-17T11:57:04.114Z,5.07
2018-04-17T11:59:31.898Z,8.63
2018-04-17T12:02:03.956Z,6.67
2018-04-17T12:04:32.052Z,5.00
2018-04-17T12:06:59.041Z,4.07
2018-04-17T12:09:25.899Z,5.43
2018-04-17T12:11:52.737Z,3.80
2018-04-17T12:14:19.982Z,5.63
2018-04-17T12:16:47.226Z,4.50
2018-04-17T12:19:14.795Z,3.97
2018-04-17T12:21:41.735Z,4.67
2018-04-17T12:24:08.658Z,3.20
2018-04-17T12:26:43.761Z,5.00
2018-04-17T12:29:13.148Z,4.83
2018-04-17T12:31:40.448Z,4.17
2018-04-17T12:34:08.160Z,5.47
2018-04-17T12:39:21.217Z,3.77
2018-04-17T12:41:53.227Z,3.63
2018-04-17T12:44:25.848Z,3.30
2018-04-17T12:49:35.027Z,4.17
2018-04-17T12:52:13.743Z,6.37
2018-04-17T12:54:46.411Z,4.07
2018-04-17T12:57:23.033Z,3.37
2018-04-17T12:59:51.796Z,3.87
2018-04-17T13:05:11.014Z,4.60
2018-04-17T13:07:39.933Z,4.10
2018-04-17T13:10:31.476Z,4.73
2018-04-17T13:12:59.340Z,4.87
2018-04-17T13:18:14.295Z,5.30
2018-04-17T13:20:43.033Z,5.03
2018-04-17T13:23:09.931Z,4.30
2018-04-17T13:25:36.897Z,4.77
2018-04-17T13:28:04.577Z,4.77
2018-04-17T13:30:31.561Z,6.43
2018-04-17T13:32:58.413Z,7.00
2018-04-17T13:35:25.267Z,4.50
2018-04-17T13:37:52.263Z,5.17
2018-04-17T13:40:19.860Z,5.57
2018-04-17T13:42:46.837Z,4.77
2018-04-17T13:45:13.751Z,4.63
2018-04-17T13:47:40.685Z,5.83
2018-04-17T13:50:07.558Z,5.50
2018-04-17T13:52:34.472Z,4.27
2018-04-17T13:55:01.318Z,5.80
2018-04-17T13:57:28.245Z,3.77
2018-04-17T13:59:55.900Z,3.97
2018-04-17T14:02:23.507Z,5.17
2018-04-17T14:04:50.425Z,4.40
2018-04-17T14:07:17.282Z,3.30
2018-04-17T14:09:44.199Z,8.93
2018-04-17T14:12:21.874Z,4.17
2018-04-17T14:17:35.157Z,4.73
2018-04-17T14:20:11.545Z,4.50
2018-04-17T14:22:47.913Z,4.23
2018-04-17T14:25:15.128Z,5.37
2018-04-17T14:27:52.230Z,6.40
2018-04-17T14:30:20.487Z,4.43
2018-04-17T14:32:47.486Z,6.10
2018-04-17T14:35:26.995Z,3.47
2018-04-17T14:37:54.918Z,5.10
2018-04-17T14:40:29.985Z,6.43
2018-04-17T14:42:57.445Z,5.53
2018-04-17T14:45:34.018Z,7.70
2018-04-17T14:48:02.105Z,7.80
2018-04-17T14:50:42.775Z,4.63
2018-04-17T14:53:10.657Z,3.53
2018-04-17T14:55:37.517Z,3.97
2018-04-17T14:58:12.377Z,3.50
2018-04-17T15:00:39.838Z,4.50
2018-04-17T15:03:06.816Z,4.23
2018-04-17T15:05:33.694Z,3.53
2018-04-17T15:08:00.653Z,5.13
2018-04-17T15:10:28.496Z,5.87
2018-04-17T15:12:55.414Z,5.03
2018-04-17T15:15:31.862Z,4.47
2018-04-17T15:18:03.311Z,6.43
2018-04-17T15:20:31.031Z,4.63
2018-04-17T15:23:05.213Z,6.13
2018-04-17T15:25:35.519Z,4.20
2018-04-17T15:28:10.368Z,4.97
2018-04-17T15:30:51.194Z,4.00
2018-04-17T15:33:33.600Z,4.67
2018-04-17T15:36:10.669Z,4.97
2018-04-17T15:38:50.951Z,3.77
2018-04-17T15:41:21.994Z,4.70
2018-04-17T15:43:53.001Z,7.80
2018-04-17T15:46:31.519Z,3.63
2018-04-17T15:49:09.558Z,4.40
2018-04-17T15:51:40.356Z,5.10
2018-04-17T15:54:08.955Z,4.97
2018-04-17T15:56:40.153Z,3.87
2018-04-17T15:59:20.313Z,8.70
2018-04-17T16:01:51.909Z,5.37
2018-04-17T16:04:21.400Z,7.27
2018-04-17T16:06:53.658Z,5.47
2018-04-17T16:09:25.996Z,4.87
2018-04-17T16:12:05.657Z,5.63
2018-04-17T16:14:36.289Z,8.00
2018-04-17T16:17:09.639Z,3.77
2018-04-17T16:19:37.886Z,4.37
2018-04-17T16:22:06.736Z,4.80
2018-04-17T16:24:34.810Z,4.00
2018-04-17T16:27:02.367Z,4.40
2018-04-17T16:29:30.715Z,5.40
2018-04-17T16:31:58.206Z,5.13
2018-04-17T16:34:26.170Z,3.67
2018-04-17T16:36:54.179Z,6.13
2018-04-17T16:39:22.795Z,5.43
2018-04-17T16:41:52.405Z,5.10
2018-04-17T16:44:20.955Z,4.30
2018-04-17T16:46:50.146Z,4.53
2018-04-17T16:49:19.081Z,7.27
2018-04-17T16:51:49.214Z,3.93
2018-04-17T16:54:20.367Z,4.67
2018-04-17T16:56:51.307Z,4.17
2018-04-17T16:59:22.215Z,5.37
2018-04-17T17:01:49.480Z,4.20
2018-04-17T17:04:16.337Z,4.17
2018-04-17T17:06:43.269Z,6.80
2018-04-17T17:09:10.125Z,6.73
2018-04-17T17:11:37.050Z,6.47
2018-04-17T17:14:03.903Z,6.50
2018-04-17T17:16:30.822Z,6.97
2018-04-17T17:18:58.489Z,4.40
2018-04-17T17:21:25.414Z,4.13
2018-04-17T17:23:53.028Z,8.10
2018-04-17T17:26:19.956Z,6.63
2018-04-17T17:28:46.829Z,4.43
2018-04-17T17:31:13.838Z,7.10
2018-04-17T17:33:40.842Z,8.77
2018-04-17T17:36:07.770Z,4.73
2018-04-17T17:38:34.698Z,4.63
2018-04-17T17:41:01.622Z,4.50
2018-04-17T17:43:28.541Z,6.30
2018-04-17T17:45:55.477Z,6.20
2018-04-17T17:48:22.372Z,5.13
2018-04-17T17:50:49.301Z,7.70
2018-04-17T17:53:16.962Z,7.07
2018-04-17T17:55:44.585Z,5.77
2018-04-17T17:58:11.513Z,5.17
2018-04-17T18:00:38.555Z,4.80
2018-04-17T18:03:05.469Z,5.70
2018-04-17T18:05:32.379Z,16.27
2018-04-17T18:07:59.229Z,6.50
2018-04-17T18:10:26.141Z,8.60
2018-04-17T18:12:52.997Z,5.77
2018-04-17T18:15:20.641Z,7.27
2018-04-17T18:17:47.508Z,5.90
2018-04-17T18:20:14.445Z,7.90
2018-04-17T18:22:53.748Z,6.13
2018-04-17T18:25:21.158Z,7.43
2018-04-17T18:27:57.328Z,6.57
2018-04-17T18:30:37.084Z,5.43
2018-04-17T18:33:15.043Z,8.87
2018-04-17T18:35:42.737Z,5.87
2018-04-17T18:38:09.691Z,6.20
2018-04-17T18:40:36.559Z,6.03
2018-04-17T18:43:04.223Z,6.33
2018-04-17T18:45:31.082Z,6.17
2018-04-17T18:47:58.006Z,6.87
2018-04-17T18:50:25.617Z,5.20
2018-04-17T18:52:52.582Z,5.53
2018-04-17T18:55:19.429Z,6.60
2018-04-17T18:57:46.445Z,8.13
2018-04-17T19:00:13.312Z,5.63
2018-04-17T19:02:40.156Z,8.97
2018-04-17T19:05:07.124Z,6.70
2018-04-17T19:07:34.726Z,7.20
2018-04-17T19:10:01.653Z,6.50
2018-04-17T19:12:28.549Z,5.63
2018-04-17T19:14:55.565Z,8.73
2018-04-17T19:17:22.440Z,5.73
2018-04-17T19:19:49.361Z,9.43
2018-04-17T19:22:16.277Z,7.70
2018-04-17T19:24:44.345Z,7.80
2018-04-17T19:27:12.145Z,7.23
2018-04-17T19:29:40.901Z,7.63
2018-04-17T19:32:10.937Z,8.87
2018-04-17T19:34:38.261Z,7.43
2018-04-17T19:37:06.858Z,7.03
2018-04-17T19:39:35.443Z,6.37
2018-04-17T19:42:02.389Z,8.63
2018-04-17T19:44:30.046Z,6.97
2018-04-17T19:46:58.642Z,10.43
2018-04-17T19:49:25.653Z,6.97
2018-04-17T19:51:52.668Z,6.10
2018-04-17T19:54:19.513Z,10.30
2018-04-17T19:56:46.394Z,6.20
2018-04-17T19:59:13.368Z,9.40
2018-04-17T20:01:41.052Z,6.73
2018-04-17T20:04:07.963Z,10.23
2018-04-17T20:06:35.644Z,6.70
2018-04-17T20:09:02.659Z,7.97
2018-04-17T20:11:29.521Z,7.63
2018-04-17T20:13:57.181Z,6.77
2018-04-17T20:16:24.067Z,7.43
2018-04-17T20:18:51.053Z,7.53
2018-04-17T20:21:17.909Z,8.00
2018-04-17T20:23:44.840Z,7.07
2018-04-17T20:26:11.768Z,10.27
2018-04-17T20:28:38.725Z,10.80
2018-04-17T20:31:05.665Z,7.40
2018-04-17T20:33:35.285Z,7.63
2018-04-17T20:36:02.297Z,10.53
2018-04-17T20:38:29.410Z,8.70
2018-04-17T20:40:56.277Z,7.43
2018-04-17T20:43:23.264Z,7.53
2018-04-17T20:45:50.212Z,8.70
2018-04-17T20:48:17.209Z,8.30
2018-04-17T20:50:44.153Z,8.10
2018-04-17T20:53:11.873Z,12.03
2018-04-17T20:55:38.864Z,7.40
2018-04-17T20:58:06.553Z,8.00
2018-04-17T21:00:33.510Z,7.43
2018-04-17T21:03:00.511Z,12.40
2018-04-17T21:05:27.511Z,8.07
2018-04-17T21:07:54.449Z,8.13
2018-04-17T21:10:21.438Z,15.70
2018-04-17T21:12:48.431Z,11.43
2018-04-17T21:15:15.369Z,8.73
2018-04-17T21:17:42.343Z,31.73
2018-04-17T21:20:09.200Z,16.57
2018-04-17T21:22:36.117Z,9.73
2018-04-17T21:25:03.161Z,8.17
2018-04-17T21:27:30.068Z,8.53
2018-04-17T21:29:56.986Z,9.60
2018-04-17T21:32:23.947Z,11.13
2018-04-17T21:34:54.343Z,9.93
2018-04-17T21:37:22.849Z,9.03
2018-04-17T21:39:49.901Z,10.53
2018-04-17T21:42:16.857Z,9.90
2018-04-17T21:44:45.728Z,11.20
2018-04-17T21:47:14.158Z,9.90
2018-04-17T21:49:41.137Z,9.93
2018-04-17T21:52:08.060Z,9.93
2018-04-17T21:54:34.927Z,11.67
2018-04-17T21:57:01.992Z,10.37
2018-04-17T21:59:28.918Z,10.57
2018-04-17T22:01:55.789Z,10.37
2018-04-17T22:04:23.546Z,10.97
2018-04-17T22:06:50.809Z,10.20
2018-04-17T22:09:17.809Z,10.37
2018-04-17T22:11:44.793Z,9.80
2018-04-17T22:14:11.715Z,10.77
2018-04-17T22:16:38.635Z,11.43
2018-04-17T22:19:06.260Z,10.93
2018-04-17T22:21:33.259Z,10.20
2018-04-17T22:24:00.221Z,12.13
2018-04-17T22:26:27.077Z,11.10
2018-04-17T22:28:54.017Z,11.10
2018-04-17T22:31:20.861Z,9.33
2018-04-17T22:33:47.789Z,9.10
2018-04-17T22:36:14.716Z,10.20
2018-04-17T22:38:41.693Z,14.30
2018-04-17T22:41:08.580Z,10.57
2018-04-17T22:43:35.633Z,9.53
2018-04-17T22:46:02.614Z,10.17
2018-04-17T22:48:30.397Z,10.20
2018-04-17T22:50:57.380Z,9.00
2018-04-17T22:53:24.347Z,9.03
2018-04-17T22:55:51.341Z,10.43
2018-04-17T22:58:18.329Z,9.70
2018-04-17T23:00:45.173Z,11.07
2018-04-17T23:03:12.109Z,10.53
2018-04-17T23:05:38.956Z,10.13
2018-04-17T23:08:05.842Z,9.97
2018-04-17T23:10:33.502Z,10.23
2018-04-17T23:13:01.182Z,14.13
2018-04-17T23:15:28.113Z,9.80
2018-04-17T23:17:55.777Z,10.37
2018-04-17T23:20:22.649Z,10.33
2018-04-17T23:22:49.593Z,12.80
2018-04-17T23:25:16.442Z,9.03
2018-04-17T23:27:43.282Z,11.00
2018-04-17T23:30:10.206Z,10.53
2018-04-17T23:32:37.124Z,10.70
2018-04-17T23:35:04.053Z,16.20
2018-04-17T23:37:30.984Z,10.17
2018-04-17T23:39:57.850Z,11.07
2018-04-17T23:42:24.707Z,14.23
2018-04-17T23:44:51.617Z,11.40
2018-04-17T23:47:18.529Z,10.63
2018-04-17T23:49:45.509Z,11.00
2018-04-17T23:52:12.479Z,11.53
2018-04-17T23:54:39.391Z,12.70
2018-04-17T23:57:06.333Z,13.27
2018-04-17T23:59:33.194Z,12.10
