createdAt,value
2023-03-01T00:00:34.663Z,12.89
2023-03-01T00:02:14.267Z,12.89
2023-03-01T00:03:54.006Z,12.89
2023-03-01T00:05:33.910Z,12.89
2023-03-01T00:07:13.532Z,12.87
2023-03-01T00:08:53.334Z,12.87
2023-03-01T00:10:33.059Z,12.88
2023-03-01T00:12:12.832Z,12.87
2023-03-01T00:13:52.704Z,12.87
2023-03-01T00:15:32.397Z,12.89
2023-03-01T00:17:12.230Z,12.88
2023-03-01T00:18:51.884Z,12.89
2023-03-01T00:20:31.756Z,12.88
2023-03-01T00:22:11.424Z,12.88
2023-03-01T00:23:51.340Z,12.87
2023-03-01T00:25:31.014Z,12.87
2023-03-01T00:27:10.831Z,12.87
2023-03-01T00:28:50.552Z,12.87
2023-03-01T00:30:30.277Z,12.88
2023-03-01T00:32:10.024Z,12.86
2023-03-01T00:33:49.951Z,12.87
2023-03-01T00:35:29.557Z,12.87
2023-03-01T00:37:09.304Z,12.87
2023-03-01T00:38:49.146Z,12.87
2023-03-01T00:40:28.901Z,12.88
2023-03-01T00:42:08.594Z,12.89
2023-03-01T00:43:48.482Z,12.86
2023-03-01T00:45:28.146Z,12.86
2023-03-01T00:47:08.089Z,12.87
2023-03-01T00:48:47.654Z,12.85
2023-03-01T00:50:27.481Z,12.87
2023-03-01T00:52:07.349Z,12.87
2023-03-01T00:53:47.074Z,12.87
2023-03-01T00:55:26.687Z,12.85
2023-03-01T00:57:06.601Z,12.87
2023-03-01T00:58:46.348Z,12.87
2023-03-01T01:00:26.127Z,12.87
2023-03-01T01:02:05.751Z,12.85
2023-03-01T01:03:45.562Z,12.87
2023-03-01T01:05:25.280Z,12.87
2023-03-01T01:07:05.107Z,12.87
2023-03-01T01:08:44.796Z,12.86
2023-03-01T01:10:24.666Z,12.86
2023-03-01T01:12:04.678Z,12.86
2023-03-01T01:13:44.215Z,12.86
2023-03-01T01:15:23.964Z,12.86
2023-03-01T01:17:03.659Z,12.86
2023-03-01T01:18:43.434Z,12.86
2023-03-01T01:20:23.268Z,12.86
2023-03-01T01:22:02.895Z,12.87
2023-03-01T01:23:42.797Z,12.86
2023-03-01T01:25:22.417Z,12.86
2023-03-01T01:27:02.304Z,12.85
2023-03-01T01:28:41.970Z,12.86
2023-03-01T01:30:21.738Z,12.86
2023-03-01T01:32:01.696Z,12.85
2023-03-01T01:33:41.255Z,12.85
2023-03-01T01:35:21.015Z,12.85
2023-03-01T01:37:00.851Z,12.86
2023-03-01T01:38:40.684Z,12.85
2023-03-01T01:40:20.316Z,12.85
2023-03-01T01:42:00.146Z,12.85
2023-03-01T01:43:39.857Z,12.85
2023-03-01T01:45:19.590Z,12.85
2023-03-01T01:46:59.365Z,12.85
2023-03-01T01:48:39.164Z,12.84
2023-03-01T01:50:18.880Z,12.84
2023-03-01T01:51:58.800Z,12.84
2023-03-01T01:53:38.448Z,12.84
2023-03-01T01:55:18.241Z,12.84
2023-03-01T01:56:58.108Z,12.84
2023-03-01T01:58:37.770Z,12.84
2023-03-01T02:00:17.466Z,12.84
2023-03-01T02:01:57.242Z,12.83
2023-03-01T02:03:37.304Z,12.83
2023-03-01T02:05:16.931Z,12.83
2023-03-01T02:06:56.666Z,12.83
2023-03-01T02:08:36.317Z,12.83
2023-03-01T02:10:16.057Z,12.83
2023-03-01T02:11:56.000Z,12.82
2023-03-01T02:13:35.617Z,12.83
2023-03-01T02:15:15.415Z,12.83
2023-03-01T02:16:55.192Z,12.83
2023-03-01T02:18:34.864Z,12.83
2023-03-01T02:20:14.832Z,12.83
2023-03-01T02:21:54.388Z,12.83
2023-03-01T02:23:34.166Z,12.84
2023-03-01T02:25:13.963Z,12.83
2023-03-01T02:26:53.717Z,12.83
2023-03-01T02:28:33.474Z,12.83
2023-03-01T02:30:13.231Z,12.83
2023-03-01T02:31:53.074Z,12.82
2023-03-01T02:33:32.880Z,12.82
2023-03-01T02:35:12.512Z,12.82
2023-03-01T02:36:52.437Z,12.82
2023-03-01T02:38:32.168Z,12.82
2023-03-01T02:40:11.896Z,12.82
2023-03-01T02:41:51.586Z,12.81
2023-03-01T02:43:31.400Z,12.82
2023-03-01T02:45:11.224Z,12.82
2023-03-01T02:46:50.855Z,12.8
2023-03-01T02:48:30.632Z,12.79
2023-03-01T02:50:10.378Z,12.81
2023-03-01T02:51:50.183Z,12.81
2023-03-01T02:53:29.951Z,12.81
2023-03-01T02:55:09.663Z,12.81
2023-03-01T02:56:49.578Z,12.81
2023-03-01T02:58:29.207Z,12.81
2023-03-01T03:00:09.041Z,12.81
2023-03-01T03:01:48.840Z,12.79
2023-03-01T03:03:28.541Z,12.8
2023-03-01T03:05:08.362Z,12.8
2023-03-01T03:06:48.082Z,12.8
2023-03-01T03:08:27.881Z,12.8
2023-03-01T03:10:07.561Z,12.8
2023-03-01T03:11:47.313Z,12.8
2023-03-01T03:13:27.235Z,12.8
2023-03-01T03:15:06.965Z,12.78
2023-03-01T03:16:46.708Z,12.8
2023-03-01T03:18:26.476Z,12.79
2023-03-01T03:20:06.165Z,12.79
2023-03-01T03:21:45.895Z,12.79
2023-03-01T03:23:25.850Z,12.79
2023-03-01T03:25:05.573Z,12.79
2023-03-01T03:26:45.337Z,12.79
2023-03-01T03:28:24.952Z,12.79
2023-03-01T03:30:04.804Z,12.79
2023-03-01T03:31:44.531Z,12.78
2023-03-01T03:33:24.255Z,12.78
2023-03-01T03:35:04.092Z,12.78
2023-03-01T03:36:43.979Z,12.78
2023-03-01T03:38:23.707Z,12.77
2023-03-01T03:40:03.422Z,12.78
2023-03-01T03:41:43.220Z,12.78
2023-03-01T03:43:22.976Z,12.78
2023-03-01T03:45:02.860Z,12.78
2023-03-01T03:46:42.379Z,12.76
2023-03-01T03:48:22.146Z,12.76
2023-03-01T03:50:01.988Z,12.78
2023-03-01T03:51:41.637Z,12.77
2023-03-01T03:53:21.430Z,12.77
2023-03-01T03:55:01.581Z,12.77
2023-03-01T03:56:41.084Z,12.77
2023-03-01T03:58:20.714Z,12.77
2023-03-01T04:00:00.662Z,12.77
2023-03-01T04:01:40.338Z,12.76
2023-03-01T04:03:20.090Z,12.76
2023-03-01T04:04:59.752Z,12.76
2023-03-01T04:06:39.588Z,12.76
2023-03-01T04:08:19.389Z,12.76
2023-03-01T04:09:59.097Z,12.74
2023-03-01T04:11:38.998Z,12.76
2023-03-01T04:13:18.652Z,12.76
2023-03-01T04:14:58.424Z,12.74
2023-03-01T04:16:38.222Z,12.76
2023-03-01T04:18:17.860Z,12.74
2023-03-01T04:19:57.792Z,12.74
2023-03-01T04:21:37.448Z,12.74
2023-03-01T04:23:17.245Z,12.74
2023-03-01T04:24:56.949Z,12.74
2023-03-01T04:26:36.701Z,12.74
2023-03-01T04:28:16.436Z,12.74
2023-03-01T04:29:56.327Z,12.73
2023-03-01T04:31:36.076Z,12.75
2023-03-01T04:33:15.890Z,12.73
2023-03-01T04:34:55.502Z,12.75
2023-03-01T04:36:35.272Z,12.75
2023-03-01T04:38:15.181Z,12.75
2023-03-01T04:39:54.793Z,12.73
2023-03-01T04:41:34.692Z,12.73
2023-03-01T04:43:14.313Z,12.73
2023-03-01T04:44:54.188Z,12.73
2023-03-01T04:46:33.860Z,12.73
2023-03-01T04:48:13.719Z,12.73
2023-03-01T04:49:53.372Z,12.73
2023-03-01T04:51:33.142Z,12.73
2023-03-01T04:53:13.027Z,12.74
2023-03-01T04:54:52.798Z,12.73
2023-03-01T04:56:32.434Z,12.73
2023-03-01T04:58:12.197Z,12.73
2023-03-01T04:59:51.959Z,12.73
2023-03-01T05:01:31.717Z,12.73
2023-03-01T05:03:11.525Z,12.71
2023-03-01T05:04:51.308Z,12.72
2023-03-01T05:06:31.076Z,12.72
2023-03-01T05:08:10.792Z,12.73
2023-03-01T05:09:50.536Z,12.72
2023-03-01T05:11:30.463Z,12.72
2023-03-01T05:13:10.065Z,12.72
2023-03-01T05:14:49.988Z,12.72
2023-03-01T05:16:29.606Z,12.7
2023-03-01T05:18:09.369Z,12.72
2023-03-01T05:19:49.143Z,12.7
2023-03-01T05:21:29.033Z,12.7
2023-03-01T05:23:08.869Z,12.7
2023-03-01T05:24:48.409Z,12.7
2023-03-01T05:26:28.288Z,12.7
2023-03-01T05:28:08.100Z,12.7
2023-03-01T05:29:47.981Z,12.71
2023-03-01T05:31:27.487Z,12.72
2023-03-01T05:33:07.261Z,12.7
2023-03-01T05:34:47.116Z,12.72
2023-03-01T05:36:26.886Z,12.71
2023-03-01T05:38:06.542Z,12.71
2023-03-01T05:39:46.440Z,12.7
2023-03-01T05:41:26.282Z,12.71
2023-03-01T05:43:05.887Z,12.72
2023-03-01T05:44:45.767Z,12.7
2023-03-01T05:46:25.336Z,12.71
2023-03-01T05:48:05.263Z,12.72
2023-03-01T05:49:44.931Z,12.71
2023-03-01T05:51:24.631Z,12.71
2023-03-01T05:53:04.452Z,12.71
2023-03-01T05:54:44.163Z,12.71
2023-03-01T05:56:24.014Z,12.72
2023-03-01T05:58:03.908Z,12.72
2023-03-01T05:59:43.644Z,12.72
2023-03-01T06:01:23.208Z,12.72
2023-03-01T06:03:03.160Z,12.74
2023-03-01T06:04:42.769Z,12.73
2023-03-01T06:06:22.525Z,12.75
2023-03-01T06:08:02.344Z,12.75
2023-03-01T06:09:42.100Z,12.73
2023-03-01T06:11:21.841Z,12.73
2023-03-01T06:13:01.568Z,12.72
2023-03-01T06:14:41.454Z,12.75
2023-03-01T06:16:21.144Z,12.76
2023-03-01T06:18:01.053Z,12.75
2023-03-01T06:19:40.773Z,12.76
2023-03-01T06:21:20.476Z,12.76
2023-03-01T06:23:00.143Z,12.74
2023-03-01T06:24:39.986Z,12.79
2023-03-01T06:26:19.732Z,12.77
2023-03-01T06:27:59.456Z,12.77
2023-03-01T06:29:39.283Z,12.8
2023-03-01T06:31:18.967Z,12.82
2023-03-01T06:32:58.818Z,12.85
2023-03-01T06:34:38.637Z,12.91
2023-03-01T06:36:18.396Z,12.96
2023-03-01T06:37:58.033Z,12.98
2023-03-01T06:39:37.887Z,13.03
2023-03-01T06:41:17.633Z,13.09
2023-03-01T06:42:57.440Z,13.15
2023-03-01T06:44:37.207Z,13.2
2023-03-01T06:46:16.913Z,13.29
2023-03-01T06:47:56.614Z,13.35
2023-03-01T06:49:36.431Z,13.44
2023-03-01T06:51:16.210Z,13.53
2023-03-01T06:52:56.113Z,13.63
2023-03-01T06:54:35.813Z,13.69
2023-03-01T06:56:15.613Z,13.81
2023-03-01T06:57:55.368Z,13.9
2023-03-01T06:59:34.954Z,14.03
2023-03-01T07:01:14.732Z,14.15
2023-03-01T07:02:54.502Z,14.21
2023-03-01T07:04:34.516Z,14.41
2023-03-01T07:06:14.143Z,14.53
2023-03-01T07:07:53.793Z,14.63
2023-03-01T07:09:33.715Z,14.4
2023-03-01T07:11:13.461Z,14.87
2023-03-01T07:12:53.231Z,14.84
2023-03-01T07:14:32.858Z,14.84
2023-03-01T07:16:12.778Z,14.84
2023-03-01T07:17:52.454Z,14.84
2023-03-01T07:19:32.238Z,14.83
2023-03-01T07:21:12.082Z,14.83
2023-03-01T07:22:51.681Z,14.83
2023-03-01T07:24:31.515Z,14.84
2023-03-01T07:26:11.283Z,14.85
2023-03-01T07:27:51.030Z,14.84
2023-03-01T07:29:30.818Z,14.82
2023-03-01T07:31:10.663Z,14.85
2023-03-01T07:32:50.285Z,14.85
2023-03-01T07:34:30.185Z,14.84
2023-03-01T07:36:09.953Z,14.82
2023-03-01T07:37:49.590Z,14.83
2023-03-01T07:39:29.471Z,14.83
2023-03-01T07:41:09.312Z,14.86
2023-03-01T07:42:49.072Z,14.81
2023-03-01T07:44:28.752Z,14.82
2023-03-01T07:46:08.429Z,14.8
2023-03-01T07:47:48.389Z,14.82
2023-03-01T07:49:27.936Z,14.84
2023-03-01T07:51:07.775Z,14.84
2023-03-01T07:52:47.469Z,14.82
2023-03-01T07:54:27.486Z,14.81
2023-03-01T07:56:07.134Z,14.82
2023-03-01T07:57:46.952Z,14.83
2023-03-01T07:59:26.673Z,14.8
2023-03-01T08:01:06.498Z,14.81
2023-03-01T08:02:46.159Z,14.83
2023-03-01T08:04:25.921Z,14.82
2023-03-01T08:06:05.764Z,14.83
2023-03-01T08:07:45.506Z,14.84
2023-03-01T08:09:25.271Z,14.75
2023-03-01T08:11:05.083Z,14.75
2023-03-01T08:12:44.820Z,14.77
2023-03-01T08:14:24.613Z,14.78
2023-03-01T08:16:04.178Z,14.77
2023-03-01T08:17:44.066Z,14.8
2023-03-01T08:19:23.725Z,14.82
2023-03-01T08:21:03.650Z,14.83
2023-03-01T08:22:43.371Z,14.77
2023-03-01T08:24:23.188Z,14.79
2023-03-01T08:26:02.866Z,14.79
2023-03-01T08:27:42.730Z,14.82
2023-03-01T08:29:22.474Z,14.83
2023-03-01T08:31:02.249Z,14.84
2023-03-01T08:32:41.953Z,14.74
2023-03-01T08:34:21.614Z,14.86
2023-03-01T08:36:01.492Z,14.82
2023-03-01T08:37:41.354Z,14.8
2023-03-01T08:39:20.911Z,14.81
2023-03-01T08:41:00.829Z,14.83
2023-03-01T08:42:40.516Z,14.84
2023-03-01T08:44:20.432Z,14.83
2023-03-01T08:46:00.012Z,14.85
2023-03-01T08:47:39.807Z,14.84
2023-03-01T08:49:19.520Z,14.74
2023-03-01T08:50:59.421Z,14.76
2023-03-01T08:52:39.061Z,14.76
2023-03-01T08:54:18.956Z,14.76
2023-03-01T08:55:58.739Z,14.78
2023-03-01T08:57:38.376Z,14.79
2023-03-01T08:59:18.292Z,14.81
2023-03-01T09:00:57.906Z,14.82
2023-03-01T09:02:37.658Z,14.84
2023-03-01T09:04:17.643Z,14.74
2023-03-01T09:05:57.346Z,14.74
2023-03-01T09:07:36.977Z,14.75
2023-03-01T09:09:16.808Z,14.26
2023-03-01T09:10:56.573Z,14.1
2023-03-01T09:12:36.283Z,14.13
2023-03-01T09:14:16.001Z,14.13
2023-03-01T09:15:55.944Z,14.13
2023-03-01T09:17:35.604Z,14.13
2023-03-01T09:19:15.330Z,14.14
2023-03-01T09:20:55.217Z,14.14
2023-03-01T09:22:34.818Z,14.13
2023-03-01T09:24:14.676Z,14.13
2023-03-01T09:25:54.541Z,14.14
2023-03-01T09:27:34.278Z,14.14
2023-03-01T09:29:14.058Z,14.14
2023-03-01T09:30:53.764Z,14.14
2023-03-01T09:32:33.563Z,14.14
2023-03-01T09:34:13.337Z,14.14
2023-03-01T09:35:53.094Z,14.16
2023-03-01T09:37:32.877Z,14.17
2023-03-01T09:39:12.654Z,14.18
2023-03-01T09:40:52.403Z,14.22
2023-03-01T09:42:32.019Z,14.22
2023-03-01T09:44:11.806Z,14.17
2023-03-01T09:45:51.650Z,14.16
2023-03-01T09:47:31.374Z,14.16
2023-03-01T09:49:11.050Z,14.19
2023-03-01T09:50:50.824Z,14.18
2023-03-01T09:52:30.728Z,14.21
2023-03-01T09:54:10.339Z,14.23
2023-03-01T09:55:50.194Z,14.13
2023-03-01T09:57:30.011Z,14.14
2023-03-01T09:59:09.802Z,14.15
2023-03-01T10:00:49.475Z,14.15
2023-03-01T10:02:29.336Z,14.18
2023-03-01T10:04:09.005Z,14.19
2023-03-01T10:05:48.750Z,14.23
2023-03-01T10:07:28.587Z,14.23
2023-03-01T10:09:08.392Z,14.11
2023-03-01T10:10:48.156Z,14.23
2023-03-01T10:12:27.870Z,14.11
2023-03-01T10:14:07.688Z,14.28
2023-03-01T10:15:47.568Z,14.17
2023-03-01T10:17:27.149Z,14.16
2023-03-01T10:19:06.946Z,14.17
2023-03-01T10:20:46.557Z,14.17
2023-03-01T10:22:26.461Z,14.18
2023-03-01T10:24:06.323Z,14.19
2023-03-01T10:25:45.958Z,14.2
2023-03-01T10:27:25.749Z,14.2
2023-03-01T10:29:05.581Z,14.19
2023-03-01T10:30:45.176Z,14.22
2023-03-01T10:32:25.155Z,14.11
2023-03-01T10:34:04.776Z,14.17
2023-03-01T10:35:44.555Z,14.18
2023-03-01T10:37:24.426Z,14.2
2023-03-01T10:39:04.169Z,14.16
2023-03-01T10:40:43.917Z,14.14
2023-03-01T10:42:23.664Z,14.15
2023-03-01T10:44:03.377Z,14.13
2023-03-01T10:45:43.203Z,14.14
2023-03-01T10:47:22.986Z,14.13
2023-03-01T10:49:02.692Z,14.15
2023-03-01T10:50:42.329Z,14.16
2023-03-01T10:52:22.103Z,14.17
2023-03-01T10:54:01.890Z,14.26
2023-03-01T10:55:41.723Z,14.12
2023-03-01T10:57:21.500Z,14.18
2023-03-01T10:59:01.150Z,14.13
2023-03-01T11:00:41.075Z,14.12
2023-03-01T11:02:20.752Z,14.14
2023-03-01T11:04:00.426Z,14.16
2023-03-01T11:05:40.191Z,14.12
2023-03-01T11:07:19.970Z,14.1
2023-03-01T11:08:59.760Z,14.12
2023-03-01T11:10:39.495Z,14.14
2023-03-01T11:12:19.421Z,14.14
2023-03-01T11:13:59.014Z,14.12
2023-03-01T11:15:38.939Z,14.13
2023-03-01T11:17:18.710Z,14.12
2023-03-01T11:18:58.467Z,14.12
2023-03-01T11:20:38.268Z,14.09
2023-03-01T11:22:18.021Z,14.13
2023-03-01T11:23:57.937Z,14.13
2023-03-01T11:25:37.560Z,14.08
2023-03-01T11:27:17.295Z,14.09
2023-03-01T11:28:57.025Z,14.1
2023-03-01T11:30:36.636Z,14.11
2023-03-01T11:32:16.401Z,14.13
2023-03-01T11:33:56.512Z,14.09
2023-03-01T11:35:35.936Z,14.13
2023-03-01T11:37:15.900Z,14.1
2023-03-01T11:38:55.603Z,14.13
2023-03-01T11:40:35.397Z,14.12
2023-03-01T11:42:14.985Z,14.12
2023-03-01T11:43:54.957Z,14.11
2023-03-01T11:45:34.694Z,14.11
2023-03-01T11:47:14.471Z,14.1
2023-03-01T11:48:54.176Z,14.13
2023-03-01T11:50:34.022Z,14.17
2023-03-01T11:52:13.749Z,14.08
2023-03-01T11:53:53.541Z,14.1
2023-03-01T11:55:33.336Z,14.1
2023-03-01T11:57:13.056Z,14.13
2023-03-01T11:58:52.803Z,14.17
2023-03-01T12:00:32.602Z,14.09
2023-03-01T12:02:12.294Z,14.11
2023-03-01T12:03:52.007Z,14.07
2023-03-01T12:05:31.854Z,14.12
2023-03-01T12:07:11.605Z,14.21
2023-03-01T12:08:51.356Z,14.15
2023-03-01T12:10:30.958Z,14.12
2023-03-01T12:12:10.997Z,14.06
2023-03-01T12:15:30.477Z,14.17
2023-03-01T12:17:10.200Z,14.08
2023-03-01T12:18:49.858Z,14.1
2023-03-01T12:20:29.782Z,14.11
2023-03-01T12:22:09.500Z,14.1
2023-03-01T12:23:49.275Z,14.08
2023-03-01T12:25:29.064Z,14.11
2023-03-01T12:27:08.692Z,14.06
2023-03-01T12:28:48.510Z,14.09
2023-03-01T12:30:28.249Z,14.07
2023-03-01T12:32:08.039Z,14.11
2023-03-01T12:33:47.818Z,14.11
2023-03-01T12:35:27.565Z,14.03
2023-03-01T12:37:07.200Z,14.17
2023-03-01T12:38:46.978Z,14.12
2023-03-01T12:40:26.720Z,14.12
2023-03-01T12:42:06.534Z,14.19
2023-03-01T12:43:46.428Z,14.19
2023-03-01T12:45:26.183Z,14.17
2023-03-01T12:47:05.940Z,14.06
2023-03-01T12:48:45.683Z,14.2
2023-03-01T12:50:25.418Z,14.09
2023-03-01T12:52:05.060Z,14.15
2023-03-01T12:53:45.024Z,14.09
2023-03-01T12:55:24.701Z,14.05
2023-03-01T12:57:04.465Z,14.17
2023-03-01T12:58:44.139Z,14.05
2023-03-01T13:00:24.030Z,14.06
2023-03-01T13:02:03.671Z,14.2
2023-03-01T13:03:43.455Z,14.06
2023-03-01T13:05:23.306Z,14.07
2023-03-01T13:07:03.111Z,14.03
2023-03-01T13:08:42.823Z,14.11
2023-03-01T13:10:22.595Z,14.04
2023-03-01T13:12:02.366Z,14.16
2023-03-01T13:13:42.093Z,14.13
2023-03-01T13:15:21.853Z,14.17
2023-03-01T13:17:01.530Z,14.08
2023-03-01T13:18:41.307Z,14.15
2023-03-01T13:20:21.066Z,14.11
2023-03-01T13:22:00.822Z,14.04
2023-03-01T13:23:40.605Z,14.07
2023-03-01T13:25:20.487Z,14.06
2023-03-01T13:27:00.129Z,14.07
2023-03-01T13:28:40.050Z,14.11
2023-03-01T13:30:19.683Z,14.09
2023-03-01T13:31:59.403Z,14.05
2023-03-01T13:33:39.173Z,14.08
2023-03-01T13:35:18.945Z,14.03
2023-03-01T13:36:58.704Z,14.09
2023-03-01T13:38:38.621Z,14.05
2023-03-01T13:40:18.354Z,14.02
2023-03-01T13:41:58.138Z,14.03
2023-03-01T13:43:37.818Z,14.06
2023-03-01T13:45:17.741Z,14.21
2023-03-01T13:46:57.349Z,14.11
2023-03-01T13:48:37.124Z,14.08
2023-03-01T13:50:16.925Z,14.08
2023-03-01T13:51:56.672Z,14.05
2023-03-01T13:53:36.409Z,14.04
2023-03-01T13:55:16.130Z,14.07
2023-03-01T13:56:56.056Z,14.06
2023-03-01T13:58:35.860Z,14.11
2023-03-01T14:00:15.400Z,14.07
2023-03-01T14:01:55.176Z,14.17
2023-03-01T14:03:35.136Z,14.13
2023-03-01T14:05:14.820Z,14.07
2023-03-01T14:06:54.477Z,14.11
2023-03-01T14:08:34.226Z,14.03
2023-03-01T14:10:14.095Z,14.09
2023-03-01T14:11:53.796Z,14.01
2023-03-01T14:13:34.118Z,14.02
2023-03-01T14:15:13.274Z,14.06
2023-03-01T14:16:53.103Z,14.06
2023-03-01T14:18:32.940Z,14.05
2023-03-01T14:20:12.599Z,13.98
2023-03-01T14:21:52.349Z,14.03
2023-03-01T14:23:32.193Z,14.03
2023-03-01T14:25:12.032Z,14.05
2023-03-01T14:26:51.680Z,14.03
2023-03-01T14:28:31.458Z,14.04
2023-03-01T14:30:11.175Z,14.02
2023-03-01T14:31:50.935Z,14.02
2023-03-01T14:33:30.867Z,14.02
2023-03-01T14:35:10.643Z,14.02
2023-03-01T14:36:50.196Z,14.01
2023-03-01T14:38:30.066Z,14
2023-03-01T14:40:09.757Z,14
2023-03-01T14:41:49.508Z,14.01
2023-03-01T14:43:29.298Z,14.01
2023-03-01T14:45:09.132Z,14.01
2023-03-01T14:46:48.855Z,14
2023-03-01T14:48:28.748Z,14
2023-03-01T14:50:08.442Z,14.03
2023-03-01T14:51:48.296Z,14.02
2023-03-01T14:53:28.047Z,14.04
2023-03-01T14:55:07.624Z,14.04
2023-03-01T14:56:47.476Z,14.05
2023-03-01T14:58:27.281Z,14.04
2023-03-01T15:00:06.914Z,14.03
2023-03-01T15:01:46.740Z,14.03
2023-03-01T15:03:26.480Z,14.02
2023-03-01T15:05:06.225Z,14.01
2023-03-01T15:06:45.974Z,14.01
2023-03-01T15:08:25.832Z,14.01
2023-03-01T15:10:05.486Z,14.04
2023-03-01T15:11:45.413Z,14.04
2023-03-01T15:13:25.142Z,14.02
2023-03-01T15:15:04.938Z,14.01
2023-03-01T15:16:44.678Z,13.99
2023-03-01T15:18:24.305Z,14.01
2023-03-01T15:20:04.065Z,14.06
2023-03-01T15:21:43.863Z,14
2023-03-01T15:23:23.763Z,13.98
2023-03-01T15:25:03.473Z,14.06
2023-03-01T15:26:43.293Z,14.14
2023-03-01T15:28:22.889Z,14.01
2023-03-01T15:30:02.774Z,14.17
2023-03-01T15:31:42.495Z,14.06
2023-03-01T15:33:22.168Z,13.99
2023-03-01T15:35:02.076Z,14.08
2023-03-01T15:36:41.913Z,14
2023-03-01T15:38:21.613Z,14.08
2023-03-01T15:40:01.437Z,14.09
2023-03-01T15:41:41.208Z,14.14
2023-03-01T15:43:20.869Z,14.06
2023-03-01T15:45:00.673Z,14.01
2023-03-01T15:46:40.423Z,14
2023-03-01T15:48:20.175Z,14.06
2023-03-01T15:49:59.815Z,14.11
2023-03-01T15:51:39.702Z,14.01
2023-03-01T15:53:19.421Z,14.01
2023-03-01T15:54:59.278Z,13.98
2023-03-01T15:56:39.042Z,14.01
2023-03-01T15:58:18.788Z,14.02
2023-03-01T15:59:58.448Z,14.02
2023-03-01T16:01:38.353Z,14.07
2023-03-01T16:03:18.113Z,13.99
2023-03-01T16:04:57.803Z,14.11
2023-03-01T16:06:37.503Z,14.02
2023-03-01T16:08:17.398Z,14.02
2023-03-01T16:09:57.016Z,13.99
2023-03-01T16:11:36.847Z,13.99
2023-03-01T16:13:16.633Z,14.14
2023-03-01T16:14:56.275Z,14.05
2023-03-01T16:16:36.038Z,14.13
2023-03-01T16:18:15.916Z,13.95
2023-03-01T16:19:55.772Z,13.46
2023-03-01T16:21:35.387Z,13.4
2023-03-01T16:23:15.231Z,13.32
2023-03-01T16:24:55.029Z,13.3
2023-03-01T16:26:34.610Z,13.28
2023-03-01T16:28:14.377Z,13.25
2023-03-01T16:29:54.202Z,13.27
2023-03-01T16:31:34.017Z,13.24
2023-03-01T16:33:13.732Z,13.24
2023-03-01T16:34:53.570Z,13.23
2023-03-01T16:36:33.292Z,13.22
2023-03-01T16:38:12.969Z,13.22
2023-03-01T16:39:52.846Z,13.21
2023-03-01T16:41:32.485Z,13.2
2023-03-01T16:43:12.465Z,13.19
2023-03-01T16:44:52.170Z,13.18
2023-03-01T16:46:31.799Z,13.18
2023-03-01T16:48:11.764Z,13.17
2023-03-01T16:49:51.400Z,13.17
2023-03-01T16:51:31.322Z,13.15
2023-03-01T16:53:10.836Z,13.15
2023-03-01T16:54:50.785Z,13.14
2023-03-01T16:56:30.372Z,13.14
2023-03-01T16:58:10.284Z,13.12
2023-03-01T16:59:49.890Z,13.12
2023-03-01T17:01:29.666Z,13.14
2023-03-01T17:03:09.576Z,13.11
2023-03-01T17:04:49.362Z,13.11
2023-03-01T17:06:29.128Z,13.12
2023-03-01T17:08:08.853Z,13.12
2023-03-01T17:09:48.492Z,13.12
2023-03-01T17:11:28.249Z,13.12
2023-03-01T17:13:08.117Z,13.11
2023-03-01T17:14:47.907Z,13.1
2023-03-01T17:16:27.529Z,13.11
2023-03-01T17:18:07.394Z,13.1
2023-03-01T17:19:47.067Z,13.1
2023-03-01T17:21:27.001Z,13.1
2023-03-01T17:23:06.642Z,13.1
2023-03-01T17:24:46.358Z,13.1
2023-03-01T17:26:26.297Z,13.09
2023-03-01T17:28:05.962Z,13.09
2023-03-01T17:29:45.668Z,13.09
2023-03-01T17:31:25.551Z,13.09
2023-03-01T17:33:05.176Z,13.09
2023-03-01T17:34:44.962Z,13.07
2023-03-01T17:36:24.855Z,13.09
2023-03-01T17:38:04.528Z,13.08
2023-03-01T17:39:44.409Z,13.09
2023-03-01T17:41:24.133Z,13.08
2023-03-01T17:43:03.950Z,13.08
2023-03-01T17:44:43.645Z,13.08
2023-03-01T17:46:23.365Z,13.08
2023-03-01T17:48:03.049Z,13.08
2023-03-01T17:49:43.028Z,13.06
2023-03-01T17:51:22.721Z,13.08
2023-03-01T17:53:02.342Z,13.07
2023-03-01T17:54:42.322Z,13.07
2023-03-01T17:56:21.908Z,13.07
2023-03-01T17:58:01.825Z,13.07
2023-03-01T17:59:41.553Z,13.05
2023-03-01T18:01:21.290Z,13.07
2023-03-01T18:03:00.938Z,13.06
2023-03-01T18:04:40.899Z,13.06
2023-03-01T18:06:20.597Z,13.06
2023-03-01T18:08:00.227Z,13.06
2023-03-01T18:09:40.013Z,13.06
2023-03-01T18:11:19.836Z,13.06
2023-03-01T18:12:59.673Z,13.05
2023-03-01T18:14:39.281Z,13.05
2023-03-01T18:16:19.029Z,13.05
2023-03-01T18:17:58.806Z,13.05
2023-03-01T18:19:38.685Z,13.05
2023-03-01T18:21:18.417Z,13.05
2023-03-01T18:22:58.103Z,13.05
2023-03-01T18:24:38.040Z,13.05
2023-03-01T18:26:17.847Z,13.03
2023-03-01T18:27:57.575Z,13.05
2023-03-01T18:29:37.221Z,13.05
2023-03-01T18:31:16.922Z,13.03
2023-03-01T18:32:56.834Z,13.05
2023-03-01T18:34:36.565Z,13.03
2023-03-01T18:36:16.386Z,13.05
2023-03-01T18:37:56.031Z,13.04
2023-03-01T18:39:35.885Z,13.05
2023-03-01T18:41:15.677Z,13.04
2023-03-01T18:42:55.440Z,13.03
2023-03-01T18:44:35.033Z,13.03
2023-03-01T18:46:14.904Z,13.03
2023-03-01T18:47:54.744Z,13.03
2023-03-01T18:49:34.474Z,13.03
2023-03-01T18:51:14.089Z,13.03
2023-03-01T18:52:53.854Z,13.03
2023-03-01T18:54:33.762Z,13.03
2023-03-01T18:56:13.389Z,13.03
2023-03-01T18:57:53.138Z,13.03
2023-03-01T18:59:33.045Z,13.03
2023-03-01T19:01:12.847Z,13.03
2023-03-01T19:02:52.516Z,13.02
2023-03-01T19:04:32.350Z,13.02
2023-03-01T19:06:12.123Z,13.02
2023-03-01T19:07:51.875Z,13.03
2023-03-01T19:09:31.622Z,13.02
2023-03-01T19:11:11.434Z,13.02
2023-03-01T19:12:51.106Z,13.02
2023-03-01T19:14:30.803Z,13.02
2023-03-01T19:16:10.707Z,13.02
2023-03-01T19:17:50.396Z,13.02
2023-03-01T19:19:30.218Z,13
2023-03-01T19:21:09.975Z,13.02
2023-03-01T19:22:49.729Z,13.02
2023-03-01T19:24:29.371Z,13.02
2023-03-01T19:26:09.261Z,13.02
2023-03-01T19:27:48.956Z,13.01
2023-03-01T19:29:28.719Z,13.01
2023-03-01T19:31:08.504Z,13.01
2023-03-01T19:32:48.333Z,13.01
2023-03-01T19:34:27.912Z,13.01
2023-03-01T19:36:07.798Z,13.01
2023-03-01T19:37:47.646Z,13.01
2023-03-01T19:39:27.273Z,13.01
2023-03-01T19:41:07.126Z,13.01
2023-03-01T19:42:46.916Z,13.01
2023-03-01T19:44:26.689Z,13.01
2023-03-01T19:46:06.384Z,13.01
2023-03-01T19:47:46.266Z,13.01
2023-03-01T19:49:25.822Z,13.01
2023-03-01T19:51:05.684Z,13.01
2023-03-01T19:52:45.467Z,13
2023-03-01T19:54:25.216Z,13
2023-03-01T19:56:05.019Z,13
2023-03-01T19:57:44.762Z,13
2023-03-01T19:59:24.517Z,13
2023-03-01T20:01:04.362Z,13
2023-03-01T20:02:44.058Z,12.99
2023-03-01T20:04:23.908Z,13
2023-03-01T20:06:03.522Z,13
2023-03-01T20:07:43.339Z,12.99
2023-03-01T20:09:23.152Z,12.99
2023-03-01T20:11:02.915Z,12.99
2023-03-01T20:12:42.640Z,12.99
2023-03-01T20:14:22.385Z,12.99
2023-03-01T20:16:02.187Z,12.99
2023-03-01T20:17:41.948Z,12.98
2023-03-01T20:19:21.672Z,13
2023-03-01T20:21:01.422Z,12.99
2023-03-01T20:22:41.189Z,12.99
2023-03-01T20:24:21.024Z,12.99
2023-03-01T20:26:00.716Z,12.99
2023-03-01T20:27:40.528Z,12.99
2023-03-01T20:29:20.134Z,12.99
2023-03-01T20:30:59.935Z,12.99
2023-03-01T20:32:39.839Z,12.99
2023-03-01T20:34:19.541Z,12.97
2023-03-01T20:35:59.353Z,12.97
2023-03-01T20:37:39.137Z,12.98
2023-03-01T20:39:18.903Z,12.98
2023-03-01T20:40:58.475Z,12.98
2023-03-01T20:42:38.433Z,12.98
2023-03-01T20:44:18.010Z,12.98
2023-03-01T20:45:57.875Z,12.98
2023-03-01T20:47:37.544Z,12.98
2023-03-01T20:49:17.474Z,12.97
2023-03-01T20:50:57.213Z,12.97
2023-03-01T20:52:36.919Z,12.97
2023-03-01T20:54:16.695Z,12.97
2023-03-01T20:55:56.375Z,12.97
2023-03-01T20:57:36.116Z,12.97
2023-03-01T20:59:15.895Z,12.97
2023-03-01T21:00:55.820Z,12.97
2023-03-01T21:02:35.572Z,12.97
2023-03-01T21:04:15.274Z,12.97
2023-03-01T21:05:55.091Z,12.97
2023-03-01T21:07:34.848Z,12.97
2023-03-01T21:09:14.485Z,12.97
2023-03-01T21:10:54.321Z,12.97
2023-03-01T21:12:34.162Z,12.97
2023-03-01T21:14:13.760Z,12.97
2023-03-01T21:15:53.670Z,12.97
2023-03-01T21:17:33.446Z,12.97
2023-03-01T21:19:13.219Z,12.97
2023-03-01T21:20:52.976Z,12.97
2023-03-01T21:22:32.737Z,12.95
2023-03-01T21:24:12.500Z,12.96
2023-03-01T21:25:52.321Z,12.96
2023-03-01T21:27:32.054Z,12.96
2023-03-01T21:29:11.806Z,12.95
2023-03-01T21:30:51.549Z,12.95