createdAt,value
2019-04-01T00:02:11.991Z,99.90
2019-04-01T00:04:42.181Z,99.90
2019-04-01T00:07:13.482Z,99.90
2019-04-01T00:09:43.614Z,99.90
2019-04-01T00:12:13.799Z,99.90
2019-04-01T00:14:44.005Z,99.90
2019-04-01T00:17:14.205Z,99.90
2019-04-01T00:19:44.269Z,99.90
2019-04-01T00:22:14.538Z,99.90
2019-04-01T00:24:44.714Z,99.90
2019-04-01T00:27:14.921Z,99.90
2019-04-01T00:29:45.030Z,99.90
2019-04-01T00:32:15.229Z,99.90
2019-04-01T00:34:45.337Z,99.90
2019-04-01T00:37:15.632Z,99.90
2019-04-01T00:39:45.816Z,99.90
2019-04-01T00:42:21.043Z,99.90
2019-04-01T00:44:51.174Z,99.90
2019-04-01T00:47:21.342Z,99.90
2019-04-01T00:49:51.501Z,99.90
2019-04-01T00:52:21.590Z,99.90
2019-04-01T00:54:51.825Z,99.90
2019-04-01T00:57:22.105Z,99.90
2019-04-01T00:59:52.217Z,99.90
2019-04-01T01:02:22.378Z,99.90
2019-04-01T01:04:52.603Z,99.90
2019-04-01T01:07:22.762Z,99.90
2019-04-01T01:09:52.882Z,99.90
2019-04-01T01:12:23.001Z,99.90
2019-04-01T01:14:53.174Z,99.90
2019-04-01T01:17:23.339Z,99.90
2019-04-01T01:19:53.549Z,99.90
2019-04-01T01:22:23.694Z,99.90
2019-04-01T01:24:53.870Z,99.90
2019-04-01T01:27:24.027Z,99.90
2019-04-01T01:29:54.217Z,99.90
2019-04-01T01:32:24.398Z,99.90
2019-04-01T01:34:54.526Z,99.90
2019-04-01T01:37:27.747Z,99.90
2019-04-01T01:39:58.073Z,99.90
2019-04-01T01:42:28.198Z,99.90
2019-04-01T01:44:58.389Z,99.90
2019-04-01T01:47:28.570Z,99.90
2019-04-01T01:49:58.689Z,99.90
2019-04-01T01:52:28.722Z,99.90
2019-04-01T01:54:58.837Z,99.90
2019-04-01T01:57:29.010Z,99.90
2019-04-01T01:59:59.213Z,99.90
2019-04-01T02:02:29.457Z,99.90
2019-04-01T02:04:59.626Z,99.90
2019-04-01T02:07:29.798Z,99.90
2019-04-01T02:09:59.934Z,99.90
2019-04-01T02:12:30.065Z,99.90
2019-04-01T02:15:01.315Z,99.90
2019-04-01T02:17:32.980Z,99.90
2019-04-01T02:20:03.177Z,99.90
2019-04-01T02:22:33.234Z,99.90
2019-04-01T02:25:03.318Z,99.90
2019-04-01T02:27:33.498Z,99.90
2019-04-01T02:30:03.717Z,99.90
2019-04-01T02:32:34.106Z,99.90
2019-04-01T02:35:04.212Z,99.90
2019-04-01T02:37:34.331Z,99.90
2019-04-01T02:40:05.303Z,99.90
2019-04-01T02:42:35.351Z,99.90
2019-04-01T02:45:05.846Z,99.90
2019-04-01T02:47:36.094Z,99.90
2019-04-01T02:50:06.277Z,99.90
2019-04-01T02:52:36.354Z,99.90
2019-04-01T02:55:07.274Z,99.90
2019-04-01T02:57:38.811Z,99.90
2019-04-01T03:00:09.394Z,99.90
2019-04-01T03:02:39.630Z,99.90
2019-04-01T03:05:09.899Z,99.90
2019-04-01T03:07:40.053Z,99.90
2019-04-01T03:10:10.253Z,99.90
2019-04-01T03:12:40.485Z,99.90
2019-04-01T03:15:11.113Z,99.90
2019-04-01T03:17:41.488Z,99.90
2019-04-01T03:20:12.728Z,99.90
2019-04-01T03:22:42.895Z,99.90
2019-04-01T03:25:13.061Z,99.90
2019-04-01T03:27:43.220Z,99.90
2019-04-01T03:30:13.492Z,99.90
2019-04-01T03:32:45.159Z,99.90
2019-04-01T03:35:15.523Z,99.90
2019-04-01T03:37:45.886Z,99.90
2019-04-01T03:40:16.185Z,99.90
2019-04-01T03:42:46.463Z,99.90
2019-04-01T03:45:16.716Z,99.90
2019-04-01T03:47:46.763Z,99.90
2019-04-01T03:50:17.310Z,99.90
2019-04-01T03:52:47.470Z,99.90
2019-04-01T03:55:17.550Z,99.90
2019-04-01T03:57:47.811Z,99.90
2019-04-01T04:00:17.912Z,99.90
2019-04-01T04:02:48.195Z,99.90
2019-04-01T04:05:19.527Z,99.90
2019-04-01T04:07:49.679Z,99.90
2019-04-01T04:10:19.891Z,99.90
2019-04-01T04:12:50.019Z,99.90
2019-04-01T04:15:22.307Z,99.90
2019-04-01T04:17:52.575Z,99.90
2019-04-01T04:20:22.789Z,99.90
2019-04-01T04:22:52.982Z,99.90
2019-04-01T04:25:23.305Z,99.90
2019-04-01T04:27:53.570Z,99.90
2019-04-01T04:30:23.658Z,99.90
2019-04-01T04:32:53.849Z,99.90
2019-04-01T04:35:24.090Z,99.90
2019-04-01T04:37:54.327Z,99.90
2019-04-01T04:40:24.606Z,99.90
2019-04-01T04:42:54.816Z,99.90
2019-04-01T04:45:25.051Z,99.90
2019-04-01T04:47:55.218Z,99.90
2019-04-01T04:50:25.366Z,99.90
2019-04-01T04:52:55.421Z,99.90
2019-04-01T04:55:25.572Z,99.90
2019-04-01T04:57:55.716Z,99.90
2019-04-01T05:00:25.925Z,99.90
2019-04-01T05:02:55.979Z,99.90
2019-04-01T05:05:26.063Z,99.90
2019-04-01T05:07:56.242Z,99.90
2019-04-01T05:10:26.393Z,99.90
2019-04-01T05:12:56.711Z,99.90
2019-04-01T05:15:26.885Z,99.90
2019-04-01T05:17:57.155Z,99.90
2019-04-01T05:20:27.646Z,99.90
2019-04-01T05:22:57.977Z,99.90
2019-04-01T05:25:31.810Z,99.90
2019-04-01T05:28:02.125Z,99.90
2019-04-01T05:30:34.233Z,99.90
2019-04-01T05:33:05.027Z,99.90
2019-04-01T05:35:37.001Z,99.90
2019-04-01T05:38:07.574Z,99.90
2019-04-01T05:40:38.150Z,99.90
2019-04-01T05:43:08.270Z,99.90
2019-04-01T05:45:38.702Z,99.90
2019-04-01T05:48:09.579Z,99.90
2019-04-01T05:50:39.674Z,99.90
2019-04-01T05:53:09.871Z,99.90
2019-04-01T05:55:40.050Z,99.90
2019-04-01T05:58:10.306Z,99.90
2019-04-01T06:00:50.830Z,99.90
2019-04-01T06:03:21.445Z,99.90
2019-04-01T06:05:51.560Z,99.90
2019-04-01T06:08:21.655Z,99.90
2019-04-01T06:10:53.285Z,99.90
2019-04-01T06:13:23.666Z,99.90
2019-04-01T06:15:54.546Z,99.90
2019-04-01T06:18:24.970Z,99.90
2019-04-01T06:20:55.345Z,99.90
2019-04-01T06:23:25.582Z,99.90
2019-04-01T06:25:55.862Z,99.90
2019-04-01T06:28:25.951Z,99.90
2019-04-01T06:30:56.157Z,99.90
2019-04-01T06:33:26.265Z,99.90
2019-04-01T06:35:56.707Z,99.90
2019-04-01T06:38:26.789Z,99.90
2019-04-01T06:40:57.022Z,99.90
2019-04-01T06:43:27.223Z,99.90
2019-04-01T06:45:57.522Z,99.90
2019-04-01T06:48:28.065Z,99.80
2019-04-01T06:50:58.277Z,99.60
2019-04-01T06:53:28.438Z,99.40
2019-04-01T06:55:58.571Z,99.00
2019-04-01T06:58:28.907Z,98.80
2019-04-01T07:00:59.050Z,98.60
2019-04-01T07:03:29.570Z,98.30
2019-04-01T07:05:59.846Z,97.20
2019-04-01T07:08:29.981Z,97.30
2019-04-01T07:11:00.237Z,97.40
2019-04-01T07:13:30.558Z,95.50
2019-04-01T07:16:14.655Z,94.80
2019-04-01T07:18:33.730Z,93.70
2019-04-01T07:21:03.896Z,93.30
2019-04-01T07:23:34.042Z,92.10
2019-04-01T07:26:04.401Z,91.40
2019-04-01T07:28:34.868Z,91.00
2019-04-01T07:31:04.934Z,89.70
2019-04-01T07:33:35.043Z,88.50
2019-04-01T07:36:05.309Z,86.30
2019-04-01T07:38:35.567Z,89.80
2019-04-01T07:41:05.614Z,90.20
2019-04-01T07:43:35.738Z,90.00
2019-04-01T07:46:08.126Z,89.70
2019-04-01T07:48:37.651Z,90.30
2019-04-01T07:51:08.162Z,90.50
2019-04-01T07:53:38.467Z,90.40
2019-04-01T07:56:08.679Z,90.10
2019-04-01T07:58:38.858Z,87.70
2019-04-01T08:01:08.958Z,87.50
2019-04-01T08:03:41.823Z,88.00
2019-04-01T08:06:11.301Z,88.30
2019-04-01T08:08:41.993Z,87.00
2019-04-01T08:11:12.141Z,87.30
2019-04-01T08:13:42.344Z,86.90
2019-04-01T08:16:12.650Z,84.40
2019-04-01T08:18:42.930Z,86.30
2019-04-01T08:21:13.113Z,84.60
2019-04-01T08:23:43.193Z,84.90
2019-04-01T08:26:14.933Z,81.90
2019-04-01T08:28:45.154Z,84.50
2019-04-01T08:31:15.363Z,84.20
2019-04-01T08:33:45.511Z,83.60
2019-04-01T08:36:15.738Z,80.90
2019-04-01T08:38:46.014Z,81.30
2019-04-01T08:41:16.090Z,82.70
2019-04-01T08:43:46.214Z,83.30
2019-04-01T08:46:16.359Z,82.70
2019-04-01T08:48:46.675Z,83.80
2019-04-01T08:51:16.847Z,84.50
2019-04-01T08:53:46.892Z,85.40
2019-04-01T08:56:16.989Z,85.00
2019-04-01T08:58:47.183Z,83.80
2019-04-01T09:01:17.480Z,81.50
2019-04-01T09:03:47.674Z,79.50
2019-04-01T09:06:17.801Z,76.00
2019-04-01T09:08:49.469Z,75.70
2019-04-01T09:11:19.890Z,75.60
2019-04-01T09:13:50.275Z,74.70
2019-04-01T09:16:20.698Z,75.10
2019-04-01T09:18:50.895Z,71.90
2019-04-01T09:21:21.846Z,71.70
2019-04-01T09:23:52.418Z,72.50
2019-04-01T09:26:22.595Z,71.70
2019-04-01T09:28:52.834Z,71.70
2019-04-01T09:31:22.956Z,69.80
2019-04-01T09:33:53.182Z,69.10
2019-04-01T09:36:23.301Z,68.20
2019-04-01T09:38:53.431Z,67.00
2019-04-01T09:41:23.631Z,61.30
2019-04-01T09:43:53.882Z,59.70
2019-04-01T09:46:23.978Z,59.40
2019-04-01T09:48:54.072Z,60.30
2019-04-01T09:51:24.390Z,59.30
2019-04-01T09:53:54.598Z,60.50
2019-04-01T09:56:24.803Z,61.20
2019-04-01T09:58:54.933Z,58.90
2019-04-01T10:01:25.190Z,56.30
2019-04-01T10:03:55.318Z,58.00
2019-04-01T10:06:25.570Z,55.90
2019-04-01T10:08:55.739Z,56.50
2019-04-01T10:11:25.958Z,55.10
2019-04-01T10:13:56.218Z,56.40
2019-04-01T10:16:26.718Z,56.00
2019-04-01T10:18:56.986Z,54.70
2019-04-01T10:21:27.137Z,52.00
2019-04-01T10:23:57.378Z,53.60
2019-04-01T10:26:27.479Z,52.20
2019-04-01T10:28:58.573Z,52.10
2019-04-01T10:31:28.705Z,50.90
2019-04-01T10:33:58.923Z,51.30
2019-04-01T10:36:29.167Z,50.50
2019-04-01T10:38:59.485Z,50.00
2019-04-01T10:41:29.662Z,48.60
2019-04-01T10:44:00.302Z,47.90
2019-04-01T10:46:30.490Z,48.60
2019-04-01T10:49:00.558Z,49.20
2019-04-01T10:51:30.729Z,49.80
2019-04-01T10:54:00.827Z,51.20
2019-04-01T10:56:35.651Z,50.60
2019-04-01T10:59:03.860Z,51.30
2019-04-01T11:01:34.101Z,52.10
2019-04-01T11:04:05.439Z,52.10
2019-04-01T11:06:35.795Z,50.30
2019-04-01T11:09:09.528Z,48.20
2019-04-01T11:11:39.597Z,48.50
2019-04-01T11:14:09.727Z,48.40
2019-04-01T11:16:39.896Z,47.40
2019-04-01T11:19:10.435Z,47.50
2019-04-01T11:21:41.874Z,46.00
2019-04-01T11:24:11.969Z,46.70
2019-04-01T11:26:42.222Z,44.50
2019-04-01T11:29:12.418Z,42.40
2019-04-01T11:31:42.505Z,40.50
2019-04-01T11:34:12.709Z,38.30
2019-04-01T11:36:43.241Z,40.50
2019-04-01T11:39:13.817Z,43.20
2019-04-01T11:41:44.570Z,43.50
2019-04-01T11:44:14.763Z,44.70
2019-04-01T11:46:44.863Z,45.80
2019-04-01T11:49:15.037Z,44.00
2019-04-01T11:51:45.192Z,44.70
2019-04-01T11:54:15.479Z,43.60
2019-04-01T11:56:45.756Z,43.20
2019-04-01T11:59:16.022Z,43.60
2019-04-01T12:01:47.388Z,42.80
2019-04-01T12:04:17.789Z,43.40
2019-04-01T12:06:48.091Z,42.40
2019-04-01T12:09:18.240Z,41.20
2019-04-01T12:11:48.676Z,41.80
2019-04-01T12:14:18.739Z,42.70
2019-04-01T12:16:48.897Z,42.60
2019-04-01T12:19:19.118Z,42.40
2019-04-01T12:21:49.334Z,43.60
2019-04-01T12:24:19.427Z,42.30
2019-04-01T12:26:49.541Z,42.30
2019-04-01T12:29:19.665Z,41.30
2019-04-01T12:31:49.913Z,42.30
2019-04-01T12:34:20.029Z,41.00
2019-04-01T12:36:50.235Z,39.30
2019-04-01T12:39:20.345Z,40.30
2019-04-01T12:41:50.566Z,40.20
2019-04-01T12:44:20.774Z,39.60
2019-04-01T12:46:50.886Z,38.70
2019-04-01T12:49:21.031Z,38.10
2019-04-01T12:51:51.178Z,37.80
2019-04-01T12:54:21.496Z,37.20
2019-04-01T12:56:51.558Z,37.30
2019-04-01T12:59:21.744Z,35.90
2019-04-01T13:01:51.914Z,35.90
2019-04-01T13:04:22.217Z,38.00
2019-04-01T13:06:52.442Z,38.10
2019-04-01T13:09:22.703Z,38.80
2019-04-01T13:11:53.042Z,37.70
2019-04-01T13:14:23.454Z,38.60
2019-04-01T13:16:53.566Z,39.90
2019-04-01T13:19:23.741Z,40.70
2019-04-01T13:21:53.964Z,40.10
2019-04-01T13:24:24.222Z,38.30
2019-04-01T13:26:54.566Z,39.70
2019-04-01T13:29:24.798Z,39.30
2019-04-01T13:31:55.010Z,39.50
2019-04-01T13:34:25.066Z,39.20
2019-04-01T13:36:56.243Z,39.60
2019-04-01T13:39:26.419Z,38.80
2019-04-01T13:41:56.634Z,38.90
2019-04-01T13:44:36.885Z,38.60
2019-04-01T13:46:58.786Z,39.00
2019-04-01T13:49:29.034Z,37.90
2019-04-01T13:52:01.729Z,38.30
2019-04-01T13:54:30.998Z,36.80
2019-04-01T13:57:01.076Z,35.90
2019-04-01T13:59:31.346Z,36.90
2019-04-01T14:02:01.667Z,37.10
2019-04-01T14:04:31.909Z,37.10
2019-04-01T14:07:02.262Z,37.60
2019-04-01T14:09:32.460Z,37.30
2019-04-01T14:12:02.742Z,37.70
2019-04-01T14:14:33.286Z,38.50
2019-04-01T14:17:03.491Z,36.80
2019-04-01T14:19:33.690Z,35.20
2019-04-01T14:22:03.917Z,36.90
2019-04-01T14:24:34.241Z,37.30
2019-04-01T14:27:04.525Z,36.80
2019-04-01T14:29:34.794Z,37.80
2019-04-01T14:32:05.981Z,37.20
2019-04-01T14:34:36.058Z,37.50
2019-04-01T14:37:09.621Z,37.60
2019-04-01T14:39:38.267Z,38.40
2019-04-01T14:42:08.705Z,38.10
2019-04-01T14:44:39.250Z,37.80
2019-04-01T14:47:09.387Z,38.20
2019-04-01T14:49:39.477Z,37.90
2019-04-01T14:52:09.716Z,38.60
2019-04-01T14:54:39.856Z,39.00
2019-04-01T14:57:09.937Z,37.50
2019-04-01T14:59:39.986Z,36.60
2019-04-01T15:02:10.089Z,36.30
2019-04-01T15:04:40.206Z,36.40
2019-04-01T15:07:10.525Z,36.40
2019-04-01T15:09:40.569Z,35.80
2019-04-01T15:12:10.709Z,37.90
2019-04-01T15:14:40.963Z,36.40
2019-04-01T15:17:11.203Z,36.40
2019-04-01T15:19:41.302Z,35.50
2019-04-01T15:22:11.472Z,36.50
2019-04-01T15:24:41.871Z,38.40
2019-04-01T15:27:11.945Z,37.80
2019-04-01T15:29:42.273Z,37.50
2019-04-01T15:32:12.331Z,37.10
2019-04-01T15:34:42.482Z,37.50
2019-04-01T15:37:12.623Z,37.10
2019-04-01T15:39:42.774Z,37.50
2019-04-01T15:42:14.122Z,37.50
2019-04-01T15:44:45.350Z,38.30
2019-04-01T15:47:15.414Z,38.00
2019-04-01T15:49:45.634Z,38.30
2019-04-01T15:52:15.929Z,38.40
2019-04-01T15:54:46.169Z,37.40
2019-04-01T15:57:16.513Z,34.80
2019-04-01T15:59:46.575Z,35.60
2019-04-01T16:02:16.750Z,36.20
2019-04-01T16:04:46.900Z,36.20
2019-04-01T16:07:17.069Z,37.30
2019-04-01T16:09:47.229Z,38.20
2019-04-01T16:12:17.447Z,39.80
2019-04-01T16:14:47.547Z,39.70
2019-04-01T16:17:17.789Z,39.60
2019-04-01T16:19:48.014Z,39.30
2019-04-01T16:22:18.185Z,39.90
2019-04-01T16:24:48.494Z,39.60
2019-04-01T16:27:18.648Z,40.10
2019-04-01T16:29:48.827Z,42.30
2019-04-01T16:32:19.096Z,42.50
2019-04-01T16:34:49.407Z,42.90
2019-04-01T16:37:19.514Z,42.50
2019-04-01T16:39:54.481Z,40.60
2019-04-01T16:42:23.847Z,42.20
2019-04-01T16:44:54.329Z,42.40
2019-04-01T16:47:24.514Z,40.80
2019-04-01T16:50:01.836Z,41.80
2019-04-01T16:52:33.764Z,43.20
2019-04-01T16:55:04.877Z,42.00
2019-04-01T16:57:35.253Z,41.90
2019-04-01T17:00:07.966Z,42.90
2019-04-01T17:02:38.298Z,44.80
2019-04-01T17:05:09.298Z,45.30
2019-04-01T17:07:40.984Z,45.80
2019-04-01T17:10:18.521Z,46.20
2019-04-01T17:12:48.782Z,45.70
2019-04-01T17:15:19.065Z,49.40
2019-04-01T17:17:51.647Z,50.30
2019-04-01T17:20:21.927Z,50.10
2019-04-01T17:22:52.540Z,52.20
2019-04-01T17:25:22.966Z,52.30
2019-04-01T17:27:53.317Z,53.20
2019-04-01T17:30:23.557Z,53.80
2019-04-01T17:32:53.969Z,53.30
2019-04-01T17:35:26.822Z,54.20
2019-04-01T17:37:57.011Z,54.80
2019-04-01T17:40:27.201Z,54.80
2019-04-01T17:42:57.398Z,54.70
2019-04-01T17:45:33.734Z,55.10
2019-04-01T17:48:04.619Z,54.70
2019-04-01T17:50:35.349Z,55.50
2019-04-01T17:53:07.858Z,55.10
2019-04-01T17:55:37.970Z,56.50
2019-04-01T17:58:09.165Z,55.60
2019-04-01T18:00:42.706Z,56.60
2019-04-01T18:03:12.850Z,56.00
2019-04-01T18:05:43.059Z,57.40
2019-04-01T18:08:13.278Z,57.30
2019-04-01T18:10:43.333Z,57.80
2019-04-01T18:13:13.541Z,57.80
2019-04-01T18:15:44.278Z,58.20
2019-04-01T18:18:26.101Z,59.10
2019-04-01T18:20:47.118Z,58.60
2019-04-01T18:23:17.206Z,58.70
2019-04-01T18:25:47.482Z,59.10
2019-04-01T18:28:17.613Z,60.70
2019-04-01T18:30:47.754Z,61.40
2019-04-01T18:33:19.748Z,60.30
2019-04-01T18:35:49.768Z,64.20
2019-04-01T18:38:21.089Z,66.50
2019-04-01T18:40:51.294Z,65.00
2019-04-01T18:43:21.446Z,67.40
2019-04-01T18:45:51.669Z,69.30
2019-04-01T18:48:22.131Z,70.40
2019-04-01T18:50:52.313Z,69.60
2019-04-01T18:53:22.510Z,71.70
2019-04-01T18:55:53.019Z,70.90
2019-04-01T18:58:24.275Z,71.90
2019-04-01T19:00:55.268Z,71.20
2019-04-01T19:03:25.421Z,72.00
2019-04-01T19:05:55.780Z,70.20
2019-04-01T19:08:25.983Z,74.60
2019-04-01T19:11:02.462Z,75.50
2019-04-01T19:13:30.852Z,77.20
2019-04-01T19:16:02.742Z,76.50
2019-04-01T19:18:32.982Z,77.50
2019-04-01T19:21:05.026Z,77.20
2019-04-01T19:23:36.522Z,79.20
2019-04-01T19:26:09.873Z,80.60
2019-04-01T19:28:38.790Z,81.60
2019-04-01T19:31:09.039Z,79.20
2019-04-01T19:33:40.421Z,80.40
2019-04-01T19:36:10.574Z,79.70
2019-04-01T19:38:40.705Z,80.10
2019-04-01T19:41:11.032Z,80.90
2019-04-01T19:43:41.212Z,81.90
2019-04-01T19:46:11.713Z,82.50
2019-04-01T19:48:42.209Z,80.40
2019-04-01T19:51:12.700Z,81.80
2019-04-01T19:53:43.713Z,82.30
2019-04-01T19:56:14.839Z,80.70
2019-04-01T19:58:45.292Z,81.00
2019-04-01T20:01:15.791Z,81.80
2019-04-01T20:03:46.188Z,83.30
2019-04-01T20:06:18.360Z,84.10
2019-04-01T20:08:49.818Z,82.90
2019-04-01T20:11:20.426Z,85.90
2019-04-01T20:13:54.981Z,84.40
2019-04-01T20:16:25.281Z,86.10
2019-04-01T20:18:55.744Z,86.20
2019-04-01T20:21:28.131Z,84.20
2019-04-01T20:23:58.655Z,85.00
2019-04-01T20:26:30.534Z,86.20
2019-04-01T20:29:00.864Z,86.80
2019-04-01T20:31:31.148Z,86.70
2019-04-01T20:34:04.216Z,86.70
2019-04-01T20:36:33.492Z,87.30
2019-04-01T20:39:05.531Z,88.60
2019-04-01T20:41:35.850Z,87.00
2019-04-01T20:44:09.166Z,90.30
2019-04-01T20:46:39.042Z,90.40
2019-04-01T20:49:09.613Z,90.60
2019-04-01T20:51:39.975Z,90.60
2019-04-01T20:54:10.137Z,91.20
2019-04-01T20:56:40.234Z,91.70
2019-04-01T20:59:10.718Z,91.80
2019-04-01T21:01:41.184Z,91.80
2019-04-01T21:04:12.627Z,91.20
2019-04-01T21:06:42.786Z,91.10
2019-04-01T21:09:12.938Z,90.50
2019-04-01T21:11:43.060Z,91.00
2019-04-01T21:14:13.173Z,90.80
2019-04-01T21:16:43.211Z,90.90
2019-04-01T21:19:13.374Z,91.10
2019-04-01T21:21:43.657Z,90.20
2019-04-01T21:24:13.842Z,90.40
2019-04-01T21:26:44.119Z,91.30
2019-04-01T21:29:14.377Z,91.00
2019-04-01T21:31:44.462Z,91.10
2019-04-01T21:34:14.544Z,91.70
2019-04-01T21:36:44.601Z,92.80
2019-04-01T21:39:14.799Z,93.30
2019-04-01T21:41:45.012Z,93.50
2019-04-01T21:44:15.245Z,93.80
2019-04-01T21:46:45.406Z,93.10
2019-04-01T21:49:15.645Z,94.00
2019-04-01T21:51:45.877Z,93.80
2019-04-01T21:54:17.012Z,93.50
2019-04-01T21:56:47.127Z,93.70
2019-04-01T21:59:20.600Z,93.80
2019-04-01T22:01:50.809Z,93.80
2019-04-01T22:04:21.559Z,93.90
2019-04-01T22:06:51.647Z,93.20
2019-04-01T22:09:21.769Z,93.00
2019-04-01T22:11:51.903Z,93.30
2019-04-01T22:14:23.078Z,93.10
2019-04-01T22:16:54.401Z,93.40
2019-04-01T22:19:24.563Z,93.20
2019-04-01T22:21:55.035Z,92.90
2019-04-01T22:24:25.197Z,92.90
2019-04-01T22:26:56.093Z,92.50
2019-04-01T22:29:26.588Z,92.30
2019-04-01T22:31:56.658Z,92.70
2019-04-01T22:34:26.826Z,92.40
2019-04-01T22:36:56.994Z,92.10
2019-04-01T22:39:27.578Z,92.10
2019-04-01T22:41:58.433Z,91.60
2019-04-01T22:44:28.945Z,91.80
2019-04-01T22:46:59.294Z,91.50
2019-04-01T22:49:29.647Z,91.80
2019-04-01T22:51:59.790Z,91.30
2019-04-01T22:54:30.232Z,91.50
2019-04-01T22:57:02.391Z,91.00
2019-04-01T22:59:32.447Z,91.90
2019-04-01T23:02:02.671Z,91.40
2019-04-01T23:04:32.827Z,91.10
2019-04-01T23:07:03.320Z,91.40
2019-04-01T23:09:34.557Z,91.30
2019-04-01T23:12:04.603Z,91.10
2019-04-01T23:14:34.733Z,91.10
2019-04-01T23:17:04.890Z,91.30
2019-04-01T23:19:35.061Z,91.90
2019-04-01T23:22:05.962Z,91.70
2019-04-01T23:24:36.226Z,92.30
2019-04-01T23:27:06.372Z,92.00
2019-04-01T23:29:36.592Z,92.50
2019-04-01T23:32:06.811Z,92.80
2019-04-01T23:34:36.935Z,93.60
2019-04-01T23:37:07.176Z,94.00
2019-04-01T23:39:37.375Z,94.20
2019-04-01T23:42:07.502Z,93.80
2019-04-01T23:44:37.570Z,94.40
2019-04-01T23:47:07.706Z,93.90
2019-04-01T23:49:37.897Z,93.20
2019-04-01T23:52:08.013Z,93.90
2019-04-01T23:54:38.142Z,94.30
2019-04-01T23:57:08.333Z,94.20
2019-04-01T23:59:38.497Z,94.70
