createdAt,value
2022-08-19T00:01:41.087Z,-145.20
2022-08-19T00:04:12.408Z,-145.20
2022-08-19T00:06:43.559Z,-145.20
2022-08-19T00:09:13.883Z,-145.20
2022-08-19T00:11:42.173Z,-145.20
2022-08-19T00:14:11.660Z,-145.20
2022-08-19T00:16:39.770Z,-145.20
2022-08-19T00:19:07.955Z,-145.20
2022-08-19T00:21:37.590Z,-145.20
2022-08-19T00:24:07.574Z,-145.20
2022-08-19T00:26:35.505Z,-145.20
2022-08-19T00:29:03.235Z,-145.20
2022-08-19T00:31:32.085Z,-145.20
2022-08-19T00:34:00.107Z,-145.20
2022-08-19T00:36:29.608Z,-145.20
2022-08-19T00:38:57.932Z,-145.20
2022-08-19T00:41:27.164Z,-145.20
2022-08-19T00:44:03.402Z,-145.20
2022-08-19T00:46:31.322Z,-145.20
2022-08-19T00:48:59.508Z,-145.20
2022-08-19T00:51:29.634Z,-145.20
2022-08-19T00:54:00.175Z,-145.20
2022-08-19T00:56:29.818Z,-145.20
2022-08-19T00:59:00.388Z,-145.20
2022-08-19T01:01:28.348Z,-145.20
2022-08-19T01:03:57.759Z,-145.20
2022-08-19T01:06:27.241Z,-145.20
2022-08-19T01:08:56.015Z,-145.20
2022-08-19T01:11:24.009Z,-145.20
2022-08-19T01:13:55.092Z,-145.20
2022-08-19T01:16:26.080Z,-145.20
2022-08-19T01:18:53.866Z,-145.20
2022-08-19T01:21:28.135Z,-145.20
2022-08-19T01:23:57.433Z,-145.20
2022-08-19T01:26:26.670Z,-145.20
2022-08-19T01:29:00.676Z,-145.20
2022-08-19T01:31:32.813Z,-145.20
2022-08-19T01:34:02.409Z,-145.20
2022-08-19T01:36:32.758Z,-145.20
2022-08-19T01:39:02.857Z,-145.20
2022-08-19T01:41:30.534Z,-145.20
2022-08-19T01:44:13.585Z,-145.20
2022-08-19T01:46:46.319Z,-145.20
2022-08-19T01:49:14.145Z,-145.20
2022-08-19T01:51:42.053Z,-145.20
2022-08-19T01:54:13.585Z,-145.20
2022-08-19T01:56:41.327Z,-145.20
2022-08-19T01:59:14.283Z,-145.20
2022-08-19T02:01:42.904Z,-145.20
2022-08-19T02:04:10.857Z,-145.20
2022-08-19T02:06:40.304Z,-145.20
2022-08-19T02:09:09.136Z,-145.20
2022-08-19T02:11:40.060Z,-145.20
2022-08-19T02:14:09.577Z,-145.20
2022-08-19T02:16:39.357Z,-145.20
2022-08-19T02:19:07.361Z,-145.20
2022-08-19T02:21:36.141Z,-145.20
2022-08-19T02:24:04.895Z,-145.20
2022-08-19T02:26:33.986Z,-145.20
2022-08-19T02:29:03.064Z,-145.20
2022-08-19T02:31:30.905Z,-145.20
2022-08-19T02:33:59.103Z,-145.20
2022-08-19T02:36:28.709Z,-145.20
2022-08-19T02:38:57.337Z,-145.20
2022-08-19T02:41:27.797Z,-145.20
2022-08-19T02:44:26.361Z,-145.20
2022-08-19T02:46:45.771Z,-145.20
2022-08-19T02:49:13.939Z,-145.20
2022-08-19T02:51:43.517Z,-145.20
2022-08-19T02:54:13.407Z,-145.20
2022-08-19T02:56:42.521Z,-145.20
2022-08-19T02:59:11.264Z,-145.20
2022-08-19T03:01:41.749Z,-145.20
2022-08-19T03:04:13.252Z,-145.20
2022-08-19T03:06:42.500Z,-145.20
2022-08-19T03:09:10.436Z,-145.20
2022-08-19T03:11:39.348Z,-145.20
2022-08-19T03:14:08.566Z,-145.20
2022-08-19T03:16:44.702Z,-145.20
2022-08-19T03:19:14.103Z,-145.20
2022-08-19T03:21:41.842Z,-145.20
2022-08-19T03:24:10.954Z,-145.20
2022-08-19T03:26:41.651Z,-145.20
2022-08-19T03:29:11.853Z,-145.20
2022-08-19T03:31:52.677Z,-145.20
2022-08-19T03:34:27.146Z,-145.20
2022-08-19T03:36:55.745Z,-145.20
2022-08-19T03:39:24.858Z,-145.20
2022-08-19T03:42:32.992Z,-145.20
2022-08-19T03:44:46.597Z,-145.20
2022-08-19T03:47:16.988Z,-145.20
2022-08-19T03:49:46.668Z,-145.20
2022-08-19T03:52:15.103Z,-145.20
2022-08-19T03:54:43.248Z,-145.20
2022-08-19T03:57:12.077Z,-145.20
2022-08-19T03:59:40.229Z,-145.20
2022-08-19T04:02:10.763Z,-145.20
2022-08-19T04:04:44.353Z,-145.20
2022-08-19T04:07:16.700Z,-145.20
2022-08-19T04:09:44.677Z,-145.20
2022-08-19T04:12:12.366Z,-145.20
2022-08-19T04:14:40.387Z,-145.20
2022-08-19T04:17:08.308Z,-145.20
2022-08-19T04:19:37.747Z,-145.20
2022-08-19T04:22:05.914Z,-145.20
2022-08-19T04:24:37.795Z,-145.20
2022-08-19T04:27:07.006Z,-145.20
2022-08-19T04:29:35.588Z,-145.20
2022-08-19T04:32:09.150Z,-145.20
2022-08-19T04:35:01.181Z,-145.20
2022-08-19T04:37:29.445Z,-145.20
2022-08-19T04:40:24.207Z,-145.20
2022-08-19T04:42:52.241Z,-145.20
2022-08-19T04:45:23.119Z,-145.20
2022-08-19T04:47:58.103Z,-145.20
2022-08-19T04:50:27.197Z,-145.20
2022-08-19T04:52:56.476Z,-145.20
2022-08-19T04:55:27.367Z,-145.20
2022-08-19T04:57:55.358Z,-145.20
2022-08-19T05:00:23.325Z,-145.20
2022-08-19T05:02:51.024Z,-145.20
2022-08-19T05:05:20.872Z,-145.20
2022-08-19T05:07:48.871Z,-145.20
2022-08-19T05:10:16.767Z,-145.20
2022-08-19T05:12:45.824Z,-145.20
2022-08-19T05:15:13.789Z,-145.20
2022-08-19T05:18:03.224Z,-145.20
2022-08-19T05:20:48.686Z,-145.20
2022-08-19T05:23:21.840Z,-145.20
2022-08-19T05:25:51.174Z,-145.20
2022-08-19T05:28:21.100Z,-145.20
2022-08-19T05:30:49.112Z,-145.20
2022-08-19T05:33:16.940Z,-145.20
2022-08-19T05:35:45.138Z,-145.20
2022-08-19T05:38:13.676Z,-145.20
2022-08-19T05:40:41.628Z,-145.20
2022-08-19T05:43:10.036Z,-145.20
2022-08-19T05:45:42.954Z,-145.20
2022-08-19T05:48:12.059Z,-145.20
2022-08-19T05:50:51.357Z,-145.20
2022-08-19T05:53:19.668Z,-145.20
2022-08-19T05:55:47.550Z,-145.20
2022-08-19T05:58:15.270Z,-145.20
2022-08-19T06:00:45.998Z,-145.20
2022-08-19T06:03:13.822Z,-145.20
2022-08-19T06:05:49.588Z,-145.20
2022-08-19T06:08:20.679Z,-145.20
2022-08-19T06:11:14.718Z,-145.20
2022-08-19T06:13:42.856Z,-145.20
2022-08-19T06:16:13.224Z,-145.20
2022-08-19T06:18:40.994Z,-145.20
2022-08-19T06:21:08.730Z,-145.20
2022-08-19T06:23:36.504Z,-145.20
2022-08-19T06:26:04.374Z,-145.20
2022-08-19T06:28:33.915Z,-145.20
2022-08-19T06:31:07.437Z,-145.20
2022-08-19T06:33:36.629Z,-145.20
2022-08-19T06:36:05.308Z,-145.20
2022-08-19T06:38:34.329Z,-145.20
2022-08-19T06:41:07.346Z,-145.20
2022-08-19T06:43:38.150Z,-145.20
2022-08-19T06:46:14.663Z,-145.20
2022-08-19T06:48:45.986Z,-145.20
2022-08-19T06:51:19.313Z,-145.20
2022-08-19T06:53:48.107Z,-145.20
2022-08-19T06:56:17.240Z,-145.20
2022-08-19T06:58:45.247Z,-145.20
2022-08-19T07:01:13.035Z,-145.20
2022-08-19T07:03:41.150Z,-145.20
2022-08-19T07:06:41.115Z,-145.20
2022-08-19T07:09:04.488Z,-145.20
2022-08-19T07:11:33.561Z,-145.20
2022-08-19T07:14:02.476Z,-145.20
2022-08-19T07:16:31.216Z,-145.20
2022-08-19T07:19:00.460Z,-145.20
2022-08-19T07:21:44.825Z,-145.20
2022-08-19T07:24:13.348Z,-145.20
2022-08-19T07:26:43.719Z,-145.20
2022-08-19T07:29:12.391Z,-145.20
2022-08-19T07:31:43.610Z,-145.20
2022-08-19T07:34:14.339Z,-145.20
2022-08-19T07:36:45.411Z,-145.20
2022-08-19T07:39:16.223Z,-145.20
2022-08-19T07:41:44.461Z,-145.20
2022-08-19T07:44:13.433Z,-145.20
2022-08-19T07:46:46.490Z,-145.20
2022-08-19T07:49:20.094Z,-145.20
2022-08-19T07:51:52.141Z,-145.20
2022-08-19T07:54:21.528Z,-145.20
2022-08-19T07:56:50.487Z,-145.20
2022-08-19T07:59:21.509Z,-145.20
2022-08-19T08:01:51.045Z,-145.20
2022-08-19T08:04:45.793Z,-145.20
2022-08-19T08:07:32.525Z,-145.20
2022-08-19T08:10:02.941Z,-145.20
2022-08-19T08:12:42.289Z,-145.20
2022-08-19T08:15:17.113Z,-145.20
2022-08-19T08:17:49.024Z,-145.20
2022-08-19T08:20:19.791Z,-145.20
2022-08-19T08:23:07.184Z,-145.20
2022-08-19T08:25:36.623Z,-145.20
2022-08-19T08:28:05.763Z,-145.20
2022-08-19T08:30:36.783Z,-145.20
2022-08-19T08:33:04.975Z,-145.20
2022-08-19T08:35:32.927Z,-145.20
2022-08-19T08:38:03.568Z,-145.20
2022-08-19T08:40:40.314Z,-145.20
2022-08-19T08:43:23.847Z,-145.20
2022-08-19T08:45:57.288Z,-145.20
2022-08-19T08:48:33.538Z,-145.20
2022-08-19T08:51:05.318Z,-145.20
2022-08-19T08:53:40.448Z,-145.20
2022-08-19T08:56:13.974Z,-145.20
2022-08-19T08:58:54.694Z,-145.20
2022-08-19T09:01:23.430Z,-145.20
2022-08-19T09:03:51.852Z,-145.20
2022-08-19T09:06:29.040Z,-145.20
2022-08-19T09:09:11.838Z,-145.20
2022-08-19T09:11:52.805Z,-145.20
2022-08-19T09:14:50.330Z,-145.20
2022-08-19T09:17:20.337Z,-145.20
2022-08-19T09:19:53.943Z,-145.20
2022-08-19T09:22:25.733Z,-145.20
2022-08-19T09:24:56.777Z,-145.20
2022-08-19T09:27:42.130Z,-145.20
2022-08-19T09:30:14.666Z,-145.20
2022-08-19T09:32:44.021Z,-145.20
2022-08-19T09:35:12.187Z,-145.20
2022-08-19T09:37:40.681Z,-145.20
2022-08-19T09:40:12.291Z,-145.20
2022-08-19T09:42:49.959Z,-145.20
2022-08-19T09:45:21.993Z,-145.20
2022-08-19T09:47:52.040Z,-145.20
2022-08-19T09:50:23.856Z,-145.20
2022-08-19T09:52:55.303Z,-145.20
2022-08-19T09:55:31.802Z,-145.20
2022-08-19T09:58:06.861Z,-145.20
2022-08-19T10:00:34.856Z,-145.20
2022-08-19T10:03:02.582Z,-145.20
2022-08-19T10:05:48.919Z,-145.20
2022-08-19T10:08:18.141Z,-145.20
2022-08-19T10:10:48.107Z,-145.20
2022-08-19T10:13:18.074Z,-145.20
2022-08-19T10:15:48.049Z,-145.20
2022-08-19T10:18:19.128Z,-145.20
2022-08-19T10:20:51.297Z,-145.20
2022-08-19T10:23:20.807Z,-145.20
2022-08-19T10:25:52.326Z,-145.20
2022-08-19T10:28:20.138Z,-145.20
2022-08-19T10:30:48.528Z,-145.20
2022-08-19T10:33:38.688Z,-145.20
2022-08-19T10:36:06.308Z,-145.20
2022-08-19T10:38:34.806Z,-145.20
2022-08-19T10:41:10.747Z,-145.20
2022-08-19T10:43:41.622Z,-145.20
2022-08-19T10:46:14.140Z,-145.20
2022-08-19T10:48:45.474Z,-145.20
2022-08-19T10:51:31.813Z,-145.20
2022-08-19T10:54:00.251Z,-145.20
2022-08-19T11:14:36.551Z,24.64
2022-08-19T11:17:06.699Z,24.59
2022-08-19T11:19:34.699Z,24.65
2022-08-19T11:22:03.954Z,24.66
2022-08-19T11:24:32.390Z,24.85
2022-08-19T11:27:05.402Z,24.69
2022-08-19T11:29:35.431Z,24.93
2022-08-19T11:32:06.688Z,24.98
2022-08-19T11:34:36.226Z,24.95
2022-08-19T11:37:04.857Z,25.11
2022-08-19T11:39:34.330Z,25.16
2022-08-19T11:42:03.662Z,25.40
2022-08-19T11:44:31.501Z,25.64
2022-08-19T11:47:09.081Z,25.73
2022-08-19T11:49:37.241Z,25.84
2022-08-19T11:52:05.348Z,25.73
2022-08-19T11:54:33.106Z,25.30
2022-08-19T11:57:02.098Z,25.04
2022-08-19T11:59:30.238Z,25.02
2022-08-19T12:01:58.753Z,25.13
2022-08-19T12:04:27.960Z,25.44
2022-08-19T12:06:59.138Z,25.62
2022-08-19T12:09:26.917Z,25.90
2022-08-19T12:11:58.728Z,25.99
2022-08-19T12:14:28.951Z,25.98
2022-08-19T12:16:56.738Z,25.65
2022-08-19T12:19:25.566Z,25.37
2022-08-19T12:21:56.445Z,25.33
2022-08-19T12:24:25.433Z,25.66
2022-08-19T12:26:54.375Z,26.01
2022-08-19T12:29:28.959Z,26.36
2022-08-19T12:32:01.482Z,26.62
2022-08-19T12:34:31.716Z,26.59
2022-08-19T12:37:03.801Z,26.66
2022-08-19T12:39:32.489Z,26.51
2022-08-19T12:42:00.619Z,26.31
2022-08-19T12:44:29.251Z,26.40
2022-08-19T12:47:00.811Z,26.41
2022-08-19T12:49:54.290Z,26.26
2022-08-19T12:52:22.835Z,26.45
2022-08-19T12:54:53.917Z,26.36
2022-08-19T12:57:24.505Z,43.48
2022-08-19T13:00:04.655Z,26.23
2022-08-19T13:02:38.552Z,26.23
2022-08-19T13:05:09.668Z,26.08
2022-08-19T13:07:39.642Z,26.16
2022-08-19T13:10:09.609Z,26.27
2022-08-19T13:12:37.584Z,26.18
2022-08-19T13:15:11.140Z,25.93
2022-08-19T13:17:40.134Z,26.00
2022-08-19T13:20:09.747Z,25.64
2022-08-19T13:22:39.542Z,25.58
2022-08-19T13:25:09.057Z,25.55
2022-08-19T13:27:37.619Z,25.57
2022-08-19T13:30:24.917Z,25.60
2022-08-19T13:33:10.246Z,25.91
2022-08-19T13:35:38.318Z,26.08
2022-08-19T13:38:11.956Z,26.04
2022-08-19T13:40:41.467Z,26.08
2022-08-19T13:43:12.488Z,26.29
2022-08-19T13:45:50.811Z,25.98
2022-08-19T13:48:19.290Z,26.12
2022-08-19T13:50:48.319Z,26.15
2022-08-19T13:53:18.610Z,25.95
2022-08-19T13:55:47.602Z,26.02
2022-08-19T13:58:15.820Z,26.05
2022-08-19T14:00:47.171Z,26.07
2022-08-19T14:03:16.002Z,25.81
2022-08-19T14:05:44.004Z,25.60
2022-08-19T14:08:15.219Z,25.64
2022-08-19T14:10:47.275Z,25.64
2022-08-19T14:13:18.303Z,25.78
2022-08-19T14:15:46.676Z,25.66
2022-08-19T14:18:14.469Z,25.69
2022-08-19T14:20:42.977Z,25.70
2022-08-19T14:23:11.693Z,25.77
2022-08-19T14:25:39.608Z,25.81
2022-08-19T14:28:09.418Z,25.93
2022-08-19T14:30:39.229Z,26.06
2022-08-19T14:33:08.042Z,25.86
2022-08-19T14:35:36.383Z,25.77
2022-08-19T14:38:05.839Z,25.77
2022-08-19T14:40:33.563Z,25.71
2022-08-19T14:43:06.059Z,25.52
2022-08-19T14:45:38.060Z,25.58
2022-08-19T14:48:06.755Z,25.66
2022-08-19T14:50:34.875Z,25.54
2022-08-19T14:53:08.151Z,25.48
2022-08-19T14:55:44.070Z,25.60
2022-08-19T14:58:29.639Z,25.46
2022-08-19T15:01:00.967Z,25.31
2022-08-19T15:03:29.415Z,25.14
2022-08-19T15:05:58.343Z,24.99
2022-08-19T15:08:27.012Z,24.92
2022-08-19T15:10:55.456Z,25.02
2022-08-19T15:13:23.551Z,25.02
2022-08-19T15:15:52.682Z,25.11
2022-08-19T15:18:22.757Z,25.23
2022-08-19T15:20:51.907Z,25.26
2022-08-19T15:23:22.156Z,25.24
2022-08-19T15:25:53.052Z,25.24
2022-08-19T15:28:20.941Z,25.23
2022-08-19T15:30:48.767Z,25.12
2022-08-19T15:33:16.437Z,25.09
2022-08-19T15:35:46.359Z,24.94
2022-08-19T15:38:14.684Z,25.03
2022-08-19T15:40:43.301Z,24.99
2022-08-19T15:43:11.537Z,24.90
2022-08-19T15:45:40.298Z,24.91
2022-08-19T15:48:08.074Z,24.88
2022-08-19T15:50:35.853Z,24.96
2022-08-19T15:53:08.027Z,24.91
2022-08-19T15:55:38.207Z,24.87
2022-08-19T15:58:29.059Z,24.86
2022-08-19T16:01:15.742Z,24.70
2022-08-19T16:04:01.692Z,24.56
2022-08-19T16:06:30.127Z,24.50
2022-08-19T16:09:02.968Z,24.49
2022-08-19T16:11:39.135Z,24.45
2022-08-19T16:14:09.500Z,24.37
2022-08-19T16:16:38.369Z,24.43
2022-08-19T16:19:10.543Z,24.40
2022-08-19T16:21:42.064Z,24.34
2022-08-19T16:24:13.995Z,24.33
2022-08-19T16:26:43.221Z,24.23
2022-08-19T16:29:12.138Z,24.20
2022-08-19T16:31:41.755Z,24.23
2022-08-19T16:34:10.129Z,24.25
2022-08-19T16:36:42.035Z,24.18
2022-08-19T16:39:12.722Z,24.27
2022-08-19T16:41:41.273Z,24.19
2022-08-19T16:44:11.602Z,24.29
2022-08-19T16:46:41.622Z,24.23
2022-08-19T16:49:10.589Z,24.32
2022-08-19T16:51:39.052Z,24.34
2022-08-19T16:54:07.602Z,24.34
2022-08-19T16:56:37.269Z,24.31
2022-08-19T16:59:06.480Z,-145.20
2022-08-19T17:01:34.539Z,-145.20
2022-08-19T17:04:02.647Z,-145.20
2022-08-19T17:06:32.643Z,-145.20
2022-08-19T17:09:01.791Z,-145.20
2022-08-19T17:11:31.615Z,-145.20
2022-08-19T17:14:00.739Z,-145.20
2022-08-19T17:16:32.053Z,-145.20
2022-08-19T17:19:02.269Z,-145.20
2022-08-19T17:21:32.564Z,-145.20
2022-08-19T17:24:01.805Z,-145.20
2022-08-19T17:26:31.305Z,-145.20
2022-08-19T17:29:01.348Z,-145.20
2022-08-19T17:31:31.263Z,-145.20
2022-08-19T17:33:59.771Z,-145.20
2022-08-19T17:36:30.326Z,-145.20
2022-08-19T17:39:00.460Z,-145.20
2022-08-19T17:41:30.310Z,-145.20
2022-08-19T17:43:59.972Z,-145.20
2022-08-19T17:46:30.307Z,-145.20
2022-08-19T17:48:58.429Z,-145.20
2022-08-19T17:51:42.085Z,-145.20
2022-08-19T17:54:11.984Z,-145.20
2022-08-19T17:56:40.417Z,-145.20
2022-08-19T17:59:14.068Z,-145.20
2022-08-19T18:01:52.161Z,-145.20
2022-08-19T18:04:24.110Z,-145.20
2022-08-19T18:06:54.395Z,-145.20
2022-08-19T18:09:25.207Z,-145.20
2022-08-19T18:11:54.540Z,-145.20
2022-08-19T18:14:33.993Z,-145.20
2022-08-19T18:17:06.008Z,-145.20
2022-08-19T18:19:41.990Z,-145.20
2022-08-19T18:22:16.279Z,-145.20
2022-08-19T18:24:45.987Z,-145.20
2022-08-19T18:27:15.612Z,-145.20
2022-08-19T18:29:45.538Z,-145.20
2022-08-19T18:32:13.843Z,-145.20
2022-08-19T18:34:42.298Z,-145.20
2022-08-19T18:37:10.081Z,-145.20
2022-08-19T18:39:55.128Z,-145.20
2022-08-19T18:42:40.716Z,-145.20
2022-08-19T18:45:28.173Z,-145.20
2022-08-19T18:48:27.060Z,-145.20
2022-08-19T18:50:56.984Z,-145.20
2022-08-19T18:53:25.828Z,-145.20
2022-08-19T18:55:55.282Z,-145.20
2022-08-19T18:58:26.339Z,-145.20
2022-08-19T19:00:57.353Z,-145.20
2022-08-19T19:03:26.609Z,-145.20
2022-08-19T19:05:54.657Z,-145.20
2022-08-19T19:08:26.819Z,-145.20
2022-08-19T19:11:05.016Z,-145.20
2022-08-19T19:13:33.188Z,-145.20
2022-08-19T19:16:02.871Z,-145.20
2022-08-19T19:18:33.300Z,-145.20
2022-08-19T19:21:01.026Z,-145.20
2022-08-19T19:23:28.710Z,-145.20
2022-08-19T19:25:58.412Z,-145.20
2022-08-19T19:28:28.288Z,-145.20
2022-08-19T19:30:58.656Z,-145.20
2022-08-19T19:33:31.212Z,-145.20
2022-08-19T19:35:59.550Z,-145.20
2022-08-19T19:38:27.389Z,-145.20
2022-08-19T19:40:55.133Z,-145.20
2022-08-19T19:43:22.975Z,-145.20
2022-08-19T19:45:51.945Z,-145.20
2022-08-19T19:48:19.723Z,-145.20
2022-08-19T19:50:54.082Z,-145.20
2022-08-19T19:53:24.122Z,-145.20
2022-08-19T19:55:57.575Z,-145.20
2022-08-19T19:58:28.723Z,-145.20
2022-08-19T20:01:00.543Z,-145.20
2022-08-19T20:03:32.691Z,-145.20
2022-08-19T20:06:01.734Z,-145.20
2022-08-19T20:08:58.818Z,-145.20
2022-08-19T20:11:32.623Z,-145.20
2022-08-19T20:14:02.534Z,-145.20
2022-08-19T20:16:31.116Z,-145.20
2022-08-19T20:19:00.899Z,-145.20
2022-08-19T20:21:32.583Z,-145.20
2022-08-19T20:24:08.948Z,-145.20
2022-08-19T20:26:37.492Z,-145.20
2022-08-19T20:29:13.242Z,-145.20
2022-08-19T20:31:46.565Z,-145.20
2022-08-19T20:34:25.308Z,-145.20
2022-08-19T20:36:54.396Z,-145.20
2022-08-19T20:39:22.161Z,-145.20
2022-08-19T20:41:49.788Z,-145.20
2022-08-19T20:44:17.613Z,-145.20
2022-08-19T20:46:54.812Z,-145.20
2022-08-19T20:49:26.795Z,-145.20
2022-08-19T20:51:56.901Z,-145.20
2022-08-19T20:54:25.471Z,-145.20
2022-08-19T20:56:53.431Z,-145.20
2022-08-19T20:59:22.292Z,-145.20
2022-08-19T21:01:51.813Z,-145.20
2022-08-19T21:04:20.262Z,-145.20
2022-08-19T21:06:48.139Z,-145.20
2022-08-19T21:09:17.242Z,-145.20
2022-08-19T21:11:45.518Z,-145.20
2022-08-19T21:14:13.688Z,-145.20
2022-08-19T21:16:41.511Z,-145.20
2022-08-19T21:19:09.256Z,-145.20
2022-08-19T21:21:37.081Z,-145.20
2022-08-19T21:24:05.593Z,-145.20
2022-08-19T21:26:34.638Z,-145.20
2022-08-19T21:29:02.512Z,-145.20
2022-08-19T21:31:30.395Z,-145.20
2022-08-19T21:33:58.256Z,-145.20
2022-08-19T21:36:26.065Z,-145.20
2022-08-19T21:38:53.919Z,-145.20
2022-08-19T21:41:22.246Z,-145.20
2022-08-19T21:43:51.364Z,-145.20
2022-08-19T21:46:19.163Z,-145.20
2022-08-19T21:48:46.897Z,-145.20
2022-08-19T21:51:14.650Z,-145.20
2022-08-19T21:53:42.388Z,-145.20
2022-08-19T21:56:11.474Z,-145.20
2022-08-19T21:58:39.316Z,-145.20
2022-08-19T22:01:08.629Z,-145.20
2022-08-19T22:03:38.223Z,-145.20
2022-08-19T22:06:06.609Z,-145.20
2022-08-19T22:08:34.352Z,-145.20
2022-08-19T22:11:02.785Z,-145.20
2022-08-19T22:13:40.066Z,-145.20
2022-08-19T22:16:11.111Z,-145.20
2022-08-19T22:18:38.821Z,-145.20
2022-08-19T22:21:11.213Z,-145.20
2022-08-19T22:23:39.639Z,-145.20
2022-08-19T22:26:07.604Z,-145.20
2022-08-19T22:28:35.338Z,-145.20
2022-08-19T22:31:03.485Z,-145.20
2022-08-19T22:33:33.536Z,-145.20
2022-08-19T22:36:01.551Z,-145.20
2022-08-19T22:38:29.291Z,-145.20
2022-08-19T22:40:57.273Z,-145.20
2022-08-19T22:43:28.467Z,-145.20
2022-08-19T22:45:57.141Z,-145.20
2022-08-19T22:48:28.009Z,-145.20
2022-08-19T22:51:15.441Z,-145.20
2022-08-19T22:53:46.552Z,-145.20
2022-08-19T22:56:18.147Z,-145.20
2022-08-19T22:58:46.666Z,-145.20
2022-08-19T23:01:27.352Z,-145.20
2022-08-19T23:03:59.489Z,-145.20
2022-08-19T23:06:33.953Z,-145.20
2022-08-19T23:09:04.525Z,-145.20
2022-08-19T23:11:35.740Z,-145.20
2022-08-19T23:14:08.773Z,-145.20
2022-08-19T23:16:36.734Z,-145.20
2022-08-19T23:19:05.469Z,-145.20
2022-08-19T23:21:36.208Z,-145.20
2022-08-19T23:24:04.664Z,-145.20
2022-08-19T23:26:35.756Z,-145.20
2022-08-19T23:29:30.521Z,-145.20
2022-08-19T23:31:58.277Z,-145.20
2022-08-19T23:34:26.085Z,-145.20
2022-08-19T23:36:55.207Z,-145.20
2022-08-19T23:39:22.918Z,-145.20
2022-08-19T23:41:50.656Z,-145.20
2022-08-19T23:44:18.563Z,-145.20
2022-08-19T23:46:55.197Z,-145.20
2022-08-19T23:49:24.575Z,-145.20
2022-08-19T23:51:52.347Z,-145.20
2022-08-19T23:54:21.458Z,-145.20
2022-08-19T23:56:49.260Z,-145.20
2022-08-19T23:59:19.177Z,-145.20
