createdAt,value
2022-12-04T00:00:10.665Z,18.80
2022-12-04T00:01:16.735Z,17.30
2022-12-04T00:02:18.774Z,17.10
2022-12-04T00:03:20.998Z,19.20
2022-12-04T00:04:23.162Z,21.20
2022-12-04T00:05:25.544Z,17.00
2022-12-04T00:06:28.239Z,19.50
2022-12-04T00:07:30.620Z,16.50
2022-12-04T00:08:32.871Z,14.00
2022-12-04T00:09:34.836Z,18.70
2022-12-04T00:10:42.601Z,14.90
2022-12-04T00:11:45.027Z,20.60
2022-12-04T00:12:46.763Z,20.30
2022-12-04T00:13:49.099Z,15.89
2022-12-04T00:15:24.008Z,18.70
2022-12-04T00:15:56.068Z,21.00
2022-12-04T00:16:58.167Z,17.90
2022-12-04T00:17:59.921Z,23.33
2022-12-04T00:19:02.348Z,17.67
2022-12-04T00:20:06.409Z,14.90
2022-12-04T00:21:11.562Z,16.10
2022-12-04T00:22:13.302Z,18.20
2022-12-04T00:23:14.910Z,21.89
2022-12-04T00:24:17.706Z,18.67
2022-12-04T00:25:19.507Z,17.80
2022-12-04T00:26:24.333Z,15.78
2022-12-04T00:27:26.230Z,20.10
2022-12-04T00:28:28.354Z,21.22
2022-12-04T00:29:30.134Z,17.70
2022-12-04T00:30:32.712Z,15.33
2022-12-04T00:31:34.666Z,21.60
2022-12-04T00:32:36.640Z,19.00
2022-12-04T00:33:39.953Z,20.67
2022-12-04T00:34:42.020Z,14.90
2022-12-04T00:35:43.735Z,22.33
2022-12-04T00:36:46.474Z,22.67
2022-12-04T00:37:49.437Z,15.30
2022-12-04T00:38:51.685Z,15.20
2022-12-04T00:39:54.058Z,26.90
2022-12-04T00:40:57.227Z,17.27
2022-12-04T00:41:59.007Z,18.00
2022-12-04T00:43:00.937Z,18.67
2022-12-04T00:44:03.307Z,18.00
2022-12-04T00:45:06.317Z,22.50
2022-12-04T00:46:08.717Z,15.27
2022-12-04T00:47:10.695Z,19.00
2022-12-04T00:48:12.437Z,21.22
2022-12-04T00:49:14.142Z,20.00
2022-12-04T00:50:16.411Z,18.11
2022-12-04T00:51:21.625Z,14.60
2022-12-04T00:52:23.714Z,9.40
2022-12-04T00:53:25.502Z,25.30
2022-12-04T00:54:27.443Z,16.78
2022-12-04T00:55:29.309Z,22.44
2022-12-04T00:56:31.179Z,20.10
2022-12-04T00:57:33.216Z,23.11
2022-12-04T00:58:35.368Z,15.80
2022-12-04T00:59:37.582Z,24.50
2022-12-04T01:00:41.860Z,20.90
2022-12-04T01:01:43.841Z,21.90
2022-12-04T01:02:45.984Z,19.90
2022-12-04T01:03:50.209Z,18.90
2022-12-04T01:04:52.111Z,20.60
2022-12-04T01:05:53.984Z,20.33
2022-12-04T01:06:59.044Z,16.70
2022-12-04T01:07:59.953Z,19.30
2022-12-04T01:09:04.679Z,18.50
2022-12-04T01:10:10.215Z,18.20
2022-12-04T01:11:13.111Z,17.60
2022-12-04T01:12:20.580Z,21.73
2022-12-04T01:13:20.460Z,18.00
2022-12-04T01:14:22.350Z,14.60
2022-12-04T01:15:24.069Z,22.56
2022-12-04T01:16:29.631Z,20.89
2022-12-04T01:17:32.059Z,20.10
2022-12-04T01:18:33.866Z,22.70
2022-12-04T01:19:36.615Z,23.33
2022-12-04T01:20:39.378Z,17.27
2022-12-04T01:21:41.063Z,19.60
2022-12-04T01:22:43.064Z,24.11
2022-12-04T01:23:45.115Z,14.00
2022-12-04T01:24:47.103Z,18.90
2022-12-04T01:25:54.467Z,17.78
2022-12-04T01:26:56.294Z,15.90
2022-12-04T01:27:58.232Z,7.00
2022-12-04T01:29:00.160Z,22.44
2022-12-04T01:30:03.015Z,22.00
2022-12-04T01:31:08.535Z,20.90
2022-12-04T01:32:10.412Z,22.00
2022-12-04T01:33:12.478Z,19.20
2022-12-04T01:34:14.688Z,27.00
2022-12-04T01:35:17.337Z,21.70
2022-12-04T01:36:23.099Z,19.00
2022-12-04T01:37:24.836Z,24.40
2022-12-04T01:38:27.976Z,20.67
2022-12-04T01:39:30.478Z,26.00
2022-12-04T01:40:32.319Z,28.20
2022-12-04T01:41:34.026Z,20.22
2022-12-04T01:42:35.892Z,19.00
2022-12-04T01:43:39.312Z,23.00
2022-12-04T01:44:44.375Z,23.50
2022-12-04T01:45:55.284Z,23.00
2022-12-04T01:47:00.107Z,21.80
2022-12-04T01:48:08.730Z,19.20
2022-12-04T01:49:14.362Z,18.20
2022-12-04T01:50:16.515Z,19.60
2022-12-04T01:51:22.056Z,25.30
2022-12-04T01:52:27.020Z,23.10
2022-12-04T01:53:30.675Z,18.70
2022-12-04T01:54:36.484Z,25.20
2022-12-04T01:55:38.848Z,20.10
2022-12-04T01:56:50.076Z,26.10
2022-12-04T01:57:52.016Z,23.90
2022-12-04T01:58:57.016Z,17.00
2022-12-04T02:00:02.523Z,22.20
2022-12-04T02:01:09.019Z,17.60
2022-12-04T02:02:18.359Z,23.60
2022-12-04T02:03:20.934Z,25.80
2022-12-04T02:04:23.330Z,18.10
2022-12-04T02:05:25.326Z,25.20
2022-12-04T02:06:27.321Z,19.30
2022-12-04T02:07:30.440Z,20.67
2022-12-04T02:08:34.625Z,19.40
2022-12-04T02:09:37.960Z,25.40
2022-12-04T02:10:59.471Z,19.60
2022-12-04T02:12:19.945Z,21.50
2022-12-04T02:13:34.483Z,19.00
2022-12-04T02:14:42.619Z,22.00
2022-12-04T02:16:06.402Z,18.70
2022-12-04T02:17:23.467Z,17.80
2022-12-04T02:18:48.474Z,15.20
2022-12-04T02:20:10.869Z,22.70
2022-12-04T02:21:19.369Z,21.30
2022-12-04T04:34:27.153Z,19.90
2022-12-04T04:35:38.650Z,21.50
2022-12-04T04:37:01.062Z,22.60
2022-12-04T04:38:26.794Z,19.60
2022-12-04T04:39:41.811Z,13.40
2022-12-04T04:40:50.641Z,17.10
2022-12-04T04:41:59.264Z,12.60
2022-12-04T04:43:16.889Z,17.80
2022-12-04T04:44:22.555Z,14.80
2022-12-04T04:45:31.368Z,22.90
2022-12-04T04:46:37.034Z,17.60
2022-12-04T04:48:07.065Z,19.20
2022-12-04T04:49:12.118Z,16.50
2022-12-04T04:50:16.758Z,23.70
2022-12-04T04:51:19.834Z,20.30
2022-12-04T04:52:23.614Z,22.27
2022-12-04T04:53:32.253Z,20.70
2022-12-04T04:54:36.099Z,18.40
2022-12-04T04:55:39.033Z,16.40
2022-12-04T04:56:44.473Z,21.91
2022-12-04T04:57:46.422Z,21.10
2022-12-04T04:58:48.368Z,23.22
2022-12-04T04:59:50.251Z,20.78
2022-12-04T05:01:10.680Z,22.56
2022-12-04T05:02:12.560Z,13.20
2022-12-04T05:03:14.389Z,19.78
2022-12-04T05:04:16.048Z,21.67
2022-12-04T05:05:17.805Z,17.89
2022-12-04T05:06:19.968Z,16.33
2022-12-04T05:07:21.691Z,19.44
2022-12-04T05:08:23.933Z,21.22
2022-12-04T05:09:25.627Z,16.80
2022-12-04T05:10:28.739Z,23.67
2022-12-04T05:11:30.922Z,16.27
2022-12-04T05:12:33.109Z,22.70
2022-12-04T05:13:35.034Z,18.70
2022-12-04T05:14:36.787Z,23.00
2022-12-04T05:15:39.233Z,23.11
2022-12-04T05:16:41.260Z,11.90
2022-12-04T05:17:43.127Z,26.11
2022-12-04T05:18:44.973Z,19.33
2022-12-04T05:19:47.092Z,17.67
2022-12-04T05:20:49.093Z,46.30
2022-12-04T05:21:50.706Z,26.67
2022-12-04T05:22:52.925Z,17.89
2022-12-04T05:23:54.711Z,20.00
2022-12-04T05:24:56.860Z,19.44
2022-12-04T05:26:01.678Z,18.00
2022-12-04T05:27:04.140Z,19.30
2022-12-04T05:28:07.884Z,19.60
2022-12-04T05:29:09.694Z,12.50
2022-12-04T05:30:12.334Z,17.20
2022-12-04T05:31:14.150Z,19.10
2022-12-04T05:32:16.251Z,16.89
2022-12-04T05:33:18.080Z,17.44
2022-12-04T05:34:19.822Z,14.40
2022-12-04T05:35:22.537Z,17.78
2022-12-04T05:36:24.451Z,18.70
2022-12-04T05:37:26.372Z,20.67
2022-12-04T05:38:28.985Z,17.10
2022-12-04T05:39:30.891Z,19.20
2022-12-04T05:40:32.896Z,13.90
2022-12-04T05:41:34.522Z,20.67
2022-12-04T05:42:36.560Z,17.22
2022-12-04T05:43:38.272Z,19.33
2022-12-04T05:44:40.505Z,20.44
2022-12-04T05:45:42.750Z,18.70
2022-12-04T05:46:44.679Z,21.20
2022-12-04T05:47:47.336Z,18.44
2022-12-04T05:48:49.238Z,17.60
2022-12-04T05:49:52.508Z,21.89
2022-12-04T05:50:54.624Z,21.10
2022-12-04T05:51:59.050Z,21.11
2022-12-04T05:53:03.036Z,19.60
2022-12-04T05:54:05.885Z,17.90
2022-12-04T05:55:08.173Z,19.36
2022-12-04T05:56:11.192Z,16.10
2022-12-04T05:57:13.520Z,16.27
2022-12-04T05:58:15.179Z,20.11
2022-12-04T05:59:17.636Z,23.11
2022-12-04T06:00:19.959Z,17.90
2022-12-04T06:01:23.367Z,21.50
2022-12-04T06:02:25.714Z,22.73
2022-12-04T06:03:27.778Z,18.30
2022-12-04T06:04:30.289Z,24.30
2022-12-04T06:05:32.279Z,16.20
2022-12-04T06:06:34.327Z,19.30
2022-12-04T06:07:36.046Z,16.22
2022-12-04T06:08:38.010Z,18.67
2022-12-04T06:09:41.934Z,18.50
2022-12-04T06:10:44.274Z,25.60
2022-12-04T06:11:46.171Z,23.89
2022-12-04T06:12:48.062Z,21.40
2022-12-04T06:13:50.949Z,22.67
2022-12-04T06:14:53.627Z,18.90
2022-12-04T06:15:55.358Z,19.30
2022-12-04T06:16:57.404Z,26.67
2022-12-04T06:17:59.237Z,25.89
2022-12-04T06:19:07.101Z,21.00
2022-12-04T06:20:12.139Z,20.70
2022-12-04T06:21:14.632Z,22.60
2022-12-04T06:22:17.008Z,24.90
2022-12-04T06:23:18.786Z,22.00
2022-12-04T06:24:23.116Z,20.67
2022-12-04T06:25:24.956Z,23.20
2022-12-04T06:26:27.409Z,17.22
2022-12-04T06:27:29.498Z,20.00
2022-12-04T06:28:31.803Z,20.20
2022-12-04T06:29:33.710Z,21.80
2022-12-04T06:30:36.537Z,22.89
2022-12-04T06:31:39.574Z,17.10
2022-12-04T06:32:41.681Z,21.80
2022-12-04T06:33:43.828Z,20.00
2022-12-04T06:34:45.665Z,19.44
2022-12-04T06:35:47.489Z,20.89
2022-12-04T06:36:49.335Z,20.11
2022-12-04T06:37:51.196Z,18.78
2022-12-04T06:38:55.544Z,18.11
2022-12-04T06:39:57.589Z,16.60
2022-12-04T06:41:09.136Z,24.40
2022-12-04T06:42:10.897Z,23.70
2022-12-04T06:43:12.509Z,16.00
2022-12-04T06:44:16.458Z,19.11
2022-12-04T06:45:18.791Z,18.80
2022-12-04T06:46:24.015Z,19.50
2022-12-04T06:47:25.856Z,19.50
2022-12-04T06:48:28.508Z,15.78
2022-12-04T06:49:30.401Z,17.50
2022-12-04T06:50:32.276Z,26.10
2022-12-04T06:51:36.369Z,22.00
2022-12-04T06:52:38.337Z,17.70
2022-12-04T06:53:40.574Z,29.11
2022-12-04T06:54:42.860Z,18.50
2022-12-04T06:55:49.107Z,17.60
2022-12-04T06:56:51.046Z,18.10
2022-12-04T06:57:53.173Z,15.67
2022-12-04T06:58:58.808Z,12.60
2022-12-04T07:00:01.067Z,13.70
2022-12-04T07:01:08.887Z,14.80
2022-12-04T07:02:10.862Z,6.00
2022-12-04T07:03:13.741Z,13.78
2022-12-04T07:04:16.151Z,20.50
2022-12-04T07:05:17.848Z,16.20
2022-12-04T07:06:22.781Z,19.22
2022-12-04T07:07:24.739Z,17.30
2022-12-04T07:08:26.955Z,18.40
2022-12-04T07:09:29.344Z,15.50
2022-12-04T07:10:31.505Z,19.70
2022-12-04T07:11:33.971Z,19.33
2022-12-04T07:12:35.841Z,19.80
2022-12-04T07:13:38.080Z,19.33
2022-12-04T07:14:41.136Z,17.60
2022-12-04T07:15:44.037Z,15.36
2022-12-04T07:16:46.531Z,18.50
2022-12-04T07:17:48.695Z,19.70
2022-12-04T07:18:50.937Z,21.00
2022-12-04T07:19:55.944Z,10.20
2022-12-04T07:20:59.132Z,20.00
2022-12-04T07:22:01.034Z,17.60
2022-12-04T07:23:07.207Z,20.44
2022-12-04T07:24:07.812Z,23.90
2022-12-04T07:25:11.715Z,19.78
2022-12-04T07:26:15.449Z,17.30
2022-12-04T07:27:17.855Z,14.78
2022-12-04T07:28:19.634Z,24.50
2022-12-04T07:29:21.563Z,20.11
2022-12-04T07:30:25.264Z,17.89
2022-12-04T07:31:28.992Z,19.40
2022-12-04T07:32:32.347Z,16.80
2022-12-04T07:33:35.944Z,13.70
2022-12-04T07:34:37.655Z,21.40
2022-12-04T07:35:39.928Z,19.33
2022-12-04T07:36:42.711Z,17.10
2022-12-04T07:37:44.515Z,11.70
2022-12-04T07:38:47.093Z,23.67
2022-12-04T07:39:51.987Z,20.30
2022-12-04T07:40:59.169Z,19.50
2022-12-04T07:42:01.121Z,22.20
2022-12-04T07:43:04.251Z,19.20
2022-12-04T07:44:05.984Z,16.89
2022-12-04T07:45:08.889Z,18.11
2022-12-04T07:46:17.296Z,20.55
2022-12-04T07:47:20.049Z,18.80
2022-12-04T07:48:22.843Z,17.50
2022-12-04T07:49:24.614Z,18.50
2022-12-04T07:50:27.498Z,13.56
2022-12-04T07:51:29.648Z,18.27
2022-12-04T07:52:36.705Z,14.70
2022-12-04T07:53:39.645Z,21.40
2022-12-04T07:54:41.550Z,14.82
2022-12-04T07:55:43.243Z,13.00
2022-12-04T07:56:45.144Z,17.78
2022-12-04T07:57:46.815Z,18.00
2022-12-04T07:58:48.642Z,18.89
2022-12-04T07:59:50.348Z,14.11
2022-12-04T08:00:52.218Z,12.67
2022-12-04T08:01:53.976Z,18.67
2022-12-04T08:02:56.057Z,19.44
2022-12-04T08:03:59.443Z,15.67
2022-12-04T08:05:01.487Z,16.40
2022-12-04T08:06:05.839Z,16.80
2022-12-04T08:07:07.795Z,18.30
2022-12-04T08:08:09.555Z,19.89
2022-12-04T08:09:12.341Z,15.33
2022-12-04T08:10:15.208Z,14.10
2022-12-04T08:11:20.303Z,16.36
2022-12-04T08:12:22.044Z,19.00
2022-12-04T08:13:24.077Z,21.11
2022-12-04T08:14:25.926Z,16.44
2022-12-04T08:15:28.741Z,21.00
2022-12-04T08:16:32.370Z,17.90
2022-12-04T08:17:34.284Z,20.50
2022-12-04T08:18:36.879Z,20.33
2022-12-04T08:19:38.875Z,12.82
2022-12-04T08:20:40.844Z,15.11
2022-12-04T08:21:42.683Z,20.33
2022-12-04T08:22:45.095Z,13.89
2022-12-04T08:23:49.347Z,25.00
2022-12-04T08:24:51.287Z,15.10
2022-12-04T08:25:53.109Z,19.22
2022-12-04T08:26:55.359Z,28.67
2022-12-04T08:27:57.598Z,16.40
2022-12-04T08:29:00.621Z,17.70
2022-12-04T08:30:03.196Z,20.20
2022-12-04T08:31:08.281Z,15.40
2022-12-04T08:32:10.155Z,14.90
2022-12-04T08:33:11.889Z,13.33
2022-12-04T08:34:14.840Z,14.56
2022-12-04T08:35:16.827Z,12.00
2022-12-04T08:36:21.507Z,18.30
2022-12-04T08:37:23.365Z,16.80
2022-12-04T08:38:26.035Z,17.44
2022-12-04T08:39:27.918Z,11.60
2022-12-04T08:40:30.313Z,18.10
2022-12-04T08:41:32.217Z,18.70
2022-12-04T08:42:33.867Z,18.33
2022-12-04T08:43:35.863Z,14.44
2022-12-04T08:44:38.667Z,23.22
2022-12-04T08:45:41.128Z,16.30
2022-12-04T08:46:43.379Z,15.30
2022-12-04T08:47:50.671Z,18.70
2022-12-04T08:48:49.437Z,14.91
2022-12-04T08:49:51.061Z,16.67
2022-12-04T08:50:54.035Z,17.89
2022-12-04T08:51:55.856Z,21.55
2022-12-04T08:52:57.813Z,17.11
2022-12-04T08:54:03.327Z,14.78
2022-12-04T08:55:06.993Z,18.30
2022-12-04T08:56:09.934Z,16.10
2022-12-04T08:57:12.300Z,12.80
2022-12-04T08:58:15.527Z,2.40
2022-12-04T08:59:17.395Z,15.90
2022-12-04T09:00:19.991Z,13.56
2022-12-04T09:01:22.481Z,16.80
2022-12-04T09:02:24.485Z,17.90
2022-12-04T09:03:30.909Z,3.78
2022-12-04T09:04:30.077Z,16.40
2022-12-04T09:05:32.640Z,13.10
2022-12-04T09:06:34.885Z,12.20
2022-12-04T09:07:36.663Z,15.40
2022-12-04T09:08:39.613Z,18.44
2022-12-04T09:09:55.448Z,16.82
2022-12-04T09:10:45.930Z,8.70
2022-12-04T09:11:48.467Z,16.00
2022-12-04T09:12:50.239Z,17.50
2022-12-04T09:13:53.096Z,11.67
2022-12-04T09:14:56.086Z,13.50
2022-12-04T09:15:58.069Z,13.64
2022-12-04T09:17:00.030Z,23.90
2022-12-04T09:18:01.757Z,11.33
2022-12-04T09:19:03.597Z,13.44
2022-12-04T09:20:08.019Z,11.40
2022-12-04T09:21:13.443Z,10.70
2022-12-04T09:22:15.760Z,16.40
2022-12-04T09:23:18.546Z,9.40
2022-12-04T09:24:20.356Z,10.60
2022-12-04T09:25:22.221Z,12.56
2022-12-04T09:26:27.009Z,13.56
2022-12-04T09:27:29.848Z,10.40
2022-12-04T09:28:32.736Z,11.70
2022-12-04T09:29:34.487Z,14.09
2022-12-04T09:30:36.453Z,11.44
2022-12-04T09:31:38.796Z,10.78
2022-12-04T09:32:40.648Z,13.20
2022-12-04T09:33:42.660Z,14.44
2022-12-04T09:34:51.194Z,11.33
2022-12-04T09:35:52.527Z,12.80
2022-12-04T09:36:54.859Z,13.30
2022-12-04T09:37:57.663Z,10.89
2022-12-04T09:38:59.645Z,10.90
2022-12-04T09:40:02.881Z,8.56
2022-12-04T09:41:28.371Z,9.50
2022-12-04T09:42:49.159Z,16.10
2022-12-04T09:44:12.256Z,10.60
2022-12-04T09:45:23.685Z,9.40
2022-12-04T09:46:36.804Z,8.80
2022-12-04T09:47:43.063Z,11.50
2022-12-04T09:48:48.178Z,8.70
2022-12-04T09:50:02.941Z,10.70
2022-12-04T09:51:08.561Z,8.40
2022-12-04T09:52:21.677Z,4.10
2022-12-04T09:53:25.723Z,11.40
2022-12-04T09:54:31.181Z,9.10
2022-12-04T09:55:43.407Z,10.30
2022-12-04T09:56:48.986Z,6.60
2022-12-04T09:58:01.351Z,5.30
2022-12-04T09:59:18.690Z,10.50
2022-12-04T10:00:21.056Z,4.50
2022-12-04T10:01:29.693Z,9.40
2022-12-04T10:02:35.319Z,12.40
2022-12-04T10:03:37.586Z,18.00
2022-12-04T10:04:40.297Z,15.20
2022-12-04T10:05:58.094Z,13.10
2022-12-04T10:07:12.896Z,13.00
2022-12-04T10:08:37.282Z,10.10
2022-12-04T10:09:43.855Z,8.50
2022-12-04T10:10:53.378Z,15.20
2022-12-04T10:12:15.883Z,9.80
2022-12-04T10:13:27.361Z,9.50
2022-12-04T10:14:51.211Z,16.20
2022-12-04T10:16:13.688Z,15.70
2022-12-04T10:17:53.247Z,16.30
2022-12-04T10:19:08.286Z,9.00
2022-12-04T10:20:23.757Z,11.50
2022-12-04T10:21:41.058Z,12.70
2022-12-04T10:22:49.750Z,12.90
2022-12-04T10:24:19.936Z,14.60
2022-12-04T10:25:24.514Z,18.40
2022-12-04T10:26:30.436Z,10.60
2022-12-04T10:27:35.988Z,8.80
2022-12-04T10:28:41.499Z,9.10
2022-12-04T10:29:47.244Z,10.70
2022-12-04T10:30:55.804Z,17.70
2022-12-04T10:32:16.864Z,13.70
2022-12-04T10:33:33.478Z,11.30
2022-12-04T10:34:42.506Z,10.20
2022-12-04T10:35:45.531Z,13.30
2022-12-04T10:36:51.626Z,13.60
2022-12-04T10:37:57.217Z,14.10
2022-12-04T10:39:11.933Z,9.60
2022-12-04T10:40:23.668Z,16.80
2022-12-04T10:41:39.049Z,9.90
2022-12-04T10:42:47.630Z,11.40
2022-12-04T10:43:50.072Z,12.60
2022-12-04T10:44:53.036Z,10.40
2022-12-04T10:45:55.097Z,11.64
2022-12-04T10:47:02.437Z,10.30
2022-12-04T10:48:05.890Z,10.80
2022-12-04T10:49:18.534Z,11.45
2022-12-04T10:50:23.955Z,10.40
2022-12-04T10:51:26.486Z,10.10
2022-12-04T10:52:29.051Z,10.70
2022-12-04T10:53:34.339Z,10.40
2022-12-04T10:54:39.999Z,8.80
2022-12-04T10:55:42.371Z,12.30
2022-12-04T10:57:00.399Z,11.00
2022-12-04T10:58:02.741Z,7.20
2022-12-04T10:59:05.305Z,10.70
2022-12-04T11:00:26.651Z,16.30
2022-12-04T11:01:31.669Z,14.40
2022-12-04T11:02:35.078Z,14.40
2022-12-04T11:03:38.777Z,16.40
2022-12-04T11:04:41.655Z,12.50
2022-12-04T11:05:47.331Z,10.73
2022-12-04T11:06:50.080Z,12.60
2022-12-04T11:07:52.964Z,11.50
2022-12-04T11:08:56.012Z,7.10
2022-12-04T11:10:01.092Z,11.30
2022-12-04T11:11:06.993Z,13.20
2022-12-04T11:12:18.085Z,8.30
2022-12-04T11:13:20.733Z,9.30
2022-12-04T11:14:22.719Z,10.20
2022-12-04T11:15:25.016Z,10.70
2022-12-04T11:16:39.796Z,7.40
2022-12-04T11:17:41.604Z,9.70
2022-12-04T11:18:48.941Z,11.22
2022-12-04T11:19:59.339Z,9.30
2022-12-04T11:21:04.865Z,9.70
2022-12-04T11:22:16.543Z,10.30
2022-12-04T11:23:19.282Z,9.50
2022-12-04T11:24:27.613Z,8.00
2022-12-04T11:25:38.933Z,13.00
2022-12-04T11:26:42.212Z,7.70
2022-12-04T11:27:47.744Z,10.00
2022-12-04T11:28:53.480Z,10.10
2022-12-04T11:29:56.257Z,8.10
2022-12-04T11:31:02.596Z,6.90
2022-12-04T11:32:08.025Z,8.40
2022-12-04T11:33:19.873Z,5.60
2022-12-04T11:34:28.423Z,4.80
2022-12-04T11:35:32.248Z,4.50
2022-12-04T11:36:37.493Z,8.50
2022-12-04T11:37:45.220Z,7.50
2022-12-04T11:38:44.423Z,11.30
2022-12-04T11:39:48.458Z,12.70
2022-12-04T11:40:55.654Z,10.70
2022-12-04T11:42:07.087Z,12.30
2022-12-04T11:43:14.448Z,6.70
2022-12-04T11:44:25.661Z,7.30
2022-12-04T11:45:29.259Z,9.80
2022-12-04T11:46:33.232Z,9.60
2022-12-04T11:47:35.324Z,12.50
2022-12-04T11:48:45.219Z,9.44
2022-12-04T11:50:07.267Z,7.70
2022-12-04T11:51:22.478Z,5.40
2022-12-04T11:52:40.751Z,8.30
2022-12-04T11:54:01.279Z,9.20
2022-12-04T11:55:22.462Z,9.60
2022-12-04T11:56:33.800Z,5.80
2022-12-04T11:58:13.076Z,9.70
2022-12-04T11:59:27.848Z,7.30
2022-12-04T12:00:33.648Z,9.00
2022-12-04T12:01:51.005Z,7.30
2022-12-04T12:03:21.999Z,9.30
2022-12-04T12:04:27.643Z,6.50
2022-12-04T12:06:08.279Z,9.50
2022-12-04T12:07:33.631Z,9.20
2022-12-04T12:08:45.468Z,10.30
2022-12-04T12:09:57.468Z,6.90
2022-12-04T12:11:03.558Z,9.80
2022-12-04T12:12:11.968Z,7.40
2022-12-04T12:13:32.710Z,7.50
2022-12-04T12:14:41.488Z,3.90
2022-12-04T12:16:01.842Z,4.40
2022-12-04T12:17:10.169Z,6.60
2022-12-04T12:18:31.936Z,8.40
2022-12-04T12:19:49.642Z,4.60
2022-12-04T12:21:13.967Z,11.10
2022-12-04T12:22:40.709Z,6.20
2022-12-04T12:25:51.692Z,5.00
2022-12-04T12:26:59.516Z,8.30
2022-12-04T12:28:13.921Z,8.60
2022-12-04T12:29:25.584Z,3.90
2022-12-04T12:30:32.381Z,7.70
2022-12-04T12:32:04.887Z,6.70
2022-12-04T12:33:22.997Z,10.60
2022-12-04T12:34:42.312Z,14.10
2022-12-04T12:35:47.819Z,12.20
2022-12-04T12:36:56.421Z,13.10
2022-12-04T12:37:59.472Z,10.80
2022-12-04T12:39:05.131Z,8.80
2022-12-04T12:40:38.867Z,6.20
2022-12-04T12:41:47.405Z,5.90
2022-12-04T12:44:08.701Z,8.10
2022-12-04T12:45:45.077Z,7.60
2022-12-04T12:46:50.768Z,7.30
2022-12-04T12:47:57.003Z,7.80
2022-12-04T12:49:14.534Z,7.70
2022-12-04T12:50:25.243Z,8.30
2022-12-04T12:51:31.366Z,10.40
2022-12-04T12:52:42.964Z,9.00
2022-12-04T12:53:48.487Z,7.10
2022-12-04T12:54:56.950Z,6.30
2022-12-04T12:56:02.560Z,7.00
2022-12-04T12:57:30.075Z,9.90
2022-12-04T12:58:38.421Z,9.30
2022-12-04T12:59:44.233Z,7.82
2022-12-04T13:01:09.563Z,5.60
2022-12-04T13:02:18.254Z,9.80
2022-12-04T13:03:45.290Z,4.40
2022-12-04T13:04:50.192Z,8.30
2022-12-04T13:05:55.807Z,8.60
2022-12-04T13:07:16.452Z,10.55
2022-12-04T13:08:30.666Z,5.30
2022-12-04T13:09:35.881Z,5.80
2022-12-04T13:10:42.842Z,13.90
2022-12-04T13:11:48.054Z,8.40
2022-12-04T13:13:00.052Z,9.90
2022-12-04T13:14:03.288Z,7.00
2022-12-04T13:15:06.012Z,11.30
2022-12-04T13:16:12.183Z,11.00
2022-12-04T13:17:23.647Z,6.80
2022-12-04T13:18:29.530Z,9.30
2022-12-04T13:19:47.344Z,8.00
2022-12-04T13:20:53.510Z,8.60
2022-12-04T13:22:33.988Z,10.50
2022-12-04T13:24:01.233Z,9.10
2022-12-04T13:25:12.483Z,8.80
2022-12-04T13:26:18.521Z,8.20
2022-12-04T13:27:48.215Z,8.40
2022-12-04T13:30:44.617Z,8.90
2022-12-04T13:31:50.396Z,8.30
2022-12-04T13:33:15.063Z,10.50
2022-12-04T13:34:40.265Z,8.10
2022-12-04T13:35:48.393Z,9.40
2022-12-04T13:36:56.848Z,11.90
2022-12-04T13:38:05.656Z,10.20
2022-12-04T13:39:29.555Z,9.10
2022-12-04T13:40:42.348Z,6.10
2022-12-04T13:41:44.736Z,9.30
2022-12-04T13:42:46.579Z,7.70
2022-12-04T13:43:50.814Z,12.22
2022-12-04T13:45:00.149Z,3.40
2022-12-04T13:46:05.789Z,8.30
2022-12-04T13:47:11.484Z,9.80
2022-12-04T13:48:13.692Z,8.90
2022-12-04T13:49:19.128Z,12.00
2022-12-04T13:50:30.265Z,7.90
2022-12-04T13:51:40.784Z,7.90
2022-12-04T13:52:42.690Z,6.80
2022-12-04T13:53:44.509Z,11.22
2022-12-04T13:54:58.348Z,14.22
2022-12-04T13:56:06.045Z,12.00
2022-12-04T13:57:20.569Z,10.00
2022-12-04T13:58:29.033Z,9.40
2022-12-04T13:59:37.942Z,12.40
2022-12-04T14:00:42.731Z,10.80
2022-12-04T14:01:47.812Z,12.60
2022-12-04T14:02:53.231Z,12.40
2022-12-04T14:03:55.635Z,11.80
2022-12-04T14:05:03.925Z,11.60
2022-12-04T14:06:10.396Z,11.80
2022-12-04T14:08:42.827Z,12.60
2022-12-04T14:09:48.392Z,8.00
2022-12-04T14:11:15.333Z,10.20
2022-12-04T14:12:17.770Z,6.80
2022-12-04T14:13:23.316Z,10.00
2022-12-04T14:14:28.815Z,6.00
2022-12-04T14:15:35.501Z,7.40
2022-12-04T14:16:42.443Z,11.90
2022-12-04T14:17:48.144Z,14.90
2022-12-04T14:18:53.722Z,9.80
2022-12-04T14:20:02.914Z,9.60
2022-12-04T14:21:06.376Z,11.30
2022-12-04T14:22:30.079Z,8.20
2022-12-04T14:23:38.057Z,7.90
2022-12-04T14:24:39.900Z,13.90
2022-12-04T14:25:42.124Z,11.56
2022-12-04T14:27:55.602Z,9.10
2022-12-04T14:29:15.933Z,9.70
2022-12-04T14:30:28.348Z,8.00
2022-12-04T14:31:34.188Z,7.80
2022-12-04T14:32:38.083Z,21.00
2022-12-04T14:33:58.217Z,14.00
2022-12-04T14:35:02.152Z,11.10
2022-12-04T14:36:20.125Z,8.90
2022-12-04T14:37:26.756Z,10.70
2022-12-04T14:38:29.085Z,3.40
2022-12-04T14:39:34.617Z,11.80
2022-12-04T14:40:41.323Z,8.60
2022-12-04T14:41:44.457Z,12.90
2022-12-04T14:42:49.341Z,8.90
2022-12-04T14:43:51.456Z,15.70
2022-12-04T14:45:01.275Z,14.78
2022-12-04T14:46:22.629Z,11.30
2022-12-04T14:47:41.161Z,13.10
2022-12-04T14:48:58.605Z,11.60
2022-12-04T14:50:39.164Z,11.40
2022-12-04T14:51:47.672Z,18.00
2022-12-04T14:53:06.143Z,9.20
2022-12-04T14:54:43.115Z,11.70
2022-12-04T14:56:14.820Z,11.80
2022-12-04T14:57:29.443Z,12.00
2022-12-04T14:58:33.491Z,12.70
2022-12-04T14:59:50.451Z,13.00
2022-12-04T15:00:54.704Z,11.30
2022-12-04T15:01:57.779Z,12.00
2022-12-04T15:03:01.577Z,10.00
2022-12-04T15:04:16.780Z,12.20
2022-12-04T15:05:25.487Z,13.70
2022-12-04T15:06:31.868Z,10.00
2022-12-04T15:07:35.159Z,5.40
2022-12-04T15:08:41.901Z,7.20
2022-12-04T15:09:52.745Z,11.00
2022-12-04T15:10:55.280Z,9.30
2022-12-04T15:11:59.434Z,10.10
2022-12-04T15:13:02.320Z,6.50
2022-12-04T15:14:13.959Z,11.64
2022-12-04T15:15:25.449Z,8.40
2022-12-04T15:16:27.832Z,12.50
2022-12-04T15:17:29.799Z,2.44
2022-12-04T15:18:38.085Z,6.78
2022-12-04T15:19:38.161Z,15.60
2022-12-04T15:20:49.611Z,13.60
2022-12-04T15:21:52.305Z,11.20
2022-12-04T15:22:57.456Z,8.90
2022-12-04T15:24:04.508Z,19.90
2022-12-04T15:25:22.501Z,11.90
2022-12-04T15:26:27.221Z,15.00
2022-12-04T15:27:32.665Z,12.80
2022-12-04T15:54:50.261Z,6.90
2022-12-04T15:55:58.511Z,7.30
2022-12-04T15:57:04.771Z,8.10
2022-12-04T15:58:30.900Z,7.10
2022-12-04T15:59:34.839Z,7.50
2022-12-04T16:00:41.389Z,9.70
2022-12-04T16:01:43.440Z,7.10
2022-12-04T16:02:46.808Z,13.20
2022-12-04T16:03:53.643Z,9.20
2022-12-04T16:04:55.633Z,9.50
2022-12-04T16:06:06.759Z,9.56
2022-12-04T16:07:24.578Z,6.00
2022-12-04T16:08:38.710Z,7.10
2022-12-04T16:09:44.735Z,11.50
2022-12-04T16:10:59.350Z,8.30
2022-12-04T16:13:20.644Z,12.50
2022-12-04T16:14:22.604Z,9.20
2022-12-04T16:15:27.413Z,9.89
2022-12-04T16:16:30.436Z,9.90
2022-12-04T16:17:33.630Z,11.55
2022-12-04T16:18:38.899Z,12.36
2022-12-04T16:19:41.864Z,5.20
2022-12-04T16:20:44.397Z,11.60
2022-12-04T16:21:46.983Z,9.30
2022-12-04T16:22:53.045Z,3.60
2022-12-04T16:24:03.885Z,9.10
2022-12-04T16:25:07.175Z,13.20
2022-12-04T16:26:18.752Z,7.80
2022-12-04T16:27:23.055Z,6.70
2022-12-04T16:28:25.851Z,7.00
2022-12-04T16:29:27.544Z,14.10
2022-12-04T16:30:33.223Z,4.67
2022-12-04T16:31:36.705Z,11.70
2022-12-04T16:32:39.093Z,7.20
2022-12-04T16:33:41.359Z,11.20
2022-12-04T16:34:43.853Z,9.20
2022-12-04T16:35:46.391Z,13.70
2022-12-04T16:36:48.368Z,11.70
2022-12-04T16:37:50.815Z,5.89
2022-12-04T16:38:53.132Z,12.20
2022-12-04T16:39:55.598Z,10.40
2022-12-04T16:40:57.853Z,9.30
2022-12-04T16:42:02.627Z,2.20
2022-12-04T16:43:04.833Z,8.00
2022-12-04T16:44:10.874Z,3.60
2022-12-04T16:45:32.317Z,11.55
2022-12-04T16:46:34.811Z,13.40
2022-12-04T16:47:37.778Z,12.50
2022-12-04T16:48:43.801Z,11.70
2022-12-04T16:49:48.834Z,9.10
2022-12-04T16:50:51.159Z,8.90
2022-12-04T16:51:53.063Z,13.20
2022-12-04T16:52:57.160Z,14.00
2022-12-04T16:53:59.594Z,13.20
2022-12-04T16:55:05.305Z,15.60
2022-12-04T16:56:09.129Z,14.90
2022-12-04T16:57:14.678Z,14.00
2022-12-04T16:58:18.389Z,16.20
2022-12-04T16:59:20.213Z,17.60
2022-12-04T17:00:23.575Z,16.56
2022-12-04T17:01:29.686Z,18.10
2022-12-04T17:02:31.871Z,13.10
2022-12-04T17:03:34.589Z,11.89
2022-12-04T17:04:36.416Z,11.20
2022-12-04T17:05:38.980Z,10.11
2022-12-04T17:06:42.472Z,13.90