createdAt,value
2022-07-28T00:00:02.719Z,98516.69
2022-07-28T00:02:30.834Z,98534.97
2022-07-28T00:04:58.966Z,98548.66
2022-07-28T00:07:27.053Z,98586.22
2022-07-28T00:10:00.276Z,98605.00
2022-07-28T00:12:29.127Z,98613.50
2022-07-28T00:14:57.252Z,98637.13
2022-07-28T00:17:25.221Z,98649.25
2022-07-28T00:19:53.647Z,98641.06
2022-07-28T00:22:21.918Z,98644.94
2022-07-28T00:24:50.717Z,98644.09
2022-07-28T00:27:22.519Z,98633.78
2022-07-28T00:29:51.322Z,98644.94
2022-07-28T00:32:20.585Z,98641.75
2022-07-28T00:34:53.488Z,98641.59
2022-07-28T00:37:22.000Z,98647.59
2022-07-28T00:39:50.020Z,98656.41
2022-07-28T00:42:19.167Z,98666.72
2022-07-28T00:44:49.059Z,98675.69
2022-07-28T00:47:17.001Z,98672.66
2022-07-28T00:49:46.408Z,98691.03
2022-07-28T00:52:17.288Z,98704.00
2022-07-28T00:54:45.493Z,98715.47
2022-07-28T00:57:13.699Z,98745.78
2022-07-28T00:59:42.403Z,98739.63
2022-07-28T01:02:14.042Z,98751.94
2022-07-28T01:04:42.021Z,98742.97
2022-07-28T01:07:16.423Z,98766.44
2022-07-28T01:09:53.353Z,98776.06
2022-07-28T01:12:47.049Z,98789.06
2022-07-28T01:15:23.731Z,98819.41
2022-07-28T01:18:00.433Z,98853.03
2022-07-28T01:20:35.244Z,98858.22
2022-07-28T01:23:24.174Z,98887.69
2022-07-28T01:26:07.592Z,98895.50
2022-07-28T01:28:55.575Z,98927.97
2022-07-28T01:31:27.700Z,98941.53
2022-07-28T01:33:59.632Z,98975.50
2022-07-28T01:36:34.358Z,99010.84
2022-07-28T01:39:03.554Z,99016.03
2022-07-28T01:41:34.138Z,99038.69
2022-07-28T01:44:07.332Z,99052.53
2022-07-28T01:46:38.438Z,99037.84
2022-07-28T01:49:09.316Z,99055.19
2022-07-28T01:51:38.327Z,99029.19
2022-07-28T01:54:08.943Z,99042.03
2022-07-28T01:56:38.082Z,99044.16
2022-07-28T01:59:09.953Z,99001.28
2022-07-28T02:01:45.678Z,99015.34
2022-07-28T02:04:19.663Z,99010.31
2022-07-28T02:06:49.082Z,99025.84
2022-07-28T02:09:17.937Z,99021.50
2022-07-28T02:11:47.432Z,99005.84
2022-07-28T02:14:17.762Z,99022.50
2022-07-28T02:16:50.429Z,99054.34
2022-07-28T02:19:20.857Z,99048.50
2022-07-28T02:21:50.745Z,99036.50
2022-07-28T02:24:22.625Z,99035.50
2022-07-28T02:26:56.946Z,99027.81
2022-07-28T02:29:49.604Z,99039.84
2022-07-28T02:32:27.667Z,99030.19
2022-07-28T02:35:00.185Z,99047.66
2022-07-28T02:37:35.959Z,99068.50
2022-07-28T02:40:05.764Z,99061.50
2022-07-28T02:42:36.696Z,99074.53
2022-07-28T02:45:08.002Z,99059.69
2022-07-28T02:47:42.439Z,99070.06
2022-07-28T02:50:12.254Z,99071.00
2022-07-28T02:52:42.784Z,99066.84
2022-07-28T02:55:13.599Z,99079.88
2022-07-28T02:57:45.067Z,99083.22
2022-07-28T03:00:14.438Z,99097.22
2022-07-28T03:02:46.983Z,99081.97
2022-07-28T03:05:16.997Z,99097.22
2022-07-28T03:07:50.933Z,99081.53
2022-07-28T03:10:33.529Z,99082.53
2022-07-28T03:13:04.102Z,99071.16
2022-07-28T03:15:32.410Z,99086.56
2022-07-28T03:18:02.272Z,99103.91
2022-07-28T03:20:30.699Z,99122.41
2022-07-28T03:22:59.480Z,99096.22
2022-07-28T03:25:31.259Z,99105.88
2022-07-28T03:28:01.197Z,99116.22
2022-07-28T03:30:36.333Z,99134.41
2022-07-28T03:33:05.944Z,99133.56
2022-07-28T03:35:36.116Z,99142.41
2022-07-28T03:38:09.678Z,99178.97
2022-07-28T03:40:39.819Z,99146.59
2022-07-28T03:43:10.959Z,99123.22
2022-07-28T03:45:40.955Z,99119.56
2022-07-28T03:48:10.281Z,99144.06
2022-07-28T03:50:38.298Z,99147.44
2022-07-28T03:53:15.338Z,99149.25
2022-07-28T03:55:43.246Z,99162.25
2022-07-28T03:58:11.096Z,99163.25
2022-07-28T04:00:39.109Z,99147.28
2022-07-28T04:03:35.236Z,99176.97
2022-07-28T04:05:58.255Z,99178.81
2022-07-28T04:08:26.137Z,99192.66
2022-07-28T04:10:54.384Z,99210.03
2022-07-28T04:13:22.570Z,99187.34
2022-07-28T04:15:50.371Z,99208.38
2022-07-28T04:18:18.513Z,99230.75
2022-07-28T04:20:47.099Z,99233.56
2022-07-28T04:23:16.358Z,99261.28
2022-07-28T04:25:44.357Z,99249.78
2022-07-28T04:28:12.273Z,99241.41
2022-07-28T04:30:44.205Z,99234.41
2022-07-28T04:33:12.791Z,99257.09
2022-07-28T04:35:40.896Z,99256.09
2022-07-28T04:38:08.741Z,99232.56
2022-07-28T04:40:39.040Z,99224.06
2022-07-28T04:43:07.226Z,99216.22
2022-07-28T04:45:35.539Z,99189.31
2022-07-28T04:48:03.420Z,99184.81
2022-07-28T04:50:31.295Z,99179.66
2022-07-28T04:53:00.139Z,99139.59
2022-07-28T04:55:28.141Z,99121.56
2022-07-28T04:57:57.398Z,99103.38
2022-07-28T05:00:28.701Z,99123.53
2022-07-28T05:02:58.381Z,99090.22
2022-07-28T05:05:26.579Z,99070.78
2022-07-28T05:07:55.503Z,99109.53
2022-07-28T05:10:23.910Z,99099.88
2022-07-28T05:12:53.306Z,99088.53
2022-07-28T05:15:22.912Z,99076.50
2022-07-28T05:17:50.930Z,99062.50
2022-07-28T05:20:18.774Z,99034.13
2022-07-28T05:22:51.274Z,99073.16
2022-07-28T05:25:21.758Z,99062.03
2022-07-28T05:27:50.803Z,99181.63
2022-07-28T05:30:19.704Z,99241.09
2022-07-28T05:32:49.509Z,99315.03
2022-07-28T05:35:17.696Z,99405.97
2022-07-28T05:37:45.600Z,99390.72
2022-07-28T05:40:15.510Z,99345.47
2022-07-28T05:42:44.205Z,99327.09
2022-07-28T05:45:15.969Z,99304.53
2022-07-28T05:47:47.234Z,99290.81
2022-07-28T05:50:17.591Z,99269.13
2022-07-28T05:52:46.319Z,99260.44
2022-07-28T05:55:15.580Z,99241.41
2022-07-28T05:57:43.424Z,99242.41
2022-07-28T06:00:16.569Z,99237.91
2022-07-28T06:02:46.130Z,99268.28
2022-07-28T06:05:14.725Z,99304.53
2022-07-28T06:07:44.713Z,99337.63
2022-07-28T06:10:13.976Z,99373.03
2022-07-28T06:12:42.815Z,99421.81
2022-07-28T06:15:14.528Z,99468.63
2022-07-28T06:17:42.668Z,99583.34
2022-07-28T06:20:12.234Z,99790.25
2022-07-28T06:22:46.424Z,99943.41
2022-07-28T06:25:15.446Z,100121.16
2022-07-28T06:27:43.668Z,100288.97
2022-07-28T06:30:12.409Z,100444.25
2022-07-28T06:32:40.308Z,100547.44
2022-07-28T06:35:09.414Z,100689.66
2022-07-28T06:37:37.416Z,100772.97
2022-07-28T06:40:08.963Z,100877.06
2022-07-28T06:42:36.889Z,100985.72
2022-07-28T06:45:05.646Z,101045.41
2022-07-28T06:47:33.766Z,101092.78
2022-07-28T06:50:01.669Z,101134.91
2022-07-28T06:52:29.910Z,101184.03
2022-07-28T06:54:58.456Z,101177.09
2022-07-28T06:57:33.598Z,101159.56
2022-07-28T07:00:03.582Z,101242.91
2022-07-28T07:02:31.836Z,101253.41
2022-07-28T07:05:01.034Z,101298.28
2022-07-28T07:07:28.897Z,101281.47
2022-07-28T07:09:56.679Z,101268.28
2022-07-28T07:12:25.015Z,101263.88
2022-07-28T07:14:55.073Z,101291.94
2022-07-28T07:17:22.953Z,101315.84
2022-07-28T07:19:51.057Z,101286.84
2022-07-28T07:22:19.345Z,101304.38
2022-07-28T07:24:47.198Z,101329.72
2022-07-28T07:27:15.460Z,101312.91
2022-07-28T07:29:43.318Z,101284.16
2022-07-28T07:32:12.549Z,101248.88
2022-07-28T07:34:40.614Z,101304.13
2022-07-28T07:37:13.537Z,101344.59
2022-07-28T07:39:42.478Z,101365.56
2022-07-28T07:42:10.537Z,101385.81
2022-07-28T07:44:39.451Z,101381.44
2022-07-28T07:47:10.362Z,101450.88
2022-07-28T07:49:44.977Z,101507.13
2022-07-28T07:52:14.472Z,101548.41
2022-07-28T07:54:42.702Z,101589.06
2022-07-28T07:57:10.827Z,101615.31
2022-07-28T07:59:39.090Z,101611.63
2022-07-28T08:02:07.923Z,101683.88
2022-07-28T08:04:37.709Z,101701.34
2022-07-28T08:07:07.900Z,101726.88
2022-07-28T08:09:36.365Z,101733.13
2022-07-28T08:12:04.884Z,101793.75
2022-07-28T08:14:33.039Z,101808.66
2022-07-28T08:17:00.889Z,101924.84
2022-07-28T08:19:29.082Z,102059.75
2022-07-28T08:21:57.108Z,102083.50
2022-07-28T08:24:32.708Z,102073.94
2022-07-28T08:27:02.625Z,102141.81
2022-07-28T08:29:30.384Z,102132.09
2022-07-28T08:31:58.359Z,102112.75
2022-07-28T08:34:33.061Z,102041.09
2022-07-28T08:37:03.419Z,102086.06
2022-07-28T08:39:36.780Z,102166.28
2022-07-28T08:42:07.267Z,102241.16
2022-07-28T08:44:44.270Z,102318.97
2022-07-28T08:47:13.211Z,102308.31
2022-07-28T08:49:43.717Z,102208.69
2022-07-28T08:52:14.054Z,102178.53
2022-07-28T08:54:46.502Z,102294.97
2022-07-28T08:57:19.021Z,102361.16
2022-07-28T08:59:48.763Z,102302.06
2022-07-28T09:02:17.347Z,102199.59
2022-07-28T09:04:46.625Z,102262.25
2022-07-28T09:07:14.711Z,102346.94
2022-07-28T09:09:44.737Z,102466.19
2022-07-28T09:12:12.949Z,102454.78
2022-07-28T09:14:40.897Z,102332.69
2022-07-28T09:17:09.745Z,102309.78
2022-07-28T09:19:38.815Z,102313.22
2022-07-28T09:22:08.349Z,102263.81
2022-07-28T09:24:37.718Z,102277.91
2022-07-28T09:27:09.420Z,102347.56
2022-07-28T09:29:39.258Z,102245.19
2022-07-28T09:32:07.738Z,102117.16
2022-07-28T09:34:42.717Z,102098.69
2022-07-28T09:37:20.987Z,102034.25
2022-07-28T09:39:53.220Z,102029.84
2022-07-28T09:42:22.727Z,102031.31
2022-07-28T09:45:24.612Z,102262.59
2022-07-28T09:48:11.136Z,102831.09
2022-07-28T09:50:40.451Z,102978.09
2022-07-28T09:53:27.522Z,103002.94
2022-07-28T09:55:59.222Z,103018.69
2022-07-28T09:58:29.609Z,103297.28
2022-07-28T10:01:10.189Z,103479.28
2022-07-28T10:03:42.896Z,103618.00
2022-07-28T10:06:16.337Z,103668.50
2022-07-28T10:08:47.123Z,103357.69
2022-07-28T10:11:17.085Z,103129.47
2022-07-28T10:13:58.381Z,102894.56
2022-07-28T10:16:27.980Z,103188.75
2022-07-28T10:18:56.660Z,103225.34
2022-07-28T10:21:26.313Z,103452.16
2022-07-28T10:23:55.944Z,103946.16
2022-07-28T10:26:30.230Z,104168.09
2022-07-28T10:29:04.984Z,104044.13
2022-07-28T10:31:36.133Z,103989.94
2022-07-28T10:34:06.592Z,104113.56
2022-07-28T10:36:36.133Z,104107.38
2022-07-28T10:39:11.272Z,104116.16
2022-07-28T10:41:42.412Z,104712.84
2022-07-28T10:44:15.545Z,105367.81
2022-07-28T10:46:44.572Z,105482.81
2022-07-28T10:49:14.088Z,105494.41
2022-07-28T10:52:06.319Z,105310.44
2022-07-28T10:54:44.192Z,104630.47
2022-07-28T10:57:14.387Z,103967.13
2022-07-28T11:00:12.629Z,103912.59
2022-07-28T11:02:46.284Z,103921.50
2022-07-28T11:05:39.077Z,104531.56
2022-07-28T11:08:10.852Z,105008.53
2022-07-28T11:10:48.144Z,105131.28
2022-07-28T11:13:29.217Z,105341.09
2022-07-28T11:16:18.268Z,105622.34
2022-07-28T11:19:04.930Z,104984.25
2022-07-28T11:21:41.092Z,104284.91
2022-07-28T11:24:09.459Z,103963.84
2022-07-28T11:26:46.025Z,103912.81
2022-07-28T11:29:22.382Z,104659.69
2022-07-28T11:32:07.901Z,105219.53
2022-07-28T11:35:11.240Z,105493.28
2022-07-28T11:38:11.125Z,105781.75
2022-07-28T11:40:41.554Z,106099.59
2022-07-28T11:43:36.426Z,106225.81
2022-07-28T11:46:37.637Z,106231.13
2022-07-28T11:49:26.042Z,106378.06
2022-07-28T11:52:15.475Z,106375.31
2022-07-28T11:54:51.616Z,106668.69
2022-07-28T11:57:21.318Z,106599.06
2022-07-28T12:00:08.451Z,106982.34
2022-07-28T12:02:36.855Z,106718.16
2022-07-28T12:05:13.536Z,105740.63
2022-07-28T12:07:44.814Z,105380.88
2022-07-28T12:13:28.129Z,105965.06
2022-07-28T12:15:57.632Z,105751.75
2022-07-28T12:18:25.613Z,105394.94
2022-07-28T12:20:56.009Z,105202.69
2022-07-28T12:23:45.452Z,105220.59
2022-07-28T12:26:29.534Z,104688.34
2022-07-28T12:29:00.154Z,104119.41
2022-07-28T12:31:33.185Z,103765.53
2022-07-28T12:34:01.553Z,103660.31
2022-07-28T12:36:31.138Z,103918.38
2022-07-28T12:39:00.527Z,104290.16
2022-07-28T12:41:34.421Z,104439.28
2022-07-28T12:44:06.130Z,104478.47
2022-07-28T12:46:34.543Z,104171.47
2022-07-28T12:49:03.291Z,103782.66
2022-07-28T12:51:34.608Z,103755.97
2022-07-28T12:54:03.436Z,103819.09
2022-07-28T12:56:31.451Z,103915.09
2022-07-28T12:59:07.157Z,103970.38
2022-07-28T13:01:48.699Z,104212.75
2022-07-28T13:04:18.348Z,104318.00
2022-07-28T13:06:57.562Z,104288.41
2022-07-28T13:09:35.145Z,104566.06
2022-07-28T13:12:03.544Z,105067.41
2022-07-28T13:14:41.225Z,105313.16
2022-07-28T13:17:09.273Z,105774.94
2022-07-28T13:19:37.678Z,105859.69
2022-07-28T13:22:09.314Z,105982.69
2022-07-28T13:24:37.842Z,106007.25
2022-07-28T13:27:06.917Z,105758.63
2022-07-28T13:29:36.418Z,105477.19
2022-07-28T13:32:04.728Z,105473.38
2022-07-28T13:34:32.863Z,105326.19
2022-07-28T13:37:00.956Z,105251.63
2022-07-28T13:39:30.672Z,105373.59
2022-07-28T13:41:59.393Z,105582.00
2022-07-28T13:44:27.867Z,105912.88
2022-07-28T13:46:56.927Z,105659.06
2022-07-28T13:49:27.871Z,106206.06
2022-07-28T13:51:57.290Z,106638.84
2022-07-28T13:54:25.457Z,106845.06
2022-07-28T13:56:54.748Z,106623.53
2022-07-28T13:59:26.150Z,106918.16
2022-07-28T14:01:56.029Z,107080.22
2022-07-28T14:04:24.709Z,106976.94
2022-07-28T14:06:54.925Z,107054.72
2022-07-28T14:09:23.061Z,107388.28
2022-07-28T14:11:53.530Z,107834.00
2022-07-28T14:14:24.934Z,107947.72
2022-07-28T14:16:55.161Z,108208.09
2022-07-28T14:19:37.949Z,108331.88
2022-07-28T14:22:13.372Z,108022.88
2022-07-28T14:24:42.232Z,108228.50
2022-07-28T14:27:11.073Z,107442.25
2022-07-28T14:29:40.541Z,106044.00
2022-07-28T14:32:08.824Z,105129.81
2022-07-28T14:34:36.967Z,104807.72
2022-07-28T14:37:09.176Z,104481.28
2022-07-28T14:39:38.475Z,104542.69
2022-07-28T14:42:07.666Z,104705.41
2022-07-28T14:44:35.704Z,104276.53
2022-07-28T14:47:07.529Z,103914.34
2022-07-28T14:49:36.012Z,103681.88
2022-07-28T14:52:04.572Z,103408.88
2022-07-28T14:54:34.953Z,103786.59
2022-07-28T14:57:03.426Z,104136.59
2022-07-28T14:59:31.263Z,104406.09
2022-07-28T15:01:59.729Z,104166.94
2022-07-28T15:04:28.997Z,103784.63
2022-07-28T15:06:56.789Z,103473.28
2022-07-28T15:09:24.762Z,103348.81
2022-07-28T15:11:52.935Z,103370.03
2022-07-28T15:14:21.366Z,103971.09
2022-07-28T15:16:50.074Z,104767.66
2022-07-28T15:19:18.213Z,104886.00
2022-07-28T15:21:48.024Z,104366.19
2022-07-28T15:24:17.069Z,104100.34
2022-07-28T15:26:45.365Z,103566.00
2022-07-28T15:29:13.513Z,103131.78
2022-07-28T15:31:42.716Z,102943.94
2022-07-28T15:34:13.386Z,103127.84
2022-07-28T15:36:42.538Z,103888.44
2022-07-28T15:39:14.714Z,104723.25
2022-07-28T15:41:43.782Z,105418.81
2022-07-28T15:44:12.756Z,105929.63
2022-07-28T15:46:41.889Z,106231.59
2022-07-28T15:49:12.662Z,106438.25
2022-07-28T15:51:41.222Z,106625.19
2022-07-28T15:54:09.382Z,106900.94
2022-07-28T15:56:38.837Z,107181.78
2022-07-28T15:59:07.655Z,106695.69
2022-07-28T16:01:35.605Z,106357.84
2022-07-28T16:04:04.430Z,105815.19
2022-07-28T16:06:48.756Z,105370.00
2022-07-28T16:09:16.884Z,105077.47
2022-07-28T16:11:46.514Z,104864.91
2022-07-28T16:14:14.745Z,104361.56
2022-07-28T16:16:42.955Z,103938.84
2022-07-28T16:19:31.756Z,103435.91
2022-07-28T16:21:59.261Z,103046.41
2022-07-28T16:24:27.157Z,102746.78
2022-07-28T16:26:56.540Z,102827.09
2022-07-28T16:29:24.654Z,103544.72
2022-07-28T16:31:52.640Z,104166.25
2022-07-28T16:34:20.472Z,104414.44
2022-07-28T16:36:49.433Z,104368.50
2022-07-28T16:39:17.385Z,104201.91
2022-07-28T16:41:47.707Z,103829.22
2022-07-28T16:44:18.348Z,103645.78
2022-07-28T16:46:46.834Z,103318.81
2022-07-28T16:49:16.084Z,103218.44
2022-07-28T16:51:44.570Z,103088.00
2022-07-28T16:54:14.003Z,102996.59
2022-07-28T16:56:42.878Z,102915.09
2022-07-28T16:59:10.720Z,102799.88
2022-07-28T17:01:45.550Z,102702.34
2022-07-28T17:04:14.383Z,102621.94
2022-07-28T17:06:42.774Z,102491.34
2022-07-28T17:09:11.220Z,102482.25
2022-07-28T17:11:40.666Z,102418.63
2022-07-28T17:14:08.877Z,102325.81
2022-07-28T17:16:37.137Z,102233.09
2022-07-28T17:19:06.538Z,102158.97
2022-07-28T17:21:35.810Z,102092.66
2022-07-28T17:24:03.961Z,102081.25
2022-07-28T17:29:21.210Z,102056.50
2022-07-28T17:31:49.811Z,102030.03
2022-07-28T17:34:19.939Z,102028.31
2022-07-28T17:36:48.214Z,102012.41
2022-07-28T17:39:16.050Z,101989.34
2022-07-28T17:41:44.046Z,101961.19
2022-07-28T17:44:11.936Z,101916.25
2022-07-28T17:46:40.329Z,101884.53
2022-07-28T17:49:10.321Z,101901.16
2022-07-28T17:51:39.531Z,101795.41
2022-07-28T17:54:07.592Z,101710.13
2022-07-28T17:56:38.305Z,101692.50
2022-07-28T17:59:08.056Z,101581.47
2022-07-28T18:01:36.217Z,101424.41
2022-07-28T18:04:04.099Z,101351.63
2022-07-28T18:06:35.028Z,101258.25
2022-07-28T18:09:08.206Z,101238.28
2022-07-28T18:11:57.905Z,101178.63
2022-07-28T18:14:26.363Z,101185.56
2022-07-28T18:16:54.439Z,101139.97
2022-07-28T18:19:22.489Z,101109.34
2022-07-28T18:21:50.361Z,101101.16
2022-07-28T18:24:22.312Z,101112.75
2022-07-28T18:26:51.078Z,101071.41
2022-07-28T18:29:20.336Z,100974.31
2022-07-28T18:31:50.834Z,100931.31
2022-07-28T18:34:19.454Z,100894.56
2022-07-28T18:36:51.755Z,100835.16
2022-07-28T18:39:21.074Z,100807.19
2022-07-28T18:41:48.908Z,100767.63
2022-07-28T18:44:18.067Z,100740.47
2022-07-28T18:46:46.648Z,100717.88
2022-07-28T18:49:14.641Z,100715.19
2022-07-28T18:51:45.112Z,100687.91
2022-07-28T18:54:15.601Z,100655.44
2022-07-28T18:56:47.073Z,100609.41
2022-07-28T18:59:14.901Z,100553.19
2022-07-28T19:01:42.833Z,100529.75
2022-07-28T19:04:10.955Z,100492.91
2022-07-28T19:06:38.804Z,100474.72
2022-07-28T19:09:06.905Z,100465.28
2022-07-28T19:11:35.125Z,100451.00
2022-07-28T19:14:05.392Z,100446.50
2022-07-28T19:16:33.835Z,100405.72
2022-07-28T19:19:02.710Z,100389.09
2022-07-28T19:21:31.124Z,100355.97
2022-07-28T19:23:58.958Z,100315.94
2022-07-28T19:26:27.109Z,100293.06
2022-07-28T19:28:55.219Z,100256.06
2022-07-28T19:31:25.515Z,100240.66
2022-07-28T19:33:55.561Z,100236.44
2022-07-28T19:36:23.449Z,100175.44
2022-07-28T19:38:51.463Z,100166.69
2022-07-28T19:41:19.443Z,100129.38
2022-07-28T19:43:47.481Z,100102.34
2022-07-28T19:46:15.800Z,100090.09
2022-07-28T19:48:45.147Z,100076.16
2022-07-28T19:51:13.172Z,100057.00
2022-07-28T19:53:41.426Z,100019.59
2022-07-28T19:56:09.382Z,99999.47
2022-07-28T19:58:37.629Z,100016.22
2022-07-28T20:01:06.480Z,100002.13
2022-07-28T20:04:02.478Z,99991.72
2022-07-28T20:06:24.945Z,99978.66
2022-07-28T20:08:53.970Z,99970.91
2022-07-28T20:11:21.915Z,99975.13
2022-07-28T20:13:50.191Z,99950.09
2022-07-28T20:16:18.537Z,99944.03
2022-07-28T20:18:46.423Z,99934.16
2022-07-28T20:21:14.808Z,99939.53
2022-07-28T20:23:44.017Z,99903.81
2022-07-28T20:26:12.398Z,99883.84
2022-07-28T20:28:40.375Z,99841.25
2022-07-28T20:31:11.326Z,99802.19
2022-07-28T20:33:41.811Z,99768.47
2022-07-28T20:36:09.621Z,99719.69
2022-07-28T20:38:39.291Z,99669.41
2022-07-28T20:41:08.975Z,99609.28
2022-07-28T20:43:38.061Z,99589.53
2022-07-28T20:46:06.168Z,99544.34
2022-07-28T20:48:35.014Z,99529.47
2022-07-28T20:51:03.041Z,99485.94
2022-07-28T20:53:30.858Z,99483.41
2022-07-28T20:55:58.704Z,99463.50
2022-07-28T20:58:28.348Z,99448.94
2022-07-28T21:00:58.433Z,99394.91
2022-07-28T21:03:26.370Z,99358.47
2022-07-28T21:05:54.914Z,99301.31
2022-07-28T21:08:23.090Z,99247.59
2022-07-28T21:10:51.410Z,99180.09
2022-07-28T21:13:19.339Z,99120.16
2022-07-28T21:15:48.586Z,99085.91
2022-07-28T21:18:17.996Z,99033.00
2022-07-28T21:20:46.030Z,98980.28
2022-07-28T21:23:13.854Z,98935.22
2022-07-28T21:25:45.171Z,98873.31
2022-07-28T21:28:31.127Z,98904.06
2022-07-28T21:31:02.451Z,98942.22
2022-07-28T21:33:30.434Z,98911.88
2022-07-28T21:35:58.299Z,98912.03
2022-07-28T21:38:26.449Z,98872.22
2022-07-28T21:40:54.269Z,98831.81
2022-07-28T21:43:22.109Z,98797.84
2022-07-28T21:45:50.330Z,98778.19
2022-07-28T21:48:23.320Z,98724.34
2022-07-28T21:50:51.593Z,98671.69
2022-07-28T21:53:19.848Z,98629.53
2022-07-28T21:55:48.587Z,98575.97
2022-07-28T21:58:17.296Z,98546.00
2022-07-28T22:00:45.193Z,98507.88
2022-07-28T22:03:13.070Z,98470.13
2022-07-28T22:05:43.071Z,98435.38
2022-07-28T22:08:10.873Z,98417.53
2022-07-28T22:10:38.709Z,98392.63
2022-07-28T22:13:06.811Z,98357.03
2022-07-28T22:15:34.718Z,98338.09
2022-07-28T22:18:02.514Z,98333.94
2022-07-28T22:20:30.799Z,98345.41
2022-07-28T22:23:00.019Z,98307.16
2022-07-28T22:25:28.103Z,98286.56
2022-07-28T22:27:56.118Z,98262.31
2022-07-28T22:30:23.958Z,98228.78
2022-07-28T22:32:51.748Z,98213.97
2022-07-28T22:35:19.787Z,98215.81
2022-07-28T22:37:47.698Z,98205.66
2022-07-28T22:40:17.260Z,98181.41
2022-07-28T22:42:45.842Z,98177.25
2022-07-28T22:45:13.930Z,98164.31
2022-07-28T22:47:42.752Z,98150.38
2022-07-28T22:50:11.560Z,98133.41
2022-07-28T22:52:39.469Z,98097.03
2022-07-28T22:55:08.872Z,98069.50
2022-07-28T22:57:38.086Z,98068.00
2022-07-28T23:00:07.667Z,98055.22
2022-07-28T23:02:35.772Z,98031.84
2022-07-28T23:05:05.371Z,98036.16
2022-07-28T23:07:52.779Z,98009.63
2022-07-28T23:10:21.315Z,97969.13
2022-07-28T23:12:51.048Z,97934.63
2022-07-28T23:15:18.980Z,97934.97
2022-07-28T23:17:46.785Z,97925.34
2022-07-28T23:20:14.830Z,98003.63
2022-07-28T23:22:42.625Z,98068.00
2022-07-28T23:25:10.840Z,98110.31
2022-07-28T23:27:38.955Z,98132.91
2022-07-28T23:30:09.266Z,98148.19
2022-07-28T23:32:37.079Z,98148.34
2022-07-28T23:35:06.026Z,98133.09
2022-07-28T23:37:34.339Z,98092.56
2022-07-28T23:40:02.433Z,98071.16
2022-07-28T23:42:30.338Z,98051.25
2022-07-28T23:44:58.133Z,98016.88
2022-07-28T23:47:27.759Z,97986.03
2022-07-28T23:49:55.881Z,97951.56
2022-07-28T23:52:23.778Z,97915.41
2022-07-28T23:54:52.033Z,97889.53
2022-07-28T23:57:19.997Z,97864.69
2022-07-28T23:59:47.938Z,97837.34
