createdAt,value
2023-04-28T00:00:04.376Z,68.40
2023-04-28T00:02:32.168Z,68.30
2023-04-28T00:05:00.036Z,68.30
2023-04-28T00:07:27.809Z,68.30
2023-04-28T00:09:56.852Z,68.50
2023-04-28T00:12:26.013Z,68.60
2023-04-28T00:14:54.305Z,68.60
2023-04-28T00:17:22.588Z,68.60
2023-04-28T00:19:51.265Z,68.70
2023-04-28T00:22:19.254Z,68.60
2023-04-28T00:24:47.009Z,68.70
2023-04-28T00:27:14.774Z,68.70
2023-04-28T00:29:43.808Z,69.50
2023-04-28T00:32:11.611Z,68.80
2023-04-28T00:34:39.586Z,69.00
2023-04-28T00:37:07.408Z,69.10
2023-04-28T00:39:35.352Z,69.20
2023-04-28T00:42:04.134Z,69.30
2023-04-28T00:44:31.930Z,69.30
2023-04-28T00:47:01.053Z,69.20
2023-04-28T00:49:28.829Z,69.40
2023-04-28T00:51:56.596Z,69.30
2023-04-28T00:54:24.965Z,69.20
2023-04-28T00:56:52.926Z,69.30
2023-04-28T00:59:20.895Z,69.40
2023-04-28T01:01:49.171Z,69.50
2023-04-28T01:04:21.407Z,69.50
2023-04-28T01:06:51.219Z,69.50
2023-04-28T01:09:19.519Z,69.60
2023-04-28T01:11:47.471Z,69.40
2023-04-28T01:14:15.730Z,69.40
2023-04-28T01:16:44.606Z,69.40
2023-04-28T01:19:21.592Z,69.40
2023-04-28T01:21:49.432Z,69.50
2023-04-28T01:24:19.365Z,69.50
2023-04-28T01:26:47.315Z,69.50
2023-04-28T01:29:15.094Z,69.30
2023-04-28T01:31:42.887Z,69.10
2023-04-28T01:34:10.706Z,69.10
2023-04-28T01:36:38.398Z,68.90
2023-04-28T01:39:06.317Z,68.90
2023-04-28T01:41:35.350Z,68.90
2023-04-28T01:44:03.940Z,68.80
2023-04-28T01:46:31.778Z,68.70
2023-04-28T01:48:59.608Z,68.70
2023-04-28T01:51:27.817Z,68.70
2023-04-28T01:53:55.576Z,68.70
2023-04-28T01:56:23.261Z,68.70
2023-04-28T01:58:52.536Z,68.70
2023-04-28T02:01:20.467Z,68.60
2023-04-28T02:03:49.079Z,68.60
2023-04-28T02:06:17.145Z,68.70
2023-04-28T02:08:44.864Z,68.60
2023-04-28T02:11:12.615Z,68.60
2023-04-28T02:13:40.270Z,68.60
2023-04-28T02:16:09.641Z,68.50
2023-04-28T02:18:37.545Z,68.60
2023-04-28T02:21:14.687Z,68.60
2023-04-28T02:23:42.970Z,68.60
2023-04-28T02:26:10.730Z,68.60
2023-04-28T02:28:38.515Z,68.60
2023-04-28T02:31:09.385Z,68.60
2023-04-28T02:33:38.001Z,68.80
2023-04-28T02:36:06.971Z,68.70
2023-04-28T02:38:34.998Z,68.70
2023-04-28T02:41:04.852Z,68.70
2023-04-28T02:43:32.915Z,68.70
2023-04-28T02:46:01.045Z,68.60
2023-04-28T02:48:30.162Z,68.60
2023-04-28T02:50:57.872Z,68.60
2023-04-28T02:53:25.608Z,68.60
2023-04-28T02:55:53.412Z,68.50
2023-04-28T02:58:21.302Z,68.50
2023-04-28T03:00:49.313Z,68.60
2023-04-28T03:03:17.252Z,68.50
2023-04-28T03:05:46.430Z,68.50
2023-04-28T03:08:14.209Z,68.50
2023-04-28T03:10:41.885Z,68.50
2023-04-28T03:13:09.602Z,68.50
2023-04-28T03:15:37.393Z,68.60
2023-04-28T03:18:05.204Z,68.70
2023-04-28T03:20:32.981Z,68.60
2023-04-28T03:23:02.636Z,68.70
2023-04-28T03:25:30.375Z,68.70
2023-04-28T03:27:58.111Z,68.60
2023-04-28T03:30:25.885Z,68.60
2023-04-28T03:32:53.637Z,68.60
2023-04-28T03:35:21.608Z,68.70
2023-04-28T03:37:49.344Z,68.70
2023-04-28T03:40:18.442Z,68.70
2023-04-28T03:42:46.842Z,68.70
2023-04-28T03:45:14.673Z,68.70
2023-04-28T03:47:42.663Z,68.70
2023-04-28T03:50:10.722Z,68.70
2023-04-28T03:52:38.723Z,68.60
2023-04-28T03:55:07.236Z,68.70
2023-04-28T03:57:36.333Z,69.00
2023-04-28T04:00:04.359Z,68.60
2023-04-28T04:02:32.219Z,68.60
2023-04-28T04:05:00.087Z,68.50
2023-04-28T04:07:28.023Z,68.50
2023-04-28T04:09:56.258Z,68.60
2023-04-28T04:12:23.966Z,68.50
2023-04-28T04:14:53.004Z,68.60
2023-04-28T04:17:20.864Z,68.60
2023-04-28T04:19:48.662Z,68.60
2023-04-28T04:22:16.391Z,68.70
2023-04-28T04:24:44.119Z,68.60
2023-04-28T04:27:12.259Z,68.60
2023-04-28T04:29:40.047Z,68.70
2023-04-28T04:32:09.348Z,68.80
2023-04-28T04:34:37.096Z,68.80
2023-04-28T04:37:04.810Z,68.90
2023-04-28T04:39:33.126Z,68.80
2023-04-28T04:42:10.256Z,68.80
2023-04-28T04:44:45.028Z,68.90
2023-04-28T04:47:14.171Z,69.00
2023-04-28T04:49:41.943Z,69.00
2023-04-28T04:52:09.684Z,69.10
2023-04-28T04:54:37.519Z,69.70
2023-04-28T04:57:05.508Z,69.00
2023-04-28T04:59:33.344Z,68.90
2023-04-28T05:02:01.081Z,69.00
2023-04-28T05:04:30.260Z,68.80
2023-04-28T05:06:58.101Z,68.70
2023-04-28T05:09:25.823Z,68.50
2023-04-28T05:11:53.574Z,68.40
2023-04-28T05:14:21.373Z,68.40
2023-04-28T05:16:49.246Z,68.20
2023-04-28T05:19:17.296Z,68.10
2023-04-28T05:21:47.522Z,68.20
2023-04-28T05:24:15.560Z,68.10
2023-04-28T05:26:43.607Z,68.20
2023-04-28T05:29:11.410Z,68.20
2023-04-28T05:31:39.222Z,68.30
2023-04-28T05:34:06.978Z,68.30
2023-04-28T05:36:35.021Z,68.40
2023-04-28T05:39:04.097Z,68.50
2023-04-28T05:41:31.830Z,68.50
2023-04-28T05:43:59.618Z,68.60
2023-04-28T05:46:30.761Z,68.60
2023-04-28T05:48:59.331Z,68.70
2023-04-28T05:51:27.884Z,68.80
2023-04-28T05:53:55.645Z,68.80
2023-04-28T05:56:24.724Z,68.90
2023-04-28T05:58:52.532Z,68.90
2023-04-28T06:01:20.406Z,68.80
2023-04-28T06:03:48.357Z,68.70
2023-04-28T06:06:16.497Z,68.70
2023-04-28T06:08:44.666Z,68.70
2023-04-28T06:11:12.362Z,68.60
2023-04-28T06:13:41.450Z,68.80
2023-04-28T06:16:09.499Z,69.00
2023-04-28T06:18:37.365Z,69.10
2023-04-28T06:21:05.291Z,68.90
2023-04-28T06:23:33.157Z,69.00
2023-04-28T06:26:01.905Z,69.00
2023-04-28T06:28:29.740Z,69.00
2023-04-28T06:30:59.785Z,69.20
2023-04-28T06:33:27.613Z,69.20
2023-04-28T06:35:55.408Z,69.10
2023-04-28T06:38:23.168Z,69.10
2023-04-28T06:40:50.885Z,69.10
2023-04-28T06:43:18.620Z,69.10
2023-04-28T06:45:46.504Z,69.10
2023-04-28T06:48:15.553Z,69.20
2023-04-28T06:50:44.001Z,69.20
2023-04-28T06:53:11.847Z,69.20
2023-04-28T06:55:39.641Z,69.20
2023-04-28T06:58:07.346Z,69.20
2023-04-28T07:00:35.495Z,69.30
2023-04-28T07:03:03.470Z,69.20
2023-04-28T07:05:34.523Z,69.20
2023-04-28T07:08:02.294Z,69.30
2023-04-28T07:10:30.122Z,69.40
2023-04-28T07:12:59.056Z,69.20
2023-04-28T07:15:26.850Z,69.20
2023-04-28T07:17:54.685Z,69.20
2023-04-28T07:20:22.480Z,69.20
2023-04-28T07:22:51.535Z,69.30
2023-04-28T07:25:19.300Z,69.30
2023-04-28T07:27:47.550Z,69.20
2023-04-28T07:30:26.637Z,69.40
2023-04-28T07:32:57.322Z,69.30
2023-04-28T07:35:25.550Z,69.30
2023-04-28T07:37:54.792Z,69.40
2023-04-28T07:40:23.231Z,69.40
2023-04-28T07:42:51.622Z,69.50
2023-04-28T07:45:19.560Z,69.40
2023-04-28T07:47:47.378Z,69.40
2023-04-28T07:50:16.162Z,69.40
2023-04-28T07:52:44.472Z,69.30
2023-04-28T07:55:13.565Z,69.50
2023-04-28T07:57:42.377Z,69.50
2023-04-28T08:00:12.161Z,69.60
2023-04-28T08:02:40.156Z,69.70
2023-04-28T08:05:09.853Z,69.80
2023-04-28T08:07:38.263Z,69.80
2023-04-28T08:10:06.957Z,69.90
2023-04-28T08:12:36.484Z,70.00
2023-04-28T08:15:04.890Z,68.90
2023-04-28T08:17:32.659Z,69.00
2023-04-28T08:20:00.396Z,69.10
2023-04-28T08:22:28.258Z,69.10
2023-04-28T08:24:56.035Z,69.20
2023-04-28T08:27:25.588Z,69.30
2023-04-28T08:29:54.854Z,70.20
2023-04-28T08:32:22.609Z,69.60
2023-04-28T08:34:50.430Z,69.70
2023-04-28T08:37:18.462Z,69.80
2023-04-28T08:39:46.457Z,69.80
2023-04-28T08:42:14.697Z,69.70
2023-04-28T08:44:42.494Z,69.60
2023-04-28T08:47:14.140Z,69.70
2023-04-28T08:49:42.252Z,69.90
2023-04-28T08:52:12.372Z,69.80
2023-04-28T08:54:41.507Z,69.80
2023-04-28T08:57:11.144Z,69.90
2023-04-28T08:59:42.542Z,70.00
2023-04-28T09:02:12.002Z,70.00
2023-04-28T09:04:40.187Z,70.00
2023-04-28T09:07:12.299Z,70.10
2023-04-28T09:09:41.033Z,70.00
2023-04-28T09:12:09.185Z,70.00
2023-04-28T09:14:38.231Z,70.00
2023-04-28T09:17:13.856Z,70.00
2023-04-28T09:19:43.407Z,70.10
2023-04-28T09:22:25.672Z,70.00
2023-04-28T09:24:55.162Z,70.10
2023-04-28T09:27:28.134Z,70.10
2023-04-28T09:29:55.979Z,70.10
2023-04-28T09:32:27.678Z,70.10
2023-04-28T09:34:57.544Z,70.10
2023-04-28T09:37:27.108Z,70.10
2023-04-28T09:39:56.377Z,70.20
2023-04-28T09:42:34.733Z,70.10
2023-04-28T09:45:03.603Z,70.10
2023-04-28T09:47:35.466Z,70.00
2023-04-28T09:50:05.109Z,69.90
2023-04-28T09:52:34.186Z,70.10
2023-04-28T09:55:04.091Z,69.90
2023-04-28T09:57:33.373Z,69.90
2023-04-28T10:00:02.132Z,70.10
2023-04-28T10:02:43.457Z,69.80
2023-04-28T10:05:12.940Z,69.60
2023-04-28T10:07:42.426Z,69.70
2023-04-28T10:10:11.350Z,69.60
2023-04-28T10:12:39.424Z,69.70
2023-04-28T10:15:10.432Z,69.50
2023-04-28T10:17:40.498Z,69.40
2023-04-28T10:20:09.999Z,69.50
2023-04-28T10:22:52.968Z,69.40
2023-04-28T10:25:27.733Z,69.40
2023-04-28T10:27:55.574Z,69.50
2023-04-28T10:30:28.169Z,69.20
2023-04-28T10:33:27.364Z,69.30
2023-04-28T10:35:55.810Z,69.20
2023-04-28T10:38:23.613Z,69.20
2023-04-28T10:40:52.713Z,70.00
2023-04-28T10:43:39.532Z,69.10
2023-04-28T10:46:11.529Z,69.10
2023-04-28T10:49:08.238Z,69.10
2023-04-28T10:51:37.846Z,69.50
2023-04-28T10:54:15.680Z,69.60
2023-04-28T10:57:18.927Z,69.60
2023-04-28T10:59:46.731Z,69.50
2023-04-28T11:02:50.166Z,69.60
2023-04-28T11:05:20.183Z,69.70
2023-04-28T11:08:33.877Z,69.60
2023-04-28T11:11:18.623Z,69.30
2023-04-28T11:13:49.680Z,69.20
2023-04-28T11:16:22.397Z,69.30
2023-04-28T11:18:55.242Z,69.40
2023-04-28T11:21:24.795Z,69.50
2023-04-28T11:23:53.163Z,69.50
2023-04-28T11:26:21.474Z,69.50
2023-04-28T11:28:52.824Z,69.70
2023-04-28T11:31:23.338Z,69.50
2023-04-28T11:33:54.638Z,69.40
2023-04-28T11:36:27.901Z,69.40
2023-04-28T11:38:56.101Z,69.30
2023-04-28T11:41:24.202Z,69.10
2023-04-28T11:43:53.296Z,69.10
2023-04-28T11:46:22.922Z,69.20
2023-04-28T11:49:00.481Z,69.30
2023-04-28T11:51:37.945Z,69.20
2023-04-28T11:54:07.871Z,69.10
2023-04-28T11:56:39.474Z,69.10
2023-04-28T11:59:11.317Z,69.10
2023-04-28T12:01:49.722Z,69.00
2023-04-28T12:04:29.070Z,69.00
2023-04-28T12:07:01.224Z,68.90
2023-04-28T12:09:29.008Z,69.00
2023-04-28T12:11:57.956Z,68.90
2023-04-28T12:14:27.288Z,68.90
2023-04-28T12:16:55.108Z,69.00
2023-04-28T12:19:22.887Z,68.90
2023-04-28T12:22:01.793Z,68.80
2023-04-28T12:24:29.705Z,68.90
2023-04-28T12:27:15.835Z,68.60
2023-04-28T12:29:46.551Z,68.60
2023-04-28T12:32:14.827Z,68.60
2023-04-28T12:34:43.518Z,68.60
2023-04-28T12:37:12.208Z,68.60
2023-04-28T12:39:42.374Z,68.50
2023-04-28T12:42:10.285Z,68.50
2023-04-28T12:44:39.172Z,68.60
2023-04-28T12:47:10.791Z,68.50
2023-04-28T12:49:39.171Z,68.50
2023-04-28T12:52:07.654Z,68.60
2023-04-28T12:54:35.699Z,68.40
2023-04-28T12:57:03.928Z,68.30
2023-04-28T12:59:32.690Z,68.30
2023-04-28T13:02:00.610Z,68.40
2023-04-28T13:04:30.005Z,68.40
2023-04-28T13:06:58.649Z,68.40
2023-04-28T13:09:26.834Z,68.50
2023-04-28T13:11:54.525Z,68.30
2023-04-28T13:14:22.359Z,68.40
2023-04-28T13:16:51.772Z,68.20
2023-04-28T13:19:19.618Z,68.20
2023-04-28T13:21:48.768Z,68.20
2023-04-28T13:24:16.725Z,68.20
2023-04-28T13:26:45.167Z,68.10
2023-04-28T13:29:14.380Z,68.20
2023-04-28T13:31:42.644Z,68.10
2023-04-28T13:34:15.918Z,68.10
2023-04-28T13:36:44.779Z,68.10
2023-04-28T13:39:14.902Z,68.10
2023-04-28T13:41:42.811Z,68.00
2023-04-28T13:44:10.700Z,68.20
2023-04-28T13:46:38.702Z,68.10
2023-04-28T13:49:06.490Z,68.10
2023-04-28T13:51:34.193Z,68.20
2023-04-28T13:54:04.253Z,68.00
2023-04-28T13:56:33.477Z,68.00
2023-04-28T13:59:01.407Z,68.00
2023-04-28T14:01:29.295Z,67.90
2023-04-28T14:03:57.298Z,67.80
2023-04-28T14:06:26.040Z,68.00
2023-04-28T14:08:54.131Z,67.80
2023-04-28T14:11:22.488Z,67.80
2023-04-28T14:13:51.629Z,67.80
2023-04-28T14:16:19.367Z,67.60
2023-04-28T14:18:47.250Z,67.70
2023-04-28T14:21:14.935Z,67.70
2023-04-28T14:23:42.627Z,67.70
2023-04-28T14:26:10.500Z,67.50
2023-04-28T14:28:38.510Z,67.60
2023-04-28T14:31:08.740Z,67.70
2023-04-28T14:33:37.270Z,67.60
2023-04-28T14:36:06.041Z,67.70
2023-04-28T14:38:33.754Z,67.50
2023-04-28T14:41:01.450Z,67.60
2023-04-28T14:43:29.205Z,67.70
2023-04-28T14:45:57.010Z,67.60
2023-04-28T14:48:26.188Z,67.60
2023-04-28T14:50:53.910Z,67.70
2023-04-28T14:53:21.771Z,67.60
2023-04-28T14:55:49.694Z,67.60
2023-04-28T14:58:17.838Z,67.70
2023-04-28T15:00:45.554Z,67.50
2023-04-28T15:03:13.432Z,67.60
2023-04-28T15:05:42.592Z,67.60
2023-04-28T15:08:11.601Z,67.60
2023-04-28T15:10:40.493Z,67.70
2023-04-28T15:13:08.417Z,67.50
2023-04-28T15:15:36.580Z,67.50
2023-04-28T15:18:04.982Z,67.50
2023-04-28T15:20:34.337Z,67.50
2023-04-28T15:23:03.675Z,67.50
2023-04-28T15:25:31.374Z,67.40
2023-04-28T15:27:59.165Z,67.30
2023-04-28T15:30:26.953Z,67.20
2023-04-28T15:32:54.761Z,67.20
2023-04-28T15:35:22.505Z,68.10
2023-04-28T15:37:53.299Z,67.40
2023-04-28T15:40:22.891Z,67.40
2023-04-28T15:42:52.840Z,68.30
2023-04-28T15:45:21.839Z,67.50
2023-04-28T15:47:50.734Z,67.50
2023-04-28T15:50:20.154Z,67.50
2023-04-28T15:52:50.009Z,67.50
2023-04-28T15:55:19.758Z,67.50
2023-04-28T15:57:49.504Z,67.60
2023-04-28T16:00:17.476Z,67.50
2023-04-28T16:02:46.241Z,67.50
2023-04-28T16:05:14.323Z,67.50
2023-04-28T16:07:42.441Z,67.40
2023-04-28T16:10:12.426Z,67.00
2023-04-28T16:12:43.723Z,66.70
2023-04-28T16:15:14.161Z,66.70
2023-04-28T16:17:42.644Z,66.70
2023-04-28T16:20:11.605Z,66.70
2023-04-28T16:22:41.125Z,66.80
2023-04-28T16:25:10.436Z,66.80
2023-04-28T16:27:38.926Z,67.00
2023-04-28T16:30:10.219Z,67.00
2023-04-28T16:32:40.751Z,67.10
2023-04-28T16:35:14.467Z,67.20
2023-04-28T16:37:43.182Z,67.40
2023-04-28T16:40:12.188Z,67.50
2023-04-28T16:42:40.094Z,67.50
2023-04-28T16:45:08.889Z,67.50
2023-04-28T16:47:36.642Z,67.40
2023-04-28T16:50:06.629Z,67.40
2023-04-28T16:52:34.297Z,67.30
2023-04-28T16:55:02.039Z,67.30
2023-04-28T16:57:29.942Z,68.10
2023-04-28T16:59:57.674Z,67.50
2023-04-28T17:02:26.434Z,67.60
2023-04-28T17:04:54.424Z,67.70
2023-04-28T17:07:25.537Z,67.70
2023-04-28T17:09:53.726Z,67.80
2023-04-28T17:12:23.236Z,67.80
2023-04-28T17:14:52.728Z,67.80
2023-04-28T17:17:23.350Z,67.80
2023-04-28T17:19:51.979Z,67.80
2023-04-28T17:22:20.187Z,67.90
2023-04-28T17:24:49.276Z,67.80
2023-04-28T17:27:17.267Z,67.80
2023-04-28T17:29:45.589Z,67.90
2023-04-28T17:32:14.470Z,68.00
2023-04-28T17:34:42.556Z,67.80
2023-04-28T17:37:10.524Z,67.90
2023-04-28T17:39:38.967Z,68.00
2023-04-28T17:42:08.572Z,68.00
2023-04-28T17:44:39.340Z,67.90
2023-04-28T17:47:07.574Z,67.90
2023-04-28T17:49:35.429Z,68.00
2023-04-28T17:52:04.237Z,67.90
2023-04-28T17:54:33.846Z,68.00
2023-04-28T17:57:02.655Z,68.20
2023-04-28T17:59:32.176Z,68.30
2023-04-28T18:02:00.216Z,68.30
2023-04-28T18:04:29.743Z,68.30
2023-04-28T18:06:59.018Z,68.30
2023-04-28T18:09:30.498Z,68.30
2023-04-28T18:11:58.263Z,68.30
2023-04-28T18:14:27.308Z,68.30
2023-04-28T18:16:58.697Z,68.20
2023-04-28T18:19:28.085Z,68.30
2023-04-28T18:21:56.877Z,68.30
2023-04-28T18:24:25.452Z,68.30
2023-04-28T18:26:53.213Z,68.40
2023-04-28T18:29:22.210Z,68.40
2023-04-28T18:31:50.523Z,68.30
2023-04-28T18:34:19.914Z,68.40
2023-04-28T18:36:50.530Z,68.40
2023-04-28T18:39:20.400Z,68.40
2023-04-28T18:41:48.443Z,68.40
2023-04-28T18:44:16.255Z,68.30
2023-04-28T18:46:44.544Z,68.30
2023-04-28T18:49:14.658Z,68.40
2023-04-28T18:51:45.508Z,68.30
2023-04-28T18:54:15.836Z,68.40
2023-04-28T18:56:45.556Z,68.40
2023-04-28T18:59:13.813Z,68.40
2023-04-28T19:01:44.036Z,68.50
2023-04-28T19:04:15.080Z,68.40
2023-04-28T19:06:44.162Z,68.50
2023-04-28T19:09:16.685Z,68.40
2023-04-28T19:11:45.530Z,68.50
2023-04-28T19:14:15.110Z,68.50
2023-04-28T19:16:44.519Z,68.50
2023-04-28T19:19:13.440Z,68.50
2023-04-28T19:21:46.119Z,68.60
2023-04-28T19:24:15.613Z,68.60
2023-04-28T19:26:44.224Z,68.60
2023-04-28T19:29:14.924Z,68.60
2023-04-28T19:31:42.855Z,68.60
2023-04-28T19:34:10.916Z,68.60
2023-04-28T19:36:39.122Z,68.60
2023-04-28T19:39:09.466Z,68.60
2023-04-28T19:41:39.179Z,68.60
2023-04-28T19:44:07.100Z,68.50
2023-04-28T19:46:35.818Z,68.50
2023-04-28T19:49:03.710Z,68.50
2023-04-28T19:51:31.473Z,68.40
2023-04-28T19:53:59.508Z,68.40
2023-04-28T19:56:27.830Z,68.30
2023-04-28T19:59:00.643Z,68.40
2023-04-28T20:01:33.414Z,68.40
2023-04-28T20:04:01.704Z,68.50
2023-04-28T20:06:32.215Z,68.60
2023-04-28T20:09:00.785Z,68.60
2023-04-28T20:11:31.498Z,68.50
2023-04-28T20:14:01.420Z,68.50
2023-04-28T20:16:31.523Z,68.50
2023-04-28T20:19:01.721Z,68.50
2023-04-28T20:21:29.790Z,68.60
2023-04-28T20:23:57.567Z,68.60
2023-04-28T20:26:25.629Z,68.60
2023-04-28T20:28:54.109Z,68.70
2023-04-28T20:31:23.548Z,68.70
2023-04-28T20:33:53.463Z,68.60
2023-04-28T20:36:21.314Z,68.60
2023-04-28T20:38:49.085Z,68.60
2023-04-28T20:41:17.105Z,68.60
2023-04-28T20:43:47.288Z,68.70
2023-04-28T20:46:18.427Z,68.60
2023-04-28T20:48:47.960Z,68.60
2023-04-28T20:51:17.653Z,68.60
2023-04-28T20:53:45.643Z,68.70
2023-04-28T20:56:13.367Z,68.80
2023-04-28T20:58:42.427Z,68.70
2023-04-28T21:01:10.668Z,68.80
2023-04-28T21:03:38.685Z,69.60
2023-04-28T21:06:07.808Z,68.90
2023-04-28T21:08:35.580Z,68.80
2023-04-28T21:11:03.574Z,68.80
2023-04-28T21:13:31.276Z,68.70
2023-04-28T21:15:59.017Z,69.60
2023-04-28T21:18:26.738Z,68.90
2023-04-28T21:20:56.472Z,68.90
2023-04-28T21:23:25.563Z,68.80
2023-04-28T21:25:53.323Z,68.80
2023-04-28T21:28:21.238Z,68.80
2023-04-28T21:30:52.085Z,68.80
2023-04-28T21:33:21.477Z,68.80
2023-04-28T21:35:49.266Z,68.80
2023-04-28T21:38:17.051Z,68.90
2023-04-28T21:40:46.490Z,69.00
2023-04-28T21:43:14.205Z,68.90
2023-04-28T21:45:42.154Z,69.00
2023-04-28T21:48:10.949Z,69.00
2023-04-28T21:50:38.917Z,69.00
2023-04-28T21:53:06.756Z,69.10
2023-04-28T21:55:34.487Z,69.00
2023-04-28T21:58:03.596Z,69.00
2023-04-28T22:00:31.338Z,69.00
2023-04-28T22:02:59.334Z,69.00
2023-04-28T22:05:27.346Z,69.00
2023-04-28T22:07:55.561Z,69.10
2023-04-28T22:10:23.678Z,69.10
2023-04-28T22:12:51.397Z,69.10
2023-04-28T22:15:20.956Z,69.10
2023-04-28T22:17:48.760Z,69.10
2023-04-28T22:20:16.908Z,69.20
2023-04-28T22:22:44.686Z,69.20
2023-04-28T22:25:12.417Z,69.20
2023-04-28T22:27:40.509Z,69.20
2023-04-28T22:30:09.207Z,69.20
2023-04-28T22:32:38.393Z,69.30
2023-04-28T22:35:07.007Z,69.20
2023-04-28T22:37:35.520Z,69.30
2023-04-28T22:40:04.569Z,69.30
2023-04-28T22:42:32.448Z,69.40
2023-04-28T22:45:02.004Z,69.40
2023-04-28T22:47:31.137Z,69.40
2023-04-28T22:50:00.580Z,69.40
2023-04-28T22:52:28.575Z,69.20
2023-04-28T22:54:57.366Z,69.30
2023-04-28T22:57:25.522Z,69.40
2023-04-28T22:59:53.573Z,69.40
2023-04-28T23:02:22.825Z,69.40
2023-04-28T23:04:51.137Z,69.30
2023-04-28T23:07:20.605Z,69.30
2023-04-28T23:09:48.605Z,69.30
2023-04-28T23:12:16.400Z,69.40
2023-04-28T23:14:44.362Z,69.40
2023-04-28T23:17:12.114Z,69.40
2023-04-28T23:19:39.867Z,69.50
2023-04-28T23:22:08.019Z,69.50
2023-04-28T23:24:39.752Z,69.50
2023-04-28T23:27:07.716Z,69.50
2023-04-28T23:29:36.107Z,69.50
2023-04-28T23:32:04.249Z,69.60
2023-04-28T23:34:32.058Z,69.60
2023-04-28T23:36:59.847Z,69.60
2023-04-28T23:39:29.900Z,69.60
2023-04-28T23:41:59.137Z,69.60
2023-04-28T23:44:27.199Z,69.60
2023-04-28T23:46:56.092Z,69.50
2023-04-28T23:49:24.384Z,69.60
2023-04-28T23:51:53.310Z,69.50
2023-04-28T23:54:21.301Z,69.50
2023-04-28T23:56:49.221Z,69.50
2023-04-28T23:59:18.295Z,69.60
