createdAt,value
2018-05-09T00:01:28.840Z,16.30
2018-05-09T00:03:58.127Z,16.20
2018-05-09T00:06:28.186Z,16.10
2018-05-09T00:08:57.473Z,16.10
2018-05-09T00:11:26.778Z,16.10
2018-05-09T00:13:56.071Z,16.10
2018-05-09T00:16:25.359Z,16.10
2018-05-09T00:18:54.651Z,16.10
2018-05-09T00:21:23.962Z,16.10
2018-05-09T00:23:53.328Z,16.20
2018-05-09T00:26:22.540Z,16.20
2018-05-09T00:28:52.589Z,16.10
2018-05-09T00:31:21.880Z,16.00
2018-05-09T00:33:51.179Z,16.00
2018-05-09T00:36:20.457Z,15.90
2018-05-09T00:38:51.353Z,15.80
2018-05-09T00:41:20.665Z,15.80
2018-05-09T00:43:49.982Z,15.70
2018-05-09T00:46:20.043Z,15.60
2018-05-09T00:48:49.328Z,15.60
2018-05-09T00:51:18.630Z,15.60
2018-05-09T00:53:48.589Z,15.60
2018-05-09T00:56:18.658Z,15.50
2018-05-09T00:58:48.705Z,15.50
2018-05-09T01:01:17.997Z,15.40
2018-05-09T01:03:47.289Z,15.40
2018-05-09T01:06:16.649Z,15.40
2018-05-09T01:08:45.949Z,15.30
2018-05-09T01:11:15.253Z,15.40
2018-05-09T01:13:44.569Z,15.30
2018-05-09T01:16:14.651Z,15.40
2018-05-09T01:18:43.926Z,15.40
2018-05-09T01:21:13.785Z,15.30
2018-05-09T01:23:43.097Z,15.10
2018-05-09T01:26:13.165Z,15.10
2018-05-09T01:28:42.453Z,15.10
2018-05-09T01:31:11.758Z,15.10
2018-05-09T01:33:41.074Z,15.10
2018-05-09T01:36:10.383Z,14.90
2018-05-09T01:38:39.663Z,14.90
2018-05-09T01:41:08.941Z,14.80
2018-05-09T01:43:38.238Z,14.80
2018-05-09T01:46:07.528Z,14.80
2018-05-09T01:48:37.594Z,14.80
2018-05-09T01:51:06.877Z,14.80
2018-05-09T01:53:36.152Z,14.80
2018-05-09T01:56:06.211Z,14.70
2018-05-09T01:58:35.502Z,14.60
2018-05-09T02:01:04.859Z,14.60
2018-05-09T02:03:34.089Z,14.60
2018-05-09T02:06:03.438Z,14.50
2018-05-09T02:08:32.677Z,14.50
2018-05-09T02:11:01.976Z,14.40
2018-05-09T02:13:31.262Z,14.50
2018-05-09T02:16:01.312Z,14.50
2018-05-09T02:18:30.603Z,14.40
2018-05-09T02:20:59.887Z,14.50
2018-05-09T02:23:29.954Z,14.50
2018-05-09T02:25:59.237Z,14.40
2018-05-09T02:28:28.554Z,14.40
2018-05-09T02:30:57.817Z,14.40
2018-05-09T02:33:27.101Z,14.40
2018-05-09T02:35:57.167Z,14.30
2018-05-09T02:38:26.449Z,14.30
2018-05-09T02:40:55.754Z,14.30
2018-05-09T02:43:25.025Z,14.30
2018-05-09T02:45:55.087Z,14.20
2018-05-09T02:48:24.390Z,14.20
2018-05-09T02:50:53.674Z,14.20
2018-05-09T02:53:22.973Z,14.20
2018-05-09T02:55:52.274Z,14.20
2018-05-09T02:58:21.533Z,14.20
2018-05-09T03:00:50.824Z,14.20
2018-05-09T03:03:20.140Z,14.20
2018-05-09T03:05:50.217Z,14.20
2018-05-09T03:08:19.511Z,14.20
2018-05-09T03:10:48.806Z,14.10
2018-05-09T03:13:18.078Z,14.10
2018-05-09T03:15:47.356Z,14.10
2018-05-09T03:18:18.280Z,14.00
2018-05-09T03:20:47.577Z,14.00
2018-05-09T03:23:16.877Z,14.00
2018-05-09T03:25:46.161Z,14.00
2018-05-09T03:28:15.458Z,14.00
2018-05-09T03:30:44.753Z,14.00
2018-05-09T03:33:14.202Z,14.00
2018-05-09T03:35:44.260Z,13.90
2018-05-09T03:38:13.545Z,13.80
2018-05-09T03:40:42.850Z,13.80
2018-05-09T03:43:12.182Z,13.80
2018-05-09T03:45:41.464Z,13.70
2018-05-09T03:48:10.819Z,13.70
2018-05-09T03:50:40.114Z,13.70
2018-05-09T03:53:09.431Z,13.80
2018-05-09T03:55:39.493Z,13.80
2018-05-09T03:58:08.773Z,13.80
2018-05-09T04:00:38.070Z,13.70
2018-05-09T04:03:25.198Z,13.70
2018-05-09T04:06:12.291Z,13.70
2018-05-09T04:09:00.063Z,13.60
2018-05-09T04:11:29.350Z,13.60
2018-05-09T04:13:58.659Z,13.60
2018-05-09T04:16:27.937Z,13.60
2018-05-09T04:18:57.226Z,13.60
2018-05-09T04:21:27.274Z,13.60
2018-05-09T04:23:56.578Z,13.60
2018-05-09T04:26:25.878Z,13.60
2018-05-09T04:28:55.180Z,13.70
2018-05-09T04:31:24.486Z,13.70
2018-05-09T04:33:53.762Z,13.70
2018-05-09T04:36:23.052Z,13.70
2018-05-09T04:38:52.356Z,13.80
2018-05-09T04:41:21.667Z,13.80
2018-05-09T04:43:50.988Z,13.80
2018-05-09T04:46:20.307Z,13.90
2018-05-09T04:48:49.608Z,14.10
2018-05-09T04:51:18.920Z,14.40
2018-05-09T04:53:48.203Z,14.90
2018-05-09T04:56:17.490Z,15.50
2018-05-09T04:58:47.545Z,16.90
2018-05-09T05:01:16.845Z,16.90
2018-05-09T05:03:46.150Z,17.60
2018-05-09T05:06:15.441Z,18.30
2018-05-09T05:08:44.750Z,18.90
2018-05-09T05:11:14.047Z,19.40
2018-05-09T05:13:43.346Z,19.80
2018-05-09T05:16:13.451Z,20.00
2018-05-09T05:18:42.741Z,20.30
2018-05-09T05:21:12.056Z,20.50
2018-05-09T05:23:41.357Z,21.00
2018-05-09T05:26:10.658Z,21.30
2018-05-09T05:28:40.038Z,21.20
2018-05-09T05:31:09.332Z,21.10
2018-05-09T05:33:38.656Z,21.10
2018-05-09T05:36:08.679Z,21.20
2018-05-09T05:38:37.990Z,21.30
2018-05-09T05:41:07.314Z,21.40
2018-05-09T05:43:37.378Z,21.70
2018-05-09T05:46:06.665Z,21.60
2018-05-09T05:48:35.960Z,21.70
2018-05-09T05:51:05.248Z,21.80
2018-05-09T05:53:34.543Z,22.00
2018-05-09T05:56:03.860Z,22.10
2018-05-09T05:58:33.145Z,22.10
2018-05-09T06:01:02.440Z,22.20
2018-05-09T06:03:31.725Z,22.30
2018-05-09T06:06:01.023Z,22.50
2018-05-09T06:08:30.335Z,22.70
2018-05-09T06:10:59.630Z,22.50
2018-05-09T06:13:29.727Z,22.60
2018-05-09T06:15:59.023Z,22.60
2018-05-09T06:18:28.293Z,22.80
2018-05-09T06:20:57.618Z,22.90
2018-05-09T06:23:26.910Z,22.80
2018-05-09T06:25:56.200Z,22.50
2018-05-09T06:28:25.503Z,22.40
2018-05-09T06:30:54.792Z,22.50
2018-05-09T06:33:24.190Z,22.50
2018-05-09T06:35:53.516Z,22.40
2018-05-09T06:38:22.828Z,22.40
2018-05-09T06:40:52.118Z,22.40
2018-05-09T06:43:21.418Z,22.20
2018-05-09T06:45:50.702Z,22.10
2018-05-09T06:48:20.021Z,22.20
2018-05-09T06:50:49.308Z,22.20
2018-05-09T06:53:18.599Z,22.40
2018-05-09T06:55:47.908Z,22.60
2018-05-09T06:58:17.186Z,22.70
2018-05-09T07:00:46.467Z,22.80
2018-05-09T07:03:17.481Z,23.10
2018-05-09T07:05:46.779Z,23.10
2018-05-09T07:08:16.067Z,23.20
2018-05-09T07:10:45.371Z,23.30
2018-05-09T07:13:16.173Z,23.40
2018-05-09T07:15:45.527Z,23.40
2018-05-09T07:18:14.792Z,23.40
2018-05-09T07:20:44.081Z,23.40
2018-05-09T07:23:15.318Z,23.30
2018-05-09T07:25:44.560Z,23.40
2018-05-09T07:28:13.847Z,23.50
2018-05-09T07:30:43.159Z,23.60
2018-05-09T07:33:12.515Z,23.50
2018-05-09T07:35:41.784Z,23.60
2018-05-09T07:38:11.077Z,23.50
2018-05-09T07:40:41.136Z,23.10
2018-05-09T07:43:10.437Z,23.00
2018-05-09T07:45:39.868Z,23.00
2018-05-09T07:48:09.958Z,22.90
2018-05-09T07:50:39.234Z,22.90
2018-05-09T07:53:09.308Z,22.60
2018-05-09T07:55:39.273Z,22.50
2018-05-09T07:58:08.524Z,22.40
2018-05-09T08:00:37.821Z,22.30
2018-05-09T08:03:07.152Z,22.20
2018-05-09T08:05:36.417Z,22.20
2018-05-09T08:08:05.706Z,22.30
2018-05-09T08:10:34.993Z,22.30
2018-05-09T08:13:04.279Z,22.20
2018-05-09T08:15:33.560Z,22.30
2018-05-09T08:18:03.631Z,22.50
2018-05-09T08:20:32.917Z,22.50
2018-05-09T08:23:02.215Z,22.50
2018-05-09T08:25:31.515Z,22.40
2018-05-09T08:28:00.809Z,22.40
2018-05-09T08:30:30.185Z,22.40
2018-05-09T08:32:59.410Z,22.50
2018-05-09T08:35:28.713Z,22.70
2018-05-09T08:37:58.006Z,22.70
2018-05-09T08:40:27.309Z,22.70
2018-05-09T08:42:56.609Z,22.50
2018-05-09T08:45:25.890Z,22.30
2018-05-09T08:47:55.974Z,22.30
2018-05-09T08:50:25.273Z,22.30
2018-05-09T08:52:54.556Z,22.40
2018-05-09T08:55:23.934Z,22.60
2018-05-09T08:57:53.184Z,22.70
2018-05-09T09:00:22.471Z,22.70
2018-05-09T09:02:51.795Z,22.90
2018-05-09T09:05:21.126Z,22.90
2018-05-09T09:07:50.432Z,23.00
2018-05-09T09:10:19.768Z,23.00
2018-05-09T09:12:49.057Z,23.00
2018-05-09T09:15:18.399Z,23.00
2018-05-09T09:17:47.663Z,22.80
2018-05-09T09:20:16.957Z,22.60
2018-05-09T09:22:46.244Z,22.50
2018-05-09T09:25:15.544Z,22.30
2018-05-09T09:27:44.847Z,22.20
2018-05-09T09:30:14.136Z,22.30
2018-05-09T09:32:43.444Z,22.30
2018-05-09T09:35:12.730Z,22.30
2018-05-09T09:37:42.014Z,22.30
2018-05-09T09:40:12.081Z,22.70
2018-05-09T09:42:41.402Z,22.70
2018-05-09T09:45:10.691Z,22.90
2018-05-09T09:47:39.993Z,23.00
2018-05-09T09:50:10.376Z,23.10
2018-05-09T09:52:39.682Z,23.20
2018-05-09T09:55:08.996Z,23.30
2018-05-09T09:57:38.299Z,23.20
2018-05-09T10:00:07.589Z,23.30
2018-05-09T10:02:36.869Z,23.50
2018-05-09T10:05:06.936Z,23.70
2018-05-09T10:07:37.033Z,23.90
2018-05-09T10:10:06.313Z,23.90
2018-05-09T10:12:36.362Z,24.30
2018-05-09T10:15:05.662Z,24.30
2018-05-09T10:17:34.932Z,24.40
2018-05-09T10:20:04.986Z,23.80
2018-05-09T10:22:34.277Z,23.80
2018-05-09T10:25:03.591Z,23.20
2018-05-09T10:27:32.877Z,23.00
2018-05-09T10:30:02.175Z,22.90
2018-05-09T10:32:31.479Z,22.80
2018-05-09T10:35:00.773Z,22.70
2018-05-09T10:37:30.076Z,22.70
2018-05-09T10:39:59.357Z,22.90
2018-05-09T10:42:28.642Z,23.10
2018-05-09T10:44:58.690Z,23.50
2018-05-09T10:47:27.996Z,23.50
2018-05-09T10:49:58.015Z,23.80
2018-05-09T10:52:27.296Z,23.80
2018-05-09T10:54:56.591Z,24.00
2018-05-09T10:57:26.658Z,24.30
2018-05-09T10:59:55.952Z,24.30
2018-05-09T11:02:25.237Z,24.30
2018-05-09T11:04:54.532Z,24.60
2018-05-09T11:07:23.823Z,24.80
2018-05-09T11:09:53.116Z,24.80
2018-05-09T11:12:22.404Z,24.50
2018-05-09T11:14:52.452Z,24.40
2018-05-09T11:17:21.747Z,24.30
2018-05-09T11:19:51.053Z,24.50
2018-05-09T11:22:20.346Z,24.60
2018-05-09T11:24:49.634Z,24.60
2018-05-09T11:27:19.777Z,24.60
2018-05-09T11:29:49.088Z,24.40
2018-05-09T11:32:18.357Z,24.30
2018-05-09T11:34:47.666Z,24.40
2018-05-09T11:37:17.026Z,24.20
2018-05-09T11:39:46.296Z,24.20
2018-05-09T11:42:15.572Z,24.30
2018-05-09T11:44:44.909Z,24.30
2018-05-09T11:47:14.154Z,24.30
2018-05-09T11:49:44.215Z,24.20
2018-05-09T11:52:13.503Z,24.20
2018-05-09T11:54:42.821Z,24.00
2018-05-09T11:57:12.097Z,24.00
2018-05-09T11:59:41.408Z,24.00
2018-05-09T12:02:10.794Z,24.00
2018-05-09T12:04:39.998Z,24.00
2018-05-09T12:07:09.289Z,24.00
2018-05-09T12:09:38.695Z,24.10
2018-05-09T12:12:08.026Z,24.20
2018-05-09T12:14:37.319Z,24.30
2018-05-09T12:17:06.609Z,24.50
2018-05-09T12:19:35.912Z,24.50
2018-05-09T12:22:05.238Z,24.60
2018-05-09T12:24:34.526Z,24.70
2018-05-09T12:27:03.791Z,24.60
2018-05-09T12:29:33.106Z,24.60
2018-05-09T12:32:02.390Z,24.60
2018-05-09T12:34:32.498Z,24.60
2018-05-09T12:37:02.553Z,24.80
2018-05-09T12:39:31.850Z,24.80
2018-05-09T12:42:01.133Z,24.80
2018-05-09T12:44:30.423Z,24.60
2018-05-09T12:46:59.715Z,24.60
2018-05-09T12:49:29.766Z,24.60
2018-05-09T12:51:59.062Z,24.50
2018-05-09T12:54:28.422Z,24.50
2018-05-09T12:56:57.737Z,24.60
2018-05-09T12:59:27.778Z,24.50
2018-05-09T13:01:57.057Z,24.50
2018-05-09T13:04:26.391Z,24.60
2018-05-09T13:06:55.670Z,24.60
2018-05-09T13:09:24.975Z,24.60
2018-05-09T13:11:54.258Z,24.70
2018-05-09T13:14:23.562Z,24.90
2018-05-09T13:16:52.884Z,24.80
2018-05-09T13:19:22.182Z,24.80
2018-05-09T13:21:51.457Z,24.70
2018-05-09T13:24:20.777Z,24.80
2018-05-09T13:26:50.040Z,24.90
2018-05-09T13:29:20.107Z,24.90
2018-05-09T13:31:49.419Z,24.80
2018-05-09T13:34:18.711Z,24.80
2018-05-09T13:36:47.996Z,24.90
2018-05-09T13:39:17.306Z,24.80
2018-05-09T13:41:46.601Z,24.70
2018-05-09T13:44:15.908Z,24.80
2018-05-09T13:46:45.222Z,24.80
2018-05-09T13:49:14.544Z,24.70
2018-05-09T13:51:43.867Z,24.60
2018-05-09T13:54:13.922Z,24.60
2018-05-09T13:56:43.206Z,24.60
2018-05-09T13:59:12.607Z,24.60
2018-05-09T14:01:41.876Z,24.60
2018-05-09T14:04:11.190Z,24.70
2018-05-09T14:06:40.491Z,24.70
2018-05-09T14:09:09.798Z,24.90
2018-05-09T14:11:39.876Z,25.00
2018-05-09T14:14:09.201Z,25.00
2018-05-09T14:16:38.494Z,25.00
2018-05-09T14:19:07.801Z,25.00
2018-05-09T14:21:37.088Z,25.00
2018-05-09T14:24:06.408Z,25.00
2018-05-09T14:26:35.700Z,25.00
2018-05-09T14:29:05.519Z,25.10
2018-05-09T14:31:35.405Z,25.20
2018-05-09T14:34:04.697Z,25.20
2018-05-09T14:36:34.002Z,25.20
2018-05-09T14:39:03.315Z,25.30
2018-05-09T14:41:32.633Z,25.20
2018-05-09T14:44:01.934Z,25.20
2018-05-09T14:46:31.242Z,24.90
2018-05-09T14:49:00.526Z,24.90
2018-05-09T14:51:29.812Z,24.90
2018-05-09T14:53:59.129Z,24.80
2018-05-09T14:56:28.433Z,24.80
2018-05-09T14:58:57.729Z,24.70
2018-05-09T15:01:27.002Z,24.60
2018-05-09T15:03:56.304Z,24.70
2018-05-09T15:06:25.601Z,24.80
2018-05-09T15:08:54.891Z,24.80
2018-05-09T15:11:24.189Z,24.80
2018-05-09T15:13:53.472Z,24.80
2018-05-09T15:16:22.769Z,24.80
2018-05-09T15:18:52.806Z,24.90
2018-05-09T15:21:22.112Z,24.90
2018-05-09T15:23:51.445Z,25.00
2018-05-09T15:26:20.685Z,25.00
2018-05-09T15:28:49.975Z,25.10
2018-05-09T15:31:19.267Z,25.20
2018-05-09T15:33:48.548Z,25.20
2018-05-09T15:36:17.850Z,25.20
2018-05-09T15:38:47.151Z,25.20
2018-05-09T15:41:16.450Z,25.30
2018-05-09T15:43:45.764Z,25.30
2018-05-09T15:46:15.068Z,25.30
2018-05-09T15:48:44.384Z,25.20
2018-05-09T15:51:13.662Z,25.20
2018-05-09T15:53:42.991Z,25.00
2018-05-09T15:56:12.298Z,24.90
2018-05-09T15:58:41.565Z,24.90
2018-05-09T16:01:10.867Z,24.90
2018-05-09T16:03:40.167Z,24.90
2018-05-09T16:06:09.451Z,24.90
2018-05-09T16:08:38.750Z,25.00
2018-05-09T16:11:08.077Z,24.90
2018-05-09T16:13:38.150Z,24.90
2018-05-09T16:16:07.512Z,24.90
2018-05-09T16:18:37.567Z,24.90
2018-05-09T16:21:06.861Z,24.90
2018-05-09T16:23:37.223Z,25.00
2018-05-09T16:26:07.352Z,25.00
2018-05-09T16:28:37.485Z,24.90
2018-05-09T16:31:07.927Z,25.00
2018-05-09T16:33:37.797Z,25.00
2018-05-09T16:36:08.117Z,25.00
2018-05-09T16:38:37.538Z,25.10
2018-05-09T16:41:06.833Z,25.10
2018-05-09T16:43:36.221Z,25.10
2018-05-09T16:46:05.463Z,25.20
2018-05-09T16:48:35.505Z,25.30
2018-05-09T16:51:04.794Z,25.20
2018-05-09T16:53:34.125Z,25.30
2018-05-09T16:56:03.434Z,25.40
2018-05-09T16:58:32.756Z,25.40
2018-05-09T17:01:02.145Z,25.20
2018-05-09T17:03:31.382Z,25.10
2018-05-09T17:06:00.665Z,25.10
2018-05-09T17:08:29.957Z,25.10
2018-05-09T17:10:59.259Z,25.10
2018-05-09T17:13:28.554Z,25.00
2018-05-09T17:15:57.863Z,25.00
2018-05-09T17:18:27.298Z,25.00
2018-05-09T17:20:56.619Z,25.00
2018-05-09T17:23:25.998Z,25.00
2018-05-09T17:25:55.276Z,25.00
2018-05-09T17:28:24.577Z,25.00
2018-05-09T17:30:53.953Z,25.00
2018-05-09T17:33:23.262Z,25.00
2018-05-09T17:35:52.563Z,25.00
2018-05-09T17:38:21.879Z,24.90
2018-05-09T17:40:51.173Z,24.90
2018-05-09T17:43:20.469Z,24.80
2018-05-09T17:45:49.747Z,24.70
2018-05-09T17:48:19.055Z,24.70
2018-05-09T17:50:49.255Z,24.60
2018-05-09T17:53:18.561Z,24.60
2018-05-09T17:55:47.887Z,24.60
2018-05-09T17:58:17.181Z,24.60
2018-05-09T18:00:46.505Z,24.60
2018-05-09T18:03:16.078Z,24.60
2018-05-09T18:05:45.387Z,24.50
2018-05-09T18:08:14.743Z,24.40
2018-05-09T18:10:44.821Z,24.40
2018-05-09T18:13:14.114Z,24.40
2018-05-09T18:15:43.419Z,24.30
2018-05-09T18:18:12.713Z,24.30
2018-05-09T18:20:42.030Z,24.20
2018-05-09T18:23:11.352Z,24.20
2018-05-09T18:25:40.912Z,24.10
2018-05-09T18:28:10.222Z,24.00
2018-05-09T18:30:39.643Z,23.90
2018-05-09T18:33:09.165Z,23.80
2018-05-09T18:35:39.237Z,23.50
2018-05-09T18:38:08.534Z,23.50
2018-05-09T18:40:37.833Z,23.50
2018-05-09T18:43:07.202Z,23.40
2018-05-09T18:45:36.546Z,23.30
2018-05-09T18:48:05.829Z,23.20
2018-05-09T18:50:35.134Z,23.10
2018-05-09T18:53:04.453Z,23.00
2018-05-09T18:55:33.755Z,22.90
2018-05-09T18:58:03.067Z,22.70
2018-05-09T19:00:32.417Z,22.60
2018-05-09T19:03:02.470Z,22.50
2018-05-09T19:05:31.783Z,22.40
2018-05-09T19:08:01.077Z,22.40
2018-05-09T19:10:30.377Z,22.30
2018-05-09T19:12:59.655Z,22.20
2018-05-09T19:15:29.013Z,22.20
2018-05-09T19:17:58.497Z,22.20
2018-05-09T19:20:27.800Z,22.10
2018-05-09T19:22:57.093Z,22.00
2018-05-09T19:25:26.374Z,21.90
2018-05-09T19:27:55.707Z,21.90
2018-05-09T19:30:24.999Z,21.90
2018-05-09T19:32:54.294Z,21.80
2018-05-09T19:35:23.571Z,21.80
2018-05-09T19:37:52.885Z,21.80
2018-05-09T19:40:22.190Z,21.70
2018-05-09T19:42:51.511Z,21.70
2018-05-09T19:45:20.783Z,21.70
2018-05-09T19:47:50.073Z,21.60
2018-05-09T19:50:20.297Z,21.60
2018-05-09T19:52:49.603Z,21.60
2018-05-09T19:55:18.902Z,21.50
2018-05-09T19:57:48.473Z,21.40
2018-05-09T20:00:18.572Z,21.40
2018-05-09T20:02:47.882Z,21.40
2018-05-09T20:05:17.204Z,21.30
2018-05-09T20:07:46.503Z,21.30
2018-05-09T20:10:15.806Z,21.30
2018-05-09T20:12:49.166Z,21.40
2018-05-09T20:15:19.470Z,21.40
2018-05-09T20:17:48.760Z,21.30
2018-05-09T20:20:18.054Z,21.30
2018-05-09T20:22:47.574Z,21.20
2018-05-09T20:25:16.928Z,21.00
2018-05-09T20:27:47.280Z,20.70
2018-05-09T20:30:21.985Z,20.70
2018-05-09T20:32:51.985Z,20.50
2018-05-09T20:35:22.941Z,20.10
2018-05-09T20:37:52.250Z,20.10
2018-05-09T20:40:21.610Z,19.90
2018-05-09T20:42:50.922Z,19.90
2018-05-09T20:45:21.045Z,19.90
2018-05-09T20:47:51.216Z,19.90
2018-05-09T20:50:20.503Z,19.90
2018-05-09T20:52:49.832Z,19.90
2018-05-09T20:55:28.798Z,20.00
2018-05-09T20:57:58.844Z,19.80
2018-05-09T21:00:28.154Z,19.80
2018-05-09T21:02:57.455Z,19.70
2018-05-09T21:05:26.948Z,19.70
2018-05-09T21:07:58.000Z,19.80
2018-05-09T21:10:27.301Z,19.70
2018-05-09T21:12:56.583Z,19.60
2018-05-09T21:15:25.863Z,19.60
2018-05-09T21:17:55.157Z,19.70
2018-05-09T21:20:25.240Z,19.70
2018-05-09T21:22:54.541Z,19.70
2018-05-09T21:25:23.822Z,19.70
2018-05-09T21:27:53.115Z,19.70
2018-05-09T21:30:22.436Z,19.70
2018-05-09T21:32:51.727Z,19.80
2018-05-09T21:35:21.095Z,19.70
2018-05-09T21:37:50.318Z,19.70
2018-05-09T21:40:19.603Z,19.70
2018-05-09T21:42:48.888Z,19.60
2018-05-09T21:45:18.193Z,19.60
2018-05-09T21:47:47.483Z,19.40
2018-05-09T21:50:17.550Z,19.40
2018-05-09T21:52:46.871Z,19.30
2018-05-09T21:55:16.147Z,19.30
2018-05-09T21:57:45.448Z,19.20
2018-05-09T22:00:14.762Z,19.20
2018-05-09T22:02:44.173Z,19.20
2018-05-09T22:05:13.380Z,19.10
2018-05-09T22:07:42.681Z,19.20
2018-05-09T22:10:11.981Z,19.20
2018-05-09T22:12:41.290Z,19.20
2018-05-09T22:15:10.578Z,19.20
2018-05-09T22:17:39.874Z,19.10
2018-05-09T22:20:09.179Z,19.20
2018-05-09T22:22:38.469Z,19.20
2018-05-09T22:25:07.784Z,19.20
2018-05-09T22:27:37.071Z,19.20
2018-05-09T22:30:06.359Z,19.20
2018-05-09T22:32:35.666Z,19.10
2018-05-09T22:35:04.937Z,19.10
2018-05-09T22:37:34.241Z,19.10
2018-05-09T22:40:03.535Z,19.00
2018-05-09T22:42:32.843Z,19.00
2018-05-09T22:45:02.132Z,19.10
2018-05-09T22:47:31.439Z,19.10
2018-05-09T22:50:00.739Z,19.10
2018-05-09T22:52:30.045Z,19.00
2018-05-09T22:54:59.382Z,18.90
2018-05-09T22:57:28.644Z,19.00
2018-05-09T22:59:57.929Z,19.00
2018-05-09T23:02:27.268Z,19.00
2018-05-09T23:04:56.561Z,18.90
2018-05-09T23:07:25.838Z,18.90
2018-05-09T23:09:55.142Z,18.90
2018-05-09T23:12:24.442Z,18.90
2018-05-09T23:14:53.731Z,18.90
2018-05-09T23:17:23.031Z,18.80
2018-05-09T23:19:52.325Z,18.80
2018-05-09T23:22:21.626Z,18.80
2018-05-09T23:24:50.964Z,18.80
2018-05-09T23:27:20.227Z,18.80
2018-05-09T23:29:49.525Z,18.70
2018-05-09T23:32:18.812Z,18.60
2018-05-09T23:34:48.910Z,18.50
2018-05-09T23:37:18.226Z,18.50
2018-05-09T23:39:47.513Z,18.50
2018-05-09T23:42:16.821Z,18.40
2018-05-09T23:44:46.107Z,18.40
2018-05-09T23:47:15.414Z,18.30
2018-05-09T23:49:44.704Z,18.30
2018-05-09T23:52:14.097Z,18.30
2018-05-09T23:54:43.397Z,18.30
2018-05-09T23:57:12.611Z,18.20
2018-05-09T23:59:41.912Z,18.30
