createdAt,value
2023-01-11T00:01:16.669Z,7.86
2023-01-11T00:03:51.513Z,7.89
2023-01-11T00:06:18.899Z,7.92
2023-01-11T00:08:52.964Z,7.97
2023-01-11T00:11:28.027Z,7.97
2023-01-11T00:14:01.876Z,7.92
2023-01-11T00:16:44.528Z,7.96
2023-01-11T00:19:17.933Z,7.94
2023-01-11T00:21:50.924Z,7.98
2023-01-11T00:24:17.977Z,7.98
2023-01-11T00:26:53.849Z,7.98
2023-01-11T00:29:20.680Z,8.00
2023-01-11T00:31:58.074Z,8.00
2023-01-11T00:34:34.326Z,8.02
2023-01-11T00:37:01.159Z,8.02
2023-01-11T00:39:35.086Z,8.02
2023-01-11T00:42:20.503Z,8.02
2023-01-11T00:45:11.898Z,8.05
2023-01-11T00:47:57.235Z,8.07
2023-01-11T00:50:36.869Z,8.08
2023-01-11T00:53:10.956Z,8.10
2023-01-11T00:55:38.114Z,8.13
2023-01-11T00:58:10.964Z,8.14
2023-01-11T01:00:45.267Z,8.18
2023-01-11T01:03:18.924Z,8.21
2023-01-11T01:05:53.017Z,8.22
2023-01-11T01:08:19.846Z,8.22
2023-01-11T01:10:54.994Z,8.22
2023-01-11T01:13:40.435Z,8.23
2023-01-11T01:16:22.101Z,8.27
2023-01-11T01:18:48.898Z,8.29
2023-01-11T01:21:26.588Z,8.29
2023-01-11T01:23:54.748Z,8.37
2023-01-11T01:26:29.043Z,8.38
2023-01-11T01:28:56.063Z,8.39
2023-01-11T01:31:30.653Z,8.43
2023-01-11T01:33:58.119Z,8.43
2023-01-11T01:36:32.491Z,8.41
2023-01-11T01:39:00.790Z,8.39
2023-01-11T01:41:29.394Z,8.41
2023-01-11T01:44:06.019Z,8.43
2023-01-11T01:46:34.588Z,8.45
2023-01-11T01:49:16.152Z,8.45
2023-01-11T01:52:01.962Z,8.43
2023-01-11T01:54:43.433Z,8.44
2023-01-11T01:57:20.396Z,8.42
2023-01-11T01:59:58.963Z,8.43
2023-01-11T02:02:26.505Z,8.44
2023-01-11T02:05:02.925Z,8.46
2023-01-11T02:07:39.952Z,8.43
2023-01-11T02:10:17.058Z,8.42
2023-01-11T02:12:51.997Z,8.42
2023-01-11T02:15:35.062Z,8.43
2023-01-11T02:18:02.118Z,8.41
2023-01-11T02:20:59.980Z,8.43
2023-01-11T02:23:40.329Z,8.44
2023-01-11T02:26:31.024Z,8.43
2023-01-11T02:29:21.037Z,8.44
2023-01-11T02:32:03.631Z,8.47
2023-01-11T02:34:50.027Z,8.45
2023-01-11T02:37:16.958Z,8.47
2023-01-11T02:40:20.074Z,8.48
2023-01-11T02:43:17.968Z,8.50
2023-01-11T02:46:30.110Z,8.53
2023-01-11T02:49:31.068Z,8.52
2023-01-11T02:52:10.938Z,8.53
2023-01-11T02:54:46.945Z,8.55
2023-01-11T02:57:22.019Z,8.57
2023-01-11T02:59:56.957Z,8.59
2023-01-11T03:02:24.430Z,8.60
2023-01-11T03:04:58.019Z,8.61
2023-01-11T03:07:46.561Z,8.64
2023-01-11T03:10:44.936Z,8.66
2023-01-11T03:13:40.601Z,8.68
2023-01-11T03:16:58.277Z,8.75
2023-01-11T03:19:36.684Z,8.73
2023-01-11T03:22:43.041Z,8.78
2023-01-11T03:25:16.091Z,8.82
2023-01-11T03:28:15.147Z,8.76
2023-01-11T03:31:07.872Z,8.83
2023-01-11T03:33:49.093Z,8.84
2023-01-11T03:36:41.056Z,8.89
2023-01-11T03:39:24.988Z,8.90
2023-01-11T03:41:57.450Z,8.98
2023-01-11T03:44:33.954Z,9.01
2023-01-11T03:47:11.289Z,9.06
2023-01-11T03:49:50.003Z,9.11
2023-01-11T03:52:20.603Z,9.11
2023-01-11T03:54:54.055Z,9.17
2023-01-11T03:57:29.691Z,9.23
2023-01-11T04:00:02.979Z,9.31
2023-01-11T04:02:36.390Z,9.35
2023-01-11T04:05:11.155Z,9.43
2023-01-11T04:07:38.460Z,9.49
2023-01-11T04:10:27.047Z,9.52
2023-01-11T04:13:04.035Z,9.53
2023-01-11T04:15:39.129Z,9.56
2023-01-11T04:18:20.072Z,9.54
2023-01-11T04:20:53.144Z,9.63
2023-01-11T04:23:20.598Z,9.63
2023-01-11T04:25:49.135Z,9.64
2023-01-11T04:28:23.080Z,9.64
2023-01-11T04:30:54.836Z,9.64
2023-01-11T04:33:28.015Z,9.66
2023-01-11T04:36:04.801Z,9.63
2023-01-11T04:38:38.009Z,9.67
2023-01-11T04:41:25.059Z,9.66
2023-01-11T04:44:02.103Z,9.66
2023-01-11T04:46:37.266Z,9.66
2023-01-11T04:49:11.141Z,9.65
2023-01-11T04:51:39.555Z,9.64
2023-01-11T04:54:13.012Z,9.68
2023-01-11T04:56:49.098Z,9.68
2023-01-11T04:59:23.059Z,9.68
2023-01-11T05:01:49.792Z,9.67
2023-01-11T05:04:23.166Z,9.68
2023-01-11T05:06:49.922Z,9.71
2023-01-11T05:09:25.076Z,9.72
2023-01-11T05:11:58.105Z,9.71
2023-01-11T05:14:25.125Z,9.73
2023-01-11T05:17:06.032Z,9.74
2023-01-11T05:19:39.073Z,9.73
2023-01-11T05:22:12.123Z,9.74
2023-01-11T05:24:39.150Z,9.74
2023-01-11T05:27:13.098Z,9.76
2023-01-11T05:29:46.031Z,9.73
2023-01-11T05:32:39.044Z,9.77
2023-01-11T05:35:06.060Z,9.79
2023-01-11T05:37:39.082Z,9.81
2023-01-11T05:40:07.217Z,9.81
2023-01-11T05:42:40.103Z,9.81
2023-01-11T05:45:32.244Z,9.79
2023-01-11T05:48:13.129Z,9.79
2023-01-11T05:50:46.328Z,9.76
2023-01-11T05:53:13.174Z,9.76
2023-01-11T05:55:46.077Z,9.77
2023-01-11T05:58:13.111Z,9.76
2023-01-11T06:00:45.980Z,9.76
2023-01-11T06:03:14.365Z,9.76
2023-01-11T06:05:48.061Z,9.85
2023-01-11T06:08:15.488Z,9.89
2023-01-11T06:10:50.036Z,9.94
2023-01-11T06:13:26.687Z,9.97
2023-01-11T06:16:16.138Z,10.00
2023-01-11T06:18:59.376Z,9.97
2023-01-11T06:21:34.156Z,10.01
2023-01-11T06:24:01.194Z,10.00
2023-01-11T06:26:37.264Z,10.01
2023-01-11T06:29:11.184Z,10.02
2023-01-11T06:31:46.916Z,10.03
2023-01-11T06:34:21.138Z,10.03
2023-01-11T06:36:55.205Z,10.04
2023-01-11T06:39:28.102Z,10.06
2023-01-11T06:41:59.260Z,10.08
2023-01-11T06:44:32.178Z,10.07
2023-01-11T06:46:59.165Z,10.08
2023-01-11T06:49:32.220Z,10.08
2023-01-11T06:51:59.132Z,10.07
2023-01-11T06:54:32.267Z,10.06
2023-01-11T06:56:58.983Z,10.07
2023-01-11T06:59:25.825Z,10.05
2023-01-11T07:01:59.367Z,10.07
2023-01-11T07:04:27.182Z,10.09
2023-01-11T07:07:03.154Z,10.07
2023-01-11T07:09:29.955Z,10.10
2023-01-11T07:12:07.111Z,10.08
2023-01-11T07:14:34.322Z,10.08
2023-01-11T07:17:14.119Z,10.12
2023-01-11T07:19:40.838Z,10.11
2023-01-11T07:22:16.755Z,10.10
2023-01-11T07:24:43.888Z,10.11
2023-01-11T07:27:17.124Z,10.11
2023-01-11T07:29:50.145Z,10.08
2023-01-11T07:32:16.888Z,10.08
2023-01-11T07:34:50.273Z,10.06
2023-01-11T07:37:28.909Z,10.03
2023-01-11T07:40:03.050Z,10.00
2023-01-11T07:42:48.557Z,10.00
2023-01-11T07:45:22.164Z,9.99
2023-01-11T07:47:54.941Z,9.99
2023-01-11T07:50:28.125Z,9.98
2023-01-11T07:53:11.747Z,10.00
2023-01-11T07:55:40.091Z,9.99
2023-01-11T07:58:15.190Z,9.98
2023-01-11T08:00:48.287Z,9.98
2023-01-11T08:03:15.040Z,9.96
2023-01-11T08:05:48.103Z,9.96
2023-01-11T08:08:22.314Z,9.92
2023-01-11T08:11:13.413Z,9.91
2023-01-11T08:14:05.132Z,9.90
2023-01-11T08:16:47.252Z,9.89
2023-01-11T08:19:20.335Z,9.87
2023-01-11T08:21:51.662Z,9.84
2023-01-11T08:24:25.126Z,9.83
2023-01-11T08:26:53.285Z,9.79
2023-01-11T08:29:27.249Z,9.80
2023-01-11T08:31:54.213Z,9.77
2023-01-11T08:34:21.156Z,9.77
2023-01-11T08:36:58.135Z,9.74
2023-01-11T08:39:25.628Z,9.73
2023-01-11T08:41:59.815Z,9.70
2023-01-11T08:44:34.474Z,9.68
2023-01-11T08:47:09.148Z,9.65
2023-01-11T08:49:35.848Z,9.62
2023-01-11T08:52:09.076Z,9.60
2023-01-11T08:54:35.893Z,9.55
2023-01-11T08:57:09.238Z,9.53
2023-01-11T08:59:42.188Z,9.52
2023-01-11T09:02:16.197Z,9.52
2023-01-11T09:04:43.004Z,9.51
2023-01-11T09:07:16.322Z,9.50
2023-01-11T09:09:43.006Z,9.50
2023-01-11T09:12:16.392Z,9.49
2023-01-11T09:14:43.311Z,9.49
2023-01-11T09:17:23.357Z,9.46
2023-01-11T09:20:06.199Z,9.46
2023-01-11T09:22:34.258Z,9.39
2023-01-11T09:25:07.190Z,9.37
2023-01-11T09:27:40.336Z,9.33
2023-01-11T09:30:14.241Z,9.27
2023-01-11T09:32:41.533Z,9.30
2023-01-11T09:35:15.361Z,9.29
2023-01-11T09:37:52.234Z,9.26
2023-01-11T09:40:29.205Z,9.26
2023-01-11T09:43:01.026Z,9.25
2023-01-11T09:45:37.229Z,9.23
2023-01-11T09:48:26.884Z,9.20
2023-01-11T09:51:05.486Z,9.20
2023-01-11T09:53:45.258Z,9.18
2023-01-11T09:56:35.730Z,9.19
2023-01-11T09:59:16.256Z,9.15
2023-01-11T10:02:10.403Z,9.14
2023-01-11T10:05:03.356Z,9.07
2023-01-11T10:18:26.398Z,8.96
2023-01-11T10:18:29.957Z,8.96
2023-01-11T10:20:41.387Z,8.96
2023-01-11T10:23:23.191Z,8.95
2023-01-11T10:25:56.933Z,8.96
2023-01-11T10:28:46.237Z,8.97
2023-01-11T10:31:58.499Z,8.96
2023-01-11T10:34:31.331Z,8.97
2023-01-11T10:37:34.267Z,8.95
2023-01-11T10:40:34.285Z,8.97
2023-01-11T10:43:16.377Z,9.07
2023-01-11T10:46:00.063Z,9.13
2023-01-11T10:48:41.320Z,9.10
2023-01-11T10:51:40.275Z,9.05
2023-01-11T10:54:16.868Z,9.00
2023-01-11T10:57:02.987Z,8.93
2023-01-11T11:00:03.294Z,8.98
2023-01-11T11:02:58.201Z,8.99
2023-01-11T11:05:55.334Z,8.99
2023-01-11T11:08:41.204Z,9.07
2023-01-11T11:11:21.967Z,9.10
2023-01-11T11:14:09.280Z,9.13
2023-01-11T11:17:06.945Z,9.19
2023-01-11T11:19:41.824Z,9.20
2023-01-11T11:22:21.535Z,9.17
2023-01-11T11:25:04.789Z,9.17
2023-01-11T11:27:41.322Z,9.20
2023-01-11T11:30:11.952Z,9.16
2023-01-11T11:32:49.213Z,9.17
2023-01-11T11:35:41.069Z,9.30
2023-01-11T11:38:28.266Z,9.33
2023-01-11T11:41:06.807Z,9.31
2023-01-11T11:43:35.848Z,9.48
2023-01-11T11:46:21.071Z,9.43
2023-01-11T11:49:27.272Z,9.48
2023-01-11T11:51:54.596Z,9.40
2023-01-11T11:54:39.425Z,9.44
2023-01-11T11:57:28.663Z,9.51
2023-01-11T12:00:16.396Z,9.65
2023-01-11T12:02:55.586Z,9.87
2023-01-11T12:05:29.502Z,9.96
2023-01-11T12:08:12.425Z,9.91
2023-01-11T12:11:17.517Z,9.99
2023-01-11T12:13:57.737Z,9.83
2023-01-11T12:16:38.701Z,10.12
2023-01-11T12:19:33.465Z,10.14
2023-01-11T12:22:34.341Z,10.27
2023-01-11T12:25:28.911Z,10.36
2023-01-11T12:28:15.284Z,10.33
2023-01-11T12:31:14.492Z,10.40
2023-01-11T12:33:54.998Z,10.60
2023-01-11T12:37:02.328Z,10.73
2023-01-11T12:39:35.221Z,10.85
2023-01-11T12:42:23.285Z,10.92
2023-01-11T12:45:14.901Z,10.85
2023-01-11T12:48:26.454Z,10.79
2023-01-11T12:51:32.034Z,10.75
2023-01-11T12:54:37.243Z,10.54
2023-01-11T12:57:10.279Z,10.42
2023-01-11T12:59:59.324Z,10.35
2023-01-11T13:02:48.246Z,10.23
2023-01-11T13:05:32.283Z,10.28
2023-01-11T13:08:31.268Z,10.42
2023-01-11T13:11:18.400Z,10.46
2023-01-11T13:13:56.977Z,10.61
2023-01-11T13:17:22.499Z,10.88
2023-01-11T13:20:26.384Z,11.11
2023-01-11T13:23:06.391Z,10.91
2023-01-11T13:25:38.923Z,10.56
2023-01-11T13:28:39.386Z,10.25
2023-01-11T13:31:14.238Z,9.97
2023-01-11T13:33:54.338Z,9.80
2023-01-11T13:36:43.472Z,9.72
2023-01-11T13:39:21.595Z,9.69
2023-01-11T13:42:01.852Z,9.75
2023-01-11T13:44:37.116Z,9.92
2023-01-11T13:47:18.435Z,10.08
2023-01-11T13:50:01.448Z,10.06
2023-01-11T13:52:58.416Z,9.93
2023-01-11T13:55:26.446Z,9.73
2023-01-11T13:58:21.334Z,9.60
2023-01-11T14:00:55.572Z,9.51
2023-01-11T14:03:49.108Z,9.47
2023-01-11T14:06:25.932Z,9.46
2023-01-11T14:09:21.399Z,9.46
2023-01-11T14:12:08.861Z,9.39
2023-01-11T14:14:51.348Z,9.38
2023-01-11T14:17:55.655Z,9.33
2023-01-11T14:20:58.549Z,9.30
2023-01-11T14:23:48.382Z,9.22
2023-01-11T14:26:52.574Z,9.23
2023-01-11T14:29:56.589Z,9.20
2023-01-11T14:32:55.509Z,9.18
2023-01-11T14:36:06.602Z,9.22
2023-01-11T14:38:59.377Z,9.20
2023-01-11T14:41:47.387Z,9.19
2023-01-11T14:44:36.267Z,9.16
2023-01-11T14:47:41.521Z,9.18
2023-01-11T14:50:33.371Z,9.15
2023-01-11T14:53:03.858Z,9.08
2023-01-11T14:55:41.481Z,9.01
2023-01-11T14:58:14.371Z,8.92
2023-01-11T15:00:47.750Z,8.93
2023-01-11T15:03:25.392Z,8.82
2023-01-11T15:05:59.073Z,8.85
2023-01-11T15:22:02.765Z,8.51
2023-01-11T15:24:39.903Z,8.49
2023-01-11T15:27:13.598Z,8.45
2023-01-11T15:29:43.266Z,8.46
2023-01-11T15:32:30.823Z,8.45
2023-01-11T15:35:38.972Z,8.51
2023-01-11T15:38:16.131Z,8.54
2023-01-11T19:32:23.777Z,7.97
2023-01-11T21:05:30.481Z,7.25
2023-01-11T21:08:50.779Z,7.24
2023-01-11T21:32:27.813Z,7.18
2023-01-11T21:55:34.028Z,7.17
2023-01-11T21:58:32.787Z,7.22
2023-01-11T22:17:59.334Z,7.26
2023-01-11T23:10:38.637Z,7.45
2023-01-11T23:13:35.697Z,7.48
2023-01-11T23:16:25.477Z,7.46
2023-01-11T23:19:16.380Z,7.42
2023-01-11T23:24:54.010Z,7.43
2023-01-11T23:27:34.104Z,7.45
2023-01-11T23:30:14.192Z,7.46
2023-01-11T23:32:49.386Z,7.42
2023-01-11T23:35:28.388Z,7.42
2023-01-11T23:47:28.098Z,7.46
2023-01-11T23:50:09.840Z,7.52
2023-01-11T23:59:26.265Z,7.58
