createdAt,value
2022-12-26T00:02:48.062Z,11.03
2022-12-26T00:05:30.381Z,10.83
2022-12-26T00:08:19.055Z,10.92
2022-12-26T00:11:01.330Z,10.95
2022-12-26T00:13:50.203Z,10.57
2022-12-26T00:16:34.524Z,10.61
2022-12-26T00:19:23.089Z,10.95
2022-12-26T00:22:12.140Z,11.02
2022-12-26T00:25:02.089Z,11.01
2022-12-26T00:27:44.398Z,11.16
2022-12-26T00:30:33.040Z,11.24
2022-12-26T00:33:15.433Z,10.94
2022-12-26T00:36:09.958Z,11.15
2022-12-26T00:38:53.484Z,11.06
2022-12-26T00:41:42.043Z,11.25
2022-12-26T00:44:24.385Z,11.13
2022-12-26T00:47:19.021Z,11.11
2022-12-26T00:50:12.450Z,11.17
2022-12-26T00:52:57.078Z,10.85
2022-12-26T00:55:39.360Z,11.29
2022-12-26T00:58:28.148Z,11.12
2022-12-26T01:01:21.805Z,10.82
2022-12-26T01:04:13.034Z,11.24
2022-12-26T01:07:02.133Z,10.83
2022-12-26T01:09:44.385Z,10.90
2022-12-26T01:12:33.131Z,10.98
2022-12-26T01:15:16.421Z,11.17
2022-12-26T01:18:07.108Z,10.94
2022-12-26T01:20:56.057Z,10.76
2022-12-26T01:23:44.369Z,10.67
2022-12-26T01:26:26.993Z,10.80
2022-12-26T01:29:17.367Z,10.92
2022-12-26T01:31:59.155Z,10.95
2022-12-26T01:34:41.310Z,10.94
2022-12-26T01:37:31.121Z,11.01
2022-12-26T01:40:14.287Z,11.06
2022-12-26T01:43:03.022Z,10.96
2022-12-26T01:45:50.589Z,11.16
2022-12-26T01:48:45.055Z,11.36
2022-12-26T01:51:38.115Z,11.26
2022-12-26T01:54:41.253Z,11.28
2022-12-26T01:57:36.390Z,11.32
2022-12-26T02:00:20.067Z,11.24
2022-12-26T02:03:20.470Z,10.97
2022-12-26T02:06:12.120Z,11.03
2022-12-26T02:08:55.519Z,11.03
2022-12-26T02:12:34.323Z,10.61
2022-12-26T02:15:26.110Z,10.92
2022-12-26T02:18:08.356Z,10.81
2022-12-26T02:21:32.120Z,11.15
2022-12-26T02:24:58.105Z,11.20
2022-12-26T02:28:01.541Z,11.23
2022-12-26T02:31:38.168Z,11.23
2022-12-26T02:34:41.304Z,11.19
2022-12-26T02:37:32.042Z,11.16
2022-12-26T02:40:35.709Z,11.16
2022-12-26T02:43:46.123Z,11.03
2022-12-26T02:47:06.237Z,11.26
2022-12-26T02:50:26.021Z,11.11
2022-12-26T02:53:35.023Z,10.82
2022-12-26T02:56:59.062Z,11.24
2022-12-26T03:00:11.097Z,11.15
2022-12-26T03:03:23.595Z,11.01
2022-12-26T03:06:51.958Z,11.39
2022-12-26T03:09:56.657Z,11.26
2022-12-26T03:13:08.087Z,11.20
2022-12-26T03:16:21.026Z,11.03
2022-12-26T03:19:13.930Z,10.78
2022-12-26T03:21:57.335Z,10.72
2022-12-26T03:25:12.001Z,10.90
2022-12-26T03:27:55.412Z,11.05
2022-12-26T03:31:00.063Z,11.21
2022-12-26T03:34:09.998Z,10.56
2022-12-26T03:37:23.377Z,11.01
2022-12-26T03:40:30.132Z,10.75
2022-12-26T03:44:14.911Z,10.86
2022-12-26T03:47:24.944Z,11.19
2022-12-26T03:50:48.712Z,11.23
2022-12-26T03:54:00.093Z,11.06
2022-12-26T03:57:13.727Z,11.26
2022-12-26T04:00:36.019Z,11.55
2022-12-26T04:03:47.067Z,11.64
2022-12-26T04:06:59.160Z,11.31
2022-12-26T04:10:23.205Z,11.53
2022-12-26T04:13:27.112Z,11.78
2022-12-26T04:16:49.405Z,11.22
2022-12-26T04:19:43.035Z,11.45
2022-12-26T04:23:16.088Z,11.56
2022-12-26T04:26:30.301Z,11.34
2022-12-26T04:29:37.069Z,11.52
2022-12-26T04:33:10.015Z,11.48
2022-12-26T04:36:31.960Z,11.51
2022-12-26T04:39:38.591Z,11.72
2022-12-26T04:42:47.016Z,11.55
2022-12-26T04:45:37.017Z,12.07
2022-12-26T04:48:50.945Z,11.72
2022-12-26T04:51:45.920Z,11.94
2022-12-26T04:54:29.148Z,12.23
2022-12-26T04:57:19.080Z,11.90
2022-12-26T05:00:01.256Z,12.09
2022-12-26T05:03:09.390Z,12.33
2022-12-26T05:06:12.675Z,12.54
2022-12-26T05:09:20.021Z,12.82
2022-12-26T05:12:06.839Z,12.79
2022-12-26T05:14:56.433Z,12.77
2022-12-26T05:17:56.319Z,13.02
2022-12-26T05:20:53.964Z,13.16
2022-12-26T05:24:01.947Z,13.40
2022-12-26T05:27:02.496Z,12.91
2022-12-26T05:29:51.020Z,12.91
2022-12-26T05:32:57.607Z,13.08
2022-12-26T05:35:40.965Z,13.36
2022-12-26T05:38:30.023Z,13.15
2022-12-26T05:41:12.360Z,13.22
2022-12-26T05:44:01.030Z,13.59
2022-12-26T05:46:51.095Z,14.21
2022-12-26T05:49:39.883Z,14.19
2022-12-26T05:52:29.167Z,14.15
2022-12-26T05:55:11.517Z,14.42
2022-12-26T05:58:00.109Z,15.00
2022-12-26T06:00:42.142Z,14.54
2022-12-26T06:03:31.175Z,14.26
2022-12-26T06:06:19.311Z,15.10
2022-12-26T06:09:04.108Z,14.78
2022-12-26T06:11:49.143Z,14.43
2022-12-26T06:14:38.934Z,15.43
2022-12-26T06:17:27.355Z,15.66
2022-12-26T06:20:10.058Z,15.39
2022-12-26T06:22:52.198Z,15.55
2022-12-26T06:25:41.081Z,15.07
2022-12-26T06:28:24.671Z,15.38
2022-12-26T06:31:23.984Z,15.85
2022-12-26T06:34:13.051Z,15.54
2022-12-26T06:36:56.522Z,15.87
2022-12-26T06:39:44.964Z,15.56
2022-12-26T06:42:33.908Z,16.30
2022-12-26T06:45:16.945Z,15.86
2022-12-26T06:48:06.908Z,16.47
2022-12-26T06:51:05.058Z,16.55
2022-12-26T06:53:47.733Z,16.34
2022-12-26T06:56:42.415Z,16.18
2022-12-26T06:59:31.248Z,16.14
2022-12-26T07:02:14.179Z,16.81
2022-12-26T07:05:02.352Z,16.74
2022-12-26T07:07:45.012Z,16.84
2022-12-26T07:10:27.212Z,17.02
2022-12-26T07:13:17.064Z,16.90
2022-12-26T07:16:02.385Z,16.78
2022-12-26T07:18:52.064Z,15.68
2022-12-26T07:21:42.991Z,16.04
2022-12-26T07:24:28.350Z,16.14
2022-12-26T07:27:17.022Z,16.87
2022-12-26T07:29:59.308Z,17.07
2022-12-26T07:32:48.068Z,16.27
2022-12-26T07:35:30.286Z,16.82
2022-12-26T07:38:19.922Z,17.15
2022-12-26T07:41:26.023Z,17.03
2022-12-26T07:44:14.908Z,17.11
2022-12-26T07:46:58.295Z,17.54
2022-12-26T07:49:47.062Z,17.55
2022-12-26T07:52:29.255Z,17.72
2022-12-26T07:55:18.090Z,17.60
2022-12-26T07:58:01.307Z,17.75
2022-12-26T08:00:50.424Z,17.77
2022-12-26T08:03:32.306Z,17.53
2022-12-26T08:06:21.002Z,17.82
2022-12-26T08:09:03.321Z,17.66
2022-12-26T08:11:53.062Z,17.63
2022-12-26T08:14:35.322Z,17.80
2022-12-26T08:17:24.061Z,17.84
2022-12-26T08:20:08.311Z,17.93
2022-12-26T08:25:40.582Z,17.88
2022-12-26T08:28:30.105Z,17.79
2022-12-26T08:31:17.373Z,17.92
2022-12-26T08:34:06.053Z,17.65
2022-12-26T08:36:49.362Z,17.66
2022-12-26T08:39:38.067Z,17.59
2022-12-26T08:42:20.276Z,18.05
2022-12-26T08:45:09.029Z,18.18
2022-12-26T08:47:51.237Z,18.24
2022-12-26T08:50:41.617Z,18.30
2022-12-26T08:53:25.235Z,18.18
2022-12-26T08:56:16.087Z,18.04
2022-12-26T08:58:58.305Z,18.06
2022-12-26T09:01:48.156Z,18.04
2022-12-26T09:04:30.191Z,17.85
2022-12-26T09:07:18.983Z,17.95
2022-12-26T09:10:01.341Z,18.12
2022-12-26T09:12:50.026Z,17.92
2022-12-26T09:15:32.346Z,17.69
2022-12-26T09:18:20.891Z,17.45
2022-12-26T09:21:09.863Z,17.57
2022-12-26T09:23:59.358Z,17.78
2022-12-26T09:26:41.946Z,17.61
2022-12-26T09:29:24.102Z,17.57
2022-12-26T09:32:12.969Z,17.52
2022-12-26T09:35:02.238Z,17.47
2022-12-26T09:37:45.062Z,17.65
2022-12-26T09:40:40.845Z,17.64
2022-12-26T09:44:13.924Z,17.70
2022-12-26T09:47:18.316Z,17.56
2022-12-26T09:50:15.985Z,17.37
2022-12-26T09:53:02.080Z,17.49
2022-12-26T09:56:08.646Z,17.31
2022-12-26T09:59:10.328Z,17.37
2022-12-26T10:01:56.926Z,17.38
2022-12-26T10:05:02.105Z,17.22
2022-12-26T10:08:26.874Z,17.17
2022-12-26T10:11:29.926Z,17.23
2022-12-26T10:14:39.339Z,17.11
2022-12-26T10:17:28.022Z,16.87
2022-12-26T10:20:26.635Z,16.93
2022-12-26T10:23:47.969Z,16.90
2022-12-26T10:27:10.270Z,16.94
2022-12-26T10:30:07.923Z,17.06
2022-12-26T10:33:03.892Z,17.03
2022-12-26T10:35:52.308Z,16.89
2022-12-26T10:38:51.940Z,16.73
2022-12-26T10:41:55.292Z,16.72
2022-12-26T10:44:44.004Z,16.55
2022-12-26T10:47:38.317Z,16.76
2022-12-26T10:50:31.896Z,16.72
2022-12-26T10:53:20.347Z,16.44
2022-12-26T10:56:14.698Z,16.50
2022-12-26T10:59:15.974Z,16.39
2022-12-26T11:02:21.431Z,15.98
2022-12-26T11:08:54.471Z,15.92
2022-12-26T11:11:54.027Z,16.08
2022-12-26T11:14:51.271Z,15.74
2022-12-26T11:17:37.007Z,15.74
2022-12-26T11:20:25.258Z,15.84
2022-12-26T11:23:26.100Z,15.77
2022-12-26T11:26:32.355Z,15.54
2022-12-26T11:29:28.878Z,15.68
2022-12-26T11:32:27.358Z,15.77
2022-12-26T11:35:10.060Z,15.58
2022-12-26T11:38:06.663Z,15.63
2022-12-26T11:41:16.989Z,15.61
2022-12-26T11:44:06.152Z,15.39
2022-12-26T11:47:00.198Z,15.42
2022-12-26T11:50:25.291Z,15.32
2022-12-26T11:53:07.880Z,15.35
2022-12-26T11:56:08.248Z,15.32
2022-12-26T11:58:57.006Z,15.11
2022-12-26T12:01:46.313Z,15.18
2022-12-26T12:04:28.910Z,15.09
2022-12-26T12:07:22.909Z,15.03
2022-12-26T12:10:08.446Z,14.92
2022-12-26T12:13:11.958Z,14.96
2022-12-26T12:16:02.428Z,14.90
2022-12-26T12:19:02.974Z,14.72
2022-12-26T12:21:51.294Z,14.78
2022-12-26T12:24:47.066Z,14.85
2022-12-26T12:27:41.221Z,14.86
2022-12-26T12:30:32.018Z,14.91
2022-12-26T12:33:33.655Z,14.80
2022-12-26T12:37:01.071Z,14.74
2022-12-26T12:40:13.281Z,14.76
2022-12-26T12:43:22.017Z,14.69
2022-12-26T12:46:35.506Z,14.44
2022-12-26T12:49:54.879Z,14.58
2022-12-26T12:53:05.259Z,14.48
2022-12-26T12:56:07.866Z,14.20
2022-12-26T12:59:13.034Z,14.45
2022-12-26T13:02:05.432Z,14.46
2022-12-26T13:05:06.043Z,14.45
2022-12-26T13:07:53.250Z,14.41
2022-12-26T13:10:45.873Z,14.27
2022-12-26T13:13:39.716Z,14.21
2022-12-26T13:16:42.066Z,14.24
2022-12-26T13:19:52.054Z,14.18
2022-12-26T13:23:07.938Z,14.37
2022-12-26T13:26:03.024Z,14.29
2022-12-26T13:29:03.024Z,14.24
2022-12-26T13:31:47.461Z,14.22
2022-12-26T13:34:36.887Z,14.32
2022-12-26T13:37:51.977Z,14.40
2022-12-26T13:40:34.404Z,14.35
2022-12-26T13:43:57.993Z,14.27
2022-12-26T13:46:43.307Z,14.14
2022-12-26T13:49:48.429Z,14.07
2022-12-26T13:52:43.303Z,14.24
2022-12-26T13:55:24.905Z,14.15
2022-12-26T13:58:34.265Z,13.86
2022-12-26T14:01:43.038Z,13.87
2022-12-26T14:04:41.132Z,14.09
2022-12-26T14:08:13.281Z,14.07
2022-12-26T14:11:28.942Z,13.90
2022-12-26T14:14:39.271Z,13.65
2022-12-26T14:17:42.969Z,13.52
2022-12-26T14:20:39.751Z,13.29
2022-12-26T14:23:48.989Z,13.30
2022-12-26T14:27:00.517Z,13.01
2022-12-26T14:30:27.002Z,13.16
2022-12-26T14:33:34.998Z,13.02
2022-12-26T14:36:32.205Z,12.91
2022-12-26T14:39:32.976Z,12.70
2022-12-26T14:42:41.008Z,12.41
2022-12-26T14:45:44.952Z,12.28
2022-12-26T14:48:36.848Z,12.02
2022-12-26T14:51:28.361Z,11.98
2022-12-26T14:54:30.010Z,12.20
2022-12-26T14:57:50.540Z,11.83
2022-12-26T15:00:37.855Z,11.77
2022-12-26T15:03:32.301Z,11.92
2022-12-26T15:06:39.993Z,11.63
2022-12-26T15:09:52.736Z,11.59
2022-12-26T15:13:10.279Z,11.72
2022-12-26T15:16:29.268Z,11.71
2022-12-26T15:19:35.954Z,11.59
2022-12-26T15:22:29.827Z,11.27
2022-12-26T15:25:55.950Z,11.72
2022-12-26T15:28:48.158Z,11.84
2022-12-26T15:32:09.841Z,12.01
2022-12-26T15:34:57.703Z,11.98
2022-12-26T15:38:02.987Z,11.77
2022-12-26T15:41:17.265Z,11.84
2022-12-26T15:44:24.003Z,11.58
2022-12-26T15:47:44.978Z,11.81
2022-12-26T15:50:33.235Z,11.57
2022-12-26T15:53:26.975Z,11.73
2022-12-26T15:56:51.949Z,11.70
2022-12-26T16:00:07.245Z,11.50
2022-12-26T16:03:02.943Z,11.17
2022-12-26T16:06:25.260Z,11.20
2022-12-26T16:09:25.952Z,11.22
2022-12-26T16:12:09.191Z,11.18
2022-12-26T16:14:59.150Z,11.51
2022-12-26T16:17:41.208Z,11.33
2022-12-26T16:20:50.972Z,11.33
2022-12-26T16:23:36.154Z,10.58
2022-12-26T16:26:36.916Z,10.47
2022-12-26T16:29:26.152Z,11.03
2022-12-26T16:32:16.198Z,11.03
2022-12-26T16:34:58.208Z,11.06
2022-12-26T16:37:46.782Z,11.21
2022-12-26T16:40:48.210Z,10.85
2022-12-26T16:43:32.923Z,11.11
2022-12-26T16:46:16.008Z,10.80
2022-12-26T16:49:11.872Z,10.73
2022-12-26T16:52:03.027Z,10.63
2022-12-26T16:54:48.183Z,10.74
2022-12-26T16:57:36.933Z,10.93
2022-12-26T17:00:26.239Z,10.88
2022-12-26T17:03:25.883Z,10.78
2022-12-26T17:06:12.215Z,10.68
2022-12-26T17:09:01.937Z,10.71
2022-12-26T17:11:53.235Z,10.56
2022-12-26T17:14:48.992Z,10.93
2022-12-26T17:17:31.154Z,10.65
2022-12-26T17:20:37.256Z,10.75
2022-12-26T17:23:44.713Z,10.66
2022-12-26T17:26:37.808Z,10.94
2022-12-26T17:29:44.183Z,10.77
2022-12-26T17:32:40.814Z,10.96
2022-12-26T17:35:41.447Z,11.01
2022-12-26T17:38:40.817Z,11.02
2022-12-26T17:41:25.198Z,11.29
2022-12-26T17:44:52.847Z,11.24
2022-12-26T17:47:36.270Z,10.99
2022-12-26T17:50:24.949Z,11.01
2022-12-26T17:53:45.847Z,11.15
2022-12-26T17:56:34.239Z,11.00
2022-12-26T17:59:22.892Z,10.94
2022-12-26T18:02:11.316Z,11.11
2022-12-26T18:04:54.944Z,10.76
2022-12-26T18:07:43.179Z,10.80
2022-12-26T18:10:30.855Z,10.75
2022-12-26T18:13:24.236Z,10.81
2022-12-26T18:16:07.054Z,11.09
2022-12-26T18:18:56.187Z,10.92
2022-12-26T18:21:37.953Z,10.86
2022-12-26T18:24:26.801Z,11.06
2022-12-26T18:27:15.808Z,11.24
2022-12-26T18:30:05.490Z,11.08
2022-12-26T18:32:48.899Z,11.04
2022-12-26T18:35:31.205Z,11.33
2022-12-26T18:38:19.782Z,11.19
2022-12-26T18:41:03.477Z,11.26
2022-12-26T18:43:51.853Z,11.18
2022-12-26T18:46:47.900Z,11.28
2022-12-26T18:49:43.762Z,11.21
2022-12-26T18:52:32.880Z,11.09
2022-12-26T18:55:16.459Z,11.08
2022-12-26T18:58:04.890Z,11.27
2022-12-26T19:00:47.192Z,11.00
2022-12-26T19:03:36.023Z,11.04
2022-12-26T19:06:26.315Z,10.85
2022-12-26T19:09:14.838Z,10.96
2022-12-26T19:12:03.904Z,10.77
2022-12-26T19:14:47.134Z,11.11
2022-12-26T19:17:35.796Z,10.83
2022-12-26T19:20:27.944Z,10.91
2022-12-26T19:23:10.175Z,10.78
2022-12-26T19:25:58.867Z,10.68
2022-12-26T19:28:47.879Z,10.81
2022-12-26T19:31:30.306Z,10.92
2022-12-26T19:34:18.921Z,10.72
2022-12-26T19:37:01.111Z,10.77
2022-12-26T19:39:50.807Z,10.73
2022-12-26T19:42:39.527Z,10.60
2022-12-26T19:45:22.951Z,10.65
2022-12-26T19:48:12.144Z,10.68
2022-12-26T19:51:00.842Z,10.56
2022-12-26T19:53:50.839Z,10.76
2022-12-26T19:56:39.865Z,10.80
2022-12-26T19:59:22.150Z,10.75
2022-12-26T20:02:10.962Z,10.25
2022-12-26T20:04:53.189Z,10.43
2022-12-26T20:07:42.948Z,10.54
2022-12-26T20:10:25.176Z,10.64
2022-12-26T20:13:13.945Z,10.50
2022-12-26T20:15:56.116Z,10.55
2022-12-26T20:18:46.038Z,10.42
2022-12-26T20:21:28.213Z,10.60
2022-12-26T20:24:19.876Z,10.55
2022-12-26T20:27:08.784Z,10.39
2022-12-26T20:29:57.881Z,10.45
2022-12-26T20:32:44.992Z,10.74
2022-12-26T20:35:33.899Z,10.37
2022-12-26T20:38:16.156Z,10.07
2022-12-26T20:41:04.823Z,9.91
2022-12-26T20:43:48.235Z,9.85
2022-12-26T20:46:41.860Z,9.97
2022-12-26T20:49:24.259Z,10.04
2022-12-26T20:52:12.751Z,9.99
2022-12-26T20:54:55.437Z,10.19
2022-12-26T20:57:43.927Z,10.23
2022-12-26T21:00:26.134Z,10.19
2022-12-26T21:03:14.927Z,9.97
2022-12-26T21:05:57.185Z,9.78
2022-12-26T21:08:46.907Z,9.93
2022-12-26T21:11:32.167Z,9.97
2022-12-26T21:14:24.868Z,9.79
2022-12-26T21:17:07.339Z,9.94
2022-12-26T21:19:55.773Z,9.64
2022-12-26T21:22:38.101Z,9.64
2022-12-26T21:25:26.863Z,9.65
2022-12-26T21:28:09.080Z,9.72
2022-12-26T21:30:57.898Z,9.54
2022-12-26T21:33:44.436Z,9.77
2022-12-26T21:36:34.788Z,9.83
2022-12-26T21:39:18.422Z,10.00
2022-12-26T21:42:06.832Z,9.98
2022-12-26T21:44:49.167Z,10.07
2022-12-26T21:47:37.755Z,10.25
2022-12-26T21:50:27.294Z,10.07
2022-12-26T21:53:09.848Z,10.03
2022-12-26T21:55:51.977Z,9.86
2022-12-26T21:59:00.747Z,9.80
2022-12-26T22:01:49.875Z,9.79
2022-12-26T22:04:38.840Z,10.09
2022-12-26T22:07:21.039Z,10.07
2022-12-26T22:10:09.964Z,9.72
2022-12-26T22:12:58.178Z,9.62
2022-12-26T22:15:58.941Z,9.57
2022-12-26T22:18:55.058Z,9.58
2022-12-26T22:21:36.868Z,9.44
2022-12-26T22:24:25.197Z,9.55
2022-12-26T22:27:06.897Z,9.80
2022-12-26T22:29:55.207Z,9.54
2022-12-26T22:32:37.859Z,9.49
2022-12-26T22:35:26.121Z,9.72
2022-12-26T22:38:07.707Z,9.76
2022-12-26T22:41:04.164Z,9.99
2022-12-26T22:43:46.838Z,9.88
2022-12-26T22:46:29.132Z,9.90
2022-12-26T22:49:17.793Z,9.90
2022-12-26T22:52:15.893Z,9.89
2022-12-26T22:55:04.164Z,9.72
2022-12-26T22:57:51.064Z,9.90
2022-12-26T23:00:41.188Z,9.64
2022-12-26T23:03:23.888Z,9.54
2022-12-26T23:06:23.255Z,9.41
2022-12-26T23:09:07.790Z,9.47
2022-12-26T23:12:14.748Z,9.34
2022-12-26T23:15:03.701Z,9.77
2022-12-26T23:18:40.099Z,9.59
2022-12-26T23:21:51.788Z,9.62
2022-12-26T23:24:34.942Z,9.60
2022-12-26T23:27:42.877Z,9.70
2022-12-26T23:30:26.952Z,9.75
2022-12-26T23:33:15.945Z,9.92
2022-12-26T23:35:58.095Z,9.72
2022-12-26T23:38:46.817Z,9.65
2022-12-26T23:41:29.009Z,9.62
2022-12-26T23:44:17.872Z,9.27
2022-12-26T23:47:00.118Z,9.24
2022-12-26T23:49:48.773Z,9.02
2022-12-26T23:52:38.116Z,9.22
2022-12-26T23:55:20.898Z,9.15
2022-12-26T23:58:10.650Z,9.26
