createdAt,value
2019-02-25T00:00:16.965Z,0.00
2019-02-25T00:01:16.988Z,0.00
2019-02-25T00:02:17.012Z,0.00
2019-02-25T00:03:17.038Z,0.00
2019-02-25T00:04:17.062Z,0.00
2019-02-25T00:05:17.101Z,0.00
2019-02-25T00:06:17.112Z,0.00
2019-02-25T00:07:17.548Z,0.00
2019-02-25T00:08:17.161Z,0.00
2019-02-25T00:09:17.190Z,0.00
2019-02-25T00:10:17.213Z,0.00
2019-02-25T00:11:17.238Z,0.00
2019-02-25T00:12:17.262Z,0.00
2019-02-25T00:13:17.295Z,0.00
2019-02-25T00:14:17.318Z,0.00
2019-02-25T00:15:17.342Z,0.00
2019-02-25T00:16:17.359Z,0.00
2019-02-25T00:17:17.386Z,0.00
2019-02-25T00:18:17.408Z,0.00
2019-02-25T00:19:17.437Z,0.00
2019-02-25T00:20:17.464Z,0.00
2019-02-25T00:21:17.490Z,0.00
2019-02-25T00:22:17.514Z,0.00
2019-02-25T00:23:17.532Z,0.00
2019-02-25T00:24:17.561Z,0.00
2019-02-25T00:25:17.588Z,0.00
2019-02-25T00:26:17.615Z,0.00
2019-02-25T00:27:17.632Z,0.00
2019-02-25T00:28:17.655Z,0.00
2019-02-25T00:29:17.693Z,0.00
2019-02-25T00:30:17.712Z,0.00
2019-02-25T00:31:17.731Z,0.00
2019-02-25T00:32:17.757Z,0.00
2019-02-25T00:33:17.778Z,0.00
2019-02-25T00:34:17.814Z,0.00
2019-02-25T00:35:17.827Z,0.00
2019-02-25T00:36:17.855Z,0.00
2019-02-25T00:37:17.890Z,0.00
2019-02-25T00:38:17.902Z,0.00
2019-02-25T00:39:17.929Z,0.00
2019-02-25T00:40:17.953Z,0.00
2019-02-25T00:41:17.979Z,0.00
2019-02-25T00:42:18.003Z,0.00
2019-02-25T00:43:18.028Z,0.00
2019-02-25T00:44:18.059Z,0.00
2019-02-25T00:45:18.080Z,0.00
2019-02-25T00:46:18.099Z,0.00
2019-02-25T00:47:18.123Z,0.00
2019-02-25T00:48:18.150Z,0.00
2019-02-25T00:49:18.175Z,0.00
2019-02-25T00:50:18.208Z,0.00
2019-02-25T00:51:18.225Z,0.00
2019-02-25T00:52:18.253Z,0.00
2019-02-25T00:53:18.279Z,0.00
2019-02-25T00:54:18.300Z,0.00
2019-02-25T00:55:18.323Z,0.00
2019-02-25T00:56:18.348Z,0.00
2019-02-25T00:57:18.368Z,0.00
2019-02-25T00:58:18.403Z,0.00
2019-02-25T00:59:18.421Z,0.00
2019-02-25T01:00:18.447Z,0.00
2019-02-25T01:01:18.476Z,0.00
2019-02-25T01:02:18.506Z,0.00
2019-02-25T01:03:18.517Z,0.00
2019-02-25T01:04:18.540Z,0.00
2019-02-25T01:05:18.566Z,0.00
2019-02-25T01:06:18.593Z,0.00
2019-02-25T01:07:18.615Z,0.00
2019-02-25T01:08:18.640Z,0.00
2019-02-25T01:09:18.666Z,0.00
2019-02-25T01:10:18.693Z,0.00
2019-02-25T01:11:18.715Z,0.00
2019-02-25T01:12:18.746Z,0.00
2019-02-25T01:13:18.764Z,0.00
2019-02-25T01:14:18.786Z,0.00
2019-02-25T01:15:18.814Z,0.00
2019-02-25T01:16:18.836Z,0.00
2019-02-25T01:17:18.862Z,0.00
2019-02-25T01:18:18.886Z,0.00
2019-02-25T01:19:18.909Z,0.00
2019-02-25T01:20:18.954Z,0.00
2019-02-25T01:21:18.960Z,0.00
2019-02-25T01:22:18.987Z,0.00
2019-02-25T01:23:19.007Z,0.00
2019-02-25T01:24:19.048Z,0.00
2019-02-25T01:25:19.073Z,0.00
2019-02-25T01:26:19.086Z,0.00
2019-02-25T01:27:19.107Z,0.00
2019-02-25T01:28:19.132Z,0.00
2019-02-25T01:29:19.158Z,0.00
2019-02-25T01:30:19.180Z,0.00
2019-02-25T01:31:19.204Z,0.00
2019-02-25T01:32:19.228Z,0.00
2019-02-25T01:33:19.251Z,0.00
2019-02-25T01:34:19.281Z,0.00
2019-02-25T01:35:19.300Z,0.00
2019-02-25T01:36:19.327Z,0.00
2019-02-25T01:37:19.350Z,0.00
2019-02-25T01:38:19.372Z,0.00
2019-02-25T01:39:19.396Z,0.00
2019-02-25T01:40:19.428Z,0.00
2019-02-25T01:41:19.448Z,0.00
2019-02-25T01:42:19.472Z,0.00
2019-02-25T01:43:19.501Z,0.00
2019-02-25T01:44:19.522Z,0.00
2019-02-25T01:45:19.543Z,0.00
2019-02-25T01:46:19.566Z,0.00
2019-02-25T01:47:19.598Z,0.00
2019-02-25T01:48:19.616Z,0.00
2019-02-25T01:49:19.642Z,0.00
2019-02-25T01:50:19.664Z,0.00
2019-02-25T01:51:19.713Z,0.00
2019-02-25T01:52:19.713Z,0.00
2019-02-25T01:53:19.744Z,0.00
2019-02-25T01:54:19.760Z,0.00
2019-02-25T01:55:19.786Z,0.00
2019-02-25T01:56:19.816Z,0.00
2019-02-25T01:57:19.838Z,0.00
2019-02-25T01:58:19.858Z,0.00
2019-02-25T01:59:19.885Z,0.00
2019-02-25T02:00:19.908Z,0.00
2019-02-25T02:01:19.940Z,0.00
2019-02-25T02:02:19.962Z,0.00
2019-02-25T02:03:19.994Z,0.00
2019-02-25T02:04:20.006Z,0.00
2019-02-25T02:05:20.029Z,0.00
2019-02-25T02:06:20.056Z,0.00
2019-02-25T02:07:20.078Z,0.00
2019-02-25T02:08:20.105Z,0.00
2019-02-25T02:09:20.131Z,0.00
2019-02-25T02:10:20.157Z,0.00
2019-02-25T02:11:20.173Z,0.00
2019-02-25T02:12:20.201Z,0.00
2019-02-25T02:13:20.231Z,0.00
2019-02-25T02:14:20.247Z,0.00
2019-02-25T02:15:20.274Z,0.00
2019-02-25T02:16:20.313Z,0.00
2019-02-25T02:17:20.320Z,0.00
2019-02-25T02:18:20.345Z,0.00
2019-02-25T02:19:20.370Z,0.00
2019-02-25T02:20:20.396Z,0.00
2019-02-25T02:21:20.416Z,0.00
2019-02-25T02:22:20.442Z,0.00
2019-02-25T02:23:20.478Z,0.00
2019-02-25T02:24:20.497Z,0.00
2019-02-25T02:25:20.517Z,0.00
2019-02-25T02:26:21.169Z,0.00
2019-02-25T02:27:20.563Z,0.00
2019-02-25T02:28:20.587Z,0.00
2019-02-25T02:29:20.616Z,0.00
2019-02-25T02:30:20.671Z,0.00
2019-02-25T02:31:20.660Z,0.00
2019-02-25T02:32:20.685Z,0.00
2019-02-25T02:33:20.724Z,0.00
2019-02-25T02:34:20.733Z,0.00
2019-02-25T02:35:20.756Z,0.00
2019-02-25T02:36:20.785Z,0.00
2019-02-25T02:37:20.804Z,0.00
2019-02-25T02:38:20.841Z,0.00
2019-02-25T02:39:20.850Z,0.00
2019-02-25T02:40:20.879Z,0.00
2019-02-25T02:41:20.904Z,0.00
2019-02-25T02:42:20.953Z,0.00
2019-02-25T02:43:20.961Z,0.00
2019-02-25T02:44:20.970Z,0.00
2019-02-25T02:45:20.996Z,0.00
2019-02-25T02:46:21.021Z,0.00
2019-02-25T02:47:21.042Z,0.00
2019-02-25T02:48:21.067Z,0.00
2019-02-25T02:49:21.090Z,0.00
2019-02-25T02:50:21.118Z,0.00
2019-02-25T02:51:21.146Z,0.00
2019-02-25T02:52:21.172Z,0.00
2019-02-25T02:53:21.193Z,0.00
2019-02-25T02:54:21.222Z,0.00
2019-02-25T02:55:21.238Z,0.00
2019-02-25T02:56:21.262Z,0.00
2019-02-25T02:57:21.285Z,0.00
2019-02-25T02:58:21.309Z,0.00
2019-02-25T02:59:21.339Z,0.00
2019-02-25T03:00:21.363Z,0.00
2019-02-25T03:01:21.381Z,0.00
2019-02-25T03:02:21.406Z,0.00
2019-02-25T03:03:21.427Z,0.00
2019-02-25T03:04:21.455Z,0.00
2019-02-25T03:05:21.491Z,0.00
2019-02-25T03:06:21.501Z,0.00
2019-02-25T03:07:21.527Z,0.00
2019-02-25T03:08:21.561Z,0.00
2019-02-25T03:09:21.574Z,0.00
2019-02-25T03:10:21.598Z,0.00
2019-02-25T03:11:21.632Z,0.00
2019-02-25T03:12:21.651Z,0.00
2019-02-25T03:13:21.672Z,0.00
2019-02-25T03:14:21.699Z,0.00
2019-02-25T03:15:21.737Z,0.00
2019-02-25T03:16:21.755Z,0.00
2019-02-25T03:17:21.763Z,0.00
2019-02-25T03:18:21.793Z,0.00
2019-02-25T03:19:21.814Z,0.00
2019-02-25T03:20:22.437Z,0.00
2019-02-25T03:21:21.864Z,0.00
2019-02-25T03:22:21.885Z,0.00
2019-02-25T03:23:21.912Z,0.00
2019-02-25T03:24:21.936Z,0.00
2019-02-25T03:25:21.955Z,0.00
2019-02-25T03:26:21.981Z,0.00
2019-02-25T03:27:22.013Z,0.00
2019-02-25T03:28:22.028Z,0.00
2019-02-25T03:29:22.052Z,0.00
2019-02-25T03:30:22.116Z,0.00
2019-02-25T03:31:22.105Z,0.00
2019-02-25T03:32:22.134Z,0.00
2019-02-25T03:33:22.171Z,0.00
2019-02-25T03:34:22.179Z,0.00
2019-02-25T03:35:22.199Z,0.00
2019-02-25T03:36:22.222Z,0.00
2019-02-25T03:37:22.246Z,0.00
2019-02-25T03:38:22.269Z,0.00
2019-02-25T03:39:22.299Z,0.00
2019-02-25T03:40:22.349Z,0.00
2019-02-25T03:41:22.347Z,0.00
2019-02-25T03:42:22.365Z,0.00
2019-02-25T03:43:22.388Z,0.00
2019-02-25T03:44:22.412Z,0.00
2019-02-25T03:45:22.439Z,0.00
2019-02-25T03:46:22.469Z,0.00
2019-02-25T03:47:22.488Z,0.00
2019-02-25T03:48:22.513Z,0.00
2019-02-25T03:49:22.535Z,0.00
2019-02-25T03:50:22.570Z,0.00
2019-02-25T03:51:22.580Z,0.00
2019-02-25T03:52:22.608Z,0.00
2019-02-25T03:53:22.630Z,0.00
2019-02-25T03:54:22.677Z,0.00
2019-02-25T03:55:22.681Z,0.00
2019-02-25T03:56:22.702Z,0.00
2019-02-25T03:57:22.725Z,0.00
2019-02-25T03:58:22.756Z,0.00
2019-02-25T03:59:22.785Z,0.00
2019-02-25T04:00:22.801Z,0.00
2019-02-25T04:01:22.820Z,0.00
2019-02-25T04:02:22.848Z,0.00
2019-02-25T04:03:22.868Z,0.00
2019-02-25T04:04:22.913Z,0.00
2019-02-25T04:05:22.916Z,0.00
2019-02-25T04:06:22.944Z,0.00
2019-02-25T04:07:22.965Z,0.00
2019-02-25T04:08:22.992Z,0.00
2019-02-25T04:09:23.012Z,0.00
2019-02-25T04:10:23.048Z,0.00
2019-02-25T04:11:23.065Z,0.00
2019-02-25T04:12:23.093Z,0.00
2019-02-25T04:13:23.110Z,0.00
2019-02-25T04:14:23.148Z,0.00
2019-02-25T04:15:23.155Z,0.00
2019-02-25T04:16:23.185Z,0.00
2019-02-25T04:17:23.211Z,0.00
2019-02-25T04:18:23.308Z,0.00
2019-02-25T04:19:23.252Z,0.00
2019-02-25T04:20:23.307Z,0.00
2019-02-25T04:21:23.319Z,0.00
2019-02-25T04:22:23.327Z,0.00
2019-02-25T04:23:23.349Z,0.00
2019-02-25T04:24:23.373Z,0.00
2019-02-25T04:25:23.392Z,0.00
2019-02-25T04:26:23.418Z,0.00
2019-02-25T04:27:23.444Z,0.00
2019-02-25T04:28:23.468Z,0.00
2019-02-25T04:29:23.506Z,0.00
2019-02-25T04:30:23.524Z,0.00
2019-02-25T04:31:23.539Z,0.00
2019-02-25T04:32:23.566Z,0.00
2019-02-25T04:33:23.588Z,0.00
2019-02-25T04:34:23.609Z,0.00
2019-02-25T04:35:23.636Z,0.00
2019-02-25T04:36:23.655Z,0.00
2019-02-25T04:37:23.680Z,0.00
2019-02-25T04:38:23.704Z,0.00
2019-02-25T04:39:23.753Z,0.00
2019-02-25T04:40:23.968Z,0.00
2019-02-25T04:41:23.775Z,0.00
2019-02-25T04:42:23.797Z,0.00
2019-02-25T04:43:27.654Z,0.00
2019-02-25T04:44:23.843Z,0.00
2019-02-25T04:45:23.866Z,0.00
2019-02-25T04:46:26.515Z,0.00
2019-02-25T04:47:23.924Z,0.00
2019-02-25T04:48:23.938Z,0.00
2019-02-25T04:49:23.961Z,0.00
2019-02-25T04:50:23.985Z,0.00
2019-02-25T04:51:24.007Z,0.00
2019-02-25T04:52:24.039Z,0.00
2019-02-25T04:53:24.063Z,0.00
2019-02-25T04:54:24.077Z,0.00
2019-02-25T04:55:24.104Z,0.00
2019-02-25T04:56:25.358Z,0.00
2019-02-25T04:57:24.156Z,0.00
2019-02-25T04:58:24.177Z,0.00
2019-02-25T04:59:24.196Z,0.00
2019-02-25T05:00:24.227Z,0.00
2019-02-25T05:01:24.249Z,0.00
2019-02-25T05:02:24.272Z,0.00
2019-02-25T05:03:24.295Z,0.00
2019-02-25T05:04:24.318Z,0.00
2019-02-25T05:05:24.338Z,0.00
2019-02-25T05:06:24.369Z,0.00
2019-02-25T05:07:24.385Z,0.00
2019-02-25T05:08:24.812Z,0.00
2019-02-25T05:09:24.437Z,0.00
2019-02-25T05:10:24.456Z,0.00
2019-02-25T05:11:25.766Z,0.00
2019-02-25T05:12:24.503Z,0.00
2019-02-25T05:13:24.524Z,0.00
2019-02-25T05:14:24.553Z,0.00
2019-02-25T05:15:24.575Z,0.00
2019-02-25T05:16:24.595Z,0.00
2019-02-25T05:17:24.616Z,0.00
2019-02-25T05:18:24.648Z,0.00
2019-02-25T05:19:24.668Z,0.00
2019-02-25T05:20:24.690Z,0.00
2019-02-25T05:21:24.709Z,0.00
2019-02-25T05:22:24.736Z,0.00
2019-02-25T05:23:24.756Z,0.00
2019-02-25T05:24:24.795Z,0.00
2019-02-25T05:25:24.806Z,0.00
2019-02-25T05:26:24.836Z,0.00
2019-02-25T05:27:24.851Z,0.00
2019-02-25T05:28:24.877Z,0.00
2019-02-25T05:29:24.902Z,0.00
2019-02-25T05:30:24.928Z,0.00
2019-02-25T05:31:24.949Z,0.00
2019-02-25T05:32:24.978Z,0.00
2019-02-25T05:33:25.001Z,0.00
2019-02-25T05:34:25.064Z,0.00
2019-02-25T05:35:25.043Z,0.00
2019-02-25T05:36:25.062Z,0.00
2019-02-25T05:37:25.091Z,0.00
2019-02-25T05:38:25.114Z,0.00
2019-02-25T05:39:25.165Z,0.00
2019-02-25T05:40:25.180Z,0.00
2019-02-25T05:41:25.182Z,0.00
2019-02-25T05:42:25.215Z,0.00
2019-02-25T05:43:25.236Z,0.00
2019-02-25T05:44:25.257Z,0.00
2019-02-25T05:45:25.278Z,0.00
2019-02-25T05:46:25.298Z,0.00
2019-02-25T05:47:25.322Z,0.00
2019-02-25T05:48:25.347Z,0.00
2019-02-25T05:49:25.982Z,0.00
2019-02-25T05:50:25.393Z,0.00
2019-02-25T05:51:25.420Z,0.00
2019-02-25T05:52:25.442Z,0.00
2019-02-25T05:53:25.469Z,0.00
2019-02-25T05:54:25.503Z,0.00
2019-02-25T05:55:25.509Z,0.00
2019-02-25T05:56:25.535Z,0.00
2019-02-25T05:57:25.559Z,0.00
2019-02-25T05:58:26.802Z,0.00
2019-02-25T05:59:25.604Z,0.00
2019-02-25T06:00:25.623Z,0.00
2019-02-25T06:01:25.650Z,0.00
2019-02-25T06:02:25.677Z,0.00
2019-02-25T06:03:25.699Z,0.00
2019-02-25T06:04:25.718Z,0.00
2019-02-25T06:05:25.761Z,0.00
2019-02-25T06:06:25.963Z,0.00
2019-02-25T06:07:25.789Z,0.00
2019-02-25T06:08:25.812Z,0.00
2019-02-25T06:09:25.833Z,0.00
2019-02-25T06:10:25.857Z,0.00
2019-02-25T06:11:25.881Z,0.00
2019-02-25T06:12:25.904Z,0.00
2019-02-25T06:13:25.927Z,0.00
2019-02-25T06:14:25.961Z,0.00
2019-02-25T06:15:25.971Z,0.00
2019-02-25T06:16:26.003Z,0.00
2019-02-25T06:17:26.020Z,0.00
2019-02-25T06:18:26.043Z,0.00
2019-02-25T06:19:26.069Z,0.00
2019-02-25T06:20:26.087Z,0.00
2019-02-25T06:21:26.112Z,5.63
2019-02-25T06:22:26.136Z,5.63
2019-02-25T06:23:26.156Z,5.63
2019-02-25T06:24:26.186Z,5.63
2019-02-25T06:25:26.203Z,5.63
2019-02-25T06:26:26.225Z,5.63
2019-02-25T06:27:30.683Z,5.63
2019-02-25T06:28:26.279Z,5.63
2019-02-25T06:29:26.292Z,11.25
2019-02-25T06:30:26.316Z,11.25
2019-02-25T06:31:26.344Z,11.25
2019-02-25T06:32:26.372Z,11.25
2019-02-25T06:33:26.387Z,11.25
2019-02-25T06:34:26.418Z,11.25
2019-02-25T06:35:26.436Z,16.88
2019-02-25T06:36:26.462Z,16.88
2019-02-25T06:37:26.479Z,16.88
2019-02-25T06:38:26.508Z,16.88
2019-02-25T06:39:26.528Z,16.88
2019-02-25T06:40:26.551Z,22.50
2019-02-25T06:41:26.574Z,22.50
2019-02-25T06:42:26.598Z,22.50
2019-02-25T06:43:26.628Z,22.50
2019-02-25T06:44:26.641Z,28.13
2019-02-25T06:45:26.663Z,28.13
2019-02-25T06:46:26.689Z,28.13
2019-02-25T06:47:26.713Z,28.13
2019-02-25T06:48:26.737Z,28.13
2019-02-25T06:49:26.759Z,33.75
2019-02-25T06:50:26.823Z,33.75
2019-02-25T06:51:26.806Z,33.75
2019-02-25T06:52:26.829Z,33.75
2019-02-25T06:53:26.855Z,39.38
2019-02-25T06:54:26.874Z,39.38
2019-02-25T06:55:26.941Z,39.38
2019-02-25T06:56:26.919Z,45.00
2019-02-25T06:57:26.944Z,45.00
2019-02-25T06:58:26.976Z,45.00
2019-02-25T06:59:26.995Z,45.00
2019-02-25T07:00:27.013Z,50.63
2019-02-25T07:01:27.037Z,50.63
2019-02-25T07:02:27.060Z,50.63
2019-02-25T07:03:27.083Z,50.63
2019-02-25T07:04:27.107Z,56.25
2019-02-25T07:05:27.130Z,56.25
2019-02-25T07:06:27.153Z,56.25
2019-02-25T07:07:27.180Z,61.88
2019-02-25T07:08:27.203Z,61.88
2019-02-25T07:09:27.224Z,61.88
2019-02-25T07:10:27.247Z,61.88
2019-02-25T07:11:27.275Z,67.50
2019-02-25T07:12:27.290Z,67.50
2019-02-25T07:13:27.316Z,67.50
2019-02-25T07:14:27.340Z,67.50
2019-02-25T07:15:27.364Z,73.13
2019-02-25T07:16:27.388Z,73.13
2019-02-25T07:17:28.018Z,73.13
2019-02-25T07:18:27.434Z,73.13
2019-02-25T07:19:27.465Z,78.75
2019-02-25T07:20:27.779Z,78.75
2019-02-25T07:21:27.505Z,78.75
2019-02-25T07:22:27.526Z,78.75
2019-02-25T07:23:27.950Z,78.75
2019-02-25T07:24:27.572Z,78.75
2019-02-25T07:25:27.601Z,84.38
2019-02-25T07:26:27.691Z,84.38
2019-02-25T07:27:27.701Z,84.38
2019-02-25T07:28:27.672Z,84.38
2019-02-25T07:29:27.689Z,84.38
2019-02-25T07:30:27.715Z,84.38
2019-02-25T07:31:27.877Z,90.00
2019-02-25T07:32:27.763Z,90.00
2019-02-25T07:33:27.795Z,90.00
2019-02-25T07:34:27.810Z,95.63
2019-02-25T07:35:27.841Z,95.63
2019-02-25T07:36:27.856Z,95.63
2019-02-25T07:37:27.879Z,95.63
2019-02-25T07:38:27.905Z,101.25
2019-02-25T07:39:27.933Z,101.25
2019-02-25T07:40:27.957Z,101.25
2019-02-25T07:41:27.975Z,101.25
2019-02-25T07:42:28.000Z,101.25
2019-02-25T07:43:28.023Z,101.25
2019-02-25T07:44:28.049Z,106.88
2019-02-25T07:45:28.068Z,106.88
2019-02-25T07:46:28.093Z,106.88
2019-02-25T07:47:28.118Z,112.50
2019-02-25T07:48:28.142Z,112.50
2019-02-25T07:49:28.169Z,118.13
2019-02-25T07:50:28.190Z,118.13
2019-02-25T07:51:28.216Z,118.13
2019-02-25T07:52:28.237Z,118.13
2019-02-25T07:53:28.258Z,118.13
2019-02-25T07:54:28.282Z,123.75
2019-02-25T07:55:28.315Z,123.75
2019-02-25T07:56:28.338Z,123.75
2019-02-25T07:57:28.360Z,123.75
2019-02-25T07:58:28.930Z,129.38
2019-02-25T07:59:28.407Z,129.38
2019-02-25T08:00:28.426Z,129.38
2019-02-25T08:01:28.902Z,129.38
2019-02-25T08:02:28.473Z,135.00
2019-02-25T08:03:28.499Z,135.00
2019-02-25T08:04:28.974Z,135.00
2019-02-25T08:05:28.545Z,135.00
2019-02-25T08:06:28.572Z,135.00
2019-02-25T08:07:28.601Z,140.63
2019-02-25T08:08:28.619Z,140.63
2019-02-25T08:09:28.991Z,140.63
2019-02-25T08:10:28.715Z,140.63
2019-02-25T08:11:28.694Z,140.63
2019-02-25T08:12:28.966Z,146.25
2019-02-25T08:13:28.736Z,146.25
2019-02-25T08:14:28.762Z,146.25
2019-02-25T08:15:28.934Z,146.25
2019-02-25T08:16:28.818Z,146.25
2019-02-25T08:17:28.835Z,146.25
2019-02-25T08:18:28.858Z,146.25
2019-02-25T08:19:28.892Z,146.25
2019-02-25T08:20:28.904Z,151.88
2019-02-25T08:21:28.929Z,151.88
2019-02-25T08:22:28.954Z,151.88
2019-02-25T08:23:28.986Z,151.88
2019-02-25T08:24:30.862Z,151.88
2019-02-25T08:25:29.024Z,151.88
2019-02-25T08:26:29.051Z,151.88
2019-02-25T08:27:29.075Z,157.50
2019-02-25T08:28:29.104Z,157.50
2019-02-25T08:29:29.126Z,157.50
2019-02-25T08:30:29.201Z,157.50
2019-02-25T08:31:29.174Z,157.50
2019-02-25T08:32:29.196Z,157.50
2019-02-25T08:33:29.220Z,157.50
2019-02-25T08:34:29.245Z,163.13
2019-02-25T08:35:29.270Z,163.13
2019-02-25T08:36:29.291Z,163.13
2019-02-25T08:37:29.317Z,163.13
2019-02-25T08:38:29.348Z,168.75
2019-02-25T08:39:29.368Z,168.75
2019-02-25T08:40:29.398Z,168.75
2019-02-25T08:41:29.413Z,168.75
2019-02-25T08:42:31.041Z,168.75
2019-02-25T08:43:29.475Z,168.75
2019-02-25T08:44:29.490Z,168.75
2019-02-25T08:45:29.511Z,168.75
2019-02-25T08:46:29.535Z,174.38
2019-02-25T08:47:29.560Z,174.38
2019-02-25T08:48:29.587Z,174.38
2019-02-25T08:49:29.609Z,174.38
2019-02-25T08:50:29.634Z,174.38
2019-02-25T08:51:29.665Z,174.38
2019-02-25T08:52:29.690Z,174.38
2019-02-25T08:53:29.959Z,174.38
2019-02-25T08:54:29.733Z,174.38
2019-02-25T08:55:29.761Z,174.38
2019-02-25T08:56:29.785Z,174.38
2019-02-25T08:57:29.810Z,196.88
2019-02-25T08:58:29.831Z,922.50
2019-02-25T08:59:29.857Z,1755.00
2019-02-25T09:00:29.887Z,1833.75
2019-02-25T09:01:29.907Z,1901.25
2019-02-25T09:02:29.935Z,1901.25
2019-02-25T09:03:29.960Z,2047.50
2019-02-25T09:04:29.986Z,2120.63
2019-02-25T09:05:30.009Z,2115.00
2019-02-25T09:06:30.037Z,2131.88
2019-02-25T09:07:30.066Z,2137.50
2019-02-25T09:08:30.091Z,2109.38
2019-02-25T09:09:30.119Z,2131.88
2019-02-25T09:10:30.149Z,2171.25
2019-02-25T09:11:30.179Z,2221.88
2019-02-25T09:12:30.205Z,2199.38
2019-02-25T09:13:30.236Z,2188.13
2019-02-25T09:14:33.287Z,2120.63
2019-02-25T09:15:32.426Z,2137.50
2019-02-25T09:16:30.321Z,2205.00
2019-02-25T09:17:30.698Z,2255.63
2019-02-25T09:18:30.737Z,2283.75
2019-02-25T09:19:30.408Z,2300.63
2019-02-25T09:20:30.690Z,2306.25
2019-02-25T09:21:32.128Z,2328.75
2019-02-25T09:22:30.503Z,2345.63
2019-02-25T09:23:30.533Z,2283.75
2019-02-25T09:25:48.207Z,2317.50
2019-02-25T09:27:35.805Z,2289.38
2019-02-25T09:28:35.840Z,2323.13
2019-02-25T09:29:35.870Z,2295.00
2019-02-25T09:30:35.904Z,2334.38
2019-02-25T09:31:35.942Z,2351.25
2019-02-25T09:32:35.980Z,2328.75
2019-02-25T09:33:36.005Z,2311.88
2019-02-25T09:35:18.594Z,2266.88
2019-02-25T09:36:18.627Z,2266.88
2019-02-25T09:37:18.663Z,2266.88
2019-02-25T09:38:18.699Z,2244.38
2019-02-25T09:39:18.735Z,2199.38
2019-02-25T09:40:18.770Z,2368.13
2019-02-25T09:41:18.803Z,2390.63
2019-02-25T09:42:18.840Z,2368.13
2019-02-25T09:43:18.873Z,2424.38
2019-02-25T09:46:44.808Z,2137.50
2019-02-25T09:47:44.845Z,2154.38
2019-02-25T09:48:44.886Z,2154.38
2019-02-25T09:49:44.917Z,2148.75
2019-02-25T09:50:44.955Z,2328.75
2019-02-25T09:51:44.992Z,2435.63
2019-02-25T09:52:45.028Z,2390.63
2019-02-25T09:53:45.064Z,2373.75
2019-02-25T09:54:45.099Z,2463.75
2019-02-25T09:55:45.143Z,2469.38
2019-02-25T09:56:45.173Z,2368.13
2019-02-25T09:57:45.210Z,2379.38
2019-02-25T09:58:45.254Z,2368.13
2019-02-25T09:59:45.287Z,2424.38
2019-02-25T10:00:46.170Z,2373.75
2019-02-25T10:01:45.359Z,2373.75
2019-02-25T10:02:45.397Z,2430.00
2019-02-25T10:03:45.436Z,2446.88
2019-02-25T10:04:45.474Z,2497.50
2019-02-25T10:05:46.323Z,2328.75
2019-02-25T10:06:49.181Z,2430.00
2019-02-25T10:07:45.583Z,2587.50
2019-02-25T10:08:46.650Z,2581.88
2019-02-25T10:09:45.654Z,2553.75
2019-02-25T10:10:45.700Z,2593.13
2019-02-25T10:11:45.738Z,2593.13
2019-02-25T10:12:45.778Z,2593.13
2019-02-25T10:13:45.806Z,2598.75
2019-02-25T10:14:45.845Z,2581.88
2019-02-25T10:15:45.884Z,2615.63
2019-02-25T10:16:45.920Z,2553.75
2019-02-25T10:17:45.956Z,2503.13
2019-02-25T10:18:45.999Z,2486.25
2019-02-25T10:19:46.036Z,2407.50
2019-02-25T10:20:46.080Z,2424.38
2019-02-25T10:21:46.118Z,2491.88
2019-02-25T10:22:46.148Z,2503.13
2019-02-25T10:23:46.185Z,2475.00
2019-02-25T10:24:46.225Z,2514.38
2019-02-25T10:25:46.264Z,2469.38
2019-02-25T10:26:46.303Z,2486.25
2019-02-25T10:27:46.345Z,2458.13
2019-02-25T10:28:46.378Z,2463.75
2019-02-25T10:29:46.418Z,2531.25
2019-02-25T10:30:52.601Z,2520.00
2019-02-25T10:31:46.495Z,2525.63
2019-02-25T10:32:46.535Z,2480.63
2019-02-25T10:33:46.570Z,2435.63
2019-02-25T10:34:46.614Z,2514.38
2019-02-25T10:35:46.645Z,2525.63
2019-02-25T10:36:48.139Z,2514.38
2019-02-25T10:37:46.725Z,2480.63
2019-02-25T10:38:46.804Z,2486.25
2019-02-25T10:39:47.971Z,2475.00
2019-02-25T10:40:47.525Z,2508.75
2019-02-25T10:41:46.881Z,2475.00
2019-02-25T10:42:46.914Z,2458.13
2019-02-25T10:43:46.950Z,2424.38
2019-02-25T10:44:46.989Z,2401.88
2019-02-25T10:45:47.030Z,2401.88
2019-02-25T10:46:49.079Z,2407.50
2019-02-25T10:47:49.007Z,2435.63
2019-02-25T10:48:47.981Z,2463.75
2019-02-25T10:49:47.188Z,2441.25
2019-02-25T10:50:55.734Z,2480.63
2019-02-25T10:51:47.259Z,2469.38
2019-02-25T10:52:49.370Z,2480.63
2019-02-25T10:53:49.330Z,2424.38
2019-02-25T10:54:47.872Z,2413.13
2019-02-25T10:55:49.314Z,2401.88
2019-02-25T10:56:49.378Z,2446.88
2019-02-25T10:57:47.487Z,2536.88
2019-02-25T10:58:47.529Z,2610.00
2019-02-25T10:59:47.570Z,2536.88
2019-02-25T11:00:47.607Z,2548.13
2019-02-25T11:01:47.650Z,2480.63
2019-02-25T11:02:49.517Z,2396.25
2019-02-25T11:03:48.269Z,2385.00
2019-02-25T11:04:49.263Z,2418.75
2019-02-25T11:05:47.796Z,2446.88
2019-02-25T11:06:47.842Z,2486.25
2019-02-25T11:07:47.876Z,2401.88
2019-02-25T11:08:48.115Z,2407.50
2019-02-25T11:09:49.923Z,2407.50
2019-02-25T11:10:48.676Z,2390.63
2019-02-25T11:11:48.573Z,2418.75
2019-02-25T11:12:48.069Z,2418.75
2019-02-25T11:13:48.107Z,2317.50
2019-02-25T11:14:48.147Z,2058.75
2019-02-25T11:15:48.445Z,2115.00
2019-02-25T11:16:50.063Z,2435.63
2019-02-25T11:17:49.672Z,2356.88
2019-02-25T11:18:50.058Z,2300.63
2019-02-25T11:19:48.347Z,2328.75
2019-02-25T11:20:48.390Z,2295.00
2019-02-25T11:21:48.419Z,2255.63
2019-02-25T11:22:48.602Z,2295.00
2019-02-25T11:23:49.158Z,2233.13
2019-02-25T11:24:49.812Z,2120.63
2019-02-25T11:25:48.578Z,2160.00
2019-02-25T11:26:48.619Z,2306.25
2019-02-25T11:27:48.658Z,2266.88
2019-02-25T11:28:48.696Z,2272.50
2019-02-25T11:29:48.733Z,2340.00
2019-02-25T11:30:49.822Z,2300.63
2019-02-25T11:31:49.446Z,2345.63
2019-02-25T11:32:50.701Z,2368.13
2019-02-25T11:33:48.890Z,2266.88
2019-02-25T11:34:48.932Z,2250.00
2019-02-25T11:35:48.972Z,2176.88
2019-02-25T11:36:50.853Z,2176.88
2019-02-25T11:37:49.664Z,2255.63
2019-02-25T11:38:49.087Z,2289.38
2019-02-25T11:39:49.130Z,2244.38
2019-02-25T11:40:49.168Z,2115.00
2019-02-25T11:41:49.206Z,2148.75
2019-02-25T11:42:49.255Z,2137.50
2019-02-25T11:43:50.958Z,2098.13
2019-02-25T11:44:49.331Z,2137.50
2019-02-25T11:45:49.365Z,2154.38
2019-02-25T11:46:49.402Z,2126.25
2019-02-25T11:47:49.443Z,2047.50
2019-02-25T11:48:49.491Z,2109.38
2019-02-25T11:49:50.839Z,2148.75
2019-02-25T11:50:49.563Z,2137.50
2019-02-25T11:51:49.599Z,2070.00
2019-02-25T11:52:49.647Z,2131.88
2019-02-25T11:53:49.684Z,2092.50
2019-02-25T11:54:49.715Z,2025.00
2019-02-25T11:55:49.760Z,2047.50
2019-02-25T11:56:49.794Z,2086.88
2019-02-25T11:57:49.833Z,2109.38
2019-02-25T11:58:49.871Z,2115.00
2019-02-25T11:59:49.914Z,2109.38
2019-02-25T12:00:49.951Z,2092.50
2019-02-25T12:01:49.989Z,2070.00
2019-02-25T12:02:50.030Z,2041.88
2019-02-25T12:03:50.066Z,2047.50
2019-02-25T12:04:50.106Z,2126.25
2019-02-25T12:05:50.149Z,2070.00
2019-02-25T12:06:50.190Z,2098.13
2019-02-25T12:07:50.225Z,2064.38
2019-02-25T12:08:50.270Z,2002.50
2019-02-25T12:09:50.309Z,1996.88
2019-02-25T12:10:50.341Z,1957.50
2019-02-25T12:11:50.380Z,1912.50
2019-02-25T12:12:50.424Z,1816.88
2019-02-25T12:13:50.463Z,1873.13
2019-02-25T12:14:50.499Z,1974.38
2019-02-25T12:15:50.536Z,1923.75
2019-02-25T12:16:50.581Z,1839.38
2019-02-25T12:17:50.618Z,1935.00
2019-02-25T12:18:50.663Z,1906.88
2019-02-25T12:19:50.701Z,1923.75
2019-02-25T12:20:50.732Z,1861.88
2019-02-25T12:21:50.770Z,1788.75
2019-02-25T12:22:50.809Z,1771.88
2019-02-25T12:23:50.846Z,1732.50
2019-02-25T12:24:50.888Z,1822.50
2019-02-25T12:25:50.927Z,1833.75
2019-02-25T12:26:50.962Z,1867.50
2019-02-25T12:27:51.002Z,1884.38
2019-02-25T12:28:51.039Z,1839.38
2019-02-25T12:29:51.080Z,1901.25
2019-02-25T12:30:51.124Z,1901.25
2019-02-25T12:31:51.157Z,1906.88
2019-02-25T12:32:51.195Z,1895.63
2019-02-25T12:33:51.230Z,1794.38
2019-02-25T12:34:51.270Z,1777.50
2019-02-25T12:35:51.306Z,1771.88
2019-02-25T12:36:52.768Z,1777.50
2019-02-25T12:37:51.383Z,1822.50
2019-02-25T12:38:51.421Z,1811.25
2019-02-25T12:39:51.464Z,1771.88
2019-02-25T12:40:51.493Z,1760.63
2019-02-25T12:41:51.530Z,1743.75
2019-02-25T12:42:51.575Z,1771.88
2019-02-25T12:43:51.606Z,1721.25
2019-02-25T12:44:51.655Z,1676.25
2019-02-25T12:45:51.682Z,1693.13
2019-02-25T12:46:51.723Z,1648.13
2019-02-25T12:47:51.756Z,1715.63
2019-02-25T12:48:51.794Z,1749.38
2019-02-25T12:49:51.831Z,1816.88
2019-02-25T12:50:51.879Z,1755.00
2019-02-25T12:51:51.908Z,1608.75
2019-02-25T12:52:51.950Z,1586.25