createdAt,value
2023-12-23T00:14:51.807Z,1.94
2023-12-23T00:29:54.092Z,1.94
2023-12-23T00:44:56.221Z,1.91
2023-12-23T00:59:58.449Z,1.88
2023-12-23T01:15:00.571Z,1.94
2023-12-23T01:30:03.062Z,1.61
2023-12-23T01:45:06.211Z,1.39
2023-12-23T02:00:09.467Z,1.38
2023-12-23T02:15:15.744Z,1.36
2023-12-23T02:30:19.965Z,1.18
2023-12-23T02:45:23.306Z,1.31
2023-12-23T03:00:25.650Z,1.56
2023-12-23T03:15:27.931Z,1.61
2023-12-23T03:30:30.566Z,1.54
2023-12-23T03:45:33.001Z,1.42
2023-12-23T04:00:35.252Z,1.26
2023-12-23T04:15:37.616Z,1.21
2023-12-23T04:30:41.321Z,1.02
2023-12-23T04:45:43.607Z,0.74
2023-12-23T05:00:46.830Z,0.73
2023-12-23T05:15:49.132Z,0.57
2023-12-23T05:30:51.518Z,0.50
2023-12-23T05:45:53.765Z,0.58
2023-12-23T06:00:55.889Z,0.46
2023-12-23T06:15:58.177Z,0.35
2023-12-23T06:31:00.276Z,0.52
2023-12-23T06:46:02.453Z,0.67
2023-12-23T07:01:04.682Z,0.68
2023-12-23T07:16:07.552Z,0.47
2023-12-23T07:31:09.855Z,0.33
2023-12-23T07:46:13.138Z,0.37
2023-12-23T08:01:15.250Z,0.54
2023-12-23T08:16:17.494Z,0.57
2023-12-23T08:31:19.554Z,0.77
2023-12-23T08:46:21.715Z,0.74
2023-12-23T09:01:23.916Z,1.04
2023-12-23T09:16:26.003Z,1.32
2023-12-23T09:31:28.295Z,1.61
2023-12-23T09:46:44.244Z,1.61
2023-12-23T10:02:06.525Z,1.53
2023-12-23T10:17:21.470Z,1.59
2023-12-23T10:32:36.885Z,1.90
2023-12-23T10:48:02.110Z,2.03
2023-12-23T11:03:16.232Z,2.22
2023-12-23T11:18:33.848Z,1.98
2023-12-23T11:33:38.534Z,1.56
2023-12-23T11:48:41.349Z,1.80
2023-12-23T12:03:43.543Z,2.35
2023-12-23T12:18:45.743Z,2.39
2023-12-23T12:33:49.097Z,2.15
2023-12-23T12:48:51.358Z,2.08
2023-12-23T13:03:53.681Z,1.74
2023-12-23T13:19:00.154Z,1.50
2023-12-23T13:34:04.431Z,1.29
2023-12-23T13:49:06.652Z,1.12
2023-12-23T14:04:08.890Z,0.94
2023-12-23T14:19:11.107Z,0.78
2023-12-23T14:34:13.196Z,0.71
2023-12-23T14:49:15.476Z,0.58
2023-12-23T15:04:17.832Z,0.56
2023-12-23T15:19:20.049Z,0.57
2023-12-23T15:34:22.198Z,0.46
2023-12-23T15:49:24.220Z,0.42
2023-12-23T16:04:27.373Z,0.42
2023-12-23T16:19:29.463Z,0.33
2023-12-23T16:34:32.449Z,0.44
2023-12-23T16:49:41.378Z,0.29
2023-12-23T17:04:44.494Z,0.11
2023-12-23T17:19:47.128Z,0.09
2023-12-23T17:34:49.877Z,0.02
2023-12-23T17:49:52.637Z,-0.06
2023-12-23T18:04:54.888Z,-0.19
2023-12-23T18:19:57.124Z,-0.26
2023-12-23T18:34:59.529Z,-0.29
2023-12-23T18:50:02.303Z,-0.32
2023-12-23T19:05:05.543Z,-0.33
2023-12-23T19:20:09.098Z,-0.29
2023-12-23T19:35:11.689Z,-0.29
2023-12-23T19:50:13.969Z,-0.34
2023-12-23T20:05:16.817Z,-0.33
2023-12-23T20:20:19.209Z,-0.44
2023-12-23T20:35:21.693Z,-0.46
2023-12-23T20:50:24.323Z,-0.33
2023-12-23T21:05:26.903Z,-0.33
2023-12-23T21:20:29.313Z,-0.28
2023-12-23T21:35:34.368Z,-0.34
2023-12-23T21:50:36.885Z,-0.43
2023-12-23T22:05:39.858Z,-0.11
2023-12-23T22:20:42.430Z,-0.09
2023-12-23T22:35:47.496Z,-0.13
2023-12-23T22:50:49.774Z,-0.18
2023-12-23T23:05:52.246Z,-0.25
2023-12-23T23:20:54.525Z,-0.12
2023-12-23T23:35:56.671Z,-0.08
2023-12-23T23:50:58.999Z,0.09
