createdAt,value
2024-05-09T00:00:42.952Z,100.00
2024-05-09T00:03:11.612Z,100.00
2024-05-09T00:05:44.454Z,100.00
2024-05-09T00:08:12.454Z,100.00
2024-05-09T00:10:40.917Z,100.00
2024-05-09T00:13:10.616Z,100.00
2024-05-09T00:15:38.840Z,100.00
2024-05-09T00:18:07.478Z,100.00
2024-05-09T00:20:39.596Z,100.00
2024-05-09T00:23:12.608Z,100.00
2024-05-09T00:25:42.862Z,100.00
2024-05-09T00:28:11.495Z,100.00
2024-05-09T00:30:38.821Z,100.00
2024-05-09T00:33:07.681Z,100.00
2024-05-09T00:35:36.342Z,100.00
2024-05-09T00:38:04.601Z,100.00
2024-05-09T00:40:40.437Z,100.00
2024-05-09T00:43:10.396Z,100.00
2024-05-09T00:45:37.772Z,100.00
2024-05-09T00:48:09.433Z,100.00
2024-05-09T00:50:41.186Z,100.00
2024-05-09T00:53:12.952Z,100.00
2024-05-09T00:55:44.742Z,100.00
2024-05-09T00:58:16.519Z,100.00
2024-05-09T01:00:44.753Z,100.00
2024-05-09T01:03:13.727Z,100.00
2024-05-09T01:05:43.436Z,100.00
2024-05-09T01:08:12.425Z,100.00
2024-05-09T01:10:44.975Z,100.00
2024-05-09T01:13:13.451Z,100.00
2024-05-09T01:15:40.705Z,100.00
2024-05-09T01:18:12.080Z,100.00
2024-05-09T01:20:43.421Z,100.00
2024-05-09T01:23:16.224Z,100.00
2024-05-09T01:25:45.603Z,100.00
2024-05-09T01:28:13.601Z,100.00
2024-05-09T01:30:40.797Z,100.00
2024-05-09T01:33:10.204Z,100.00
2024-05-09T01:35:41.464Z,100.00
2024-05-09T01:38:12.121Z,100.00
2024-05-09T01:40:43.116Z,100.00
2024-05-09T01:43:11.727Z,100.00
2024-05-09T01:45:39.704Z,100.00
2024-05-09T01:48:08.453Z,100.00
2024-05-09T01:50:40.137Z,100.00
2024-05-09T01:53:11.167Z,100.00
2024-05-09T01:55:41.285Z,100.00
2024-05-09T01:58:09.481Z,100.00
2024-05-09T02:00:41.017Z,100.00
2024-05-09T02:03:14.524Z,100.00
2024-05-09T02:05:44.720Z,100.00
2024-05-09T02:08:17.570Z,100.00
2024-05-09T02:10:49.691Z,100.00
2024-05-09T02:13:17.885Z,100.00
2024-05-09T02:15:45.322Z,100.00
2024-05-09T02:18:13.470Z,100.00
2024-05-09T02:20:43.344Z,100.00
2024-05-09T02:23:11.542Z,100.00
2024-05-09T02:25:39.098Z,100.00
2024-05-09T02:28:09.086Z,100.00
2024-05-09T02:30:40.586Z,100.00
2024-05-09T02:33:12.109Z,100.00
2024-05-09T02:35:43.319Z,100.00
2024-05-09T02:38:11.872Z,100.00
2024-05-09T02:40:40.197Z,100.00
2024-05-09T02:43:12.923Z,100.00
2024-05-09T02:45:40.924Z,100.00
2024-05-09T02:48:11.875Z,100.00
2024-05-09T02:50:44.636Z,100.00
2024-05-09T02:53:13.521Z,100.00
2024-05-09T02:55:42.429Z,100.00
2024-05-09T02:58:12.581Z,100.00
2024-05-09T03:00:42.097Z,100.00
2024-05-09T03:03:12.874Z,100.00
2024-05-09T03:05:43.817Z,100.00
2024-05-09T03:08:11.435Z,100.00
2024-05-09T03:10:39.549Z,100.00
2024-05-09T03:13:07.459Z,100.00
2024-05-09T03:15:37.365Z,100.00
2024-05-09T03:18:06.400Z,100.00
2024-05-09T03:20:35.894Z,100.00
2024-05-09T03:23:05.191Z,100.00
2024-05-09T03:25:33.420Z,100.00
2024-05-09T03:28:00.744Z,100.00
2024-05-09T03:30:38.856Z,100.00
2024-05-09T03:33:17.407Z,100.00
2024-05-09T03:35:46.817Z,100.00
2024-05-09T03:38:14.773Z,100.00
2024-05-09T03:40:45.885Z,100.00
2024-05-09T03:43:13.410Z,100.00
2024-05-09T03:45:40.793Z,100.00
2024-05-09T03:48:08.905Z,100.00
2024-05-09T03:50:39.268Z,100.00
2024-05-09T03:53:12.306Z,100.00
2024-05-09T03:55:40.004Z,100.00
2024-05-09T03:58:12.694Z,100.00
2024-05-09T04:00:40.451Z,100.00
2024-05-09T04:03:11.026Z,100.00
2024-05-09T04:05:44.568Z,100.00
2024-05-09T04:08:14.560Z,100.00
2024-05-09T04:10:42.106Z,100.00
2024-05-09T04:13:10.418Z,100.00
2024-05-09T04:15:38.332Z,100.00
2024-05-09T04:18:06.062Z,100.00
2024-05-09T04:20:38.648Z,100.00
2024-05-09T04:23:12.828Z,100.00
2024-05-09T04:25:43.914Z,100.00
2024-05-09T04:28:11.476Z,100.00
2024-05-09T04:30:41.109Z,100.00
2024-05-09T04:33:12.212Z,100.00
2024-05-09T04:35:44.386Z,100.00
2024-05-09T04:38:15.300Z,100.00
2024-05-09T04:40:43.299Z,100.00
2024-05-09T04:43:16.212Z,100.00
2024-05-09T04:45:43.581Z,100.00
2024-05-09T04:48:11.306Z,100.00
2024-05-09T04:50:39.760Z,100.00
2024-05-09T05:03:00.329Z,100.00
2024-05-09T05:05:30.930Z,100.00
2024-05-09T05:07:58.947Z,100.00
2024-05-09T05:10:33.749Z,100.00
2024-05-09T05:13:20.017Z,100.00
2024-05-09T05:15:51.176Z,100.00
2024-05-09T05:18:22.328Z,100.00
2024-05-09T05:20:49.894Z,100.00
2024-05-09T05:23:22.244Z,100.00
2024-05-09T05:25:53.036Z,100.00
2024-05-09T05:28:21.555Z,100.00
2024-05-09T05:30:48.732Z,100.00
2024-05-09T05:33:19.129Z,100.00
2024-05-09T05:35:49.681Z,100.00
2024-05-09T05:38:16.931Z,99.32
2024-05-09T05:40:44.353Z,100.00
2024-05-09T05:43:17.838Z,95.74
2024-05-09T05:45:45.453Z,98.50
2024-05-09T05:48:17.832Z,95.78
2024-05-09T05:50:48.283Z,95.00
2024-05-09T05:53:16.872Z,95.47
2024-05-09T05:55:44.391Z,96.82
2024-05-09T05:58:12.503Z,94.75
2024-05-09T06:00:42.137Z,93.74
2024-05-09T06:03:12.729Z,95.77
2024-05-09T06:05:43.448Z,96.81
2024-05-09T06:08:14.350Z,91.95
2024-05-09T06:10:42.548Z,85.43
2024-05-09T06:13:11.648Z,88.78
2024-05-09T06:15:40.298Z,94.21
2024-05-09T06:18:08.877Z,92.80
2024-05-09T06:20:38.236Z,82.48
2024-05-09T06:23:06.923Z,85.61
2024-05-09T06:25:37.064Z,92.57
2024-05-09T06:28:05.347Z,92.81
2024-05-09T06:30:39.237Z,92.74
2024-05-09T06:33:11.851Z,93.05
2024-05-09T06:35:41.291Z,87.41
2024-05-09T06:38:09.543Z,83.61
2024-05-09T06:40:42.565Z,83.43
2024-05-09T06:43:11.878Z,86.23
2024-05-09T06:45:39.870Z,86.75
2024-05-09T06:48:09.437Z,86.25
2024-05-09T06:50:38.624Z,86.09
2024-05-09T06:53:07.428Z,83.42
2024-05-09T06:55:34.824Z,85.37
2024-05-09T06:58:06.982Z,85.52
2024-05-09T07:00:39.341Z,88.03
2024-05-09T07:03:08.976Z,93.58
2024-05-09T07:05:36.569Z,93.68
2024-05-09T07:08:04.417Z,88.65
2024-05-09T07:10:35.177Z,91.46
2024-05-09T07:13:08.896Z,84.94
2024-05-09T07:15:36.192Z,83.94
2024-05-09T07:18:10.772Z,79.88
2024-05-09T07:20:39.084Z,77.40
2024-05-09T07:23:09.578Z,77.90
2024-05-09T07:25:36.999Z,79.21
2024-05-09T07:28:11.136Z,88.32
2024-05-09T07:30:38.339Z,75.03
2024-05-09T07:33:06.195Z,77.37
2024-05-09T07:35:34.161Z,84.38
2024-05-09T07:38:01.739Z,88.23
2024-05-09T07:40:35.521Z,93.43
2024-05-09T07:43:13.336Z,93.10
2024-05-09T07:45:50.466Z,93.21
2024-05-09T07:52:37.330Z,99.18
2024-05-09T07:53:45.685Z,100.00
2024-05-09T07:56:16.516Z,100.00
2024-05-09T07:58:46.653Z,100.00
2024-05-09T08:01:13.991Z,100.00
2024-05-09T08:03:41.567Z,98.32
2024-05-09T08:06:09.037Z,97.98
2024-05-09T08:08:36.235Z,96.47
2024-05-09T08:11:03.788Z,97.93
2024-05-09T08:13:31.788Z,93.79
2024-05-09T08:16:01.647Z,89.74
2024-05-09T08:18:29.206Z,86.22
2024-05-09T08:20:56.690Z,83.38
2024-05-09T08:23:24.092Z,88.84
2024-05-09T08:25:55.205Z,87.07
2024-05-09T08:28:22.418Z,91.73
2024-05-09T08:30:50.086Z,95.11
2024-05-09T08:33:20.244Z,95.72
2024-05-09T08:35:47.684Z,94.38
2024-05-09T08:38:14.917Z,94.66
2024-05-09T08:40:42.640Z,91.82
2024-05-09T08:43:12.094Z,98.14
2024-05-09T08:45:44.187Z,93.10
2024-05-09T08:48:15.480Z,93.13
2024-05-09T08:50:50.870Z,88.84
2024-05-09T08:53:19.182Z,95.00
2024-05-09T08:55:47.764Z,92.24
2024-05-09T08:58:20.686Z,94.33
2024-05-09T09:00:49.590Z,92.27
2024-05-09T09:03:22.211Z,93.24
2024-05-09T09:05:59.255Z,87.96
2024-05-09T09:08:26.551Z,84.99
2024-05-09T09:10:57.575Z,92.28
2024-05-09T09:13:25.887Z,86.87
2024-05-09T09:15:57.761Z,82.39
2024-05-09T09:18:26.631Z,83.79
2024-05-09T09:20:57.255Z,88.78
2024-05-09T09:23:27.902Z,88.83
2024-05-09T09:25:59.486Z,95.32
2024-05-09T09:28:26.668Z,94.77
2024-05-09T09:30:53.933Z,91.88
2024-05-09T09:33:21.278Z,90.66
2024-05-09T09:35:48.567Z,91.57
2024-05-09T09:38:23.272Z,94.73
2024-05-09T09:40:51.229Z,97.82
2024-05-09T09:43:22.496Z,93.69
2024-05-09T09:45:53.532Z,89.32
2024-05-09T09:48:22.919Z,85.59
2024-05-09T09:50:52.969Z,81.54
2024-05-09T09:53:23.530Z,78.68
2024-05-09T09:55:52.221Z,76.62
2024-05-09T09:58:20.191Z,78.86
2024-05-09T10:00:47.674Z,86.58
2024-05-09T10:03:15.147Z,74.38
2024-05-09T10:05:46.353Z,82.04
2024-05-09T10:08:17.819Z,83.04
2024-05-09T10:10:49.088Z,83.55
2024-05-09T10:13:16.936Z,80.83
2024-05-09T10:15:46.107Z,76.82
2024-05-09T10:18:14.003Z,79.98
2024-05-09T10:20:42.524Z,87.66
2024-05-09T10:23:26.681Z,86.05
2024-05-09T10:26:02.001Z,90.84
2024-05-09T10:28:31.838Z,89.57
2024-05-09T10:31:07.164Z,79.61
2024-05-09T10:33:46.126Z,77.45
2024-05-09T10:36:15.261Z,77.64
2024-05-09T10:38:43.904Z,77.63
2024-05-09T10:41:13.989Z,78.90
2024-05-09T10:43:42.118Z,83.82
2024-05-09T10:46:11.490Z,86.38
2024-05-09T10:48:41.554Z,86.71
2024-05-09T10:51:09.845Z,89.46
2024-05-09T10:53:44.999Z,81.79
2024-05-09T10:56:15.633Z,77.13
2024-05-09T10:58:43.151Z,82.42
2024-05-09T11:01:11.301Z,82.03
2024-05-09T11:03:40.112Z,81.43
2024-05-09T11:06:09.796Z,71.32
2024-05-09T11:08:38.740Z,78.01
2024-05-09T11:11:08.259Z,70.91
2024-05-09T11:13:40.527Z,71.33
2024-05-09T11:16:21.803Z,79.12
2024-05-09T11:18:57.067Z,70.05
2024-05-09T11:21:25.057Z,70.59
2024-05-09T11:23:52.659Z,76.98
2024-05-09T11:26:21.613Z,81.12
2024-05-09T11:28:52.362Z,73.02
2024-05-09T11:31:19.752Z,73.21
2024-05-09T11:33:47.422Z,74.20
2024-05-09T11:36:15.395Z,69.90
2024-05-09T11:38:43.272Z,63.55
2024-05-09T11:41:17.819Z,72.88
2024-05-09T11:43:45.071Z,79.77
2024-05-09T11:46:15.356Z,75.12
2024-05-09T11:48:42.859Z,70.29
2024-05-09T11:51:10.118Z,71.34
2024-05-09T11:53:37.432Z,71.63
2024-05-09T11:56:05.358Z,79.45
2024-05-09T11:58:34.772Z,64.93
2024-05-09T12:01:02.412Z,70.69
2024-05-09T12:03:32.567Z,73.31
2024-05-09T12:06:00.092Z,78.46
2024-05-09T12:08:27.778Z,73.11
2024-05-09T12:10:55.313Z,75.93
2024-05-09T12:13:22.994Z,68.40
2024-05-09T12:15:50.364Z,71.33
2024-05-09T12:18:17.665Z,69.14
2024-05-09T12:20:47.605Z,65.61
2024-05-09T12:23:14.965Z,67.35
2024-05-09T12:25:42.237Z,68.50
2024-05-09T12:28:09.801Z,69.17
2024-05-09T12:30:40.120Z,69.80
2024-05-09T12:33:09.841Z,64.02
2024-05-09T12:35:37.859Z,62.10
2024-05-09T12:38:07.857Z,64.84
2024-05-09T12:40:38.043Z,65.42
2024-05-09T12:43:07.459Z,70.41
2024-05-09T12:45:35.753Z,72.36
2024-05-09T12:48:04.612Z,68.20
2024-05-09T12:50:34.099Z,69.41
2024-05-09T12:53:03.046Z,64.29
2024-05-09T12:55:40.820Z,73.20
2024-05-09T12:58:16.078Z,64.45
2024-05-09T13:00:43.673Z,65.56
2024-05-09T13:03:11.174Z,65.61
2024-05-09T13:05:41.373Z,66.66
2024-05-09T13:08:09.404Z,71.91
2024-05-09T13:10:39.425Z,72.10
2024-05-09T13:13:06.981Z,64.42
2024-05-09T13:15:34.888Z,73.09
2024-05-09T13:18:03.797Z,70.80
2024-05-09T13:20:34.409Z,67.43
2024-05-09T13:23:05.399Z,65.22
2024-05-09T13:25:34.833Z,68.19
2024-05-09T13:28:05.646Z,68.93
2024-05-09T13:30:39.604Z,67.14
2024-05-09T13:33:11.237Z,68.25
2024-05-09T13:35:45.586Z,65.57
2024-05-09T13:38:16.803Z,72.04
2024-05-09T13:40:44.521Z,63.71
2024-05-09T13:43:14.749Z,63.12
2024-05-09T13:45:42.183Z,66.76
2024-05-09T13:48:10.350Z,65.46
2024-05-09T13:50:38.958Z,62.98
2024-05-09T13:53:07.698Z,65.28
2024-05-09T13:55:38.610Z,63.01
2024-05-09T13:58:07.260Z,67.58
2024-05-09T14:00:46.647Z,64.83
2024-05-09T14:03:19.956Z,65.24
2024-05-09T14:05:50.989Z,68.04
2024-05-09T14:08:20.099Z,69.08
2024-05-09T14:10:48.678Z,65.80
2024-05-09T14:13:16.503Z,62.52
2024-05-09T14:15:47.093Z,65.73
2024-05-09T14:18:15.111Z,67.07
2024-05-09T14:20:42.834Z,69.46
2024-05-09T14:23:10.801Z,67.17
2024-05-09T14:25:42.284Z,69.46
2024-05-09T14:28:11.643Z,68.19
2024-05-09T14:30:39.748Z,67.38
2024-05-09T14:33:10.140Z,68.25
2024-05-09T14:35:39.050Z,70.43
2024-05-09T14:38:07.538Z,70.25
2024-05-09T14:40:42.191Z,70.04
2024-05-09T14:43:12.383Z,73.04
2024-05-09T14:45:40.815Z,70.97
2024-05-09T14:48:11.681Z,62.99
2024-05-09T14:50:40.557Z,64.65
2024-05-09T14:53:09.527Z,66.63
2024-05-09T14:55:39.075Z,68.14
2024-05-09T14:58:07.955Z,66.13
2024-05-09T15:00:40.360Z,66.22
2024-05-09T15:03:13.193Z,63.93
2024-05-09T15:05:40.780Z,71.79
2024-05-09T15:08:09.034Z,66.74
2024-05-09T15:10:37.331Z,72.63
2024-05-09T15:13:07.233Z,67.19
2024-05-09T15:15:36.624Z,68.62
2024-05-09T15:18:04.744Z,66.12
2024-05-09T15:20:36.871Z,65.52
2024-05-09T15:23:06.854Z,74.04
2024-05-09T15:25:36.310Z,67.51
2024-05-09T15:28:07.636Z,64.95
2024-05-09T15:30:35.649Z,76.22
2024-05-09T15:33:04.549Z,70.09
2024-05-09T15:35:35.483Z,70.32
2024-05-09T15:38:04.411Z,67.61
2024-05-09T15:40:39.041Z,70.89
2024-05-09T15:43:10.631Z,70.81
2024-05-09T15:45:39.555Z,64.32
2024-05-09T15:48:09.169Z,64.49
2024-05-09T15:50:41.615Z,64.62
2024-05-09T15:53:11.392Z,65.71
2024-05-09T15:55:39.577Z,66.79
2024-05-09T15:58:07.720Z,69.60
2024-05-09T16:00:39.557Z,71.53
2024-05-09T16:03:10.250Z,72.20
2024-05-09T16:05:41.164Z,70.67
2024-05-09T16:08:09.390Z,72.93
2024-05-09T16:10:42.399Z,69.69
2024-05-09T16:13:11.805Z,70.98
2024-05-09T16:15:39.197Z,64.72
2024-05-09T16:18:07.450Z,73.80
2024-05-09T16:20:39.822Z,73.15
2024-05-09T16:23:12.738Z,71.42
2024-05-09T16:25:45.142Z,73.25
2024-05-09T16:28:13.095Z,75.07
2024-05-09T16:30:40.679Z,77.21
2024-05-09T16:33:09.002Z,77.89
2024-05-09T16:35:37.171Z,73.12
2024-05-09T16:38:06.124Z,75.83
2024-05-09T16:40:39.960Z,75.28
2024-05-09T16:43:09.211Z,76.48
2024-05-09T16:45:38.049Z,82.37
2024-05-09T16:48:07.111Z,80.48
2024-05-09T16:50:35.784Z,81.11
2024-05-09T16:53:05.360Z,80.47
2024-05-09T16:55:36.450Z,84.25
2024-05-09T16:58:05.206Z,87.48
2024-05-09T17:00:40.286Z,84.49
2024-05-09T17:03:13.488Z,84.25
2024-05-09T17:05:42.763Z,85.58
2024-05-09T17:08:10.527Z,84.31
2024-05-09T17:10:40.656Z,83.83
2024-05-09T17:13:08.715Z,85.97
2024-05-09T17:15:37.318Z,87.75
2024-05-09T17:18:07.264Z,87.04
2024-05-09T17:20:37.006Z,90.44
2024-05-09T17:23:15.280Z,90.51
2024-05-09T17:25:45.306Z,92.57
2024-05-09T17:28:12.869Z,93.15
2024-05-09T17:30:42.125Z,93.76
2024-05-09T17:33:11.612Z,95.63
2024-05-09T17:35:40.023Z,96.27
2024-05-09T17:38:07.709Z,96.57
2024-05-09T17:40:37.344Z,96.37
2024-05-09T17:43:10.475Z,97.37
2024-05-09T17:45:39.231Z,98.21
2024-05-09T17:48:09.850Z,98.50
2024-05-09T17:50:38.351Z,100.00
2024-05-09T17:53:06.557Z,100.00
2024-05-09T17:55:34.822Z,100.00
2024-05-09T17:58:03.371Z,100.00
2024-05-09T18:00:39.150Z,100.00
2024-05-09T18:03:13.608Z,100.00
2024-05-09T18:05:42.873Z,100.00
2024-05-09T18:08:11.478Z,100.00
2024-05-09T18:10:40.664Z,100.00
2024-05-09T18:13:09.376Z,100.00
2024-05-09T18:15:40.133Z,100.00
2024-05-09T18:18:08.931Z,100.00
2024-05-09T18:20:42.867Z,100.00
2024-05-09T18:23:15.973Z,100.00
2024-05-09T18:25:45.040Z,100.00
2024-05-09T18:28:12.589Z,100.00
2024-05-09T18:30:43.159Z,100.00
2024-05-09T18:33:11.675Z,100.00
2024-05-09T18:35:41.231Z,100.00
2024-05-09T18:38:09.498Z,100.00
2024-05-09T18:40:38.804Z,100.00
2024-05-09T18:43:08.910Z,100.00
2024-05-09T18:45:37.475Z,100.00
2024-05-09T18:48:11.926Z,100.00
2024-05-09T18:50:41.020Z,100.00
2024-05-09T18:53:11.655Z,100.00
2024-05-09T18:55:40.155Z,100.00
2024-05-09T18:58:07.759Z,100.00
2024-05-09T19:00:38.464Z,100.00
2024-05-09T19:03:13.278Z,100.00
2024-05-09T19:05:43.219Z,100.00
2024-05-09T19:08:11.807Z,100.00
2024-05-09T19:10:39.442Z,100.00
2024-05-09T19:13:11.112Z,100.00
2024-05-09T19:15:41.089Z,100.00
2024-05-09T19:18:12.478Z,100.00
2024-05-09T19:20:40.158Z,100.00
2024-05-09T19:23:07.794Z,100.00
2024-05-09T19:25:35.665Z,100.00
2024-05-09T19:28:04.002Z,100.00
2024-05-09T19:30:38.613Z,100.00
2024-05-09T19:33:13.338Z,100.00
2024-05-09T19:35:41.873Z,100.00
2024-05-09T19:38:09.200Z,100.00
2024-05-09T19:40:36.733Z,100.00
2024-05-09T19:43:05.793Z,100.00
2024-05-09T19:45:34.931Z,100.00
2024-05-09T19:48:03.785Z,100.00
2024-05-09T19:50:41.311Z,100.00
2024-05-09T19:53:12.030Z,100.00
2024-05-09T19:55:40.215Z,100.00
2024-05-09T19:58:08.710Z,100.00
2024-05-09T20:00:40.060Z,100.00
2024-05-09T20:03:10.097Z,100.00
2024-05-09T20:05:42.135Z,100.00
2024-05-09T20:08:09.669Z,100.00
2024-05-09T20:10:37.543Z,100.00
2024-05-09T20:13:06.807Z,100.00
2024-05-09T20:15:36.883Z,100.00
2024-05-09T20:18:05.546Z,100.00
2024-05-09T20:20:39.307Z,100.00
2024-05-09T20:23:12.865Z,100.00
2024-05-09T20:25:40.323Z,100.00
2024-05-09T20:28:08.153Z,100.00
2024-05-09T20:30:36.429Z,100.00
2024-05-09T20:33:07.311Z,100.00
2024-05-09T20:35:36.166Z,100.00
2024-05-09T20:38:04.417Z,100.00
2024-05-09T20:40:37.998Z,100.00
2024-05-09T20:43:08.551Z,100.00
2024-05-09T20:45:36.482Z,100.00
2024-05-09T20:48:05.110Z,100.00
2024-05-09T20:50:38.220Z,100.00
2024-05-09T20:53:09.354Z,100.00
2024-05-09T20:55:40.012Z,100.00
2024-05-09T20:58:08.104Z,100.00
2024-05-09T21:00:40.120Z,100.00
2024-05-09T21:03:11.611Z,100.00
2024-05-09T21:05:39.784Z,100.00
2024-05-09T21:08:07.940Z,100.00
2024-05-09T21:10:38.230Z,100.00
2024-05-09T21:13:06.758Z,100.00
2024-05-09T21:15:35.616Z,100.00
2024-05-09T21:18:04.295Z,100.00
2024-05-09T21:20:34.707Z,100.00
2024-05-09T21:23:02.872Z,100.00
2024-05-09T21:25:30.619Z,100.00
2024-05-09T21:28:00.817Z,100.00
2024-05-09T21:30:37.838Z,100.00
2024-05-09T21:33:11.244Z,100.00
2024-05-09T21:35:40.487Z,100.00
2024-05-09T21:38:08.069Z,100.00
2024-05-09T21:40:37.214Z,100.00
2024-05-09T21:43:08.200Z,100.00
2024-05-09T21:45:36.266Z,100.00
2024-05-09T21:48:05.747Z,100.00
2024-05-09T21:50:39.551Z,100.00
2024-05-09T21:53:09.602Z,100.00
2024-05-09T21:55:36.935Z,100.00
2024-05-09T21:58:07.084Z,100.00
2024-05-09T22:00:38.240Z,100.00
2024-05-09T22:03:08.347Z,100.00
2024-05-09T22:05:37.432Z,100.00
2024-05-09T22:08:06.311Z,100.00
2024-05-09T22:10:36.112Z,100.00
2024-05-09T22:13:05.097Z,100.00
2024-05-09T22:15:37.782Z,100.00
2024-05-09T22:18:08.061Z,100.00
2024-05-09T22:20:38.901Z,100.00
2024-05-09T22:23:07.823Z,100.00
2024-05-09T22:25:35.941Z,100.00
2024-05-09T22:28:04.288Z,100.00
2024-05-09T22:30:38.260Z,100.00
2024-05-09T22:33:09.392Z,100.00
2024-05-09T22:35:38.196Z,100.00
2024-05-09T22:38:06.092Z,100.00
2024-05-09T22:40:43.270Z,100.00
2024-05-09T22:43:22.335Z,100.00
2024-05-09T22:45:55.082Z,100.00
2024-05-09T22:48:24.014Z,100.00
2024-05-09T22:50:51.943Z,100.00
2024-05-09T22:53:21.593Z,100.00
2024-05-09T22:55:48.895Z,100.00
2024-05-09T22:58:16.651Z,100.00
2024-05-09T23:00:44.275Z,100.00
2024-05-09T23:03:16.607Z,100.00
2024-05-09T23:05:44.021Z,100.00
2024-05-09T23:08:11.239Z,100.00
2024-05-09T23:10:38.706Z,100.00
2024-05-09T23:13:07.685Z,100.00
2024-05-09T23:15:36.587Z,100.00
2024-05-09T23:18:04.649Z,100.00
2024-05-09T23:20:38.521Z,100.00
2024-05-09T23:23:07.664Z,100.00
2024-05-09T23:25:35.160Z,100.00
2024-05-09T23:28:02.608Z,100.00
2024-05-09T23:30:37.440Z,100.00
2024-05-09T23:33:08.248Z,100.00
2024-05-09T23:35:38.478Z,100.00
2024-05-09T23:38:05.685Z,100.00
2024-05-09T23:40:39.180Z,100.00
2024-05-09T23:43:09.227Z,100.00
2024-05-09T23:45:37.034Z,100.00
2024-05-09T23:48:06.815Z,100.00
2024-05-09T23:50:37.524Z,100.00
2024-05-09T23:53:10.136Z,100.00
2024-05-09T23:55:38.895Z,100.00
2024-05-09T23:58:06.648Z,100.00
