createdAt,value
2023-03-22T00:04:05.691Z,13.64
2023-03-22T00:07:10.868Z,14.09
2023-03-22T00:10:01.680Z,14.49
2023-03-22T00:12:35.445Z,14.25
2023-03-22T00:15:09.798Z,12.89
2023-03-22T00:18:13.233Z,11.77
2023-03-22T00:21:04.153Z,11.54
2023-03-22T00:23:56.181Z,12.91
2023-03-22T00:27:05.200Z,13.82
2023-03-22T00:29:59.249Z,14.29
2023-03-22T00:33:09.052Z,14.52
2023-03-22T00:35:42.812Z,14.63
2023-03-22T00:38:44.233Z,14.28
2023-03-22T00:41:16.628Z,12.65
2023-03-22T00:43:46.936Z,11.82
2023-03-22T00:46:16.756Z,12.63
2023-03-22T00:48:44.823Z,13.36
2023-03-22T00:51:41.523Z,13.63
2023-03-22T00:54:09.490Z,13.87
2023-03-22T00:56:38.421Z,14.01
2023-03-22T00:59:14.032Z,14.10
2023-03-22T01:01:43.583Z,14.15
2023-03-22T01:04:18.122Z,14.19
2023-03-22T01:06:47.275Z,14.22
2023-03-22T01:09:15.502Z,14.32
2023-03-22T01:11:44.152Z,14.42
2023-03-22T01:14:14.076Z,14.24
2023-03-22T01:16:42.251Z,12.91
2023-03-22T01:19:10.895Z,11.93
2023-03-22T01:21:39.330Z,12.55
2023-03-22T01:24:07.628Z,13.18
2023-03-22T01:26:35.928Z,13.49
2023-03-22T01:29:04.022Z,13.56
2023-03-22T01:31:32.084Z,13.67
2023-03-22T01:34:00.346Z,13.82
2023-03-22T01:36:28.642Z,13.92
2023-03-22T01:38:56.855Z,13.94
2023-03-22T01:41:25.554Z,13.98
2023-03-22T01:44:12.857Z,13.77
2023-03-22T01:46:42.632Z,13.84
2023-03-22T01:49:17.596Z,14.01
2023-03-22T01:51:55.962Z,14.10
2023-03-22T01:54:47.503Z,14.16
2023-03-22T01:57:39.865Z,13.69
2023-03-22T02:00:16.080Z,12.31
2023-03-22T02:03:02.897Z,11.47
2023-03-22T02:05:57.202Z,12.31
2023-03-22T02:17:38.787Z,13.76
2023-03-22T02:20:17.102Z,13.88
2023-03-22T02:22:59.405Z,14.01
2023-03-22T02:26:09.043Z,13.94
2023-03-22T02:29:12.735Z,13.39
2023-03-22T02:32:10.920Z,11.70
2023-03-22T02:34:54.085Z,10.97
2023-03-22T02:37:39.704Z,11.96
2023-03-22T02:41:37.000Z,12.84
2023-03-22T02:45:20.567Z,13.72
2023-03-22T02:47:49.923Z,14.00
2023-03-22T02:50:53.673Z,13.76
2023-03-22T02:53:29.869Z,12.08
2023-03-22T02:56:21.391Z,10.85
2023-03-22T02:59:41.783Z,10.41
2023-03-22T03:02:17.475Z,12.00
2023-03-22T03:05:20.781Z,12.68
2023-03-22T03:07:54.805Z,13.05
2023-03-22T03:11:03.185Z,13.24
2023-03-22T03:14:10.213Z,13.53
2023-03-22T03:20:25.188Z,13.60
2023-03-22T03:23:38.174Z,13.67
2023-03-22T03:26:42.204Z,13.73
2023-03-22T03:29:54.698Z,13.56
2023-03-22T03:33:02.919Z,13.49
2023-03-22T03:36:14.030Z,13.55
2023-03-22T03:39:04.301Z,13.59
2023-03-22T03:42:20.000Z,13.61
2023-03-22T03:45:14.202Z,13.53
2023-03-22T03:48:05.227Z,13.72
2023-03-22T03:51:33.279Z,13.75
2023-03-22T03:54:30.215Z,13.01
2023-03-22T03:57:31.219Z,11.39
2023-03-22T04:03:27.864Z,12.74
2023-03-22T04:10:03.037Z,14.10
2023-03-22T04:15:38.837Z,10.95
2023-03-22T04:18:18.106Z,10.49
2023-03-22T04:21:28.081Z,11.85
2023-03-22T04:25:10.692Z,13.26
2023-03-22T04:28:18.971Z,13.90
2023-03-22T04:34:37.437Z,13.15
2023-03-22T04:37:35.201Z,11.67
2023-03-22T04:44:13.021Z,12.86
2023-03-22T04:46:54.571Z,13.65
2023-03-22T04:52:39.086Z,13.62
2023-03-22T05:02:21.261Z,13.02
2023-03-22T05:05:36.461Z,13.93
2023-03-22T05:11:20.482Z,13.83
2023-03-22T05:15:18.237Z,12.18
2023-03-22T05:17:46.574Z,11.77
2023-03-22T05:20:15.048Z,12.88
2023-03-22T05:22:45.531Z,13.60
2023-03-22T05:25:13.609Z,14.02
2023-03-22T05:27:44.621Z,14.22
2023-03-22T05:30:32.264Z,13.94
2023-03-22T05:33:04.927Z,12.47
2023-03-22T05:35:39.769Z,11.54
2023-03-22T05:38:10.154Z,12.42
2023-03-22T05:40:40.286Z,13.32
2023-03-22T05:43:08.378Z,13.91
2023-03-22T05:45:37.258Z,14.37
2023-03-22T05:48:12.621Z,14.35
2023-03-22T05:50:41.878Z,13.10
2023-03-22T05:53:11.735Z,12.21
2023-03-22T05:55:53.247Z,13.19
2023-03-22T05:58:21.300Z,14.08
2023-03-22T06:00:51.478Z,14.50
2023-03-22T06:03:23.495Z,14.68
2023-03-22T06:06:01.392Z,14.51
2023-03-22T06:08:43.805Z,13.07
2023-03-22T06:11:11.758Z,12.25
2023-03-22T06:13:40.163Z,12.91
2023-03-22T06:16:08.785Z,13.82
2023-03-22T06:18:40.806Z,14.41
2023-03-22T06:21:11.703Z,14.74
2023-03-22T06:24:08.579Z,14.95
2023-03-22T06:26:36.600Z,14.62
2023-03-22T06:30:20.138Z,13.33
2023-03-22T06:33:08.452Z,12.81
2023-03-22T06:35:39.039Z,13.69
2023-03-22T06:38:07.389Z,14.33
2023-03-22T06:40:37.334Z,14.78
2023-03-22T06:43:07.306Z,14.97
2023-03-22T06:45:36.793Z,15.16
2023-03-22T06:48:05.553Z,14.96
2023-03-22T06:50:42.937Z,13.79
2023-03-22T06:53:14.968Z,13.10
2023-03-22T06:55:43.160Z,14.24
2023-03-22T06:58:13.492Z,15.30
2023-03-22T07:00:41.731Z,15.48
2023-03-22T07:03:10.347Z,14.31
2023-03-22T07:05:45.066Z,13.05
2023-03-22T07:08:13.100Z,12.63
2023-03-22T07:10:52.603Z,13.86
2023-03-22T07:13:22.609Z,14.96
2023-03-22T07:16:02.301Z,15.47
2023-03-22T07:19:18.583Z,15.36
2023-03-22T07:21:47.769Z,13.81
2023-03-22T07:24:16.633Z,12.84
2023-03-22T07:26:46.611Z,12.64
2023-03-22T07:29:18.140Z,14.05
2023-03-22T07:31:46.262Z,15.20
2023-03-22T07:34:23.036Z,15.39
2023-03-22T07:37:03.155Z,14.17
2023-03-22T07:39:31.468Z,13.06
2023-03-22T07:41:59.661Z,12.71
2023-03-22T07:44:27.880Z,13.94
2023-03-22T07:47:14.290Z,15.17
2023-03-22T07:50:15.085Z,15.77
2023-03-22T07:52:45.625Z,15.69
2023-03-22T07:55:14.927Z,14.50
2023-03-22T07:57:43.560Z,13.40
2023-03-22T08:00:12.333Z,13.01
2023-03-22T08:02:59.822Z,14.30
2023-03-22T08:06:14.447Z,15.47
2023-03-22T08:09:05.247Z,15.60
2023-03-22T08:11:33.164Z,14.31
2023-03-22T08:14:05.722Z,13.22
2023-03-22T08:16:35.356Z,12.92
2023-03-22T08:19:04.145Z,14.23
2023-03-22T08:21:57.909Z,15.54
2023-03-22T08:24:58.057Z,15.82
2023-03-22T08:27:29.218Z,14.46
2023-03-22T08:29:59.077Z,13.45
2023-03-22T08:32:28.485Z,13.24
2023-03-22T08:34:56.596Z,14.63
2023-03-22T08:37:24.581Z,15.79
2023-03-22T08:39:53.166Z,16.17
2023-03-22T08:42:32.505Z,15.28
2023-03-22T08:45:00.624Z,14.44
2023-03-22T08:47:29.713Z,13.89
2023-03-22T08:50:00.620Z,13.88
2023-03-22T08:52:54.932Z,15.57
2023-03-22T08:55:27.644Z,16.30
2023-03-22T08:58:16.587Z,15.47
2023-03-22T09:01:42.600Z,14.41
2023-03-22T09:04:11.667Z,13.96
2023-03-22T09:06:43.014Z,14.06
2023-03-22T09:09:13.271Z,15.65
2023-03-22T09:11:42.961Z,16.67
2023-03-22T09:14:11.154Z,16.06
2023-03-22T09:16:39.379Z,15.26
2023-03-22T09:19:07.473Z,14.72
2023-03-22T09:21:36.007Z,14.41
2023-03-22T09:24:15.826Z,14.23
2023-03-22T09:26:47.244Z,14.12
2023-03-22T09:29:17.338Z,14.03
2023-03-22T09:31:48.894Z,14.01
2023-03-22T09:34:23.353Z,14.53
2023-03-22T09:36:52.994Z,16.24
2023-03-22T09:39:22.956Z,17.26
2023-03-22T09:41:57.696Z,16.65
2023-03-22T09:45:27.181Z,15.93
2023-03-22T09:47:56.636Z,15.30
2023-03-22T09:50:29.199Z,15.01
2023-03-22T09:52:58.814Z,14.80
2023-03-22T09:55:29.693Z,14.66
2023-03-22T09:58:12.543Z,14.53
2023-03-22T10:00:45.816Z,14.42
2023-03-22T10:03:27.508Z,14.83
2023-03-22T10:06:05.420Z,16.78
2023-03-22T10:09:00.508Z,17.86
2023-03-22T10:11:49.656Z,17.10
2023-03-22T10:14:27.976Z,16.41
2023-03-22T10:16:59.217Z,15.98
2023-03-22T10:19:49.852Z,15.74
2023-03-22T10:22:25.118Z,15.57
2023-03-22T10:24:54.043Z,15.46
2023-03-22T10:27:23.688Z,15.34
2023-03-22T10:29:57.094Z,15.26
2023-03-22T10:32:56.696Z,15.27
2023-03-22T10:35:26.223Z,15.35
2023-03-22T10:37:58.039Z,15.40
2023-03-22T10:40:32.611Z,15.37
2023-03-22T10:43:23.743Z,15.31
2023-03-22T10:45:54.203Z,15.26
2023-03-22T10:48:27.793Z,15.20
2023-03-22T10:50:58.758Z,15.21
2023-03-22T10:54:00.110Z,15.33
2023-03-22T10:56:28.281Z,15.47
2023-03-22T10:58:57.371Z,15.58
2023-03-22T11:01:31.649Z,15.52
2023-03-22T11:03:59.710Z,15.50
2023-03-22T11:06:37.097Z,15.45
2023-03-22T11:09:15.756Z,15.47
2023-03-22T11:11:54.703Z,15.53
2023-03-22T11:14:25.608Z,15.58
2023-03-22T11:16:55.936Z,15.66
2023-03-22T11:19:28.134Z,15.82
2023-03-22T11:21:57.577Z,16.03
2023-03-22T11:24:32.206Z,16.08
2023-03-22T11:27:38.923Z,15.97
2023-03-22T11:30:25.268Z,16.00
2023-03-22T11:33:08.544Z,16.22
2023-03-22T11:35:38.778Z,16.46
2023-03-22T11:38:07.750Z,16.65
2023-03-22T11:40:37.006Z,16.81
2023-03-22T11:43:45.201Z,16.81
2023-03-22T11:46:13.205Z,16.76
2023-03-22T11:48:45.742Z,16.62
2023-03-22T11:51:19.136Z,16.46
2023-03-22T11:53:48.740Z,16.40
2023-03-22T11:56:21.966Z,16.42
2023-03-22T11:59:09.145Z,16.51
2023-03-22T12:01:51.393Z,16.85
2023-03-22T12:04:25.474Z,17.25
2023-03-22T12:06:56.857Z,17.39
2023-03-22T12:09:35.895Z,17.46
2023-03-22T12:12:06.029Z,17.56
2023-03-22T12:14:55.059Z,17.71
2023-03-22T12:17:40.956Z,17.71
2023-03-22T12:20:40.067Z,17.65
2023-03-22T12:23:24.143Z,17.65
2023-03-22T12:26:00.249Z,17.74
2023-03-22T12:28:58.695Z,17.87
2023-03-22T12:31:38.950Z,17.91
2023-03-22T12:34:14.819Z,18.16
2023-03-22T12:36:47.623Z,18.42
2023-03-22T12:39:28.787Z,18.60
2023-03-22T12:42:27.352Z,18.69
2023-03-22T12:45:05.387Z,18.71
2023-03-22T12:47:42.501Z,18.75
2023-03-22T12:50:13.561Z,18.81
2023-03-22T12:52:57.165Z,19.00
2023-03-22T12:55:30.961Z,19.12
2023-03-22T12:57:59.562Z,19.14
2023-03-22T13:00:45.140Z,19.22
2023-03-22T13:03:16.474Z,19.36
2023-03-22T13:05:46.976Z,19.43
2023-03-22T13:08:23.098Z,19.47
2023-03-22T13:10:57.478Z,19.51
2023-03-22T13:13:25.650Z,19.61
2023-03-22T13:16:01.985Z,19.53
2023-03-22T13:18:35.989Z,19.46
2023-03-22T13:21:26.604Z,19.41
2023-03-22T13:24:15.612Z,19.43
2023-03-22T13:26:48.291Z,19.47
2023-03-22T13:29:35.130Z,19.22
2023-03-22T13:32:30.000Z,19.19
2023-03-22T13:34:58.091Z,19.17
2023-03-22T13:37:35.097Z,19.12
2023-03-22T13:40:25.984Z,19.09
2023-03-22T13:43:30.446Z,19.13
2023-03-22T13:46:03.945Z,19.14
2023-03-22T13:48:43.809Z,19.10
2023-03-22T13:51:19.046Z,19.14
2023-03-22T13:54:03.580Z,19.36
2023-03-22T13:56:54.517Z,19.62
2023-03-22T13:59:29.782Z,19.95
2023-03-22T14:02:24.892Z,20.03
2023-03-22T14:04:56.203Z,19.93
2023-03-22T14:07:39.053Z,19.95
2023-03-22T14:10:46.325Z,20.06
2023-03-22T14:13:19.523Z,20.11
2023-03-22T14:15:54.066Z,20.24
2023-03-22T14:18:32.955Z,20.48
2023-03-22T14:21:05.864Z,20.59
