createdAt,value
2022-12-01T00:03:51.430Z,47.5
2022-12-01T00:09:21.919Z,47.5
2022-12-01T00:14:51.394Z,48
2022-12-01T00:20:21.881Z,48
2022-12-01T00:25:52.381Z,48
2022-12-01T00:31:23.049Z,48
2022-12-01T00:36:53.442Z,48
2022-12-01T00:42:23.941Z,48
2022-12-01T00:47:53.403Z,48
2022-12-01T00:53:23.870Z,48
2022-12-01T00:58:54.396Z,48
2022-12-01T01:04:24.922Z,48
2022-12-01T01:09:55.396Z,48.5
2022-12-01T01:15:25.029Z,48.5
2022-12-01T01:20:55.466Z,49
2022-12-01T01:26:25.927Z,48.5
2022-12-01T01:31:55.461Z,48.5
2022-12-01T01:37:25.929Z,48
2022-12-01T01:42:56.384Z,48.5
2022-12-01T01:48:27.007Z,48.5
2022-12-01T01:53:57.471Z,48.5
2022-12-01T01:59:27.945Z,49
2022-12-01T02:04:58.565Z,49
2022-12-01T02:10:29.014Z,49
2022-12-01T02:15:59.532Z,49
2022-12-01T02:21:30.116Z,49
2022-12-01T02:27:00.708Z,49
2022-12-01T02:32:31.183Z,49
2022-12-01T02:38:01.819Z,49
2022-12-01T02:43:32.390Z,49
2022-12-01T02:49:02.890Z,49
2022-12-01T02:54:33.377Z,49
2022-12-01T03:00:03.935Z,49
2022-12-01T03:05:34.531Z,49
2022-12-01T03:11:04.038Z,49
2022-12-01T03:16:34.673Z,49
2022-12-01T03:22:04.997Z,49
2022-12-01T03:27:34.491Z,49
2022-12-01T03:33:04.944Z,49
2022-12-01T03:38:35.514Z,49
2022-12-01T03:44:06.034Z,49
2022-12-01T03:49:36.512Z,49
2022-12-01T03:55:05.980Z,48.5
2022-12-01T04:00:36.470Z,48
2022-12-01T04:06:06.937Z,47.5
2022-12-01T04:11:37.528Z,47
2022-12-01T04:17:08.117Z,47
2022-12-01T04:22:38.687Z,46.5
2022-12-01T04:28:09.174Z,46.5
2022-12-01T04:33:39.648Z,46.5
2022-12-01T04:39:10.225Z,46.5
2022-12-01T04:44:40.806Z,46.5
2022-12-01T04:50:11.308Z,46.5
2022-12-01T04:55:40.785Z,47
2022-12-01T05:01:11.369Z,47
2022-12-01T05:06:41.761Z,46.5
2022-12-01T05:12:12.317Z,46.5
2022-12-01T05:17:42.792Z,46.5
2022-12-01T05:23:16.782Z,46.5
2022-12-01T05:28:43.970Z,46.5
2022-12-01T05:34:14.457Z,46.5
2022-12-01T05:39:43.969Z,46.5
2022-12-01T05:45:14.428Z,46.5
2022-12-01T05:50:44.927Z,46.5
2022-12-01T05:56:14.437Z,46.5
2022-12-01T06:01:44.927Z,46.5
2022-12-01T06:07:15.492Z,46.5
2022-12-01T06:12:46.008Z,46.5
2022-12-01T06:18:16.425Z,46.5
2022-12-01T06:23:45.918Z,46.5
2022-12-01T06:29:16.414Z,46.5
2022-12-01T06:34:46.883Z,46.5
2022-12-01T06:40:17.588Z,46.5
2022-12-01T06:45:48.175Z,46.5
2022-12-01T06:51:17.558Z,46.5
2022-12-01T06:56:48.052Z,46.5
2022-12-01T07:02:18.557Z,46.5
2022-12-01T07:07:48.050Z,46.5
2022-12-01T07:13:18.490Z,46.5
2022-12-01T07:18:49.003Z,46.5
2022-12-01T07:24:19.549Z,46.5
2022-12-01T07:29:50.363Z,46.5
2022-12-01T07:35:19.532Z,46.5
2022-12-01T07:40:49.980Z,46.5
2022-12-01T07:46:23.233Z,46.5
2022-12-01T07:51:51.119Z,46.5
2022-12-01T07:57:21.522Z,46.5
2022-12-01T08:02:52.134Z,46.5
2022-12-01T08:08:22.633Z,46.5
2022-12-01T08:13:53.089Z,46.5
2022-12-01T08:19:22.585Z,46.5
2022-12-01T08:24:53.087Z,46.5
2022-12-01T08:30:23.543Z,46
2022-12-01T08:35:54.263Z,46.5
2022-12-01T08:41:24.769Z,46.5
2022-12-01T08:46:55.223Z,46
2022-12-01T08:52:25.793Z,46
2022-12-01T08:57:56.251Z,46
2022-12-01T09:03:26.705Z,46
2022-12-01T09:08:57.318Z,46
2022-12-01T09:14:27.831Z,46
2022-12-01T09:19:57.290Z,46
2022-12-01T09:25:27.776Z,46
2022-12-01T09:30:58.279Z,46
2022-12-01T09:36:28.843Z,46
2022-12-01T09:41:59.294Z,46
2022-12-01T09:47:29.807Z,46
2022-12-01T09:52:59.321Z,46
2022-12-01T09:58:29.827Z,46
2022-12-01T10:04:00.422Z,46
2022-12-01T10:09:30.878Z,46
2022-12-01T10:15:01.357Z,46
2022-12-01T10:20:32.003Z,46
2022-12-01T10:26:02.435Z,46
2022-12-01T10:31:33.100Z,46
2022-12-01T10:37:03.667Z,46
2022-12-01T10:43:40.475Z,46
2022-12-01T10:49:11.097Z,46
2022-12-01T10:54:41.602Z,46
2022-12-01T11:00:25.544Z,46
2022-12-01T11:05:42.683Z,46
2022-12-01T11:11:13.183Z,46
2022-12-01T11:16:43.866Z,46
2022-12-01T11:22:14.351Z,46
2022-12-01T11:27:44.845Z,46
2022-12-01T11:33:15.322Z,46
2022-12-01T11:38:44.785Z,46
2022-12-01T11:44:43.153Z,46
2022-12-01T11:49:47.267Z,46
2022-12-01T11:55:15.250Z,46
2022-12-01T12:00:45.747Z,46
2022-12-01T12:06:39.371Z,46
2022-12-01T12:11:45.676Z,46
2022-12-01T12:17:15.282Z,46
2022-12-01T12:22:47.636Z,46
2022-12-01T12:28:16.153Z,46
2022-12-01T12:33:45.663Z,46
2022-12-01T12:39:16.949Z,46
2022-12-01T12:44:46.575Z,46
2022-12-01T12:50:17.252Z,46
2022-12-01T12:55:47.659Z,46
2022-12-01T13:01:17.260Z,46
2022-12-01T13:06:47.679Z,46
2022-12-01T13:12:18.097Z,46
2022-12-01T13:17:48.691Z,46
2022-12-01T13:23:19.182Z,46
2022-12-01T13:28:49.647Z,46
2022-12-01T13:34:20.346Z,46
2022-12-01T13:39:51.030Z,46
2022-12-01T13:45:21.305Z,46
2022-12-01T13:50:51.899Z,46
2022-12-01T13:56:22.428Z,46
2022-12-01T14:01:52.897Z,46
2022-12-01T14:07:23.493Z,46
2022-12-01T14:12:53.938Z,46
2022-12-01T14:18:24.504Z,46
2022-12-01T14:23:55.013Z,46
2022-12-01T14:29:25.492Z,46
2022-12-01T14:34:55.943Z,46
2022-12-01T14:40:26.555Z,46
2022-12-01T14:45:57.049Z,46
2022-12-01T14:51:27.508Z,46
2022-12-01T14:57:00.240Z,46
2022-12-01T15:02:27.546Z,46
2022-12-01T15:08:18.612Z,46
2022-12-01T15:13:28.555Z,46
2022-12-01T15:18:59.049Z,46
2022-12-01T15:24:29.605Z,46
2022-12-01T15:30:00.170Z,46
2022-12-01T15:35:30.688Z,46
2022-12-01T15:46:31.705Z,46
2022-12-01T15:52:02.318Z,46
2022-12-01T15:57:32.888Z,46
2022-12-01T16:03:03.367Z,46
2022-12-01T16:08:33.920Z,46
2022-12-01T16:14:03.314Z,46
2022-12-01T16:19:33.778Z,46
2022-12-01T16:25:04.295Z,46
2022-12-01T16:30:33.888Z,46
2022-12-01T16:36:04.247Z,46.5
2022-12-01T16:41:38.143Z,46.5
2022-12-01T16:47:05.302Z,46.5
2022-12-01T16:52:44.277Z,46.5
2022-12-01T16:58:06.413Z,46.5
2022-12-01T17:03:36.866Z,46.5
2022-12-01T17:09:07.340Z,46.5
2022-12-01T17:14:38.082Z,46.5
2022-12-01T17:20:08.537Z,46.5
2022-12-01T17:25:39.113Z,46.5
2022-12-01T17:31:08.614Z,46.5
2022-12-01T17:36:38.975Z,46.5
2022-12-01T17:42:09.453Z,46.5
2022-12-01T17:47:40.073Z,46.5
2022-12-01T17:53:10.523Z,46.5
2022-12-01T17:58:40.074Z,46.5
2022-12-01T18:04:10.508Z,46.5
2022-12-01T18:09:40.967Z,46.5
2022-12-01T18:15:10.466Z,46.5
2022-12-01T18:20:40.967Z,46
2022-12-01T18:26:15.531Z,46
2022-12-01T18:31:40.960Z,46
2022-12-01T18:37:11.400Z,45.5
2022-12-01T18:42:41.959Z,45.5
2022-12-01T18:48:12.435Z,45.5
2022-12-01T18:53:42.931Z,45
2022-12-01T18:59:13.542Z,45
2022-12-01T19:04:43.988Z,45
2022-12-01T19:10:13.515Z,45
2022-12-01T19:15:43.951Z,45
2022-12-01T19:21:14.438Z,45
2022-12-01T19:26:45.047Z,45.5
2022-12-01T19:32:15.553Z,45.5
2022-12-01T19:37:46.026Z,45.5
2022-12-01T19:43:15.560Z,45.5
2022-12-01T19:48:46.009Z,45.5
2022-12-01T19:54:16.576Z,45.5
2022-12-01T19:59:47.084Z,45.5
2022-12-01T20:05:17.540Z,45.5
2022-12-01T20:10:48.232Z,45.5
2022-12-01T20:16:18.872Z,45
2022-12-01T20:21:49.176Z,45
2022-12-01T20:27:18.657Z,45
2022-12-01T20:32:49.166Z,45
2022-12-01T20:38:24.260Z,45
2022-12-01T20:43:50.196Z,45
2022-12-01T20:49:20.713Z,45
2022-12-01T20:54:51.604Z,45
2022-12-01T21:00:21.772Z,45.5
2022-12-01T21:05:52.262Z,45.5
2022-12-01T21:11:21.741Z,46
2022-12-01T21:16:52.280Z,46
2022-12-01T21:22:22.732Z,46
2022-12-01T21:27:53.296Z,46
2022-12-01T21:33:23.756Z,46
2022-12-01T21:38:54.249Z,46
2022-12-01T21:44:23.733Z,46
2022-12-01T21:49:54.219Z,46
2022-12-01T21:55:24.847Z,46
2022-12-01T22:00:55.417Z,46
2022-12-01T22:06:30.319Z,46
2022-12-01T22:11:55.277Z,46.5
2022-12-01T22:17:25.730Z,46.5
2022-12-01T22:22:56.308Z,46.5
2022-12-01T22:28:26.825Z,46.5
2022-12-01T22:34:02.679Z,46.5
2022-12-01T22:39:27.844Z,47
2022-12-01T22:44:58.369Z,47
2022-12-01T22:50:28.819Z,47
2022-12-01T22:55:58.285Z,47
2022-12-01T23:01:28.827Z,47
2022-12-01T23:06:59.374Z,47
2022-12-01T23:12:29.837Z,47.5
2022-12-01T23:18:00.349Z,47.5
2022-12-01T23:23:31.019Z,47.5
2022-12-01T23:29:01.516Z,47.5
2022-12-01T23:34:32.007Z,47.5
2022-12-01T23:40:02.592Z,48
2022-12-01T23:45:33.053Z,48
2022-12-01T23:51:03.796Z,48
2022-12-01T23:56:34.272Z,48
