createdAt,value
2018-07-19T00:00:05.166Z,10.90
2018-07-19T00:01:05.160Z,8.50
2018-07-19T00:02:05.144Z,9.50
2018-07-19T00:03:05.212Z,9.10
2018-07-19T00:04:05.125Z,10.50
2018-07-19T00:05:05.117Z,9.30
2018-07-19T00:06:05.102Z,7.80
2018-07-19T00:07:05.091Z,8.90
2018-07-19T00:08:05.168Z,11.30
2018-07-19T00:09:05.069Z,7.90
2018-07-19T00:10:05.058Z,8.30
2018-07-19T00:11:05.047Z,10.30
2018-07-19T00:12:05.039Z,9.70
2018-07-19T00:13:05.091Z,8.80
2018-07-19T00:14:05.019Z,8.40
2018-07-19T00:15:05.008Z,8.80
2018-07-19T00:16:04.997Z,8.90
2018-07-19T00:17:04.986Z,8.70
2018-07-19T00:18:05.042Z,9.30
2018-07-19T00:19:05.718Z,8.60
2018-07-19T00:20:04.953Z,7.30
2018-07-19T00:21:04.947Z,8.20
2018-07-19T00:22:04.933Z,7.90
2018-07-19T00:23:04.988Z,7.70
2018-07-19T00:24:04.914Z,8.90
2018-07-19T00:25:04.903Z,8.70
2018-07-19T00:26:04.887Z,9.90
2018-07-19T00:27:04.878Z,9.30
2018-07-19T00:28:04.934Z,9.80
2018-07-19T00:29:04.853Z,11.40
2018-07-19T00:30:04.842Z,9.90
2018-07-19T00:31:04.834Z,9.70
2018-07-19T00:32:04.827Z,8.80
2018-07-19T00:33:04.883Z,9.70
2018-07-19T00:34:04.811Z,8.80
2018-07-19T00:35:04.794Z,8.30
2018-07-19T00:36:04.781Z,12.50
2018-07-19T00:37:04.767Z,8.00
2018-07-19T00:38:04.823Z,7.40
2018-07-19T00:39:04.750Z,7.50
2018-07-19T00:40:06.684Z,9.30
2018-07-19T00:41:04.723Z,8.90
2018-07-19T00:42:04.715Z,10.40
2018-07-19T00:43:04.770Z,10.90
2018-07-19T00:44:04.693Z,7.50
2018-07-19T00:45:04.682Z,9.00
2018-07-19T00:46:04.673Z,8.10
2018-07-19T00:47:04.662Z,8.30
2018-07-19T00:48:04.718Z,8.80
2018-07-19T00:49:04.641Z,9.00
2018-07-19T00:50:04.629Z,8.60
2018-07-19T00:51:04.620Z,8.80
2018-07-19T00:52:04.609Z,8.40
2018-07-19T00:53:04.662Z,10.70
2018-07-19T00:54:04.597Z,9.70
2018-07-19T00:55:04.579Z,7.80
2018-07-19T00:56:13.192Z,8.50
2018-07-19T00:57:12.677Z,7.10
2018-07-19T00:58:15.864Z,7.00
2018-07-19T00:59:12.068Z,9.50
2018-07-19T01:00:12.052Z,7.70
2018-07-19T01:01:04.510Z,9.80
2018-07-19T01:02:04.498Z,8.00
2018-07-19T01:03:04.570Z,10.50
2018-07-19T01:04:04.479Z,7.00
2018-07-19T01:05:04.469Z,7.00
2018-07-19T01:06:04.524Z,9.30
2018-07-19T01:07:04.446Z,9.10
2018-07-19T01:08:04.438Z,7.30
2018-07-19T01:09:04.494Z,9.40
2018-07-19T01:10:04.418Z,7.50
2018-07-19T01:11:04.406Z,10.00
2018-07-19T01:12:04.399Z,7.70
2018-07-19T01:13:04.388Z,8.30
2018-07-19T01:14:04.440Z,7.80
2018-07-19T01:15:04.363Z,9.60
2018-07-19T01:16:04.352Z,6.20
2018-07-19T01:17:04.344Z,8.50
2018-07-19T01:18:04.338Z,6.60
2018-07-19T01:19:04.390Z,8.80
2018-07-19T01:20:04.310Z,7.70
2018-07-19T01:21:05.853Z,7.50
2018-07-19T01:22:04.291Z,6.40
2018-07-19T01:23:04.283Z,10.70
2018-07-19T01:24:04.338Z,6.80
2018-07-19T01:25:04.262Z,7.10
2018-07-19T01:26:04.249Z,6.50
2018-07-19T01:27:04.238Z,6.90
2018-07-19T01:28:04.227Z,7.70
2018-07-19T01:29:04.285Z,8.80
2018-07-19T01:30:04.209Z,8.70
2018-07-19T01:31:04.199Z,8.00
2018-07-19T01:32:04.188Z,8.50
2018-07-19T01:33:04.175Z,8.10
2018-07-19T01:34:04.232Z,8.40
2018-07-19T01:35:04.160Z,7.40
2018-07-19T01:36:04.148Z,7.60
2018-07-19T01:37:04.132Z,8.10
2018-07-19T01:38:04.122Z,7.10
2018-07-19T01:39:04.182Z,7.50
2018-07-19T01:40:04.102Z,7.40
2018-07-19T01:41:04.094Z,7.00
2018-07-19T01:42:04.848Z,8.90
2018-07-19T01:43:04.071Z,7.90
2018-07-19T01:44:04.121Z,7.80
2018-07-19T01:45:04.049Z,8.90
2018-07-19T01:46:04.038Z,7.70
2018-07-19T01:47:04.030Z,9.30
2018-07-19T01:48:04.019Z,7.30
2018-07-19T01:49:04.074Z,8.00
2018-07-19T01:50:03.998Z,7.80
2018-07-19T01:51:03.988Z,7.80
2018-07-19T01:52:03.975Z,8.00
2018-07-19T01:53:03.964Z,8.30
2018-07-19T01:54:04.019Z,8.50
2018-07-19T01:55:03.944Z,8.40
2018-07-19T01:56:03.933Z,6.80
2018-07-19T01:57:03.922Z,7.90
2018-07-19T01:58:03.914Z,7.80
2018-07-19T01:59:03.969Z,8.10
2018-07-19T02:00:03.934Z,7.70
2018-07-19T02:01:03.883Z,9.10
2018-07-19T02:02:03.867Z,9.10
2018-07-19T02:03:04.845Z,8.60
2018-07-19T02:04:03.913Z,8.00
2018-07-19T02:05:03.837Z,7.70
2018-07-19T02:06:03.829Z,8.30
2018-07-19T02:07:03.817Z,8.40
2018-07-19T02:08:03.806Z,7.70
2018-07-19T02:09:03.877Z,7.50
2018-07-19T02:10:03.787Z,8.00
2018-07-19T02:11:03.773Z,9.90
2018-07-19T02:12:03.768Z,7.60
2018-07-19T02:13:03.756Z,7.90
2018-07-19T02:14:03.811Z,8.80
2018-07-19T02:15:03.731Z,9.10
2018-07-19T02:16:03.723Z,8.50
2018-07-19T02:17:03.712Z,7.60
2018-07-19T02:18:03.698Z,7.80
2018-07-19T02:19:03.767Z,8.40
2018-07-19T02:20:03.684Z,9.60
2018-07-19T02:21:03.673Z,7.90
2018-07-19T02:22:03.665Z,7.80
2018-07-19T02:23:03.715Z,9.60
2018-07-19T02:24:04.345Z,10.30
2018-07-19T02:25:03.693Z,8.40
2018-07-19T02:26:03.618Z,8.90
2018-07-19T02:27:03.610Z,7.70
2018-07-19T02:28:03.601Z,8.60
2018-07-19T02:29:03.585Z,9.80
2018-07-19T02:30:03.632Z,10.40
2018-07-19T02:31:03.563Z,8.40
2018-07-19T02:32:03.554Z,9.80
2018-07-19T02:33:03.543Z,8.40
2018-07-19T02:34:03.532Z,7.30
2018-07-19T02:35:03.587Z,9.20
2018-07-19T02:36:03.510Z,7.80
2018-07-19T02:37:03.501Z,9.00
2018-07-19T02:38:03.491Z,8.60
2018-07-19T02:39:03.480Z,8.20
2018-07-19T02:40:03.540Z,9.30
2018-07-19T02:41:03.454Z,12.50
2018-07-19T02:42:03.443Z,9.20
2018-07-19T02:43:03.438Z,10.20
2018-07-19T02:44:03.429Z,9.80
2018-07-19T02:45:03.922Z,9.00
2018-07-19T02:46:03.408Z,9.10
2018-07-19T02:47:03.401Z,10.00
2018-07-19T02:48:03.383Z,10.60
2018-07-19T02:49:03.371Z,9.30
2018-07-19T02:50:03.426Z,8.80
2018-07-19T02:51:03.350Z,9.10
2018-07-19T02:52:03.351Z,9.10
2018-07-19T02:53:03.330Z,8.70
2018-07-19T02:54:03.319Z,8.10
2018-07-19T02:55:03.379Z,9.30
2018-07-19T02:56:03.300Z,8.70
2018-07-19T02:57:03.293Z,8.70
2018-07-19T02:58:03.274Z,10.90
2018-07-19T02:59:03.270Z,8.90
2018-07-19T03:00:03.320Z,7.90
2018-07-19T03:01:03.244Z,8.80
2018-07-19T03:02:03.288Z,9.10
2018-07-19T03:03:03.226Z,7.60
2018-07-19T03:04:03.214Z,9.60
2018-07-19T03:05:03.266Z,7.90
2018-07-19T03:06:03.843Z,9.40
2018-07-19T03:07:03.185Z,9.60
2018-07-19T03:08:03.173Z,7.30
2018-07-19T03:09:03.160Z,8.90
2018-07-19T03:10:03.213Z,9.70
2018-07-19T03:11:03.134Z,8.20
2018-07-19T03:12:03.126Z,9.20
2018-07-19T03:13:03.118Z,9.30
2018-07-19T03:14:03.103Z,9.10
2018-07-19T03:15:03.153Z,7.70
2018-07-19T03:16:03.084Z,7.50
2018-07-19T03:17:03.073Z,8.70
2018-07-19T03:18:03.062Z,9.30
2018-07-19T03:19:03.050Z,8.10
2018-07-19T03:20:03.109Z,7.60
2018-07-19T03:21:03.028Z,10.10
2018-07-19T03:22:03.838Z,9.40
2018-07-19T03:23:03.010Z,9.30
2018-07-19T03:24:02.998Z,8.10
2018-07-19T03:25:03.053Z,10.30
2018-07-19T03:26:02.984Z,8.90
2018-07-19T03:27:03.840Z,9.00
2018-07-19T03:28:02.954Z,10.80
2018-07-19T03:29:02.945Z,9.40
2018-07-19T03:30:03.008Z,8.70
2018-07-19T03:31:02.969Z,8.40
2018-07-19T03:32:02.931Z,10.00
2018-07-19T03:33:02.903Z,9.30
2018-07-19T03:34:02.894Z,9.20
2018-07-19T03:35:02.948Z,11.10
2018-07-19T03:36:02.870Z,9.60
2018-07-19T03:37:02.860Z,8.50
2018-07-19T03:38:02.848Z,9.30
2018-07-19T03:39:02.840Z,8.00
2018-07-19T03:40:02.948Z,7.80
2018-07-19T03:41:02.815Z,9.70
2018-07-19T03:42:02.810Z,11.60
2018-07-19T03:43:02.799Z,9.10
2018-07-19T03:44:02.785Z,12.70
2018-07-19T03:45:02.840Z,10.20
2018-07-19T03:46:02.766Z,8.70
2018-07-19T03:47:02.752Z,9.90
2018-07-19T03:48:03.338Z,9.50
2018-07-19T03:49:02.733Z,9.10
2018-07-19T03:50:02.721Z,9.10
2018-07-19T03:51:02.781Z,9.90
2018-07-19T03:52:02.699Z,8.80
2018-07-19T03:53:02.691Z,8.90
2018-07-19T03:54:02.677Z,9.10
2018-07-19T03:55:02.669Z,8.60
2018-07-19T03:56:02.721Z,8.80
2018-07-19T03:57:02.647Z,8.10
2018-07-19T03:58:02.649Z,8.90
2018-07-19T03:59:02.625Z,8.70
2018-07-19T04:00:02.616Z,9.40
2018-07-19T04:01:02.669Z,9.30
2018-07-19T04:02:02.616Z,8.70
2018-07-19T04:03:02.580Z,10.00
2018-07-19T04:04:02.575Z,9.00
2018-07-19T04:05:02.560Z,8.20
2018-07-19T04:06:02.619Z,10.90
2018-07-19T04:07:02.541Z,8.30
2018-07-19T04:08:02.533Z,8.10
2018-07-19T04:09:03.336Z,8.30
2018-07-19T04:10:02.511Z,8.30
2018-07-19T04:11:02.566Z,8.30
2018-07-19T04:12:02.488Z,9.00
2018-07-19T04:13:02.483Z,9.40
2018-07-19T04:14:02.467Z,8.90
2018-07-19T04:15:02.456Z,9.60
2018-07-19T04:16:02.509Z,9.50
2018-07-19T04:17:02.445Z,10.60
2018-07-19T04:18:02.425Z,9.30
2018-07-19T04:19:02.423Z,8.50
2018-07-19T04:20:02.400Z,10.90
2018-07-19T04:21:02.458Z,9.30
2018-07-19T04:22:02.383Z,10.50
2018-07-19T04:23:02.369Z,9.40
2018-07-19T04:24:02.359Z,9.40
2018-07-19T04:25:02.401Z,12.50
2018-07-19T04:26:02.402Z,9.70
2018-07-19T04:27:02.333Z,11.30
2018-07-19T04:28:02.316Z,9.90
2018-07-19T04:29:02.304Z,11.10
2018-07-19T04:30:02.835Z,9.40
2018-07-19T04:31:02.355Z,10.70
2018-07-19T04:32:02.275Z,10.50
2018-07-19T04:33:02.266Z,9.70
2018-07-19T04:34:02.269Z,8.30
2018-07-19T04:35:02.245Z,9.50
2018-07-19T04:36:02.305Z,11.50
2018-07-19T04:37:02.224Z,9.10
2018-07-19T04:38:02.211Z,10.70
2018-07-19T04:39:02.201Z,10.70
2018-07-19T04:40:02.195Z,9.20
2018-07-19T04:41:02.240Z,8.80
2018-07-19T04:42:02.173Z,10.10
2018-07-19T04:43:02.164Z,9.90
2018-07-19T04:44:02.145Z,11.00
2018-07-19T04:45:02.137Z,9.20
2018-07-19T04:46:02.192Z,9.90
2018-07-19T04:47:02.112Z,10.50
2018-07-19T04:48:02.117Z,10.00
2018-07-19T04:49:02.101Z,11.20
2018-07-19T04:50:02.094Z,11.30
2018-07-19T04:51:02.410Z,9.60
2018-07-19T04:52:02.062Z,9.70
2018-07-19T04:53:02.051Z,9.10
2018-07-19T04:54:09.569Z,9.00
2018-07-19T04:55:02.029Z,9.10
2018-07-19T04:56:02.097Z,9.00
2018-07-19T04:57:02.014Z,8.70
2018-07-19T04:58:01.999Z,10.20
2018-07-19T04:59:01.985Z,9.40
2018-07-19T05:00:01.997Z,10.60
2018-07-19T05:01:02.037Z,10.50
2018-07-19T05:02:02.013Z,9.40
2018-07-19T05:03:01.952Z,10.90
2018-07-19T05:04:01.933Z,9.40
2018-07-19T05:05:01.924Z,9.00
2018-07-19T05:06:01.976Z,11.20
2018-07-19T05:07:01.903Z,9.70
2018-07-19T05:08:01.894Z,9.80
2018-07-19T05:09:01.898Z,8.90
2018-07-19T05:10:01.868Z,10.90
2018-07-19T05:11:01.942Z,8.70
2018-07-19T05:12:01.849Z,10.30
2018-07-19T05:13:01.835Z,9.70
2018-07-19T05:14:01.834Z,8.10
2018-07-19T05:15:02.380Z,8.40
2018-07-19T05:16:01.897Z,9.40
2018-07-19T05:17:01.799Z,10.00
2018-07-19T05:18:01.788Z,8.80
2018-07-19T05:19:01.776Z,8.20
2018-07-19T05:20:01.760Z,8.70
2018-07-19T05:21:01.833Z,9.40
2018-07-19T05:22:01.747Z,9.10
2018-07-19T05:23:02.374Z,8.70
2018-07-19T05:24:01.725Z,8.90
2018-07-19T05:25:01.713Z,10.10
2018-07-19T05:26:01.771Z,8.60
2018-07-19T05:27:01.694Z,7.10
2018-07-19T05:28:01.698Z,7.90
2018-07-19T05:29:01.704Z,10.10
2018-07-19T05:30:01.666Z,8.20
2018-07-19T05:31:01.661Z,7.80
2018-07-19T05:32:01.711Z,8.80
2018-07-19T05:33:01.630Z,8.90
2018-07-19T05:34:01.618Z,9.50
2018-07-19T05:35:01.609Z,7.60
2018-07-19T05:36:02.376Z,7.50
2018-07-19T05:37:01.656Z,9.50
2018-07-19T05:38:01.579Z,8.70
2018-07-19T05:39:01.567Z,11.40
2018-07-19T05:40:01.554Z,10.70
2018-07-19T05:41:01.574Z,10.20
2018-07-19T05:42:01.656Z,7.50
2018-07-19T05:43:01.526Z,8.20
2018-07-19T05:44:01.512Z,9.60
2018-07-19T05:45:01.504Z,9.20
2018-07-19T05:46:01.511Z,8.00
2018-07-19T05:47:01.546Z,7.50
2018-07-19T05:48:01.473Z,8.20
2018-07-19T05:49:01.459Z,7.30
2018-07-19T05:50:01.452Z,7.10
2018-07-19T05:51:01.440Z,7.00
2018-07-19T05:52:01.500Z,6.90
2018-07-19T05:53:01.418Z,8.80
2018-07-19T05:54:01.409Z,8.30
2018-07-19T05:55:01.396Z,8.30
2018-07-19T05:56:01.382Z,8.40
2018-07-19T05:57:01.943Z,8.50
2018-07-19T05:58:01.368Z,7.30
2018-07-19T05:59:01.349Z,7.70
2018-07-19T06:00:01.353Z,9.60
2018-07-19T06:01:01.332Z,8.40
2018-07-19T06:02:01.406Z,8.90
2018-07-19T06:03:01.317Z,8.10
2018-07-19T06:04:01.303Z,8.70
2018-07-19T06:05:01.290Z,8.50
2018-07-19T06:06:01.283Z,8.70
2018-07-19T06:07:01.336Z,8.00
2018-07-19T06:08:01.254Z,6.80
2018-07-19T06:09:01.246Z,8.30
2018-07-19T06:10:01.235Z,8.00
2018-07-19T06:11:01.227Z,7.20
2018-07-19T06:12:01.279Z,8.90
2018-07-19T06:13:01.211Z,8.00
2018-07-19T06:14:01.191Z,7.70
2018-07-19T06:15:01.185Z,9.50
2018-07-19T06:16:01.194Z,9.40
2018-07-19T06:17:01.227Z,7.50
2018-07-19T06:18:01.868Z,8.50
2018-07-19T06:19:01.141Z,7.10
2018-07-19T06:20:01.124Z,7.30
2018-07-19T06:21:01.119Z,9.70
2018-07-19T06:22:01.177Z,7.70
2018-07-19T06:23:01.101Z,8.90
2018-07-19T06:24:01.091Z,8.50
2018-07-19T06:25:01.077Z,8.10
2018-07-19T06:26:01.068Z,9.30
2018-07-19T06:27:01.121Z,9.00
2018-07-19T06:28:01.049Z,7.60
2018-07-19T06:29:01.041Z,7.20
2018-07-19T06:30:01.029Z,7.20
2018-07-19T06:31:01.013Z,8.30
2018-07-19T06:32:01.071Z,9.00
2018-07-19T06:33:00.993Z,7.50
2018-07-19T06:34:00.982Z,8.80
2018-07-19T06:35:00.970Z,7.60
2018-07-19T06:36:00.961Z,7.30
2018-07-19T06:37:01.016Z,7.20
2018-07-19T06:38:00.939Z,8.00
2018-07-19T06:39:01.860Z,8.10
2018-07-19T06:40:00.930Z,8.10
2018-07-19T06:41:00.908Z,9.60
2018-07-19T06:42:00.958Z,7.80
2018-07-19T06:43:00.886Z,7.90
2018-07-19T06:44:00.891Z,7.70
2018-07-19T06:45:00.873Z,9.20
2018-07-19T06:46:00.858Z,9.70
2018-07-19T06:47:00.905Z,8.20
2018-07-19T06:48:00.833Z,8.40
2018-07-19T06:49:00.822Z,7.70
2018-07-19T06:50:00.814Z,9.10
2018-07-19T06:51:00.827Z,8.30
2018-07-19T06:52:00.861Z,9.10
2018-07-19T06:53:00.788Z,8.90
2018-07-19T06:54:00.773Z,8.30
2018-07-19T06:55:00.760Z,7.90
2018-07-19T06:56:00.757Z,9.50
2018-07-19T06:57:00.806Z,8.60
2018-07-19T06:58:00.733Z,9.30
2018-07-19T06:59:00.741Z,8.00
2018-07-19T07:00:01.364Z,8.80
2018-07-19T07:01:00.700Z,7.20
2018-07-19T07:02:00.758Z,6.80
2018-07-19T07:03:00.683Z,9.50
2018-07-19T07:04:01.362Z,7.30
2018-07-19T07:05:00.656Z,7.90
2018-07-19T07:06:00.650Z,7.50
2018-07-19T07:07:00.704Z,7.50
2018-07-19T07:08:00.628Z,7.10
2018-07-19T07:09:00.640Z,10.60
2018-07-19T07:10:00.608Z,7.80
2018-07-19T07:11:00.602Z,8.40
2018-07-19T07:12:00.662Z,8.20
2018-07-19T07:13:01.365Z,15.70
2018-07-19T07:14:00.594Z,11.20
2018-07-19T07:15:00.608Z,7.40
2018-07-19T07:16:00.553Z,8.40
2018-07-19T07:17:00.539Z,8.30
2018-07-19T07:18:00.584Z,7.40
2018-07-19T07:19:00.517Z,7.40
2018-07-19T07:20:00.508Z,10.10
2018-07-19T07:21:01.361Z,7.20
2018-07-19T07:22:00.484Z,7.80
2018-07-19T07:23:00.531Z,8.80
2018-07-19T07:24:07.985Z,7.00
2018-07-19T07:25:00.461Z,11.40
2018-07-19T07:26:00.444Z,11.10
2018-07-19T07:27:00.442Z,8.10
2018-07-19T07:28:00.489Z,6.60
2018-07-19T07:29:00.416Z,9.80
2018-07-19T07:30:00.419Z,6.40
2018-07-19T07:31:00.395Z,7.70
2018-07-19T07:32:00.384Z,8.50
2018-07-19T07:33:00.444Z,10.50
2018-07-19T07:34:00.387Z,7.70
2018-07-19T07:35:08.509Z,8.70
2018-07-19T07:36:00.356Z,8.90
2018-07-19T07:37:00.334Z,7.70
2018-07-19T07:38:08.490Z,8.30
2018-07-19T07:39:00.362Z,9.50
2018-07-19T07:40:08.447Z,7.40
2018-07-19T07:41:08.441Z,6.90
2018-07-19T07:42:00.292Z,8.10
2018-07-19T07:44:00.284Z,7.30
2018-07-19T07:45:01.035Z,7.50
2018-07-19T07:46:00.253Z,6.80
2018-07-19T07:47:00.234Z,6.70
2018-07-19T07:48:08.473Z,7.50
2018-07-19T07:49:08.297Z,7.50
2018-07-19T07:50:00.214Z,8.40
2018-07-19T07:51:00.204Z,8.50
2018-07-19T07:52:00.190Z,8.30
2018-07-19T07:53:00.248Z,8.00
2018-07-19T07:54:00.177Z,13.80
2018-07-19T07:55:00.165Z,6.40
2018-07-19T07:56:00.150Z,7.60
2018-07-19T07:57:00.158Z,9.20
2018-07-19T07:58:00.198Z,8.10
2018-07-19T07:59:00.121Z,9.20
2018-07-19T08:00:00.112Z,7.90
2018-07-19T08:01:00.109Z,7.70
2018-07-19T08:02:00.090Z,6.10
2018-07-19T08:03:00.145Z,7.10
2018-07-19T08:04:00.071Z,7.40
2018-07-19T08:05:00.063Z,6.30
2018-07-19T08:06:00.075Z,8.60
2018-07-19T08:07:00.051Z,8.40
2018-07-19T08:08:00.099Z,8.20
2018-07-19T08:09:00.090Z,10.10
2018-07-19T08:10:00.598Z,6.60
2018-07-19T08:10:59.998Z,9.60
2018-07-19T08:11:59.997Z,8.00
2018-07-19T08:13:00.054Z,7.20
2018-07-19T08:13:59.976Z,6.70
2018-07-19T08:14:59.967Z,8.10
2018-07-19T08:15:59.958Z,9.50
2018-07-19T08:16:59.940Z,6.70
2018-07-19T08:18:00.000Z,8.20
2018-07-19T08:18:59.934Z,7.70
2018-07-19T08:19:59.915Z,6.10
2018-07-19T08:20:59.904Z,6.80
2018-07-19T08:21:59.892Z,7.20
2018-07-19T08:22:59.951Z,8.70
2018-07-19T08:23:59.874Z,5.80
2018-07-19T08:24:59.862Z,5.90
2018-07-19T08:25:59.851Z,6.70
2018-07-19T08:26:59.854Z,5.90
2018-07-19T08:27:59.898Z,5.70
2018-07-19T08:28:59.845Z,7.30
2018-07-19T08:29:59.814Z,6.50
2018-07-19T08:31:07.961Z,8.10
2018-07-19T08:32:07.953Z,7.10
2018-07-19T08:33:07.944Z,5.90
2018-07-19T08:34:07.869Z,8.20
2018-07-19T08:35:07.921Z,7.40
2018-07-19T08:35:59.823Z,6.70
2018-07-19T08:36:59.746Z,9.00
2018-07-19T08:37:59.798Z,5.70
2018-07-19T08:39:07.822Z,6.60
2018-07-19T08:40:07.795Z,10.90
2018-07-19T08:41:07.861Z,6.10
2018-07-19T08:42:08.336Z,8.00
2018-07-19T08:43:07.282Z,8.10
2018-07-19T08:44:07.215Z,6.30
2018-07-19T08:44:59.665Z,7.40
2018-07-19T08:45:59.651Z,7.20
2018-07-19T08:46:59.643Z,7.40
2018-07-19T08:47:59.696Z,7.10
2018-07-19T08:48:59.624Z,6.80
2018-07-19T08:49:59.636Z,10.50
2018-07-19T08:50:59.607Z,7.90
2018-07-19T08:51:59.599Z,6.20
2018-07-19T08:52:59.671Z,7.80
2018-07-19T08:53:59.574Z,6.60
2018-07-19T08:54:59.565Z,6.20
2018-07-19T08:56:30.547Z,6.00
2018-07-19T08:57:30.453Z,8.60
2018-07-19T08:58:30.506Z,7.60
2018-07-19T08:59:30.435Z,7.00
2018-07-19T09:00:30.420Z,8.50
2018-07-19T09:01:30.409Z,6.70
2018-07-19T09:02:30.402Z,7.70
2018-07-19T09:03:30.461Z,6.40
2018-07-19T09:04:30.405Z,6.90
2018-07-19T09:05:30.373Z,7.00
2018-07-19T09:06:30.362Z,7.50
2018-07-19T09:07:30.354Z,8.70
2018-07-19T09:08:30.409Z,7.50
2018-07-19T09:09:30.336Z,6.80
2018-07-19T09:10:30.325Z,9.20
2018-07-19T09:11:30.319Z,8.00
2018-07-19T09:12:30.306Z,7.60
2018-07-19T09:13:30.357Z,8.80
2018-07-19T09:14:30.289Z,8.50
2018-07-19T09:15:30.286Z,8.00
2018-07-19T09:16:30.270Z,9.80
2018-07-19T09:17:31.144Z,8.30
2018-07-19T09:18:30.314Z,12.90
2018-07-19T09:19:30.272Z,9.00
2018-07-19T09:20:30.234Z,9.10
2018-07-19T09:21:30.225Z,10.00
2018-07-19T09:22:30.222Z,9.90
2018-07-19T09:23:30.275Z,10.00
2018-07-19T09:24:30.205Z,9.90
2018-07-19T09:25:30.199Z,9.80
2018-07-19T09:26:30.228Z,9.80
2018-07-19T09:27:30.177Z,11.60
2018-07-19T09:28:30.236Z,10.30
2018-07-19T09:29:30.163Z,10.60
2018-07-19T09:30:30.166Z,10.40
2018-07-19T09:31:30.146Z,10.30
2018-07-19T09:32:30.138Z,9.60
2018-07-19T09:33:30.196Z,10.00
2018-07-19T09:34:30.134Z,9.40
2018-07-19T09:35:30.110Z,9.30
2018-07-19T09:36:30.102Z,10.10
2018-07-19T09:37:30.096Z,9.50
2018-07-19T09:38:30.256Z,9.70
2018-07-19T09:39:30.077Z,10.00
2018-07-19T09:40:30.071Z,10.30
2018-07-19T09:41:30.057Z,10.60
2018-07-19T09:42:30.052Z,10.50
2018-07-19T09:43:30.128Z,13.30
2018-07-19T09:44:30.060Z,10.70
2018-07-19T09:45:30.027Z,10.90
2018-07-19T09:46:30.018Z,11.60
2018-07-19T09:47:30.015Z,11.00
2018-07-19T09:48:30.005Z,11.40
2018-07-19T09:49:30.062Z,11.50
2018-07-19T09:50:29.987Z,12.20
2018-07-19T09:51:29.984Z,11.30
2018-07-19T09:52:29.970Z,11.80
2018-07-19T09:53:29.962Z,12.80
2018-07-19T09:54:30.029Z,12.40
2018-07-19T09:55:29.945Z,12.60
2018-07-19T09:56:29.942Z,13.00
2018-07-19T09:57:29.936Z,13.70
2018-07-19T09:58:29.928Z,13.50
2018-07-19T09:59:30.266Z,14.10
2018-07-19T10:00:29.911Z,14.50
2018-07-19T10:01:29.902Z,14.30
2018-07-19T10:02:29.896Z,14.20
2018-07-19T10:03:29.891Z,13.90
2018-07-19T10:04:29.944Z,14.20
2018-07-19T10:05:29.874Z,13.20
2018-07-19T10:06:29.863Z,14.20
2018-07-19T10:07:29.858Z,13.90
2018-07-19T10:08:29.852Z,14.60
2018-07-19T10:09:29.910Z,13.70
2018-07-19T10:10:29.837Z,14.30
2018-07-19T10:11:29.832Z,14.00
2018-07-19T10:12:29.823Z,13.80
2018-07-19T10:13:29.825Z,14.00
2018-07-19T10:14:29.874Z,13.50
2018-07-19T10:15:29.851Z,14.00
2018-07-19T10:16:29.795Z,13.80
2018-07-19T10:17:29.795Z,13.40
2018-07-19T10:18:29.778Z,14.30
2018-07-19T10:19:29.836Z,14.90
2018-07-19T10:20:30.645Z,15.10
2018-07-19T10:21:29.759Z,15.50
2018-07-19T10:22:29.754Z,14.50
2018-07-19T10:23:29.784Z,15.00
2018-07-19T10:24:29.802Z,15.40
2018-07-19T10:25:29.730Z,15.40
2018-07-19T10:26:29.758Z,14.70
2018-07-19T10:27:29.713Z,15.70
2018-07-19T10:28:29.751Z,15.50
2018-07-19T10:29:29.768Z,15.60
2018-07-19T10:30:29.690Z,15.60
2018-07-19T10:31:29.682Z,15.50
2018-07-19T10:32:29.744Z,15.80
2018-07-19T10:33:29.671Z,15.80
2018-07-19T10:34:29.787Z,15.70
2018-07-19T10:35:29.659Z,15.90
2018-07-19T10:36:29.653Z,16.50
2018-07-19T10:37:29.655Z,16.20
2018-07-19T10:38:29.681Z,16.30
2018-07-19T10:39:29.698Z,16.80
2018-07-19T10:40:29.623Z,16.00
2018-07-19T10:41:30.126Z,17.10
2018-07-19T10:42:29.610Z,17.80
2018-07-19T10:43:29.600Z,17.00
2018-07-19T10:44:29.699Z,17.20
2018-07-19T10:45:29.588Z,18.40
2018-07-19T10:46:29.583Z,18.90
2018-07-19T10:47:29.573Z,18.50
2018-07-19T10:48:29.566Z,18.70
2018-07-19T10:49:29.622Z,19.10
2018-07-19T10:50:29.560Z,19.20
2018-07-19T10:51:29.551Z,20.20
2018-07-19T10:52:29.586Z,18.20
2018-07-19T10:53:29.532Z,19.00
2018-07-19T10:54:29.593Z,19.30
2018-07-19T10:55:29.522Z,19.90
2018-07-19T10:56:29.519Z,21.00
2018-07-19T10:57:29.590Z,19.70
2018-07-19T10:58:29.498Z,20.30
2018-07-19T10:59:29.562Z,20.90
2018-07-19T11:00:29.487Z,22.00
2018-07-19T11:01:29.484Z,21.70
2018-07-19T11:02:30.119Z,21.60
2018-07-19T11:03:29.470Z,22.70
2018-07-19T11:04:29.527Z,22.40
2018-07-19T11:05:29.455Z,22.40
2018-07-19T11:06:29.452Z,22.50
2018-07-19T11:07:29.439Z,22.70
2018-07-19T11:08:29.436Z,22.30
2018-07-19T11:09:29.510Z,22.20
2018-07-19T11:10:29.418Z,21.20
2018-07-19T11:11:29.413Z,21.80
2018-07-19T11:12:29.405Z,22.30
2018-07-19T11:13:29.399Z,21.40
2018-07-19T11:14:29.456Z,22.30
2018-07-19T11:15:29.384Z,20.90
2018-07-19T11:16:29.405Z,19.90
2018-07-19T11:17:29.368Z,21.20
2018-07-19T11:18:29.362Z,20.10
2018-07-19T11:19:29.426Z,19.70
2018-07-19T11:20:29.351Z,20.40
2018-07-19T11:21:29.342Z,19.70
2018-07-19T11:22:29.344Z,21.10
2018-07-19T11:23:30.110Z,20.50
2018-07-19T11:24:29.389Z,20.60
2018-07-19T11:25:29.316Z,21.70
2018-07-19T11:26:29.311Z,22.10
2018-07-19T11:27:29.305Z,21.70
2018-07-19T11:28:29.335Z,22.00
2018-07-19T11:29:29.365Z,23.20
2018-07-19T11:30:29.306Z,22.60
2018-07-19T11:31:29.277Z,22.50
2018-07-19T11:32:29.335Z,23.70
2018-07-19T11:33:29.290Z,24.80
2018-07-19T11:34:29.260Z,24.40
2018-07-19T11:35:29.540Z,24.00
2018-07-19T11:36:29.670Z,24.30
2018-07-19T11:37:29.556Z,23.40
2018-07-19T11:38:29.587Z,24.60
2018-07-19T11:39:29.257Z,25.70
2018-07-19T11:40:29.771Z,25.40
2018-07-19T11:41:29.254Z,25.30
2018-07-19T11:42:29.579Z,25.00
2018-07-19T11:43:29.399Z,24.30
2018-07-19T11:44:30.291Z,24.00
2018-07-19T11:45:29.619Z,23.90
2018-07-19T11:46:29.393Z,23.70
2018-07-19T11:47:29.364Z,24.30
2018-07-19T11:48:29.356Z,24.40
2018-07-19T11:49:29.165Z,24.50
2018-07-19T11:50:29.232Z,24.60
2018-07-19T11:51:29.154Z,25.40
2018-07-19T11:52:29.151Z,24.70
2018-07-19T11:53:29.147Z,24.90
2018-07-19T11:54:29.134Z,23.90
2018-07-19T11:55:29.228Z,23.20
2018-07-19T11:56:29.131Z,22.90
2018-07-19T11:57:29.118Z,23.70
2018-07-19T11:58:29.112Z,22.60
2018-07-19T11:59:29.109Z,22.90
2018-07-19T12:00:29.171Z,22.80
2018-07-19T12:01:29.092Z,22.80
2018-07-19T12:02:29.086Z,23.30
2018-07-19T12:03:29.080Z,23.20
2018-07-19T12:04:29.075Z,23.30
2018-07-19T12:05:29.665Z,22.20
2018-07-19T12:06:29.066Z,22.00
2018-07-19T12:07:29.054Z,21.90
2018-07-19T12:08:29.049Z,21.90
2018-07-19T12:09:29.040Z,21.50
2018-07-19T12:10:29.093Z,21.90
2018-07-19T12:11:29.026Z,21.50
2018-07-19T12:12:29.020Z,22.40
2018-07-19T12:13:29.015Z,21.90
2018-07-19T12:14:29.011Z,22.30
2018-07-19T12:15:29.066Z,21.90
2018-07-19T12:16:28.997Z,21.90
2018-07-19T12:17:28.989Z,22.00
2018-07-19T12:18:28.989Z,22.10
2018-07-19T12:19:28.977Z,20.90
2018-07-19T12:20:29.035Z,21.10
2018-07-19T12:21:28.968Z,21.80
2018-07-19T12:22:42.089Z,21.60
2018-07-19T12:23:42.155Z,20.70
2018-07-19T12:24:28.946Z,21.60
2018-07-19T12:25:29.004Z,20.80
2018-07-19T12:26:28.934Z,21.10
2018-07-19T12:27:28.929Z,21.50
2018-07-19T12:28:28.920Z,20.80
2018-07-19T12:29:28.915Z,20.80
2018-07-19T12:30:28.974Z,20.60
2018-07-19T12:31:28.903Z,20.90
2018-07-19T12:32:28.900Z,20.20
2018-07-19T12:33:36.415Z,19.80
2018-07-19T12:34:28.889Z,19.50
2018-07-19T12:35:28.940Z,19.40
2018-07-19T12:36:28.872Z,20.00
2018-07-19T12:37:28.866Z,20.60
2018-07-19T12:38:28.858Z,20.00
2018-07-19T12:39:28.857Z,20.50
2018-07-19T12:40:28.910Z,20.80
2018-07-19T12:41:28.841Z,21.00
2018-07-19T12:42:28.835Z,22.20
2018-07-19T12:43:28.826Z,22.80
2018-07-19T12:44:28.823Z,22.10
2018-07-19T12:45:29.671Z,22.50
2018-07-19T12:46:28.814Z,22.00
2018-07-19T12:47:29.156Z,20.70
2018-07-19T12:48:28.800Z,21.30
2018-07-19T12:49:29.219Z,21.20
2018-07-19T12:50:29.494Z,21.30
2018-07-19T12:51:28.772Z,20.70
2018-07-19T12:52:28.770Z,20.60
2018-07-19T12:53:28.761Z,19.80
2018-07-19T12:54:29.672Z,19.40
2018-07-19T12:55:28.811Z,20.10
2018-07-19T12:56:28.744Z,19.40
2018-07-19T12:57:28.749Z,19.30
2018-07-19T12:58:28.735Z,19.70
2018-07-19T12:59:28.727Z,20.60
2018-07-19T13:00:28.785Z,19.70
2018-07-19T13:01:28.713Z,20.30
2018-07-19T13:02:28.707Z,19.90
2018-07-19T13:03:28.704Z,19.80
2018-07-19T13:04:28.698Z,19.20
2018-07-19T13:05:28.751Z,19.90
2018-07-19T13:06:28.689Z,19.90
2018-07-19T13:07:28.694Z,20.30
2018-07-19T13:08:28.675Z,19.40
2018-07-19T13:09:28.694Z,20.20