createdAt,value
2023-04-03T00:00:55.230Z,100.00
2023-04-03T00:03:21.909Z,100.00
2023-04-03T00:05:48.847Z,100.00
2023-04-03T00:08:16.199Z,100.00
2023-04-03T00:10:43.409Z,100.00
2023-04-03T00:13:10.910Z,100.00
2023-04-03T00:15:38.029Z,100.00
2023-04-03T00:18:05.673Z,100.00
2023-04-03T00:20:32.860Z,100.00
2023-04-03T00:22:59.742Z,100.00
2023-04-03T00:25:26.595Z,100.00
2023-04-03T00:27:53.311Z,100.00
2023-04-03T00:30:21.839Z,100.00
2023-04-03T00:32:53.153Z,100.00
2023-04-03T00:35:21.543Z,100.00
2023-04-03T00:37:49.280Z,100.00
2023-04-03T00:40:17.041Z,100.00
2023-04-03T00:42:45.267Z,100.00
2023-04-03T00:45:11.832Z,100.00
2023-04-03T00:47:40.647Z,100.00
2023-04-03T00:50:08.086Z,100.00
2023-04-03T00:52:34.814Z,100.00
2023-04-03T00:55:04.873Z,100.00
2023-04-03T00:57:32.719Z,100.00
2023-04-03T01:00:06.154Z,100.00
2023-04-03T01:02:32.958Z,100.00
2023-04-03T01:05:00.354Z,100.00
2023-04-03T01:07:34.947Z,100.00
2023-04-03T01:10:05.856Z,100.00
2023-04-03T01:12:35.757Z,100.00
2023-04-03T01:15:36.043Z,100.00
2023-04-03T01:18:03.786Z,100.00
2023-04-03T01:20:33.360Z,100.00
2023-04-03T01:23:04.016Z,100.00
2023-04-03T01:25:30.882Z,100.00
2023-04-03T01:27:59.762Z,100.00
2023-04-03T01:30:32.410Z,100.00
2023-04-03T01:32:59.869Z,100.00
2023-04-03T01:35:26.819Z,100.00
2023-04-03T01:37:53.820Z,100.00
2023-04-03T01:40:20.634Z,100.00
2023-04-03T01:42:47.774Z,100.00
2023-04-03T01:45:14.454Z,100.00
2023-04-03T01:47:41.174Z,100.00
2023-04-03T01:50:08.254Z,100.00
2023-04-03T01:52:35.364Z,100.00
2023-04-03T01:55:02.009Z,100.00
2023-04-03T01:57:29.017Z,100.00
2023-04-03T01:59:55.750Z,100.00
2023-04-03T02:02:22.470Z,100.00
2023-04-03T02:04:49.059Z,100.00
2023-04-03T02:07:15.723Z,100.00
2023-04-03T02:09:42.355Z,100.00
2023-04-03T02:12:09.525Z,100.00
2023-04-03T02:14:36.261Z,100.00
2023-04-03T02:17:09.548Z,100.00
2023-04-03T02:19:36.766Z,100.00
2023-04-03T02:22:04.996Z,100.00
2023-04-03T02:24:32.246Z,100.00
2023-04-03T02:26:59.668Z,100.00
2023-04-03T02:29:26.633Z,100.00
2023-04-03T02:31:54.007Z,100.00
2023-04-03T02:34:22.893Z,100.00
2023-04-03T02:36:50.377Z,100.00
2023-04-03T02:39:18.825Z,100.00
2023-04-03T02:41:45.540Z,100.00
2023-04-03T02:44:19.769Z,100.00
2023-04-03T02:46:46.691Z,100.00
2023-04-03T02:49:13.320Z,100.00
2023-04-03T02:51:40.449Z,100.00
2023-04-03T02:54:07.326Z,100.00
2023-04-03T02:56:36.528Z,100.00
2023-04-03T02:59:03.959Z,100.00
2023-04-03T03:01:33.432Z,100.00
2023-04-03T03:04:01.397Z,100.00
2023-04-03T03:06:28.114Z,100.00
2023-04-03T03:08:55.018Z,100.00
2023-04-03T03:11:22.034Z,100.00
2023-04-03T03:13:48.850Z,100.00
2023-04-03T03:16:15.577Z,100.00
2023-04-03T03:18:42.344Z,100.00
2023-04-03T03:21:10.740Z,100.00
2023-04-03T03:23:38.540Z,100.00
2023-04-03T03:26:08.498Z,100.00
2023-04-03T03:28:37.265Z,100.00
2023-04-03T03:31:07.044Z,100.00
2023-04-03T03:33:35.364Z,100.00
2023-04-03T03:36:02.034Z,100.00
2023-04-03T03:38:29.685Z,100.00
2023-04-03T03:40:56.345Z,100.00
2023-04-03T03:43:24.671Z,100.00
2023-04-03T03:45:54.750Z,100.00
2023-04-03T03:48:22.958Z,100.00
2023-04-03T03:50:49.907Z,100.00
2023-04-03T03:53:18.010Z,100.00
2023-04-03T03:55:44.972Z,100.00
2023-04-03T03:58:11.560Z,100.00
2023-04-03T04:00:38.398Z,100.00
2023-04-03T04:03:05.889Z,100.00
2023-04-03T04:05:32.629Z,100.00
2023-04-03T04:08:01.252Z,100.00
2023-04-03T04:10:28.288Z,100.00
2023-04-03T04:12:58.456Z,100.00
2023-04-03T04:15:28.023Z,100.00
2023-04-03T04:17:56.243Z,100.00
2023-04-03T04:20:23.425Z,100.00
2023-04-03T04:22:50.118Z,100.00
2023-04-03T04:25:18.599Z,100.00
2023-04-03T04:27:45.785Z,100.00
2023-04-03T04:30:14.920Z,100.00
2023-04-03T04:32:42.413Z,100.00
2023-04-03T04:35:09.480Z,100.00
2023-04-03T04:37:40.234Z,100.00
2023-04-03T04:40:07.644Z,100.00
2023-04-03T04:42:34.457Z,100.00
2023-04-03T04:45:01.705Z,100.00
2023-04-03T04:47:30.765Z,100.00
2023-04-03T04:49:57.749Z,100.00
2023-04-03T04:52:24.700Z,100.00
2023-04-03T04:54:51.483Z,100.00
2023-04-03T04:57:18.559Z,100.00
2023-04-03T04:59:46.033Z,100.00
2023-04-03T05:02:12.656Z,100.00
2023-04-03T05:04:41.138Z,100.00
2023-04-03T05:07:13.563Z,100.00
2023-04-03T05:09:43.149Z,100.00
2023-04-03T05:12:10.671Z,100.00
2023-04-03T05:14:43.095Z,100.00
2023-04-03T05:17:11.117Z,100.00
2023-04-03T05:19:40.958Z,100.00
2023-04-03T05:22:09.250Z,100.00
2023-04-03T05:24:36.505Z,100.00
2023-04-03T05:27:05.524Z,100.00
2023-04-03T05:29:35.632Z,100.00
2023-04-03T05:32:04.105Z,100.00
2023-04-03T05:34:30.921Z,100.00
2023-04-03T05:36:57.825Z,100.00
2023-04-03T05:39:26.486Z,100.00
2023-04-03T05:41:53.185Z,100.00
2023-04-03T05:44:20.051Z,100.00
2023-04-03T05:46:49.688Z,100.00
2023-04-03T05:49:16.492Z,100.00
2023-04-03T05:51:43.143Z,100.00
2023-04-03T05:54:27.459Z,100.00
2023-04-03T05:57:00.518Z,100.00
2023-04-03T05:59:28.098Z,100.00
2023-04-03T06:01:57.717Z,100.00
2023-04-03T06:04:25.166Z,100.00
2023-04-03T06:06:54.944Z,100.00
2023-04-03T06:09:24.233Z,100.00
2023-04-03T06:11:51.251Z,100.00
2023-04-03T06:14:18.324Z,100.00
2023-04-03T06:16:45.591Z,100.00
2023-04-03T06:19:13.367Z,100.00
2023-04-03T06:21:45.518Z,100.00
2023-04-03T06:24:16.162Z,100.00
2023-04-03T06:26:43.125Z,100.00
2023-04-03T06:29:10.069Z,100.00
2023-04-03T06:31:39.824Z,100.00
2023-04-03T06:34:09.556Z,100.00
2023-04-03T06:36:38.323Z,100.00
2023-04-03T06:39:05.508Z,100.00
2023-04-03T06:41:32.554Z,100.00
2023-04-03T06:43:59.694Z,100.00
2023-04-03T06:46:27.809Z,100.00
2023-04-03T06:48:54.992Z,100.00
2023-04-03T06:51:30.104Z,100.00
2023-04-03T06:53:59.047Z,100.00
2023-04-03T06:56:27.355Z,100.00
2023-04-03T06:58:57.220Z,100.00
2023-04-03T07:01:25.976Z,100.00
2023-04-03T07:03:53.532Z,100.00
2023-04-03T07:06:22.112Z,100.00
2023-04-03T07:08:52.275Z,100.00
2023-04-03T07:11:18.961Z,100.00
2023-04-03T07:13:45.858Z,100.00
2023-04-03T07:16:12.595Z,100.00
2023-04-03T07:18:39.647Z,100.00
2023-04-03T07:21:07.035Z,100.00
2023-04-03T07:23:33.865Z,100.00
2023-04-03T07:26:00.652Z,100.00
2023-04-03T07:28:27.594Z,100.00
2023-04-03T07:31:00.755Z,99.14
2023-04-03T07:33:27.469Z,97.73
2023-04-03T07:35:54.149Z,86.58
2023-04-03T07:38:20.896Z,93.76
2023-04-03T07:40:51.936Z,86.28
2023-04-03T07:43:19.397Z,80.95
2023-04-03T07:45:46.305Z,80.45
2023-04-03T07:48:13.881Z,86.33
2023-04-03T07:50:44.046Z,77.93
2023-04-03T07:53:11.148Z,74.23
2023-04-03T07:55:43.876Z,70.52
2023-04-03T07:58:12.346Z,69.36
2023-04-03T08:00:39.753Z,64.13
2023-04-03T08:03:09.713Z,64.54
2023-04-03T08:05:43.155Z,69.83
2023-04-03T08:08:14.097Z,62.85
2023-04-03T08:10:41.302Z,62.58
2023-04-03T08:13:08.126Z,60.15
2023-04-03T08:15:35.555Z,59.54
2023-04-03T08:18:02.563Z,57.26
2023-04-03T08:20:30.533Z,56.14
2023-04-03T08:22:57.255Z,55.21
2023-04-03T08:25:23.988Z,53.59
2023-04-03T08:27:50.523Z,53.68
2023-04-03T08:30:17.601Z,53.07
2023-04-03T08:32:45.230Z,52.43
2023-04-03T08:35:12.318Z,52.23
2023-04-03T08:37:40.172Z,52.87
2023-04-03T08:40:11.996Z,53.28
2023-04-03T08:42:57.134Z,49.95
2023-04-03T08:45:44.790Z,48.59
2023-04-03T08:48:28.482Z,48.93
2023-04-03T08:51:03.274Z,47.99
2023-04-03T08:53:34.895Z,46.29
2023-04-03T08:56:07.746Z,43.57
2023-04-03T08:58:58.099Z,43.87
2023-04-03T09:01:34.687Z,43.36
2023-04-03T09:04:13.329Z,43.86
2023-04-03T09:06:43.667Z,42.04
2023-04-03T09:09:23.608Z,39.79
2023-04-03T09:12:21.110Z,41.30
2023-04-03T09:15:12.219Z,39.13
2023-04-03T09:17:44.956Z,39.30
2023-04-03T09:20:32.108Z,38.44
2023-04-03T09:22:59.045Z,36.99
2023-04-03T09:25:34.051Z,36.19
2023-04-03T09:28:02.763Z,33.49
2023-04-03T09:30:30.011Z,33.69
2023-04-03T09:32:58.202Z,34.33
2023-04-03T09:35:44.665Z,33.96
2023-04-03T09:38:15.032Z,36.05
2023-04-03T09:41:04.820Z,33.14
2023-04-03T09:43:33.926Z,30.96
2023-04-03T09:46:27.446Z,31.53
2023-04-03T09:49:08.186Z,29.64
2023-04-03T09:51:36.807Z,28.21
2023-04-03T09:54:26.435Z,29.42
2023-04-03T09:56:56.670Z,29.21
2023-04-03T09:59:23.778Z,27.92
2023-04-03T10:02:04.813Z,28.15
2023-04-03T10:04:42.688Z,29.14
2023-04-03T10:07:31.368Z,29.18
2023-04-03T10:09:59.940Z,27.62
2023-04-03T10:12:26.694Z,29.22
2023-04-03T10:14:58.852Z,29.56
2023-04-03T10:17:54.641Z,28.75
2023-04-03T10:20:30.250Z,26.41
2023-04-03T10:23:18.892Z,26.67
2023-04-03T10:26:29.551Z,26.48
2023-04-03T10:29:09.975Z,26.44
2023-04-03T10:31:42.683Z,26.11
2023-04-03T10:34:25.619Z,26.57
2023-04-03T10:37:05.440Z,25.21
2023-04-03T10:39:46.292Z,25.75
2023-04-03T10:42:19.601Z,25.85
2023-04-03T10:45:04.972Z,23.95
2023-04-03T10:48:02.200Z,24.85
2023-04-03T10:51:07.394Z,26.10
2023-04-03T10:53:53.112Z,26.14
2023-04-03T10:56:35.372Z,25.75
2023-04-03T10:59:22.064Z,25.03
2023-04-03T11:02:01.695Z,23.70
2023-04-03T11:04:32.888Z,23.94
2023-04-03T11:07:04.286Z,24.99
2023-04-03T11:09:40.788Z,24.75
2023-04-03T11:12:30.465Z,24.28
2023-04-03T11:14:58.200Z,24.78
2023-04-03T11:17:37.403Z,25.61
2023-04-03T11:20:18.428Z,25.77
2023-04-03T11:23:02.256Z,25.44
2023-04-03T11:25:33.309Z,25.52
2023-04-03T11:28:05.258Z,25.64
2023-04-03T11:30:51.173Z,26.48
2023-04-03T11:34:00.506Z,25.78
2023-04-03T11:36:40.573Z,26.53
2023-04-03T11:39:25.494Z,25.66
2023-04-03T11:42:00.268Z,25.09
2023-04-03T11:44:39.699Z,25.90
2023-04-03T11:47:12.730Z,24.53
2023-04-03T11:49:57.396Z,24.14
2023-04-03T11:52:41.502Z,25.01
2023-04-03T11:55:25.286Z,24.99
2023-04-03T11:58:04.129Z,25.59
2023-04-03T12:00:52.322Z,26.07
2023-04-03T12:03:28.484Z,25.21
2023-04-03T12:06:05.737Z,24.61
2023-04-03T12:08:35.321Z,24.89
2023-04-03T12:11:17.664Z,24.71
2023-04-03T12:13:53.337Z,24.60
2023-04-03T12:16:24.556Z,24.94
2023-04-03T12:18:54.256Z,25.23
2023-04-03T12:21:25.004Z,24.99
2023-04-03T12:24:09.959Z,24.88
2023-04-03T12:26:52.035Z,25.75
2023-04-03T12:29:28.910Z,25.39
2023-04-03T12:32:04.971Z,25.07
2023-04-03T12:34:59.112Z,24.33
2023-04-03T12:37:47.037Z,24.39
2023-04-03T12:40:32.629Z,25.06
2023-04-03T12:43:15.927Z,25.39
2023-04-03T12:45:49.598Z,24.61
2023-04-03T12:48:18.752Z,24.63
2023-04-03T12:50:47.945Z,24.98
2023-04-03T12:53:19.483Z,25.52
2023-04-03T12:55:46.480Z,25.08
2023-04-03T12:58:28.233Z,25.50
2023-04-03T13:01:04.521Z,25.13
2023-04-03T13:03:31.963Z,24.75
2023-04-03T13:06:02.879Z,25.14
2023-04-03T13:08:29.744Z,24.95
2023-04-03T13:11:02.247Z,25.41
2023-04-03T13:13:28.979Z,25.32
2023-04-03T13:15:56.130Z,24.88
2023-04-03T13:18:27.132Z,25.07
2023-04-03T13:20:57.820Z,25.27
2023-04-03T13:23:25.505Z,24.55
2023-04-03T13:25:52.412Z,24.70
2023-04-03T13:28:22.864Z,24.56
2023-04-03T13:30:59.743Z,24.27
2023-04-03T13:33:29.056Z,24.16
2023-04-03T13:36:17.751Z,24.11
2023-04-03T13:38:44.793Z,24.49
2023-04-03T13:41:33.934Z,23.86
2023-04-03T13:44:22.359Z,24.46
2023-04-03T13:46:59.839Z,24.69
2023-04-03T13:49:58.799Z,25.71
2023-04-03T13:52:32.057Z,24.62
2023-04-03T13:55:03.101Z,24.81
2023-04-03T13:57:32.371Z,24.19
2023-04-03T13:59:59.091Z,24.08
2023-04-03T14:02:35.531Z,24.40
2023-04-03T14:05:04.370Z,25.01
2023-04-03T14:07:32.113Z,25.41
2023-04-03T14:09:59.173Z,25.24
2023-04-03T14:12:34.155Z,25.54
2023-04-03T14:15:03.202Z,26.05
2023-04-03T14:17:30.106Z,26.00
2023-04-03T14:19:58.556Z,25.65
2023-04-03T14:22:29.463Z,26.05
2023-04-03T14:24:56.998Z,25.72
2023-04-03T14:27:42.616Z,25.16
2023-04-03T14:30:16.599Z,25.60
2023-04-03T14:32:44.785Z,25.07
2023-04-03T14:35:11.598Z,24.18
2023-04-03T14:37:38.248Z,24.36
2023-04-03T14:40:06.598Z,24.77
2023-04-03T14:42:37.236Z,25.21
2023-04-03T14:45:07.772Z,24.97
2023-04-03T14:47:41.922Z,25.65
2023-04-03T14:50:09.415Z,25.82
2023-04-03T14:52:37.050Z,25.44
2023-04-03T14:55:06.778Z,25.48
2023-04-03T14:57:34.573Z,25.92
2023-04-03T15:00:02.387Z,24.94
2023-04-03T15:02:33.615Z,24.38
2023-04-03T15:05:03.848Z,24.79
2023-04-03T15:07:34.633Z,24.96
2023-04-03T15:10:14.814Z,24.58
2023-04-03T15:12:42.493Z,25.10
2023-04-03T15:15:09.826Z,24.75
2023-04-03T15:17:37.075Z,25.03
2023-04-03T15:20:12.521Z,25.28
2023-04-03T15:22:40.329Z,25.60
2023-04-03T15:25:07.384Z,25.47
2023-04-03T15:27:34.005Z,24.88
2023-04-03T15:30:00.619Z,25.08
2023-04-03T15:32:27.901Z,26.23
2023-04-03T15:34:56.736Z,25.76
2023-04-03T15:37:24.179Z,25.71
2023-04-03T15:39:51.001Z,26.55
2023-04-03T15:42:17.611Z,26.74
2023-04-03T15:44:44.307Z,27.10
2023-04-03T15:47:11.378Z,26.99
2023-04-03T15:49:39.052Z,27.68
2023-04-03T15:52:05.878Z,27.34
2023-04-03T15:54:32.707Z,26.83
2023-04-03T15:56:59.388Z,27.56
2023-04-03T15:59:26.018Z,27.06
2023-04-03T16:01:53.489Z,27.05
2023-04-03T16:04:21.815Z,26.99
2023-04-03T16:06:49.843Z,26.98
2023-04-03T16:09:16.690Z,27.04
2023-04-03T16:11:44.376Z,27.07
2023-04-03T16:14:11.351Z,27.58
2023-04-03T16:16:39.153Z,27.08
2023-04-03T16:19:06.379Z,27.65
2023-04-03T16:21:34.050Z,27.88
2023-04-03T16:24:01.991Z,27.81
2023-04-03T16:26:28.593Z,27.83
2023-04-03T16:28:55.536Z,27.17
2023-04-03T16:31:23.978Z,28.06
2023-04-03T16:33:50.984Z,27.59
2023-04-03T16:36:17.632Z,29.00
2023-04-03T16:38:44.295Z,30.21
2023-04-03T16:41:10.867Z,30.29
2023-04-03T16:43:37.911Z,30.31
2023-04-03T16:46:04.791Z,30.64
2023-04-03T16:48:32.072Z,31.00
2023-04-03T16:50:58.716Z,30.50
2023-04-03T16:53:27.079Z,31.17
2023-04-03T16:55:54.221Z,31.33
2023-04-03T16:58:22.613Z,32.27
2023-04-03T17:00:50.952Z,32.71
2023-04-03T17:03:17.874Z,34.13
2023-04-03T17:05:48.244Z,34.61
2023-04-03T17:08:15.025Z,34.91
2023-04-03T17:10:41.721Z,35.45
2023-04-03T17:13:09.111Z,35.43
2023-04-03T17:15:35.983Z,35.83
2023-04-03T17:18:02.915Z,36.62
2023-04-03T17:20:30.939Z,37.13
2023-04-03T17:22:57.634Z,36.41
2023-04-03T17:25:24.195Z,36.15
2023-04-03T17:27:50.861Z,35.91
2023-04-03T17:30:17.604Z,36.57
2023-04-03T17:32:44.216Z,36.79
2023-04-03T17:35:11.730Z,37.96
2023-04-03T17:37:38.713Z,38.31
2023-04-03T17:40:06.323Z,39.17
2023-04-03T17:42:33.532Z,40.92
2023-04-03T17:45:01.081Z,42.21
2023-04-03T17:47:27.994Z,42.66
2023-04-03T17:49:54.713Z,43.34
2023-04-03T17:52:24.102Z,43.53
2023-04-03T17:54:51.129Z,44.35
2023-04-03T17:57:17.786Z,45.00
2023-04-03T17:59:44.417Z,45.63
2023-04-03T18:02:11.154Z,46.41
2023-04-03T18:04:37.838Z,47.01
2023-04-03T18:07:09.650Z,47.75
2023-04-03T18:09:38.148Z,47.98
2023-04-03T18:12:07.294Z,48.69
2023-04-03T18:14:37.294Z,49.63
2023-04-03T18:17:04.178Z,50.31
2023-04-03T18:19:30.972Z,50.88
2023-04-03T18:22:01.674Z,51.22
2023-04-03T18:24:29.562Z,52.21
2023-04-03T18:27:00.386Z,52.56
2023-04-03T18:29:30.462Z,53.43
2023-04-03T18:31:58.830Z,53.68
2023-04-03T18:34:25.718Z,54.41
2023-04-03T18:36:52.584Z,54.77
2023-04-03T18:39:19.402Z,56.19
2023-04-03T18:41:47.626Z,56.96
2023-04-03T18:44:17.120Z,57.72
2023-04-03T18:46:44.058Z,58.76
2023-04-03T18:49:12.032Z,60.12
2023-04-03T18:51:41.778Z,62.14
2023-04-03T18:54:09.897Z,63.31
2023-04-03T18:56:37.814Z,63.83
2023-04-03T18:59:05.520Z,64.66
2023-04-03T19:01:33.979Z,65.77
2023-04-03T19:04:01.079Z,67.21
2023-04-03T19:06:28.115Z,68.24
2023-04-03T19:08:54.961Z,69.70
2023-04-03T19:11:21.741Z,71.64
2023-04-03T19:14:04.285Z,72.98
2023-04-03T19:16:35.175Z,74.34
2023-04-03T19:19:01.973Z,75.56
2023-04-03T19:21:28.753Z,77.12
2023-04-03T19:23:58.973Z,78.46
2023-04-03T19:26:26.648Z,78.66
2023-04-03T19:28:53.313Z,80.18
2023-04-03T19:31:21.493Z,82.20
2023-04-03T19:33:48.344Z,83.83
2023-04-03T19:36:16.129Z,87.55
2023-04-03T19:38:42.930Z,88.77
2023-04-03T19:41:19.728Z,91.35
2023-04-03T19:43:49.324Z,94.97
2023-04-03T19:46:18.575Z,98.37
2023-04-03T19:48:47.328Z,100.00
2023-04-03T19:51:14.613Z,100.00
2023-04-03T19:53:41.306Z,100.00
2023-04-03T19:56:08.009Z,100.00
2023-04-03T19:58:34.801Z,100.00
2023-04-03T20:01:01.401Z,100.00
2023-04-03T20:03:28.004Z,100.00
2023-04-03T20:05:55.067Z,100.00
2023-04-03T20:08:21.706Z,100.00
2023-04-03T20:10:49.007Z,100.00
2023-04-03T20:13:15.743Z,100.00
2023-04-03T20:15:44.537Z,100.00
2023-04-03T20:18:17.739Z,100.00
2023-04-03T20:20:45.887Z,100.00
2023-04-03T20:23:12.873Z,100.00
2023-04-03T20:25:54.071Z,100.00
2023-04-03T20:28:24.961Z,100.00
2023-04-03T20:30:54.981Z,100.00
2023-04-03T20:33:23.538Z,100.00
2023-04-03T20:35:50.663Z,100.00
2023-04-03T20:38:17.325Z,100.00
2023-04-03T20:40:43.999Z,100.00
2023-04-03T20:43:10.706Z,100.00
2023-04-03T20:45:37.362Z,100.00
2023-04-03T20:48:05.799Z,100.00
2023-04-03T20:50:33.789Z,100.00
2023-04-03T20:53:01.910Z,100.00
2023-04-03T20:55:29.714Z,100.00
2023-04-03T20:58:00.918Z,100.00
2023-04-03T21:00:29.076Z,100.00
2023-04-03T21:02:57.791Z,100.00
2023-04-03T21:05:26.232Z,100.00
2023-04-03T21:08:31.974Z,100.00
2023-04-03T21:11:36.603Z,100.00
2023-04-03T21:14:41.478Z,100.00
2023-04-03T21:17:08.043Z,100.00
2023-04-03T21:19:40.089Z,100.00
2023-04-03T21:22:06.746Z,100.00
2023-04-03T21:24:33.452Z,100.00
2023-04-03T21:27:00.102Z,100.00
2023-04-03T21:29:26.723Z,100.00
2023-04-03T21:31:59.195Z,100.00
2023-04-03T21:34:27.850Z,100.00
2023-04-03T21:36:55.917Z,100.00
2023-04-03T21:39:23.210Z,100.00
2023-04-03T21:41:51.600Z,100.00
2023-04-03T21:44:21.359Z,100.00
2023-04-03T21:46:49.384Z,100.00
2023-04-03T21:49:16.258Z,100.00
2023-04-03T21:51:42.908Z,100.00
2023-04-03T21:54:09.576Z,100.00
2023-04-03T21:56:36.274Z,100.00
2023-04-03T21:59:03.377Z,100.00
2023-04-03T22:01:30.512Z,100.00
2023-04-03T22:04:02.561Z,100.00
2023-04-03T22:06:29.806Z,100.00
2023-04-03T22:08:59.254Z,100.00
2023-04-03T22:11:27.623Z,100.00
2023-04-03T22:13:55.394Z,100.00
2023-04-03T22:16:23.556Z,100.00
2023-04-03T22:18:52.079Z,100.00
2023-04-03T22:21:18.986Z,100.00
2023-04-03T22:23:45.812Z,100.00
2023-04-03T22:26:13.626Z,100.00
2023-04-03T22:28:45.703Z,100.00
2023-04-03T22:31:16.118Z,100.00
2023-04-03T22:33:44.156Z,100.00
2023-04-03T22:36:12.985Z,100.00
2023-04-03T22:38:43.347Z,100.00
2023-04-03T22:41:10.241Z,100.00
2023-04-03T22:43:37.860Z,100.00
2023-04-03T22:46:06.880Z,100.00
2023-04-03T22:48:33.680Z,100.00
2023-04-03T22:51:01.547Z,100.00
2023-04-03T22:53:28.688Z,100.00
2023-04-03T22:55:59.006Z,100.00
2023-04-03T22:58:26.563Z,100.00
2023-04-03T23:01:13.536Z,100.00
2023-04-03T23:03:41.823Z,100.00
2023-04-03T23:06:09.837Z,100.00
2023-04-03T23:08:40.792Z,100.00
2023-04-03T23:11:09.575Z,100.00
2023-04-03T23:13:37.151Z,100.00
2023-04-03T23:16:04.758Z,100.00
2023-04-03T23:18:32.773Z,100.00
2023-04-03T23:21:01.154Z,100.00
2023-04-03T23:23:27.873Z,100.00
2023-04-03T23:25:59.283Z,100.00
2023-04-03T23:28:27.220Z,100.00
2023-04-03T23:31:00.284Z,100.00
2023-04-03T23:33:27.849Z,100.00
2023-04-03T23:35:54.551Z,100.00
2023-04-03T23:38:21.440Z,100.00
2023-04-03T23:40:48.192Z,100.00
2023-04-03T23:43:14.839Z,100.00
2023-04-03T23:45:41.816Z,100.00
2023-04-03T23:48:08.933Z,100.00
2023-04-03T23:50:35.566Z,100.00
2023-04-03T23:53:02.240Z,100.00
2023-04-03T23:55:28.841Z,100.00
2023-04-03T23:57:55.413Z,100.00
