createdAt,value
2023-03-16T00:00:33.089Z,71.33
2023-03-16T00:03:19.898Z,71.77
2023-03-16T00:05:47.522Z,71.43
2023-03-16T00:08:15.134Z,72.96
2023-03-16T00:10:46.516Z,72.08
2023-03-16T00:13:17.505Z,71.40
2023-03-16T00:15:58.645Z,71.44
2023-03-16T00:18:26.766Z,72.16
2023-03-16T00:20:57.694Z,72.64
2023-03-16T00:23:28.185Z,72.43
2023-03-16T00:25:56.506Z,71.37
2023-03-16T00:28:23.511Z,70.65
2023-03-16T00:30:50.472Z,71.87
2023-03-16T00:33:17.612Z,72.34
2023-03-16T00:36:01.532Z,72.49
2023-03-16T00:38:34.325Z,71.61
2023-03-16T00:41:04.742Z,71.15
2023-03-16T00:43:40.107Z,72.12
2023-03-16T00:46:07.908Z,72.18
2023-03-16T00:48:35.660Z,72.47
2023-03-16T00:51:03.928Z,72.48
2023-03-16T00:53:31.833Z,72.95
2023-03-16T00:55:58.684Z,73.93
2023-03-16T00:58:25.648Z,74.00
2023-03-16T01:00:54.356Z,73.84
2023-03-16T01:03:21.278Z,73.35
2023-03-16T01:05:48.403Z,73.42
2023-03-16T01:08:15.387Z,72.73
2023-03-16T01:10:42.351Z,72.81
2023-03-16T01:13:09.404Z,72.26
2023-03-16T01:15:36.379Z,72.35
2023-03-16T01:18:04.500Z,72.15
2023-03-16T01:20:33.063Z,72.21
2023-03-16T01:23:00.011Z,71.99
2023-03-16T01:25:26.870Z,71.60
2023-03-16T01:27:53.816Z,71.72
2023-03-16T01:30:20.692Z,71.71
2023-03-16T01:32:47.730Z,71.67
2023-03-16T01:35:14.721Z,71.83
2023-03-16T01:37:41.586Z,71.78
2023-03-16T01:40:16.668Z,71.84
2023-03-16T01:42:58.621Z,72.06
2023-03-16T01:45:44.830Z,70.79
2023-03-16T01:48:12.009Z,71.11
2023-03-16T01:50:38.953Z,71.58
2023-03-16T01:53:06.150Z,71.77
2023-03-16T01:55:32.941Z,71.58
2023-03-16T01:57:59.839Z,72.35
2023-03-16T02:00:31.158Z,72.21
2023-03-16T02:03:07.451Z,71.52
2023-03-16T02:05:53.068Z,71.26
2023-03-16T02:08:22.488Z,71.84
2023-03-16T02:10:49.469Z,71.47
2023-03-16T02:13:16.704Z,71.15
2023-03-16T02:15:44.668Z,71.02
2023-03-16T02:18:11.519Z,70.41
2023-03-16T02:20:50.812Z,70.28
2023-03-16T02:23:19.216Z,70.10
2023-03-16T02:25:49.350Z,70.08
2023-03-16T02:28:27.837Z,70.20
2023-03-16T02:30:54.896Z,70.23
2023-03-16T02:33:22.645Z,70.01
2023-03-16T02:35:50.086Z,70.09
2023-03-16T02:38:16.976Z,69.59
2023-03-16T02:40:57.734Z,69.68
2023-03-16T02:43:26.576Z,69.68
2023-03-16T02:46:06.409Z,69.33
2023-03-16T02:48:52.365Z,69.45
2023-03-16T02:51:19.560Z,69.29
2023-03-16T02:53:46.532Z,70.13
2023-03-16T02:56:13.953Z,69.65
2023-03-16T02:58:40.811Z,69.48
2023-03-16T03:01:11.246Z,69.70
2023-03-16T03:03:39.731Z,69.54
2023-03-16T03:06:06.510Z,69.36
2023-03-16T03:08:35.393Z,69.72
2023-03-16T03:11:02.517Z,69.60
2023-03-16T03:13:29.350Z,69.55
2023-03-16T03:15:56.184Z,69.23
2023-03-16T03:18:24.914Z,69.39
2023-03-16T03:20:51.873Z,69.40
2023-03-16T03:23:18.764Z,69.17
2023-03-16T03:25:45.660Z,69.87
2023-03-16T03:28:13.028Z,69.81
2023-03-16T03:30:40.031Z,70.24
2023-03-16T03:33:07.179Z,70.12
2023-03-16T03:35:35.233Z,69.99
2023-03-16T03:38:02.090Z,70.19
2023-03-16T03:40:29.474Z,70.48
2023-03-16T03:42:58.856Z,70.20
2023-03-16T03:45:25.865Z,69.36
2023-03-16T03:47:54.786Z,68.88
2023-03-16T03:50:22.706Z,68.66
2023-03-16T03:53:14.057Z,69.24
2023-03-16T03:56:00.711Z,69.29
2023-03-16T03:58:27.638Z,69.02
2023-03-16T04:00:54.471Z,68.70
2023-03-16T04:03:21.594Z,68.92
2023-03-16T04:05:48.582Z,68.01
2023-03-16T04:08:15.455Z,68.57
2023-03-16T04:10:42.799Z,69.03
2023-03-16T04:13:09.653Z,68.84
2023-03-16T04:15:38.350Z,69.01
2023-03-16T04:18:16.658Z,69.66
2023-03-16T04:20:43.638Z,69.36
2023-03-16T04:23:16.155Z,70.06
2023-03-16T04:25:44.859Z,69.72
2023-03-16T04:28:13.162Z,70.05
2023-03-16T04:30:42.471Z,71.46
2023-03-16T04:33:16.340Z,71.06
2023-03-16T04:35:45.545Z,71.07
2023-03-16T04:38:13.127Z,72.26
2023-03-16T04:40:49.130Z,71.13
2023-03-16T04:43:18.180Z,71.73
2023-03-16T04:45:45.503Z,71.42
2023-03-16T04:48:12.500Z,71.37
2023-03-16T04:50:40.429Z,73.38
2023-03-16T04:53:07.248Z,73.28
2023-03-16T04:55:34.259Z,74.00
2023-03-16T04:58:01.905Z,73.89
2023-03-16T05:00:33.252Z,72.59
2023-03-16T05:03:04.013Z,73.73
2023-03-16T05:05:30.865Z,74.24
2023-03-16T05:07:57.847Z,73.70
2023-03-16T05:10:27.166Z,74.04
2023-03-16T05:12:54.265Z,77.33
2023-03-16T05:15:21.233Z,76.00
2023-03-16T05:17:57.854Z,79.86
2023-03-16T05:20:25.692Z,76.35
2023-03-16T05:22:54.321Z,76.09
2023-03-16T05:25:25.467Z,74.82
2023-03-16T05:27:53.912Z,75.44
2023-03-16T05:30:53.404Z,75.87
2023-03-16T05:33:24.152Z,75.99
2023-03-16T05:35:57.531Z,76.27
2023-03-16T05:38:27.074Z,76.92
2023-03-16T05:40:54.288Z,77.39
2023-03-16T05:43:35.691Z,76.83
2023-03-16T05:46:03.249Z,76.40
2023-03-16T05:48:30.974Z,77.78
2023-03-16T05:50:58.636Z,77.18
2023-03-16T05:53:28.963Z,76.79
2023-03-16T05:55:59.188Z,76.58
2023-03-16T05:58:26.423Z,76.41
2023-03-16T06:00:54.837Z,76.75
2023-03-16T06:03:23.768Z,76.75
2023-03-16T06:05:51.248Z,77.09
2023-03-16T06:08:23.693Z,76.52
2023-03-16T06:10:51.062Z,77.04
2023-03-16T06:13:18.416Z,76.47
2023-03-16T06:15:45.404Z,76.93
2023-03-16T06:18:12.584Z,76.40
2023-03-16T06:20:39.736Z,76.69
2023-03-16T06:23:07.135Z,77.47
2023-03-16T06:25:34.218Z,77.31
2023-03-16T06:28:01.404Z,78.49
2023-03-16T06:30:28.442Z,76.90
2023-03-16T06:32:55.484Z,77.05
2023-03-16T06:35:22.648Z,76.64
2023-03-16T06:38:04.684Z,75.44
2023-03-16T06:40:53.699Z,75.90
2023-03-16T06:43:21.526Z,76.36
2023-03-16T06:45:49.834Z,75.60
2023-03-16T06:48:16.961Z,74.63
2023-03-16T06:50:47.353Z,74.83
2023-03-16T06:53:17.896Z,73.48
2023-03-16T06:55:45.876Z,73.51
2023-03-16T06:58:12.797Z,71.93
2023-03-16T07:00:39.696Z,71.69
2023-03-16T07:03:06.951Z,70.69
2023-03-16T07:05:52.005Z,69.28
2023-03-16T07:08:19.197Z,69.67
2023-03-16T07:10:46.147Z,69.50
2023-03-16T07:13:13.414Z,69.35
2023-03-16T07:15:40.797Z,70.60
2023-03-16T07:18:07.771Z,70.79
2023-03-16T07:20:34.937Z,70.75
2023-03-16T07:23:04.288Z,71.32
2023-03-16T07:25:31.202Z,71.36
2023-03-16T07:27:59.088Z,70.80
2023-03-16T07:30:30.778Z,68.98
2023-03-16T07:32:58.343Z,69.08
2023-03-16T07:35:26.080Z,70.06
2023-03-16T07:37:53.567Z,71.37
2023-03-16T07:40:20.690Z,71.20
2023-03-16T07:42:47.847Z,71.32
2023-03-16T07:45:22.673Z,71.89
2023-03-16T07:47:50.631Z,71.54
2023-03-16T07:50:36.611Z,71.79
2023-03-16T07:53:05.035Z,71.53
2023-03-16T07:55:36.078Z,71.33
2023-03-16T07:58:05.040Z,71.81
2023-03-16T08:00:33.584Z,70.93
2023-03-16T08:03:01.636Z,70.75
2023-03-16T08:05:28.625Z,70.73
2023-03-16T08:08:00.712Z,70.21
2023-03-16T08:10:29.104Z,69.61
2023-03-16T08:13:04.133Z,68.20
2023-03-16T08:15:33.317Z,69.02
2023-03-16T08:18:06.550Z,67.46
2023-03-16T08:20:33.739Z,68.00
2023-03-16T08:23:00.735Z,67.88
2023-03-16T08:25:31.004Z,67.24
2023-03-16T08:28:03.949Z,66.00
2023-03-16T08:30:31.522Z,66.97
2023-03-16T08:33:23.395Z,67.67
2023-03-16T08:35:51.294Z,65.68
2023-03-16T08:38:19.070Z,66.79
2023-03-16T08:40:48.089Z,66.33
2023-03-16T08:43:16.599Z,65.23
2023-03-16T08:45:47.982Z,62.45
2023-03-16T08:48:16.119Z,63.71
2023-03-16T08:50:44.208Z,64.29
2023-03-16T08:53:13.109Z,63.61
2023-03-16T08:55:43.554Z,60.40
2023-03-16T08:58:11.603Z,61.56
2023-03-16T09:00:39.389Z,58.51
2023-03-16T09:03:06.542Z,60.75
2023-03-16T09:05:33.780Z,58.19
2023-03-16T09:08:01.093Z,59.03
2023-03-16T09:10:28.477Z,58.55
2023-03-16T09:12:56.130Z,60.42
2023-03-16T09:15:23.046Z,57.10
2023-03-16T09:17:49.945Z,56.07
2023-03-16T09:20:33.587Z,56.65
2023-03-16T09:23:00.673Z,57.02
2023-03-16T09:25:28.254Z,59.54
2023-03-16T09:27:55.444Z,58.18
2023-03-16T09:30:22.471Z,57.56
2023-03-16T09:32:50.349Z,54.94
2023-03-16T09:35:17.278Z,52.63
2023-03-16T09:38:01.152Z,55.61
2023-03-16T09:40:32.927Z,56.09
2023-03-16T09:43:12.151Z,57.03
2023-03-16T09:45:42.058Z,57.36
2023-03-16T09:48:10.274Z,57.58
2023-03-16T09:50:48.248Z,57.35
2023-03-16T09:53:21.799Z,55.45
2023-03-16T09:55:53.142Z,53.79
2023-03-16T09:58:21.869Z,56.95
2023-03-16T10:00:48.703Z,56.80
2023-03-16T10:03:16.454Z,56.63
2023-03-16T10:05:49.227Z,56.78
2023-03-16T10:08:19.543Z,57.47
2023-03-16T10:11:03.600Z,57.52
2023-03-16T10:13:35.828Z,54.79
2023-03-16T10:16:07.186Z,51.66
2023-03-16T10:18:45.705Z,52.30
2023-03-16T10:21:17.939Z,50.81
2023-03-16T10:23:46.228Z,52.82
2023-03-16T10:26:21.040Z,52.86
2023-03-16T10:28:48.405Z,52.19
2023-03-16T10:31:17.637Z,52.39
2023-03-16T10:33:45.023Z,52.67
2023-03-16T10:36:14.986Z,52.06
2023-03-16T10:38:57.627Z,52.09
2023-03-16T10:41:25.401Z,52.07
2023-03-16T10:44:06.704Z,50.48
2023-03-16T10:46:38.929Z,50.04
2023-03-16T10:49:18.811Z,51.73
2023-03-16T10:51:46.126Z,49.91
2023-03-16T10:54:19.289Z,50.11
2023-03-16T10:56:46.254Z,50.12
2023-03-16T10:59:33.936Z,50.16
2023-03-16T11:02:20.075Z,50.00
2023-03-16T11:04:47.447Z,51.40
2023-03-16T11:07:18.363Z,52.44
2023-03-16T11:09:47.229Z,53.42
2023-03-16T11:12:31.102Z,51.34
2023-03-16T11:15:05.910Z,51.20
2023-03-16T11:17:37.683Z,51.54
2023-03-16T11:20:16.739Z,50.97
2023-03-16T11:22:46.018Z,52.09
2023-03-16T11:25:40.831Z,50.53
2023-03-16T11:28:17.258Z,50.12
2023-03-16T11:30:44.324Z,51.87
2023-03-16T11:33:13.644Z,50.91
2023-03-16T11:35:58.634Z,50.08
2023-03-16T11:38:35.679Z,47.90
2023-03-16T11:41:04.320Z,49.28
2023-03-16T11:43:37.537Z,49.38
2023-03-16T11:46:10.931Z,50.59
2023-03-16T11:48:41.133Z,50.45
2023-03-16T11:51:19.032Z,51.22
2023-03-16T11:54:01.335Z,49.50
2023-03-16T11:56:32.773Z,50.41
2023-03-16T11:59:02.904Z,48.57
2023-03-16T12:01:58.173Z,44.98
2023-03-16T12:04:40.400Z,45.89
2023-03-16T12:07:13.489Z,47.11
2023-03-16T12:09:42.180Z,48.36
2023-03-16T12:12:10.598Z,48.16
2023-03-16T12:14:47.256Z,46.11
2023-03-16T12:17:20.324Z,48.78
2023-03-16T12:19:50.468Z,47.88
2023-03-16T12:22:22.167Z,49.00
2023-03-16T12:24:49.181Z,48.87
2023-03-16T12:27:19.403Z,47.54
2023-03-16T12:30:09.264Z,48.62
2023-03-16T12:32:46.561Z,43.42
2023-03-16T12:35:23.239Z,44.64
2023-03-16T12:37:53.143Z,47.34
2023-03-16T12:40:33.343Z,45.23
2023-03-16T12:43:01.059Z,46.08
2023-03-16T12:45:29.644Z,42.80
2023-03-16T12:47:56.802Z,45.42
2023-03-16T12:50:24.898Z,46.89
2023-03-16T12:52:53.262Z,45.97
2023-03-16T12:55:24.310Z,45.94
2023-03-16T12:57:58.436Z,42.13
2023-03-16T13:00:34.220Z,42.98
2023-03-16T13:03:02.047Z,42.36
2023-03-16T13:05:31.743Z,41.06
2023-03-16T13:08:08.552Z,39.64
2023-03-16T13:10:37.085Z,38.50
2023-03-16T13:13:25.133Z,36.32
2023-03-16T13:16:01.016Z,36.11
2023-03-16T13:18:33.764Z,39.30
2023-03-16T13:21:12.769Z,42.03
2023-03-16T13:23:54.098Z,38.20
2023-03-16T13:26:40.161Z,37.32
2023-03-16T13:29:19.355Z,36.03
2023-03-16T13:31:47.038Z,36.63
2023-03-16T13:34:18.705Z,35.48
2023-03-16T13:36:46.100Z,35.01
2023-03-16T13:39:13.630Z,36.75
2023-03-16T13:41:43.204Z,36.10
2023-03-16T13:44:12.791Z,38.47
2023-03-16T13:46:39.889Z,39.19
2023-03-16T13:49:06.802Z,38.01
2023-03-16T13:51:35.264Z,37.53
2023-03-16T13:54:16.583Z,39.31
2023-03-16T13:56:43.580Z,40.03
2023-03-16T13:59:11.165Z,38.90
2023-03-16T14:01:38.437Z,39.20
2023-03-16T14:04:12.971Z,37.97
2023-03-16T14:06:40.873Z,39.83
2023-03-16T14:09:14.942Z,40.25
2023-03-16T14:11:44.150Z,41.09
2023-03-16T14:14:15.501Z,41.47
2023-03-16T14:16:43.269Z,41.61
2023-03-16T14:19:35.705Z,40.87
2023-03-16T14:22:06.106Z,39.85
2023-03-16T14:24:34.913Z,39.90
2023-03-16T14:27:09.588Z,40.71
2023-03-16T14:29:36.542Z,40.08
2023-03-16T14:32:19.723Z,40.64
2023-03-16T14:34:49.744Z,41.52
2023-03-16T14:37:18.695Z,42.05
2023-03-16T14:39:46.417Z,42.46
2023-03-16T14:42:14.898Z,40.94
2023-03-16T14:44:42.023Z,41.19
2023-03-16T14:47:15.178Z,42.72
2023-03-16T14:49:43.394Z,42.61
2023-03-16T14:52:19.877Z,41.43
2023-03-16T14:54:46.899Z,41.68
2023-03-16T14:57:16.313Z,41.88
2023-03-16T14:59:43.308Z,43.21
2023-03-16T15:02:18.827Z,43.30
2023-03-16T15:04:46.823Z,43.34
2023-03-16T15:07:28.004Z,43.81
2023-03-16T15:09:58.541Z,43.24
2023-03-16T15:12:25.795Z,43.95
2023-03-16T15:15:11.373Z,44.70
2023-03-16T15:17:38.638Z,44.46
2023-03-16T15:20:06.546Z,44.32
2023-03-16T15:22:36.294Z,44.36
2023-03-16T15:25:17.435Z,44.29
2023-03-16T15:27:44.463Z,44.58
2023-03-16T15:30:22.413Z,45.61
2023-03-16T15:32:49.392Z,45.34
2023-03-16T15:35:16.964Z,45.53
2023-03-16T15:37:44.362Z,45.50
2023-03-16T15:40:21.770Z,45.22
2023-03-16T15:42:49.185Z,45.26
2023-03-16T15:45:18.276Z,43.43
2023-03-16T15:47:45.428Z,42.66
2023-03-16T15:50:15.187Z,43.44
2023-03-16T15:52:43.837Z,42.27
2023-03-16T15:55:24.576Z,43.77
2023-03-16T15:57:56.885Z,44.03
2023-03-16T16:00:29.252Z,45.00
2023-03-16T16:02:57.208Z,44.50
2023-03-16T16:05:25.332Z,43.08
2023-03-16T16:07:53.058Z,45.02
2023-03-16T16:10:20.726Z,44.45
2023-03-16T16:12:51.944Z,44.99
2023-03-16T16:15:19.571Z,44.90
2023-03-16T16:18:09.960Z,42.80
2023-03-16T16:20:35.333Z,45.15
2023-03-16T16:23:03.055Z,43.73
2023-03-16T16:25:36.098Z,43.17
2023-03-16T16:28:06.332Z,44.01
2023-03-16T16:30:33.391Z,44.12
2023-03-16T16:33:01.604Z,43.08
2023-03-16T16:35:29.396Z,44.26
2023-03-16T16:37:56.408Z,44.29
2023-03-16T16:40:25.241Z,43.92
2023-03-16T16:42:52.949Z,44.50
2023-03-16T16:45:21.551Z,44.67
2023-03-16T16:47:52.813Z,44.51
2023-03-16T16:50:21.777Z,44.57
2023-03-16T16:52:50.088Z,44.77
2023-03-16T16:55:17.319Z,45.53
2023-03-16T16:57:45.089Z,45.78
2023-03-16T17:00:19.667Z,45.92
2023-03-16T17:02:47.896Z,46.09
2023-03-16T17:05:16.993Z,46.02
2023-03-16T17:07:43.945Z,46.02
2023-03-16T17:10:22.055Z,46.29
2023-03-16T17:12:50.228Z,46.54
2023-03-16T17:15:19.021Z,46.71
2023-03-16T17:17:46.589Z,46.63
2023-03-16T17:20:14.869Z,46.35
2023-03-16T17:22:41.715Z,46.81
2023-03-16T17:25:10.058Z,46.31
2023-03-16T17:27:37.457Z,46.78
2023-03-16T17:30:10.550Z,47.05
2023-03-16T17:32:37.467Z,47.25
2023-03-16T17:35:12.535Z,47.18
2023-03-16T17:37:39.582Z,47.38
2023-03-16T17:40:06.670Z,47.69
2023-03-16T17:42:33.696Z,47.20
2023-03-16T17:45:01.173Z,47.51
2023-03-16T17:47:30.772Z,47.33
2023-03-16T17:49:57.860Z,47.50
2023-03-16T17:52:26.370Z,46.78
2023-03-16T17:54:54.013Z,47.61
2023-03-16T17:57:31.677Z,47.95
2023-03-16T17:59:59.917Z,48.10
2023-03-16T18:02:46.350Z,48.00
2023-03-16T18:05:21.163Z,48.33
2023-03-16T18:07:48.143Z,47.28
2023-03-16T18:10:16.414Z,47.88
2023-03-16T18:12:43.977Z,48.28
2023-03-16T18:15:20.333Z,48.16
2023-03-16T18:17:48.012Z,48.14
2023-03-16T18:20:22.651Z,47.72
2023-03-16T18:22:49.748Z,48.01
2023-03-16T18:25:28.416Z,48.06
2023-03-16T18:27:55.674Z,48.09
2023-03-16T18:30:23.128Z,47.79
2023-03-16T18:32:50.343Z,47.50
2023-03-16T18:35:17.750Z,47.87
2023-03-16T18:37:44.698Z,48.26
2023-03-16T18:40:12.925Z,48.05
2023-03-16T18:42:40.032Z,48.01
2023-03-16T18:45:09.504Z,47.89
2023-03-16T18:47:36.498Z,47.81
2023-03-16T18:50:03.756Z,48.36
2023-03-16T18:52:33.774Z,48.78
2023-03-16T18:55:01.036Z,48.44
2023-03-16T18:57:28.537Z,48.79
2023-03-16T18:59:55.630Z,48.49
2023-03-16T19:02:28.075Z,48.47
2023-03-16T19:04:59.540Z,49.36
2023-03-16T19:07:37.125Z,49.52
2023-03-16T19:10:24.338Z,49.27
2023-03-16T19:12:52.038Z,48.61
2023-03-16T19:15:20.755Z,49.26
2023-03-16T19:17:48.286Z,48.97
2023-03-16T19:20:23.042Z,49.30
2023-03-16T19:22:52.817Z,49.61
2023-03-16T19:25:24.001Z,49.63
2023-03-16T19:27:51.472Z,49.87
2023-03-16T19:30:26.124Z,49.60
2023-03-16T19:32:53.633Z,49.94
2023-03-16T19:35:21.171Z,49.89
2023-03-16T19:37:48.601Z,49.87
2023-03-16T19:40:18.150Z,50.41
2023-03-16T19:42:45.902Z,50.27
2023-03-16T19:45:17.720Z,50.85
2023-03-16T19:47:45.320Z,50.31
2023-03-16T19:50:20.164Z,50.82
2023-03-16T19:52:47.751Z,50.77
2023-03-16T19:55:22.758Z,50.92
2023-03-16T19:57:55.905Z,51.10
2023-03-16T20:00:24.725Z,51.45
2023-03-16T20:02:55.537Z,51.83
2023-03-16T20:05:23.923Z,51.74
2023-03-16T20:07:51.795Z,52.36
2023-03-16T20:10:20.956Z,52.88
2023-03-16T20:12:49.172Z,53.45
2023-03-16T20:15:17.688Z,54.20
2023-03-16T20:17:44.810Z,54.08
2023-03-16T20:20:17.661Z,54.46
2023-03-16T20:22:44.958Z,54.82
2023-03-16T20:25:12.010Z,54.25
2023-03-16T20:27:39.580Z,54.27
2023-03-16T20:30:14.200Z,54.51
2023-03-16T20:32:42.479Z,54.81
2023-03-16T20:35:16.809Z,55.04
2023-03-16T20:37:44.266Z,54.90
2023-03-16T20:40:11.630Z,55.37
2023-03-16T20:42:38.981Z,55.54
2023-03-16T20:45:16.167Z,55.71
2023-03-16T20:47:43.530Z,56.35
2023-03-16T20:50:21.230Z,55.61
2023-03-16T20:52:48.889Z,56.27
2023-03-16T20:55:17.374Z,56.27
2023-03-16T20:57:44.427Z,56.04
2023-03-16T21:00:20.390Z,56.75
2023-03-16T21:02:47.342Z,56.64
2023-03-16T21:05:15.347Z,56.76
2023-03-16T21:07:42.575Z,56.46
2023-03-16T21:10:11.109Z,56.69
2023-03-16T21:12:41.720Z,56.97
2023-03-16T21:15:29.235Z,57.21
2023-03-16T21:17:58.616Z,58.04
2023-03-16T21:20:27.097Z,58.47
2023-03-16T21:22:54.257Z,58.32
2023-03-16T21:25:21.314Z,58.11
2023-03-16T21:27:49.284Z,58.59
2023-03-16T21:30:25.857Z,58.84
2023-03-16T21:32:53.866Z,58.70
2023-03-16T21:35:23.475Z,58.69
2023-03-16T21:37:51.824Z,58.11
2023-03-16T21:40:20.440Z,57.10
2023-03-16T21:42:47.462Z,58.08
2023-03-16T21:45:15.537Z,58.51
2023-03-16T21:47:43.111Z,58.22
2023-03-16T21:50:13.224Z,58.18
2023-03-16T21:52:42.224Z,57.86
2023-03-16T21:55:23.067Z,58.52
2023-03-16T21:57:50.755Z,59.00
2023-03-16T22:00:35.922Z,59.33
2023-03-16T22:03:03.841Z,59.54
2023-03-16T22:05:38.173Z,59.60
2023-03-16T22:08:13.664Z,59.58
2023-03-16T22:10:41.633Z,60.23
2023-03-16T22:13:09.096Z,60.10
2023-03-16T22:15:36.363Z,60.29
2023-03-16T22:18:08.348Z,60.29
2023-03-16T22:20:36.125Z,60.13
2023-03-16T22:23:03.419Z,60.31
2023-03-16T22:25:30.884Z,60.17
2023-03-16T22:27:58.498Z,60.23
2023-03-16T22:30:27.165Z,60.02
2023-03-16T22:32:56.215Z,60.08
2023-03-16T22:35:26.814Z,60.07
2023-03-16T22:37:55.400Z,60.41
2023-03-16T22:40:27.863Z,60.43
2023-03-16T22:42:56.351Z,60.80
2023-03-16T22:45:25.142Z,60.58
2023-03-16T22:47:52.673Z,60.79
2023-03-16T22:50:21.089Z,60.66
2023-03-16T22:52:49.790Z,60.82
2023-03-16T22:55:21.816Z,60.62
2023-03-16T22:57:50.746Z,60.68
2023-03-16T23:00:20.868Z,60.52
2023-03-16T23:02:48.850Z,60.69
2023-03-16T23:05:20.565Z,60.60
2023-03-16T23:07:48.239Z,60.21
2023-03-16T23:10:16.692Z,60.28
2023-03-16T23:12:44.116Z,60.45
2023-03-16T23:15:19.222Z,60.53
2023-03-16T23:17:46.310Z,61.02
2023-03-16T23:20:21.137Z,61.24
2023-03-16T23:22:48.144Z,61.33
2023-03-16T23:25:15.559Z,61.45
2023-03-16T23:27:42.714Z,61.55
2023-03-16T23:30:21.420Z,62.61
2023-03-16T23:32:49.854Z,62.47
2023-03-16T23:35:21.472Z,62.29
2023-03-16T23:37:49.543Z,62.12
2023-03-16T23:40:17.728Z,62.86
2023-03-16T23:42:45.496Z,63.51
2023-03-16T23:45:31.375Z,62.29
2023-03-16T23:48:00.678Z,62.71
2023-03-16T23:50:29.677Z,62.37
2023-03-16T23:52:56.955Z,62.02
2023-03-16T23:55:24.396Z,62.03
2023-03-16T23:57:51.961Z,61.95
