createdAt,value
2019-03-09T00:00:00.000Z,9.0
2019-03-09T00:05:00.000Z,9.0
2019-03-09T00:10:00.000Z,8.9
2019-03-09T00:15:00.000Z,8.9
2019-03-09T00:20:00.000Z,8.9
2019-03-09T00:25:00.000Z,8.8
2019-03-09T00:30:00.000Z,8.8
2019-03-09T00:35:00.000Z,8.8
2019-03-09T00:40:00.000Z,8.8
2019-03-09T00:45:00.000Z,8.8
2019-03-09T00:50:00.000Z,8.7
2019-03-09T00:55:00.000Z,8.8
2019-03-09T01:00:00.000Z,8.8
2019-03-09T01:05:00.000Z,8.8
2019-03-09T01:10:00.000Z,8.8
2019-03-09T01:15:00.000Z,8.8
2019-03-09T01:20:00.000Z,8.9
2019-03-09T01:25:00.000Z,8.9
2019-03-09T01:30:00.000Z,8.9
2019-03-09T01:35:00.000Z,8.8
2019-03-09T01:40:00.000Z,8.8
2019-03-09T01:45:00.000Z,8.8
2019-03-09T01:50:00.000Z,8.8
2019-03-09T01:55:00.000Z,8.8
2019-03-09T02:00:00.000Z,8.8
2019-03-09T02:05:00.000Z,8.8
2019-03-09T02:10:00.000Z,8.8
2019-03-09T02:15:00.000Z,8.8
2019-03-09T02:20:00.000Z,8.8
2019-03-09T02:25:00.000Z,8.8
2019-03-09T02:30:00.000Z,8.7
2019-03-09T02:35:00.000Z,8.7
2019-03-09T02:40:00.000Z,8.6
2019-03-09T02:46:00.000Z,8.4
2019-03-09T02:51:00.000Z,8.3
2019-03-09T02:56:00.000Z,8.3
2019-03-09T03:01:00.000Z,8.3
2019-03-09T03:06:00.000Z,8.3
2019-03-09T03:11:00.000Z,8.2
2019-03-09T03:16:00.000Z,8.2
2019-03-09T03:21:00.000Z,8.2
2019-03-09T03:26:00.000Z,8.2
2019-03-09T03:31:00.000Z,8.2
2019-03-09T03:36:00.000Z,8.2
2019-03-09T03:41:00.000Z,8.2
2019-03-09T03:46:00.000Z,8.2
2019-03-09T03:51:00.000Z,8.3
2019-03-09T03:56:00.000Z,8.3
2019-03-09T04:01:00.000Z,8.3
2019-03-09T04:06:00.000Z,8.2
2019-03-09T04:11:00.000Z,8.2
2019-03-09T04:16:00.000Z,8.1
2019-03-09T04:21:00.000Z,8.1
2019-03-09T04:26:00.000Z,8.0
2019-03-09T04:31:00.000Z,7.9
2019-03-09T04:36:00.000Z,7.7
2019-03-09T04:41:00.000Z,7.7
2019-03-09T04:46:00.000Z,7.6
2019-03-09T04:51:00.000Z,7.5
2019-03-09T04:56:00.000Z,7.3
2019-03-09T05:01:00.000Z,7.3
2019-03-09T05:06:00.000Z,7.2
2019-03-09T05:11:00.000Z,7.3
2019-03-09T05:16:00.000Z,7.2
2019-03-09T05:21:00.000Z,7.2
2019-03-09T05:26:00.000Z,7.2
2019-03-09T05:31:00.000Z,7.1
2019-03-09T05:36:00.000Z,7.0
2019-03-09T05:41:00.000Z,7.0
2019-03-09T05:46:00.000Z,6.9
2019-03-09T05:51:00.000Z,6.8
2019-03-09T05:56:00.000Z,6.8
2019-03-09T06:01:00.000Z,6.7
2019-03-09T06:06:00.000Z,6.8
2019-03-09T06:11:00.000Z,6.9
2019-03-09T06:16:00.000Z,7.0
2019-03-09T06:21:00.000Z,7.1
2019-03-09T06:26:00.000Z,7.1
2019-03-09T06:31:00.000Z,7.2
2019-03-09T06:36:00.000Z,7.2
2019-03-09T06:41:00.000Z,7.3
2019-03-09T06:46:00.000Z,7.4
2019-03-09T06:51:00.000Z,7.5
2019-03-09T06:56:00.000Z,7.7
2019-03-09T07:01:00.000Z,7.8
2019-03-09T07:06:00.000Z,7.9
2019-03-09T07:11:00.000Z,8.0
2019-03-09T07:16:00.000Z,8.1
2019-03-09T07:21:00.000Z,8.2
2019-03-09T07:26:00.000Z,8.4
2019-03-09T07:31:00.000Z,8.6
2019-03-09T07:36:00.000Z,8.7
2019-03-09T07:41:00.000Z,8.8
2019-03-09T07:46:00.000Z,8.8
2019-03-09T07:51:00.000Z,8.8
2019-03-09T07:56:00.000Z,8.9
2019-03-09T08:01:00.000Z,8.9
2019-03-09T08:06:00.000Z,8.9
2019-03-09T08:11:00.000Z,9.1
2019-03-09T08:16:00.000Z,9.2
2019-03-09T08:21:00.000Z,9.3
2019-03-09T08:26:00.000Z,9.5
2019-03-09T08:31:00.000Z,9.7
2019-03-09T08:36:00.000Z,10.1
2019-03-09T08:41:00.000Z,10.6
2019-03-09T08:46:00.000Z,11.3
2019-03-09T08:51:00.000Z,11.7
2019-03-09T08:57:00.000Z,12.2
2019-03-09T09:02:00.000Z,12.4
2019-03-09T09:07:00.000Z,12.5
2019-03-09T09:12:00.000Z,12.7
2019-03-09T09:17:00.000Z,12.8
2019-03-09T09:22:00.000Z,12.8
2019-03-09T09:27:00.000Z,12.8
2019-03-09T09:32:00.000Z,12.8
2019-03-09T09:37:00.000Z,12.8
2019-03-09T09:42:00.000Z,12.9
2019-03-09T09:47:00.000Z,13.1
2019-03-09T09:52:00.000Z,13.2
2019-03-09T09:57:00.000Z,13.2
2019-03-09T10:02:00.000Z,13.3
2019-03-09T10:07:00.000Z,13.4
2019-03-09T10:12:00.000Z,13.5
2019-03-09T10:17:00.000Z,13.6
2019-03-09T10:22:00.000Z,13.7
2019-03-09T10:27:00.000Z,13.7
2019-03-09T10:32:00.000Z,13.7
2019-03-09T10:37:00.000Z,13.6
2019-03-09T10:42:00.000Z,13.6
2019-03-09T10:47:00.000Z,13.6
2019-03-09T10:52:00.000Z,13.6
2019-03-09T10:57:00.000Z,13.7
2019-03-09T11:02:00.000Z,13.7
2019-03-09T11:07:00.000Z,13.9
2019-03-09T11:12:00.000Z,13.9
2019-03-09T11:17:00.000Z,14.1
2019-03-09T11:22:00.000Z,14.0
2019-03-09T11:27:00.000Z,13.8
2019-03-09T11:32:00.000Z,13.8
2019-03-09T11:37:00.000Z,13.7
2019-03-09T11:42:00.000Z,13.6
2019-03-09T11:47:00.000Z,13.6
2019-03-09T11:52:00.000Z,13.5
2019-03-09T11:57:00.000Z,13.4
2019-03-09T12:02:00.000Z,13.2
2019-03-09T12:07:00.000Z,13.2
2019-03-09T12:12:00.000Z,13.3
2019-03-09T12:17:00.000Z,13.4
2019-03-09T12:22:00.000Z,13.3
2019-03-09T12:27:00.000Z,13.3
2019-03-09T12:32:00.000Z,13.4
2019-03-09T12:37:00.000Z,13.6
2019-03-09T12:42:00.000Z,13.8
2019-03-09T12:47:00.000Z,14.0
2019-03-09T12:52:00.000Z,14.2
2019-03-09T12:57:00.000Z,14.2
2019-03-09T13:02:00.000Z,14.2
2019-03-09T13:07:00.000Z,14.2
2019-03-09T13:12:00.000Z,14.3
2019-03-09T13:17:00.000Z,14.3
2019-03-09T13:22:00.000Z,14.2
2019-03-09T13:27:00.000Z,14.2
2019-03-09T13:32:00.000Z,14.4
2019-03-09T13:37:00.000Z,14.6
2019-03-09T13:42:00.000Z,14.8
2019-03-09T13:47:00.000Z,14.9
2019-03-09T13:52:00.000Z,14.8
2019-03-09T13:57:00.000Z,14.7
2019-03-09T14:02:00.000Z,14.7
2019-03-09T14:07:00.000Z,14.5
2019-03-09T14:12:00.000Z,14.5
2019-03-09T14:18:00.000Z,14.5
2019-03-09T14:23:00.000Z,14.5
2019-03-09T14:28:00.000Z,14.4
2019-03-09T14:33:00.000Z,14.3
2019-03-09T14:38:00.000Z,14.3
2019-03-09T14:43:00.000Z,14.4
2019-03-09T14:48:00.000Z,14.5
2019-03-09T14:53:00.000Z,14.3
2019-03-09T14:58:00.000Z,14.2
2019-03-09T15:03:00.000Z,14.1
2019-03-09T15:08:00.000Z,14.0
2019-03-09T15:13:00.000Z,14.0
2019-03-09T15:18:00.000Z,13.9
2019-03-09T15:23:00.000Z,13.8
2019-03-09T15:28:00.000Z,13.7
2019-03-09T15:33:00.000Z,13.7
2019-03-09T15:38:00.000Z,13.6
2019-03-09T15:43:00.000Z,13.6
2019-03-09T15:48:00.000Z,13.6
2019-03-09T15:53:00.000Z,13.6
2019-03-09T15:58:00.000Z,13.6
2019-03-09T16:03:00.000Z,13.6
2019-03-09T16:08:00.000Z,13.5
2019-03-09T16:13:00.000Z,13.5
2019-03-09T16:18:00.000Z,13.4
2019-03-09T16:23:00.000Z,13.3
2019-03-09T16:28:00.000Z,13.3
2019-03-09T16:33:00.000Z,13.2
2019-03-09T16:38:00.000Z,13.1
2019-03-09T16:43:00.000Z,13.1
2019-03-09T16:48:00.000Z,13.1
2019-03-09T16:53:00.000Z,13.0
2019-03-09T16:58:00.000Z,13.0
2019-03-09T17:03:00.000Z,12.9
2019-03-09T17:08:00.000Z,12.9
2019-03-09T17:13:00.000Z,12.9
2019-03-09T17:18:00.000Z,12.9
2019-03-09T17:23:00.000Z,12.9
2019-03-09T17:28:00.000Z,12.8
2019-03-09T17:33:00.000Z,12.8
2019-03-09T17:38:00.000Z,12.7
2019-03-09T17:43:00.000Z,12.6
2019-03-09T17:48:00.000Z,12.3
2019-03-09T17:53:00.000Z,12.0
2019-03-09T17:58:00.000Z,11.7
2019-03-09T18:03:00.000Z,11.5
2019-03-09T18:08:00.000Z,11.3
2019-03-09T18:13:00.000Z,11.2
2019-03-09T18:18:00.000Z,11.1
2019-03-09T18:23:00.000Z,11.0
2019-03-09T18:28:00.000Z,10.8
2019-03-09T18:33:00.000Z,10.7
2019-03-09T18:38:00.000Z,10.6
2019-03-09T18:43:00.000Z,10.6
2019-03-09T18:48:00.000Z,10.5
2019-03-09T18:53:00.000Z,10.5
2019-03-09T18:58:00.000Z,10.4
2019-03-09T19:03:00.000Z,10.4
2019-03-09T19:08:00.000Z,10.3
2019-03-09T19:13:00.000Z,10.3
2019-03-09T19:18:00.000Z,10.3
2019-03-09T19:23:00.000Z,10.3
2019-03-09T19:28:00.000Z,10.3
2019-03-09T19:33:00.000Z,10.2
2019-03-09T19:38:00.000Z,10.2
2019-03-09T19:43:00.000Z,10.2
2019-03-09T19:48:00.000Z,10.1
2019-03-09T19:53:00.000Z,10.1
2019-03-09T19:58:00.000Z,10.0
2019-03-09T20:03:00.000Z,9.9
2019-03-09T20:08:00.000Z,9.9
2019-03-09T20:13:00.000Z,9.9
2019-03-09T20:18:00.000Z,10.1
2019-03-09T20:24:00.000Z,10.2
2019-03-09T20:29:00.000Z,10.3
2019-03-09T20:34:00.000Z,10.4
2019-03-09T20:39:00.000Z,10.4
2019-03-09T20:44:00.000Z,10.4
2019-03-09T20:49:00.000Z,10.4
2019-03-09T20:54:00.000Z,10.5
2019-03-09T20:59:00.000Z,10.6
2019-03-09T21:04:00.000Z,10.7
2019-03-09T21:09:00.000Z,10.8
2019-03-09T21:14:00.000Z,10.9
2019-03-09T21:19:00.000Z,11.1
2019-03-09T21:24:00.000Z,11.2
2019-03-09T21:29:00.000Z,11.3
2019-03-09T21:34:00.000Z,11.4
2019-03-09T21:39:00.000Z,11.5
2019-03-09T21:44:00.000Z,11.6
2019-03-09T21:49:00.000Z,11.7
2019-03-09T21:54:00.000Z,11.8
2019-03-09T21:59:00.000Z,11.8
2019-03-09T22:04:00.000Z,11.9
2019-03-09T22:09:00.000Z,11.9
2019-03-09T22:14:00.000Z,12.0
2019-03-09T22:19:00.000Z,12.0
2019-03-09T22:24:00.000Z,12.1
2019-03-09T22:29:00.000Z,12.1
2019-03-09T22:34:00.000Z,12.1
2019-03-09T22:39:00.000Z,12.1
2019-03-09T22:44:00.000Z,12.2
2019-03-09T22:49:00.000Z,12.2
2019-03-09T22:54:00.000Z,12.2
2019-03-09T22:59:00.000Z,12.2
2019-03-09T23:04:00.000Z,12.3
2019-03-09T23:09:00.000Z,12.3
2019-03-09T23:14:00.000Z,12.3
2019-03-09T23:19:00.000Z,12.4
2019-03-09T23:24:00.000Z,12.4
2019-03-09T23:29:00.000Z,12.5
2019-03-09T23:34:00.000Z,12.5
2019-03-09T23:39:00.000Z,12.5
2019-03-09T23:44:00.000Z,12.6
2019-03-09T23:49:00.000Z,12.6
2019-03-09T23:54:00.000Z,12.6
2019-03-09T23:59:00.000Z,12.6
