createdAt,value
2022-08-03T00:00:02.345Z,100
2022-08-03T00:01:02.517Z,100
2022-08-03T00:02:04.071Z,100
2022-08-03T00:03:02.055Z,100
2022-08-03T00:04:02.073Z,100
2022-08-03T00:05:01.941Z,100
2022-08-03T00:06:05.179Z,100
2022-08-03T00:07:02.113Z,100
2022-08-03T00:08:02.526Z,100
2022-08-03T00:09:02.088Z,100
2022-08-03T00:10:01.908Z,100
2022-08-03T00:11:01.883Z,100
2022-08-03T00:12:01.683Z,100
2022-08-03T00:13:02.629Z,100
2022-08-03T00:14:02.482Z,100
2022-08-03T00:15:03.283Z,100
2022-08-03T00:16:01.607Z,100
2022-08-03T00:17:02.652Z,100
2022-08-03T00:18:02.513Z,100
2022-08-03T00:19:02.571Z,100
2022-08-03T00:20:02.382Z,100
2022-08-03T00:21:02.358Z,100
2022-08-03T00:22:02.301Z,100
2022-08-03T00:23:02.154Z,100
2022-08-03T00:24:02.095Z,100
2022-08-03T00:25:01.920Z,100
2022-08-03T00:26:01.916Z,100
2022-08-03T00:27:01.753Z,100
2022-08-03T00:28:01.718Z,100
2022-08-03T00:29:02.649Z,100
2022-08-03T00:30:02.516Z,100
2022-08-03T00:31:01.683Z,100
2022-08-03T00:32:02.917Z,100
2022-08-03T00:33:02.082Z,100
2022-08-03T00:34:03.742Z,100
2022-08-03T00:35:09.193Z,100
2022-08-03T00:36:02.033Z,100
2022-08-03T00:37:02.021Z,100
2022-08-03T00:38:01.851Z,100
2022-08-03T00:39:01.830Z,100
2022-08-03T00:40:03.941Z,100
2022-08-03T00:41:02.491Z,100
2022-08-03T00:42:02.498Z,100
2022-08-03T00:43:02.303Z,100
2022-08-03T00:44:02.291Z,100
2022-08-03T00:45:02.126Z,100
2022-08-03T00:46:02.277Z,100
2022-08-03T00:47:02.248Z,100
2022-08-03T00:48:02.074Z,100
2022-08-03T00:49:02.143Z,100
2022-08-03T00:50:02.185Z,100
2022-08-03T00:51:02.057Z,100
2022-08-03T00:52:09.956Z,100
2022-08-03T00:53:01.790Z,100
2022-08-03T00:54:01.783Z,100
2022-08-03T00:55:01.607Z,100
2022-08-03T00:56:02.564Z,100
2022-08-03T00:57:02.397Z,100
2022-08-03T00:58:02.372Z,100
2022-08-03T00:59:02.307Z,100
2022-08-03T01:00:02.130Z,100
2022-08-03T01:01:02.563Z,100
2022-08-03T01:02:02.666Z,100
2022-08-03T01:03:02.506Z,100
2022-08-03T01:04:02.465Z,100
2022-08-03T01:05:02.291Z,100
2022-08-03T01:06:02.266Z,100
2022-08-03T01:07:02.505Z,100
2022-08-03T01:08:02.483Z,100
2022-08-03T01:09:02.336Z,100
2022-08-03T01:10:02.285Z,100
2022-08-03T01:11:02.120Z,100
2022-08-03T01:12:02.292Z,100
2022-08-03T01:13:02.143Z,100
2022-08-03T01:14:20.006Z,100
2022-08-03T01:15:02.570Z,100
2022-08-03T01:16:01.889Z,100
2022-08-03T01:17:01.845Z,100
2022-08-03T01:18:01.663Z,100
2022-08-03T01:19:02.634Z,100
2022-08-03T01:20:02.482Z,100
2022-08-03T01:21:03.243Z,100
2022-08-03T01:22:02.100Z,100
2022-08-03T01:23:02.067Z,100
2022-08-03T01:24:01.878Z,100
2022-08-03T01:25:01.853Z,100
2022-08-03T01:26:01.661Z,100
2022-08-03T01:27:03.665Z,100
2022-08-03T01:28:02.497Z,100
2022-08-03T01:29:02.464Z,100
2022-08-03T01:30:02.386Z,100
2022-08-03T01:31:01.586Z,100
2022-08-03T01:33:01.755Z,100
2022-08-03T01:33:03.760Z,100
2022-08-03T01:34:03.476Z,100
2022-08-03T01:35:02.264Z,100
2022-08-03T01:36:02.198Z,100
2022-08-03T01:37:02.022Z,100
2022-08-03T01:38:01.950Z,100
2022-08-03T01:39:01.904Z,100
2022-08-03T01:40:01.720Z,100
2022-08-03T01:41:02.011Z,100
2022-08-03T01:42:02.412Z,100
2022-08-03T01:43:02.251Z,100
2022-08-03T01:44:31.060Z,100
2022-08-03T01:45:01.945Z,100
2022-08-03T01:46:02.200Z,100
2022-08-03T01:47:02.152Z,100
2022-08-03T01:48:01.942Z,100
2022-08-03T01:49:09.862Z,100
2022-08-03T01:50:01.795Z,100
2022-08-03T01:51:01.767Z,100
2022-08-03T01:52:05.665Z,100
2022-08-03T01:53:02.509Z,100
2022-08-03T01:54:02.483Z,100
2022-08-03T01:55:02.317Z,100
2022-08-03T01:56:02.268Z,100
2022-08-03T01:57:02.096Z,100
2022-08-03T01:58:07.020Z,100
2022-08-03T01:59:01.906Z,100
2022-08-03T02:00:01.873Z,100
2022-08-03T02:01:01.863Z,100
2022-08-03T02:02:34.543Z,100
2022-08-03T02:03:01.756Z,100
2022-08-03T02:04:01.733Z,100
2022-08-03T02:05:02.659Z,100
2022-08-03T02:07:03.004Z,100
2022-08-03T02:07:03.725Z,100
2022-08-03T02:08:01.667Z,100
2022-08-03T02:09:02.601Z,100
2022-08-03T02:10:02.428Z,100
2022-08-03T02:11:02.435Z,100
2022-08-03T02:12:02.341Z,100
2022-08-03T02:13:02.166Z,100
2022-08-03T02:14:02.135Z,100
2022-08-03T02:15:02.006Z,100
2022-08-03T02:16:02.189Z,100
2022-08-03T02:17:02.158Z,100
2022-08-03T02:18:01.980Z,100
2022-08-03T02:19:01.883Z,100
2022-08-03T02:20:01.851Z,100
2022-08-03T02:21:11.471Z,100
2022-08-03T02:22:02.243Z,100
2022-08-03T02:23:02.172Z,100
2022-08-03T02:24:01.985Z,100
2022-08-03T02:25:01.908Z,100
2022-08-03T02:26:02.353Z,100
2022-08-03T02:27:02.379Z,100
2022-08-03T02:28:02.205Z,100
2022-08-03T07:57:05.844Z,100
2022-08-03T07:57:15.582Z,100
2022-08-03T07:58:02.405Z,100
2022-08-03T07:59:01.909Z,100
2022-08-03T08:00:03.172Z,100
2022-08-03T08:01:01.784Z,100
2022-08-03T08:02:01.797Z,100
2022-08-03T08:03:01.598Z,100
2022-08-03T08:04:02.468Z,100
2022-08-03T08:05:06.224Z,100
2022-08-03T08:06:02.064Z,100
2022-08-03T08:07:01.867Z,100
2022-08-03T08:08:01.699Z,100
2022-08-03T08:09:02.564Z,100
2022-08-03T08:10:02.512Z,100
2022-08-03T08:11:02.427Z,100
2022-08-03T08:12:02.354Z,100
2022-08-03T08:13:02.217Z,100
2022-08-03T08:14:02.061Z,100
2022-08-03T08:15:01.925Z,100
2022-08-03T08:16:01.908Z,100
2022-08-03T08:17:07.522Z,100
2022-08-03T08:18:02.644Z,100
2022-08-03T08:19:02.443Z,100
2022-08-03T08:20:02.336Z,100
2022-08-03T08:21:03.140Z,100
2022-08-03T08:22:03.156Z,100
2022-08-03T08:23:03.481Z,98
2022-08-03T08:24:02.652Z,100
2022-08-03T08:25:02.584Z,97
2022-08-03T08:26:02.479Z,100
2022-08-03T08:27:02.395Z,99
2022-08-03T08:28:33.393Z,99
2022-08-03T08:29:01.627Z,96
2022-08-03T08:30:13.081Z,93
2022-08-03T08:31:02.492Z,94
2022-08-03T08:32:02.363Z,96
2022-08-03T08:33:02.245Z,100
2022-08-03T08:34:04.887Z,94
2022-08-03T08:35:01.878Z,93
2022-08-03T08:36:01.757Z,94
2022-08-03T08:37:01.615Z,94
2022-08-03T08:38:06.076Z,94
2022-08-03T08:39:01.943Z,92
2022-08-03T08:40:01.778Z,94
2022-08-03T08:41:01.620Z,91
2022-08-03T08:42:02.492Z,92
2022-08-03T08:43:02.358Z,94
2022-08-03T08:44:02.288Z,88
2022-08-03T08:45:02.118Z,91
2022-08-03T08:46:01.965Z,91
2022-08-03T08:47:01.789Z,90
2022-08-03T08:48:08.311Z,89
2022-08-03T08:49:05.397Z,86
2022-08-03T08:50:10.597Z,91
2022-08-03T08:51:02.032Z,85
2022-08-03T08:52:02.078Z,85
2022-08-03T08:53:01.899Z,85
2022-08-03T08:54:01.801Z,81
2022-08-03T08:55:01.603Z,79
2022-08-03T08:56:02.480Z,80
2022-08-03T08:57:02.413Z,82
2022-08-03T08:58:02.277Z,81
2022-08-03T08:59:03.930Z,81
2022-08-03T09:00:01.575Z,82
2022-08-03T09:01:01.730Z,79
2022-08-03T09:02:02.852Z,77
2022-08-03T09:03:02.659Z,76
2022-08-03T09:04:02.027Z,76
2022-08-03T09:05:07.729Z,77
2022-08-03T09:06:01.633Z,77
2022-08-03T09:07:29.456Z,77
2022-08-03T09:08:02.290Z,76
2022-08-03T09:09:02.496Z,78
2022-08-03T09:10:13.778Z,79
2022-08-03T09:11:01.841Z,78
2022-08-03T09:12:41.354Z,79
2022-08-03T09:13:03.042Z,82
2022-08-03T09:14:01.621Z,81
2022-08-03T09:15:17.492Z,82
2022-08-03T09:16:01.955Z,84
2022-08-03T09:17:01.796Z,83
2022-08-03T09:18:01.637Z,83
2022-08-03T09:19:02.548Z,82
2022-08-03T09:20:04.088Z,84
2022-08-03T09:21:31.561Z,84
2022-08-03T09:22:02.141Z,85
2022-08-03T09:23:09.031Z,83
2022-08-03T09:24:05.552Z,84
2022-08-03T09:25:24.816Z,84
2022-08-03T09:26:02.119Z,84
2022-08-03T09:27:01.944Z,85
2022-08-03T09:28:01.808Z,88
2022-08-03T09:29:11.145Z,86
2022-08-03T09:30:01.860Z,89
2022-08-03T09:31:01.906Z,89
2022-08-03T09:32:01.818Z,89
2022-08-03T09:33:01.620Z,90
2022-08-03T09:34:02.508Z,91
2022-08-03T09:35:02.480Z,90
2022-08-03T09:36:02.425Z,91
2022-08-03T09:37:02.305Z,91
2022-08-03T09:38:14.452Z,88
2022-08-03T09:39:02.379Z,87
2022-08-03T09:40:02.260Z,83
2022-08-03T09:41:02.131Z,84
2022-08-03T09:42:01.978Z,84
2022-08-03T09:43:01.887Z,80
2022-08-03T09:44:02.329Z,81
2022-08-03T09:45:02.158Z,81
2022-08-03T09:46:02.077Z,79
2022-08-03T09:47:01.931Z,80
2022-08-03T09:48:01.744Z,81
2022-08-03T09:49:01.695Z,77
2022-08-03T09:50:01.544Z,78
2022-08-03T09:51:32.717Z,77
2022-08-03T09:52:49.555Z,77
2022-08-03T09:53:01.568Z,74
2022-08-03T09:54:02.438Z,76
2022-08-03T09:55:02.354Z,70
2022-08-03T09:56:37.037Z,72
2022-08-03T09:57:02.118Z,70
2022-08-03T09:58:01.972Z,70
2022-08-03T09:59:01.818Z,71
2022-08-03T10:00:08.559Z,70
2022-08-03T10:01:02.796Z,72
2022-08-03T10:02:01.801Z,70
2022-08-03T10:03:01.766Z,69
2022-08-03T10:04:04.817Z,70
2022-08-03T10:05:02.285Z,72
2022-08-03T10:06:02.131Z,68
2022-08-03T10:07:01.991Z,69
2022-08-03T10:08:01.843Z,68
2022-08-03T10:09:01.716Z,66
2022-08-03T10:10:32.285Z,68
2022-08-03T10:11:02.288Z,63
2022-08-03T10:12:02.151Z,63
2022-08-03T10:13:02.038Z,65
2022-08-03T10:14:01.977Z,69
2022-08-03T10:15:01.826Z,71
2022-08-03T10:16:25.385Z,69
2022-08-03T10:17:01.864Z,72
2022-08-03T10:18:01.725Z,73
2022-08-03T10:19:01.589Z,73
2022-08-03T10:20:02.450Z,73
2022-08-03T10:21:02.358Z,73
2022-08-03T10:22:02.329Z,73
2022-08-03T10:23:02.216Z,73
2022-08-03T10:24:02.054Z,73
2022-08-03T10:25:01.920Z,71
2022-08-03T10:26:01.776Z,71
2022-08-03T10:27:01.676Z,71
2022-08-03T10:28:02.533Z,70
2022-08-03T10:29:02.456Z,70
2022-08-03T10:30:02.391Z,70
2022-08-03T10:31:02.173Z,68
2022-08-03T10:32:02.097Z,68
2022-08-03T10:33:01.940Z,72
2022-08-03T10:34:01.871Z,71
2022-08-03T10:35:20.710Z,69
2022-08-03T10:36:02.541Z,70
2022-08-03T10:37:02.481Z,68
2022-08-03T10:38:02.286Z,70
2022-08-03T10:39:02.263Z,70
2022-08-03T10:40:02.078Z,71
2022-08-03T10:41:02.023Z,70
2022-08-03T10:42:03.071Z,71
2022-08-03T10:43:02.091Z,70
2022-08-03T10:44:02.027Z,69
2022-08-03T10:45:01.996Z,69
2022-08-03T10:46:01.792Z,69
2022-08-03T10:47:01.705Z,70
2022-08-03T10:48:02.649Z,70
2022-08-03T10:49:02.718Z,70
2022-08-03T10:50:01.793Z,69
2022-08-03T10:51:01.639Z,70
2022-08-03T10:52:09.694Z,66
2022-08-03T10:53:04.298Z,65
2022-08-03T10:54:02.429Z,65
2022-08-03T10:55:07.442Z,62
2022-08-03T10:56:04.247Z,64
2022-08-03T10:57:14.789Z,63
2022-08-03T10:58:01.788Z,61
2022-08-03T10:59:04.170Z,65
2022-08-03T11:00:02.366Z,64
2022-08-03T11:01:01.757Z,61
2022-08-03T11:02:01.845Z,65
2022-08-03T11:03:01.684Z,63
2022-08-03T11:04:09.637Z,62
2022-08-03T11:05:02.250Z,59
2022-08-03T11:06:02.276Z,58
2022-08-03T11:07:02.093Z,56
2022-08-03T11:08:02.048Z,54
2022-08-03T11:09:03.363Z,55
2022-08-03T11:10:02.140Z,52
2022-08-03T11:11:02.063Z,54
2022-08-03T11:12:02.011Z,54
2022-08-03T11:13:01.830Z,53
2022-08-03T11:14:01.766Z,55
2022-08-03T11:15:01.678Z,54
2022-08-03T11:16:07.813Z,54
2022-08-03T11:17:01.826Z,57
2022-08-03T11:18:01.782Z,55
2022-08-03T11:19:03.016Z,54
2022-08-03T11:20:01.796Z,56
2022-08-03T11:21:01.792Z,55
2022-08-03T11:22:01.653Z,54
2022-08-03T11:23:02.640Z,55
2022-08-03T11:24:07.138Z,55
2022-08-03T11:25:02.028Z,53
2022-08-03T11:26:01.938Z,56
2022-08-03T11:27:06.173Z,55
2022-08-03T11:28:01.980Z,55
2022-08-03T11:29:01.961Z,53
2022-08-03T11:30:01.838Z,52
2022-08-03T11:31:02.555Z,53
2022-08-03T11:32:02.581Z,52
2022-08-03T11:33:02.389Z,53
2022-08-03T11:34:02.360Z,52
2022-08-03T11:35:02.277Z,51
2022-08-03T11:36:02.130Z,53
2022-08-03T11:37:02.088Z,52
2022-08-03T11:38:05.769Z,53
2022-08-03T11:39:01.691Z,52
2022-08-03T11:40:03.152Z,52
2022-08-03T11:41:01.977Z,52
2022-08-03T11:42:01.860Z,53
2022-08-03T11:43:01.846Z,53
2022-08-03T11:44:01.690Z,48
2022-08-03T11:45:02.625Z,49
2022-08-03T11:46:02.546Z,48
2022-08-03T11:47:02.547Z,50
2022-08-03T11:48:02.375Z,45
2022-08-03T11:49:10.180Z,44
2022-08-03T11:50:02.293Z,45
2022-08-03T11:51:02.346Z,45
2022-08-03T11:52:02.310Z,40
2022-08-03T11:53:02.103Z,40
2022-08-03T11:54:02.016Z,41
2022-08-03T11:55:01.949Z,42
2022-08-03T11:56:01.760Z,46
2022-08-03T11:57:01.735Z,47
2022-08-03T11:59:21.961Z,48
2022-08-03T11:59:22.382Z,48
2022-08-03T12:00:01.571Z,49
2022-08-03T12:01:01.885Z,48
2022-08-03T12:02:01.834Z,48
2022-08-03T12:03:01.828Z,48
2022-08-03T12:04:01.881Z,49
2022-08-03T12:05:01.753Z,50
2022-08-03T12:06:01.645Z,51
2022-08-03T12:07:01.888Z,49
2022-08-03T12:08:06.588Z,50
2022-08-03T12:09:02.003Z,49
2022-08-03T12:10:01.899Z,48
2022-08-03T12:11:01.840Z,49
2022-08-03T12:12:01.733Z,49
2022-08-03T12:13:02.660Z,49
2022-08-03T12:14:52.249Z,49
2022-08-03T12:15:02.376Z,49
2022-08-03T12:16:02.209Z,49
2022-08-03T12:17:02.031Z,47
2022-08-03T12:18:01.948Z,48
2022-08-03T12:19:01.964Z,49
2022-08-03T12:20:01.777Z,49
2022-08-03T12:21:01.807Z,49
2022-08-03T12:22:01.641Z,50
2022-08-03T12:23:04.390Z,50
2022-08-03T12:24:02.249Z,49
2022-08-03T12:25:02.245Z,51
2022-08-03T12:26:03.006Z,51
2022-08-03T12:27:01.797Z,49
2022-08-03T12:28:01.822Z,50
2022-08-03T12:29:01.676Z,49
2022-08-03T12:30:02.639Z,47
2022-08-03T12:31:02.378Z,49
2022-08-03T12:32:02.542Z,48
2022-08-03T12:33:02.478Z,46
2022-08-03T12:34:02.317Z,46
2022-08-03T12:35:02.670Z,46
2022-08-03T12:36:02.609Z,47
2022-08-03T12:37:22.386Z,48
2022-08-03T12:38:01.658Z,45
2022-08-03T12:39:02.634Z,46
2022-08-03T12:40:10.874Z,46
2022-08-03T12:41:02.001Z,46
2022-08-03T12:42:01.952Z,46
2022-08-03T12:43:01.776Z,47
2022-08-03T12:44:01.704Z,45
2022-08-03T12:45:02.608Z,46
2022-08-03T12:46:02.514Z,45
2022-08-03T12:47:02.439Z,44
2022-08-03T12:48:02.372Z,45
2022-08-03T12:49:02.333Z,43
2022-08-03T12:50:02.461Z,44
2022-08-03T12:51:02.377Z,45
2022-08-03T12:52:07.912Z,47
2022-08-03T12:53:01.809Z,45
2022-08-03T12:54:01.705Z,45
2022-08-03T12:55:02.639Z,45
2022-08-03T12:56:06.363Z,47
2022-08-03T12:57:02.239Z,45
2022-08-03T12:58:02.210Z,44
2022-08-03T12:59:02.027Z,44
2022-08-03T13:00:01.967Z,45
2022-08-03T13:01:09.375Z,44
2022-08-03T13:02:09.728Z,46
2022-08-03T13:03:42.044Z,46
2022-08-03T13:04:02.849Z,43
2022-08-03T13:05:02.484Z,45
2022-08-03T13:06:02.290Z,45
2022-08-03T13:07:03.641Z,44
2022-08-03T13:08:02.616Z,45
2022-08-03T13:09:02.449Z,42
2022-08-03T13:10:08.381Z,43
2022-08-03T13:11:02.365Z,44
2022-08-03T13:12:03.001Z,44
2022-08-03T13:13:01.844Z,43
2022-08-03T13:14:01.817Z,44
2022-08-03T13:15:01.672Z,45
2022-08-03T13:16:02.318Z,45
2022-08-03T13:17:02.263Z,45
2022-08-03T13:18:02.101Z,42
2022-08-03T13:19:02.009Z,42
2022-08-03T13:20:02.638Z,45
2022-08-03T13:21:02.638Z,45
2022-08-03T13:22:05.127Z,44
2022-08-03T13:23:01.961Z,45
2022-08-03T13:24:01.927Z,45
2022-08-03T13:25:01.773Z,47
2022-08-03T13:26:01.739Z,45
2022-08-03T13:28:08.941Z,47
2022-08-03T13:28:14.001Z,45
2022-08-03T13:29:01.565Z,44
2022-08-03T13:30:02.547Z,46
2022-08-03T13:31:02.333Z,46
2022-08-03T13:32:02.082Z,44
2022-08-03T13:33:01.846Z,44
2022-08-03T13:34:01.799Z,45
2022-08-03T13:35:01.628Z,46
2022-08-03T13:36:02.632Z,46
2022-08-03T13:37:10.416Z,46
2022-08-03T13:38:02.357Z,47
2022-08-03T13:39:03.271Z,48
2022-08-03T13:40:05.952Z,47
2022-08-03T13:41:05.332Z,46
2022-08-03T13:42:02.494Z,46
2022-08-03T13:43:02.488Z,46
2022-08-03T13:44:30.048Z,47
2022-08-03T13:45:01.948Z,47
2022-08-03T13:46:02.275Z,49
2022-08-03T13:47:02.082Z,48
2022-08-03T13:48:01.985Z,50
2022-08-03T13:49:01.961Z,50
2022-08-03T13:50:03.636Z,51
2022-08-03T13:51:22.926Z,54
2022-08-03T13:52:01.864Z,51
2022-08-03T13:53:01.842Z,50
2022-08-03T13:54:01.657Z,52
2022-08-03T13:55:02.740Z,51
2022-08-03T13:56:01.591Z,51
2022-08-03T13:58:07.195Z,50
2022-08-03T13:58:07.773Z,51
2022-08-03T13:59:01.981Z,49
2022-08-03T14:00:02.122Z,47
2022-08-03T14:01:02.087Z,48
2022-08-03T14:02:02.168Z,46
2022-08-03T14:03:14.962Z,46
2022-08-03T14:04:02.068Z,45
2022-08-03T14:05:01.955Z,44
2022-08-03T14:06:01.924Z,44
2022-08-03T14:07:01.759Z,44
2022-08-03T14:08:05.407Z,44
2022-08-03T14:09:01.598Z,44
2022-08-03T14:10:02.731Z,46
2022-08-03T14:11:01.762Z,44
2022-08-03T14:12:09.084Z,44
2022-08-03T14:13:01.989Z,43
2022-08-03T14:14:01.899Z,44
2022-08-03T14:15:02.218Z,43
2022-08-03T14:16:02.289Z,43
2022-08-03T14:17:02.745Z,43
2022-08-03T14:18:02.569Z,42
2022-08-03T14:19:03.844Z,42
2022-08-03T14:20:21.982Z,42
2022-08-03T14:21:06.854Z,42
2022-08-03T14:22:07.086Z,42
2022-08-03T14:23:01.935Z,41
2022-08-03T14:24:01.857Z,41
2022-08-03T14:25:04.392Z,41
2022-08-03T14:26:02.275Z,43
2022-08-03T14:27:09.478Z,42
2022-08-03T14:28:02.397Z,42
2022-08-03T14:29:02.230Z,40
2022-08-03T14:30:02.209Z,41
2022-08-03T14:31:02.255Z,41
2022-08-03T14:32:13.375Z,40
2022-08-03T14:33:02.515Z,39
2022-08-03T14:34:02.513Z,40
2022-08-03T14:35:02.363Z,39
2022-08-03T14:36:02.341Z,40
2022-08-03T14:37:01.767Z,39
2022-08-03T14:38:01.657Z,39
2022-08-03T14:39:02.749Z,38
2022-08-03T14:40:01.973Z,39
2022-08-03T14:41:02.118Z,40
2022-08-03T14:42:01.910Z,40
2022-08-03T14:43:01.886Z,41
2022-08-03T14:44:02.915Z,41
2022-08-03T14:45:09.473Z,40
2022-08-03T14:46:01.698Z,41
2022-08-03T14:47:01.681Z,42
2022-08-03T14:50:40.801Z,41
2022-08-03T14:50:41.876Z,41
2022-08-03T14:50:41.893Z,42
2022-08-03T14:51:01.832Z,42
2022-08-03T14:52:01.805Z,42
2022-08-03T14:53:05.781Z,41
2022-08-03T14:54:02.265Z,41
2022-08-03T14:55:02.264Z,42
2022-08-03T14:56:09.975Z,42
2022-08-03T14:57:01.713Z,42
2022-08-03T14:58:01.675Z,42
2022-08-03T14:59:02.630Z,42
2022-08-03T15:00:02.489Z,43
2022-08-03T15:01:02.529Z,43
2022-08-03T15:02:11.945Z,43
2022-08-03T15:03:02.528Z,43
2022-08-03T15:04:02.563Z,44
2022-08-03T15:05:02.572Z,46
2022-08-03T15:06:02.396Z,45
2022-08-03T15:07:02.399Z,45
2022-08-03T15:08:09.161Z,46
2022-08-03T15:09:24.153Z,46
2022-08-03T15:10:02.727Z,46
2022-08-03T15:11:05.044Z,46
2022-08-03T15:12:01.873Z,45
2022-08-03T15:13:01.845Z,45
2022-08-03T15:14:09.106Z,45
2022-08-03T15:15:02.444Z,45
2022-08-03T15:16:02.464Z,46
2022-08-03T15:17:02.470Z,44
2022-08-03T15:18:02.277Z,43
2022-08-03T15:19:59.700Z,44
2022-08-03T15:20:39.523Z,43
2022-08-03T15:21:02.411Z,43
2022-08-03T15:22:02.428Z,42
2022-08-03T15:23:02.297Z,43
2022-08-03T15:24:02.216Z,43
2022-08-03T15:25:02.038Z,44
2022-08-03T15:26:36.527Z,44
2022-08-03T15:27:06.689Z,44
2022-08-03T15:28:04.705Z,45
2022-08-03T15:29:01.625Z,46
2022-08-03T15:30:10.513Z,44
2022-08-03T15:31:02.196Z,44
2022-08-03T15:32:09.120Z,44
2022-08-03T15:33:02.591Z,43
2022-08-03T15:34:02.446Z,44
2022-08-03T15:35:02.420Z,45
2022-08-03T15:36:02.349Z,44
2022-08-03T15:37:02.170Z,43
2022-08-03T15:38:09.407Z,44
2022-08-03T15:39:02.708Z,43
2022-08-03T15:40:01.816Z,44
2022-08-03T15:41:01.854Z,45
2022-08-03T15:42:01.664Z,44
2022-08-03T15:43:02.690Z,44
2022-08-03T15:44:09.349Z,42
2022-08-03T15:45:02.329Z,42
2022-08-03T15:46:30.028Z,43
2022-08-03T15:47:02.093Z,44
2022-08-03T15:48:02.081Z,44
2022-08-03T15:49:01.881Z,44
2022-08-03T15:50:09.303Z,45
2022-08-03T15:51:01.631Z,44
2022-08-03T15:52:02.608Z,45
2022-08-03T15:53:02.417Z,45
2022-08-03T15:54:02.475Z,45
2022-08-03T15:55:02.452Z,44
2022-08-03T15:56:10.577Z,43
2022-08-03T15:57:01.731Z,44
2022-08-03T15:59:13.837Z,45
2022-08-03T15:59:13.977Z,44
2022-08-03T16:00:02.022Z,44
2022-08-03T16:01:01.825Z,43
2022-08-03T16:02:01.915Z,45
2022-08-03T16:03:01.906Z,43
2022-08-03T16:04:01.867Z,44
2022-08-03T16:05:01.698Z,45
2022-08-03T16:06:01.660Z,44
2022-08-03T16:07:02.542Z,44
2022-08-03T16:08:06.276Z,45
2022-08-03T16:09:01.794Z,44
2022-08-03T16:10:01.796Z,44
2022-08-03T16:11:01.626Z,44
2022-08-03T16:12:02.574Z,42
2022-08-03T16:13:02.400Z,43
2022-08-03T16:14:37.902Z,43
2022-08-03T16:15:02.591Z,43
2022-08-03T16:16:02.247Z,44
2022-08-03T16:17:02.163Z,44
2022-08-03T16:18:01.949Z,45
2022-08-03T16:19:05.840Z,44
2022-08-03T16:20:10.746Z,44
2022-08-03T16:21:01.892Z,44
2022-08-03T16:22:03.474Z,43
2022-08-03T16:23:12.733Z,44
2022-08-03T16:24:06.388Z,45
2022-08-03T16:25:02.292Z,47
2022-08-03T16:26:09.085Z,45
2022-08-03T16:27:02.006Z,47
2022-08-03T16:28:12.980Z,47
2022-08-03T16:29:02.414Z,47
2022-08-03T16:30:01.900Z,46
2022-08-03T16:31:01.837Z,46
2022-08-03T16:32:08.828Z,47
2022-08-03T16:33:02.455Z,47
2022-08-03T16:34:02.491Z,47
2022-08-03T16:35:02.489Z,46
2022-08-03T16:36:02.321Z,45
2022-08-03T16:37:37.990Z,46
2022-08-03T16:38:09.702Z,47
2022-08-03T16:39:02.111Z,47
2022-08-03T16:40:02.077Z,46
2022-08-03T16:41:02.015Z,48
2022-08-03T16:42:02.176Z,48
2022-08-03T16:43:01.946Z,48
2022-08-03T16:44:09.837Z,48
2022-08-03T16:45:01.867Z,48
2022-08-03T16:46:01.949Z,49
2022-08-03T16:47:01.946Z,51
2022-08-03T16:48:06.298Z,51
2022-08-03T16:49:02.068Z,51
2022-08-03T16:50:11.737Z,51
2022-08-03T16:51:02.398Z,49
2022-08-03T16:52:02.282Z,51
2022-08-03T16:53:03.090Z,51
2022-08-03T16:54:12.354Z,52
2022-08-03T16:55:03.693Z,51
2022-08-03T16:56:06.760Z,53
2022-08-03T16:57:02.632Z,52
2022-08-03T16:58:02.354Z,52
2022-08-03T16:59:04.026Z,51
2022-08-03T17:00:03.021Z,50
2022-08-03T17:01:21.213Z,51
2022-08-03T17:02:10.088Z,52
2022-08-03T17:03:12.714Z,50
2022-08-03T17:04:05.386Z,50
2022-08-03T17:05:02.630Z,50
2022-08-03T17:06:02.384Z,49
2022-08-03T17:07:03.056Z,50
2022-08-03T17:08:12.817Z,49
2022-08-03T17:09:03.426Z,49
2022-08-03T17:10:02.042Z,50
2022-08-03T17:11:01.993Z,50
2022-08-03T17:12:02.039Z,51
2022-08-03T17:13:03.038Z,52
2022-08-03T17:14:07.829Z,52
2022-08-03T17:15:01.721Z,52
2022-08-03T17:16:02.388Z,53
2022-08-03T17:17:04.156Z,52
2022-08-03T17:18:02.737Z,53
2022-08-03T17:19:02.317Z,54
2022-08-03T17:20:04.528Z,54
2022-08-03T17:21:02.572Z,54
2022-08-03T17:22:04.960Z,54
2022-08-03T17:23:01.880Z,54
2022-08-03T17:24:02.412Z,54
2022-08-03T17:25:07.905Z,55
2022-08-03T17:26:07.562Z,55
2022-08-03T17:27:02.470Z,55
2022-08-03T17:28:57.597Z,55
2022-08-03T17:29:12.719Z,59
2022-08-03T17:30:02.914Z,63
2022-08-03T17:31:30.987Z,63
2022-08-03T17:32:10.169Z,60
2022-08-03T17:33:01.745Z,56
2022-08-03T17:34:01.940Z,56
2022-08-03T17:35:01.703Z,56
2022-08-03T17:36:02.583Z,56
2022-08-03T17:37:05.827Z,58
2022-08-03T17:38:05.190Z,60
2022-08-03T17:39:01.865Z,58
2022-08-03T17:40:04.287Z,61
2022-08-03T17:41:11.297Z,59
2022-08-03T17:42:02.872Z,61
2022-08-03T17:44:28.761Z,67
2022-08-03T17:44:28.816Z,58
2022-08-03T17:46:10.722Z,67
2022-08-03T17:47:02.021Z,67
2022-08-03T17:48:02.152Z,64
2022-08-03T17:49:02.525Z,61
2022-08-03T17:50:09.763Z,62
2022-08-03T17:51:02.527Z,64
2022-08-03T17:52:03.347Z,63
2022-08-03T17:53:15.777Z,63
2022-08-03T17:54:02.303Z,62
2022-08-03T17:55:59.534Z,60
2022-08-03T17:56:07.814Z,59
2022-08-03T17:57:27.258Z,59
2022-08-03T17:58:03.677Z,59
2022-08-03T17:59:09.043Z,59
2022-08-03T18:00:02.707Z,60
2022-08-03T18:01:01.876Z,60
2022-08-03T18:02:18.691Z,62
2022-08-03T18:03:03.603Z,61
2022-08-03T18:04:11.921Z,63
2022-08-03T18:05:01.984Z,67
2022-08-03T18:06:12.805Z,61
2022-08-03T18:07:12.396Z,66
2022-08-03T18:08:04.188Z,66
2022-08-03T18:10:10.919Z,65
2022-08-03T18:11:09.851Z,62
2022-08-03T18:12:01.878Z,62
2022-08-03T18:13:03.045Z,62
2022-08-03T18:14:16.902Z,65
2022-08-03T18:15:21.080Z,66
2022-08-03T18:16:02.517Z,64
2022-08-03T18:17:02.077Z,70
2022-08-03T18:19:13.622Z,69
2022-08-03T18:20:40.788Z,69
2022-08-03T18:21:09.249Z,75
2022-08-03T18:22:04.715Z,78
2022-08-03T18:23:05.714Z,68
2022-08-03T18:24:01.765Z,72
2022-08-03T18:25:08.124Z,78
2022-08-03T18:26:01.796Z,75
2022-08-03T18:27:03.180Z,77
2022-08-03T18:28:02.485Z,76
2022-08-03T18:29:03.195Z,79
2022-08-03T18:30:04.544Z,69
2022-08-03T18:31:06.278Z,71
2022-08-03T18:32:05.952Z,70
2022-08-03T18:34:32.381Z,68
2022-08-03T18:35:02.626Z,67
2022-08-03T18:36:01.588Z,67
2022-08-03T18:37:08.141Z,67
2022-08-03T18:38:02.935Z,67
2022-08-03T18:39:03.361Z,67
2022-08-03T18:40:01.830Z,69
2022-08-03T18:41:01.820Z,71
2022-08-03T18:42:01.629Z,73
2022-08-03T18:43:09.091Z,73
2022-08-03T18:44:37.392Z,78
2022-08-03T18:45:57.841Z,77
2022-08-03T18:46:02.053Z,80
2022-08-03T18:47:16.013Z,84
2022-08-03T18:48:01.657Z,83
2022-08-03T18:49:11.253Z,84
2022-08-03T18:50:02.295Z,77
2022-08-03T18:51:07.033Z,75
2022-08-03T18:52:02.397Z,75
2022-08-03T18:53:02.416Z,77
2022-08-03T18:54:07.372Z,79
2022-08-03T18:55:20.144Z,77
2022-08-03T18:56:03.497Z,78
2022-08-03T18:57:03.006Z,79
2022-08-03T18:58:01.858Z,76
2022-08-03T18:59:02.927Z,77
2022-08-03T19:00:02.696Z,75
2022-08-03T19:01:03.735Z,79
2022-08-03T19:02:04.496Z,82
2022-08-03T19:03:02.622Z,79
2022-08-03T19:04:02.665Z,81
2022-08-03T19:05:02.501Z,74
2022-08-03T19:06:14.523Z,73
2022-08-03T19:07:01.655Z,72
2022-08-03T19:08:03.198Z,72
2022-08-03T19:09:02.121Z,72
2022-08-03T19:10:04.740Z,74
2022-08-03T19:11:01.607Z,75
2022-08-03T19:12:30.870Z,73
2022-08-03T19:13:02.423Z,72
2022-08-03T19:14:02.545Z,76
2022-08-03T19:15:03.402Z,78
2022-08-03T19:16:02.500Z,80
2022-08-03T19:17:03.094Z,79
2022-08-03T19:18:10.567Z,77
2022-08-03T19:19:01.980Z,81
2022-08-03T19:20:02.156Z,82
2022-08-03T19:21:15.612Z,83
2022-08-03T19:22:04.369Z,85
2022-08-03T19:23:02.366Z,85
2022-08-03T19:24:09.626Z,76
2022-08-03T19:25:02.194Z,74
2022-08-03T19:26:02.050Z,73
2022-08-03T19:27:02.375Z,73
2022-08-03T19:28:02.185Z,73
2022-08-03T19:29:02.159Z,76
2022-08-03T19:30:08.288Z,75
2022-08-03T19:31:06.637Z,74
2022-08-03T19:32:01.607Z,75
2022-08-03T19:33:02.517Z,75
2022-08-03T19:34:02.319Z,76
2022-08-03T19:35:02.153Z,81
2022-08-03T19:36:06.042Z,81
2022-08-03T19:37:02.731Z,81
2022-08-03T19:38:01.597Z,80
2022-08-03T19:39:02.491Z,80
2022-08-03T19:40:01.879Z,81