createdAt,value
2018-05-15T01:41:20.664Z,163.40
2018-05-15T01:43:46.955Z,250.57
2018-05-15T01:46:13.500Z,102.75
2018-05-15T01:48:40.392Z,115.20
2018-05-15T01:51:06.356Z,148.80
2018-05-15T01:53:32.554Z,63.70
2018-05-15T01:56:00.064Z,78.37
2018-05-15T01:58:26.778Z,61.10
2018-05-15T02:00:55.059Z,59.60
2018-05-15T02:03:20.992Z,51.97
2018-05-15T02:05:48.262Z,54.53
2018-05-15T02:08:16.342Z,52.00
2018-05-15T02:10:42.290Z,58.05
2018-05-15T02:13:08.986Z,49.03
2018-05-15T02:15:34.977Z,48.40
2018-05-15T02:18:01.683Z,42.83
2018-05-15T02:20:28.299Z,48.58
2018-05-15T02:22:55.120Z,46.92
2018-05-15T02:25:22.378Z,44.95
2018-05-15T02:27:49.974Z,45.55
2018-05-15T02:30:16.091Z,47.62
2018-05-15T02:32:42.641Z,45.47
2018-05-15T02:35:09.056Z,40.63
2018-05-15T02:37:35.368Z,43.87
2018-05-15T02:40:01.565Z,46.13
2018-05-15T02:42:27.915Z,46.17
2018-05-15T02:44:54.461Z,46.67
2018-05-15T02:47:20.706Z,41.20
2018-05-15T02:49:46.680Z,40.00
2018-05-15T02:52:12.898Z,44.72
2018-05-15T02:54:40.389Z,45.88
2018-05-15T02:57:07.603Z,46.67
2018-05-15T02:59:34.597Z,43.80
2018-05-15T03:02:01.402Z,46.33
2018-05-15T03:04:28.117Z,47.55
2018-05-15T03:06:54.310Z,41.05
2018-05-15T03:09:21.095Z,47.38
2018-05-15T03:11:48.112Z,47.22
2018-05-15T03:14:15.696Z,46.67
2018-05-15T03:16:42.655Z,51.60
2018-05-15T03:19:09.576Z,42.45
2018-05-15T03:21:36.802Z,51.15
2018-05-15T03:24:03.217Z,44.45
2018-05-15T03:26:29.256Z,42.70
2018-05-15T03:28:55.218Z,46.20
2018-05-15T03:31:21.500Z,48.37
2018-05-15T03:33:47.750Z,47.17
2018-05-15T03:36:13.749Z,45.50
2018-05-15T03:38:40.714Z,44.58
2018-05-15T03:41:07.205Z,44.22
2018-05-15T03:43:33.366Z,49.00
2018-05-15T03:45:59.307Z,41.15
2018-05-15T03:48:26.678Z,45.17
2018-05-15T03:50:52.967Z,40.55
2018-05-15T03:53:18.994Z,39.85
2018-05-15T03:55:45.367Z,41.50
2018-05-15T03:58:11.706Z,39.28
2018-05-15T04:00:38.762Z,44.38
2018-05-15T04:03:06.084Z,40.63
2018-05-15T04:05:32.873Z,44.70
2018-05-15T04:07:59.894Z,40.00
2018-05-15T04:10:26.432Z,43.65
2018-05-15T04:12:53.166Z,43.38
2018-05-15T04:15:20.418Z,48.38
2018-05-15T04:17:47.947Z,42.42
2018-05-15T04:20:14.698Z,39.88
2018-05-15T04:22:40.642Z,42.62
2018-05-15T04:25:07.253Z,40.43
2018-05-15T04:27:34.110Z,41.37
2018-05-15T04:30:01.737Z,40.72
2018-05-15T04:32:27.684Z,44.60
2018-05-15T04:34:54.631Z,38.63
2018-05-15T04:37:21.838Z,40.22
2018-05-15T04:39:48.150Z,38.42
2018-05-15T04:42:14.185Z,42.47
2018-05-15T04:44:41.102Z,41.03
2018-05-15T04:47:07.837Z,38.88
2018-05-15T04:49:35.407Z,39.97
2018-05-15T04:52:01.438Z,39.70
2018-05-15T04:54:27.377Z,43.50
2018-05-15T04:56:54.995Z,38.63
2018-05-15T04:59:22.093Z,36.88
2018-05-15T05:01:49.017Z,42.78
2018-05-15T05:04:17.681Z,38.10
2018-05-15T05:06:43.910Z,37.45
2018-05-15T05:09:11.487Z,40.17
2018-05-15T05:11:38.129Z,35.63
2018-05-15T05:14:04.452Z,36.42
2018-05-15T05:16:31.167Z,41.08
2018-05-15T05:18:57.550Z,34.58
2018-05-15T05:21:23.524Z,40.35
2018-05-15T05:23:49.786Z,38.00
2018-05-15T05:26:16.068Z,38.67
2018-05-15T05:28:42.034Z,41.30
2018-05-15T05:31:09.894Z,36.80
2018-05-15T05:33:36.170Z,39.15
2018-05-15T05:36:02.415Z,37.60
2018-05-15T05:38:28.683Z,38.28
2018-05-15T05:40:55.587Z,38.80
2018-05-15T05:43:21.593Z,37.83
2018-05-15T05:45:48.090Z,33.88
2018-05-15T05:48:14.349Z,34.92
2018-05-15T05:50:40.311Z,33.45
2018-05-15T05:53:07.309Z,35.90
2018-05-15T05:55:33.306Z,36.90
2018-05-15T05:57:59.275Z,38.00
2018-05-15T06:00:25.289Z,40.57
2018-05-15T06:02:51.498Z,38.13
2018-05-15T06:05:17.439Z,36.80
2018-05-15T06:07:43.376Z,35.63
2018-05-15T06:10:09.331Z,37.93
2018-05-15T06:12:35.989Z,36.83
2018-05-15T06:15:02.695Z,35.85
2018-05-15T06:17:28.631Z,33.17
2018-05-15T06:19:55.322Z,35.73
2018-05-15T06:22:21.309Z,29.05
2018-05-15T06:24:48.010Z,28.08
2018-05-15T06:27:13.944Z,27.95
2018-05-15T06:29:39.883Z,28.20
2018-05-15T06:32:06.570Z,28.30
2018-05-15T06:34:32.479Z,30.75
2018-05-15T06:36:58.443Z,31.70
2018-05-15T06:39:24.364Z,34.00
2018-05-15T06:41:50.309Z,29.07
2018-05-15T06:44:16.967Z,28.13
2018-05-15T06:46:42.936Z,28.62
2018-05-15T06:49:08.866Z,28.42
2018-05-15T06:54:06.554Z,30.15
2018-05-15T06:56:33.245Z,29.27
2018-05-15T06:58:59.181Z,30.12
2018-05-15T07:01:25.118Z,29.57
2018-05-15T07:03:51.059Z,28.90
2018-05-15T07:06:17.734Z,29.03
2018-05-15T07:08:43.692Z,29.77
2018-05-15T07:11:09.628Z,27.40
2018-05-15T07:13:35.602Z,29.37
2018-05-15T07:16:01.525Z,31.50
2018-05-15T07:18:27.467Z,29.10
2018-05-15T07:20:53.393Z,27.40
2018-05-15T07:23:19.298Z,30.90
2018-05-15T07:25:45.245Z,28.80
2018-05-15T07:28:11.179Z,30.60
2018-05-15T07:30:37.117Z,28.60
2018-05-15T07:33:03.020Z,28.13
2018-05-15T07:35:28.934Z,29.90
2018-05-15T07:37:54.877Z,27.97
2018-05-15T07:40:20.895Z,29.90
2018-05-15T07:42:47.501Z,28.50
2018-05-15T07:45:13.447Z,31.10
2018-05-15T07:47:39.802Z,27.80
2018-05-15T07:50:06.495Z,26.65
2018-05-15T07:52:32.461Z,26.75
2018-05-15T07:54:59.472Z,25.20
2018-05-15T07:57:25.402Z,26.15
2018-05-15T07:59:51.387Z,22.33
2018-05-15T08:02:17.319Z,22.35
2018-05-15T08:04:43.269Z,23.37
2018-05-15T08:07:09.250Z,22.87
2018-05-15T08:09:35.169Z,21.93
2018-05-15T08:12:01.086Z,20.63
2018-05-15T08:14:27.035Z,20.37
2018-05-15T08:16:52.978Z,20.40
2018-05-15T08:19:18.884Z,20.00
2018-05-15T08:21:44.822Z,18.57
2018-05-15T08:24:10.769Z,19.43
2018-05-15T08:26:37.448Z,18.33
2018-05-15T08:29:03.371Z,18.25
2018-05-15T08:31:29.319Z,20.57
2018-05-15T08:33:55.255Z,21.37
2018-05-15T08:36:21.202Z,19.13
2018-05-15T08:38:47.883Z,18.27
2018-05-15T08:41:13.806Z,19.25
2018-05-15T08:43:39.747Z,18.60
2018-05-15T08:46:05.669Z,18.40
2018-05-15T08:48:31.571Z,19.50
2018-05-15T08:50:57.515Z,18.50
2018-05-15T08:53:23.439Z,19.90
2018-05-15T08:55:49.424Z,19.47
2018-05-15T08:58:15.371Z,18.80
2018-05-15T09:00:41.287Z,17.13
2018-05-15T09:03:07.208Z,16.70
2018-05-15T09:05:33.110Z,18.00
2018-05-15T09:07:59.033Z,17.50
2018-05-15T09:10:24.943Z,15.00
2018-05-15T09:12:50.851Z,14.70
2018-05-15T09:15:16.759Z,14.50
2018-05-15T09:17:43.437Z,14.40
2018-05-15T09:20:09.334Z,14.98
2018-05-15T09:22:35.248Z,14.00
2018-05-15T09:25:01.163Z,13.90
2018-05-15T09:27:27.112Z,14.30
2018-05-15T09:29:53.059Z,15.50
2018-05-15T09:32:18.958Z,15.97
2018-05-15T09:34:44.892Z,13.50
2018-05-15T09:37:10.832Z,13.77
2018-05-15T09:39:37.590Z,15.37
2018-05-15T09:42:03.926Z,15.20
2018-05-15T09:44:29.887Z,14.30
2018-05-15T09:46:55.851Z,15.53
2018-05-15T09:49:21.821Z,14.23
2018-05-15T09:51:47.823Z,15.55
2018-05-15T09:54:13.800Z,12.27
2018-05-15T09:56:39.725Z,12.87
2018-05-15T09:59:05.673Z,14.10
2018-05-15T10:01:32.037Z,13.67
2018-05-15T10:03:58.774Z,12.60
2018-05-15T10:06:24.780Z,12.10
2018-05-15T10:08:51.438Z,13.00
2018-05-15T10:11:17.336Z,12.30
2018-05-15T10:13:44.036Z,18.63
2018-05-15T10:16:09.978Z,12.63
2018-05-15T10:18:35.880Z,12.37
2018-05-15T10:21:01.815Z,11.87
2018-05-15T10:23:27.763Z,12.00
2018-05-15T10:25:54.432Z,13.63
2018-05-15T10:28:20.357Z,15.02
2018-05-15T10:30:46.292Z,11.70
2018-05-15T10:33:12.243Z,12.53
2018-05-15T10:35:38.159Z,11.60
2018-05-15T10:38:04.087Z,12.60
2018-05-15T10:40:30.027Z,12.73
2018-05-15T10:42:55.962Z,12.70
2018-05-15T10:45:21.900Z,11.20
2018-05-15T10:47:47.827Z,10.43
2018-05-15T10:50:13.792Z,10.37
2018-05-15T10:52:39.694Z,11.80
2018-05-15T10:55:05.617Z,11.00
2018-05-15T10:57:31.517Z,12.40
2018-05-15T10:59:57.451Z,12.13
2018-05-15T11:02:23.357Z,12.93
2018-05-15T11:04:49.554Z,13.20
2018-05-15T11:07:15.189Z,12.30
2018-05-15T11:09:41.128Z,12.20
2018-05-15T11:12:07.070Z,12.07
2018-05-15T11:14:33.019Z,11.13
2018-05-15T11:16:58.918Z,12.57
2018-05-15T11:19:24.824Z,11.57
2018-05-15T11:21:50.769Z,12.93
2018-05-15T11:24:16.679Z,11.90
2018-05-15T11:26:42.602Z,12.50
2018-05-15T11:29:08.518Z,11.60
2018-05-15T11:31:34.457Z,11.47
2018-05-15T11:34:00.354Z,12.60
2018-05-15T11:36:26.308Z,12.73
2018-05-15T11:38:53.091Z,15.50
2018-05-15T11:41:20.103Z,17.12
2018-05-15T11:43:48.355Z,22.55
2018-05-15T11:46:15.285Z,18.10
2018-05-15T11:48:43.127Z,17.20
2018-05-15T11:51:11.066Z,16.50
2018-05-15T11:53:38.911Z,20.50
2018-05-15T11:56:06.150Z,22.85
2018-05-15T11:58:35.419Z,25.48
2018-05-15T12:01:02.834Z,26.37
2018-05-15T12:03:31.382Z,23.42
2018-05-15T12:06:00.431Z,19.12
2018-05-15T12:08:29.001Z,18.98
2018-05-15T12:10:56.003Z,18.40
2018-05-15T12:13:24.378Z,17.73
2018-05-15T12:15:51.331Z,17.55
2018-05-15T12:18:19.126Z,16.08
2018-05-15T12:20:46.675Z,14.80
2018-05-15T12:23:14.350Z,12.50
2018-05-15T12:25:42.823Z,12.60
2018-05-15T12:28:10.445Z,11.98
2018-05-15T12:30:37.736Z,11.90
2018-05-15T12:33:05.558Z,10.75
2018-05-15T12:35:31.590Z,10.32
2018-05-15T12:37:58.963Z,9.87
2018-05-15T12:40:25.858Z,10.65
2018-05-15T12:42:52.676Z,9.32
2018-05-15T12:45:18.746Z,8.65
2018-05-15T12:47:45.115Z,7.68
2018-05-15T12:50:12.413Z,8.90
2018-05-15T12:52:38.699Z,9.02
2018-05-15T12:55:05.120Z,8.25
2018-05-15T12:57:31.076Z,8.63
2018-05-15T12:59:57.750Z,11.03
2018-05-15T13:02:24.003Z,7.87
2018-05-15T13:04:50.763Z,6.95
2018-05-15T13:07:17.737Z,7.80
2018-05-15T13:09:43.692Z,6.90
2018-05-15T13:12:09.685Z,7.23
2018-05-15T13:14:35.661Z,6.10
2018-05-15T13:17:01.649Z,5.90
2018-05-15T13:19:27.574Z,5.80
2018-05-15T13:21:53.539Z,6.03
2018-05-15T13:24:19.545Z,5.80
2018-05-15T13:26:46.171Z,6.40
2018-05-15T13:29:12.092Z,5.80
2018-05-15T13:31:38.022Z,5.63
2018-05-15T13:34:03.947Z,6.40
2018-05-15T13:36:29.873Z,5.80
2018-05-15T13:38:55.887Z,5.53
2018-05-15T13:41:21.800Z,4.78
2018-05-15T13:43:47.747Z,7.00
2018-05-15T13:46:13.653Z,4.30
2018-05-15T13:48:39.579Z,4.30
2018-05-15T13:51:05.479Z,3.40
2018-05-15T13:53:31.410Z,4.53
2018-05-15T13:55:57.311Z,3.60
2018-05-15T13:58:23.237Z,4.43
2018-05-15T14:00:49.170Z,4.60
2018-05-15T14:03:15.119Z,4.47
2018-05-15T14:05:41.061Z,4.60
2018-05-15T14:08:06.992Z,4.30
2018-05-15T14:10:32.969Z,4.30
2018-05-15T14:12:58.888Z,4.13
2018-05-15T14:15:24.834Z,5.70
2018-05-15T14:17:51.475Z,3.80
2018-05-15T14:20:18.145Z,4.00
2018-05-15T14:22:44.074Z,4.17
2018-05-15T14:25:10.048Z,4.47
2018-05-15T14:27:35.999Z,7.30
2018-05-15T14:30:01.953Z,4.57
2018-05-15T14:32:27.869Z,4.50
2018-05-15T14:34:53.786Z,4.63
2018-05-15T14:37:19.754Z,4.53
2018-05-15T14:39:45.734Z,4.73
2018-05-15T14:42:11.695Z,3.83
2018-05-15T14:44:37.670Z,4.20
2018-05-15T14:47:03.703Z,3.60
2018-05-15T14:49:29.827Z,4.33
2018-05-15T14:51:56.046Z,5.00
2018-05-15T14:54:22.460Z,5.97
2018-05-15T14:56:48.446Z,4.33
2018-05-15T14:59:15.448Z,4.70
2018-05-15T15:01:41.455Z,4.77
2018-05-15T15:04:07.448Z,4.50
2018-05-15T15:06:33.677Z,4.50
2018-05-15T15:09:00.636Z,5.37
2018-05-15T15:11:27.353Z,4.40
2018-05-15T15:13:54.363Z,4.83
2018-05-15T15:16:20.344Z,4.57
2018-05-15T15:18:46.254Z,4.57
2018-05-15T15:21:13.216Z,4.23
2018-05-15T15:23:39.181Z,3.67
2018-05-15T15:26:05.077Z,4.23
2018-05-15T15:28:30.982Z,8.33
2018-05-15T15:30:57.663Z,4.10
2018-05-15T15:33:23.631Z,4.90
2018-05-15T15:35:50.283Z,4.70
2018-05-15T15:38:16.215Z,5.30
2018-05-15T15:40:42.128Z,5.87
2018-05-15T15:43:08.102Z,4.43
2018-05-15T15:45:33.978Z,4.60
2018-05-15T15:47:59.898Z,4.80
2018-05-15T15:50:25.878Z,4.20
2018-05-15T15:52:51.762Z,5.17
2018-05-15T15:55:17.676Z,5.17
2018-05-15T15:57:43.623Z,5.23
2018-05-15T16:00:09.583Z,5.13
2018-05-15T16:02:37.741Z,8.87
2018-05-15T16:05:05.528Z,5.85
2018-05-15T16:10:06.116Z,7.43
2018-05-15T16:12:33.202Z,5.20
2018-05-15T16:15:00.026Z,7.32
2018-05-15T16:17:27.620Z,4.87
2018-05-15T16:19:53.835Z,7.40
2018-05-15T16:22:20.019Z,5.35
2018-05-15T16:24:46.858Z,6.43
2018-05-15T16:27:13.767Z,10.02
2018-05-15T16:29:41.498Z,5.10
2018-05-15T16:32:10.244Z,10.25
2018-05-15T16:34:37.383Z,4.43
2018-05-15T16:37:04.554Z,4.60
2018-05-15T16:39:32.695Z,5.70
2018-05-15T16:42:00.231Z,8.32
2018-05-15T16:44:28.271Z,7.50
2018-05-15T16:46:55.362Z,7.57
2018-05-15T16:49:21.828Z,5.68
2018-05-15T16:51:48.728Z,7.00
2018-05-15T16:54:18.379Z,5.05
2018-05-15T16:56:48.330Z,5.90
2018-05-15T16:59:17.291Z,4.50
2018-05-15T17:01:45.567Z,4.72
2018-05-15T17:04:12.964Z,9.07
2018-05-15T17:06:40.371Z,10.23
2018-05-15T17:09:08.180Z,9.00
2018-05-15T17:11:38.791Z,6.65
2018-05-15T17:14:06.180Z,4.85
2018-05-15T17:16:33.431Z,5.75
2018-05-15T17:19:00.586Z,6.00
2018-05-15T17:21:27.667Z,5.60
2018-05-15T17:23:54.770Z,4.65
2018-05-15T17:26:23.163Z,5.20
2018-05-15T17:28:51.118Z,5.85
2018-05-15T17:31:18.045Z,4.40
2018-05-15T17:33:44.905Z,6.07
2018-05-15T17:36:10.886Z,4.15
2018-05-15T17:38:37.760Z,4.27
2018-05-15T17:41:03.778Z,4.85
2018-05-15T17:43:30.526Z,4.33
2018-05-15T17:45:57.468Z,4.32
2018-05-15T17:48:26.513Z,4.68
2018-05-15T17:50:54.041Z,4.55
2018-05-15T17:53:20.084Z,3.92
2018-05-15T17:55:48.845Z,4.25
2018-05-15T17:58:14.853Z,4.25
2018-05-15T18:00:41.899Z,3.70
2018-05-15T18:03:07.931Z,4.05
2018-05-15T18:05:34.232Z,5.97
2018-05-15T18:08:01.145Z,4.05
2018-05-15T18:10:28.177Z,3.62
2018-05-15T18:12:54.214Z,3.70
2018-05-15T18:15:21.049Z,4.10
2018-05-15T18:17:47.935Z,4.30
2018-05-15T18:20:14.396Z,4.20
2018-05-15T18:22:42.061Z,3.80
2018-05-15T18:25:08.901Z,4.10
2018-05-15T18:27:36.541Z,5.60
2018-05-15T18:30:02.738Z,4.57
2018-05-15T18:32:30.562Z,5.50
2018-05-15T18:34:57.317Z,5.05
2018-05-15T18:37:24.232Z,4.30
2018-05-15T18:39:52.037Z,4.30
2018-05-15T18:42:18.019Z,4.35
2018-05-15T18:44:44.759Z,5.10
2018-05-15T18:47:11.104Z,5.45
2018-05-15T18:49:38.944Z,5.03
2018-05-15T18:52:06.734Z,4.25
2018-05-15T18:54:34.332Z,3.70
2018-05-15T18:57:01.737Z,3.15
2018-05-15T18:59:29.536Z,3.30
2018-05-15T19:01:56.476Z,4.10
2018-05-15T19:04:24.162Z,3.25
2018-05-15T19:06:51.160Z,3.37
2018-05-15T19:09:17.875Z,3.20
2018-05-15T19:11:45.622Z,5.68
2018-05-15T19:14:11.859Z,3.40
2018-05-15T19:16:39.404Z,4.50
2018-05-15T19:19:06.233Z,4.20
2018-05-15T19:21:32.675Z,3.92
2018-05-15T19:23:59.099Z,5.90
2018-05-15T19:26:25.382Z,3.47
2018-05-15T19:28:52.228Z,3.90
2018-05-15T19:31:18.987Z,4.00
2018-05-15T19:33:45.797Z,4.35
2018-05-15T19:36:11.823Z,4.62
2018-05-15T19:38:38.200Z,4.53
2018-05-15T19:41:04.981Z,4.85
2018-05-15T19:43:30.979Z,4.80
2018-05-15T19:45:57.544Z,5.45
2018-05-15T19:48:24.653Z,5.00
2018-05-15T19:50:51.779Z,4.95
2018-05-15T19:53:17.968Z,6.07
2018-05-15T19:55:45.023Z,6.62
2018-05-15T19:58:12.858Z,6.00
2018-05-15T20:00:39.623Z,5.40
2018-05-15T20:03:05.679Z,5.85
2018-05-15T20:05:31.800Z,5.82
2018-05-15T20:07:57.738Z,5.80
2018-05-15T20:10:25.089Z,5.73
2018-05-15T20:12:51.226Z,7.35
2018-05-15T20:15:18.261Z,5.35
2018-05-15T20:17:45.133Z,5.65
2018-05-15T20:20:12.630Z,6.10
2018-05-15T20:22:38.600Z,6.00
2018-05-15T20:25:05.070Z,6.82
2018-05-15T20:27:32.102Z,6.65
2018-05-15T20:29:58.136Z,7.30
2018-05-15T20:32:24.899Z,6.37
2018-05-15T20:34:51.330Z,6.75
2018-05-15T20:37:18.128Z,7.30
2018-05-15T20:39:44.875Z,7.90
2018-05-15T20:42:10.929Z,7.70
2018-05-15T20:44:38.356Z,5.70
2018-05-15T20:47:05.366Z,6.45
2018-05-15T20:49:32.948Z,6.78
2018-05-15T20:52:00.670Z,6.95
2018-05-15T20:54:26.705Z,7.15
2018-05-15T20:56:52.781Z,8.60
2018-05-15T20:59:18.949Z,8.95
2018-05-15T21:01:45.715Z,8.00
2018-05-15T21:04:13.267Z,8.48
2018-05-15T21:06:40.554Z,8.02
2018-05-15T21:09:06.548Z,9.18
2018-05-15T21:11:33.592Z,9.13
2018-05-15T21:14:00.382Z,8.13
2018-05-15T21:16:27.212Z,9.48
2018-05-15T21:18:53.790Z,9.38
2018-05-15T21:21:20.248Z,9.25
2018-05-15T21:23:46.822Z,8.77
2018-05-15T21:26:12.758Z,9.00
2018-05-15T21:28:39.573Z,11.50
2018-05-15T21:31:05.921Z,8.82
2018-05-15T21:33:31.938Z,8.68
2018-05-15T21:35:59.163Z,9.75
2018-05-15T21:38:26.059Z,8.38
2018-05-15T21:40:52.648Z,8.75
2018-05-15T21:43:19.694Z,8.45
2018-05-15T21:45:46.861Z,9.05
2018-05-15T21:48:13.137Z,9.27
2018-05-15T21:50:39.106Z,8.95
2018-05-15T21:53:06.816Z,9.73
2018-05-15T21:55:33.369Z,8.80
2018-05-15T21:57:59.991Z,9.82
2018-05-15T22:00:26.779Z,10.10
2018-05-15T22:02:53.762Z,10.02
2018-05-15T22:05:19.731Z,9.15
2018-05-15T22:07:46.059Z,9.80
2018-05-15T22:10:12.075Z,10.00
2018-05-15T22:12:39.306Z,10.50
2018-05-15T22:15:06.031Z,9.02
2018-05-15T22:17:32.294Z,10.68
2018-05-15T22:19:59.534Z,11.15
2018-05-15T22:22:26.048Z,10.25
2018-05-15T22:24:53.318Z,11.45
2018-05-15T22:27:22.063Z,10.50
2018-05-15T22:29:48.155Z,10.07
2018-05-15T22:32:14.632Z,10.18
2018-05-15T22:34:42.260Z,9.60
2018-05-15T22:37:09.539Z,11.57
2018-05-15T22:39:35.486Z,10.50
2018-05-15T22:42:02.282Z,11.30
2018-05-15T22:44:30.772Z,9.57
2018-05-15T22:46:57.515Z,9.45
2018-05-15T22:49:23.576Z,10.85
2018-05-15T22:51:50.614Z,10.13
2018-05-15T22:54:16.641Z,9.60
2018-05-15T22:56:43.633Z,9.60
2018-05-15T22:59:10.417Z,10.23
2018-05-15T23:01:36.659Z,9.48
2018-05-15T23:04:04.880Z,9.75
2018-05-15T23:06:31.815Z,10.60
2018-05-15T23:08:57.723Z,10.95
2018-05-15T23:11:24.609Z,11.30
2018-05-15T23:13:52.390Z,10.40
2018-05-15T23:16:20.007Z,10.02
2018-05-15T23:18:46.991Z,10.48
2018-05-15T23:21:14.246Z,11.38
2018-05-15T23:23:40.284Z,11.73
2018-05-15T23:26:06.954Z,10.70
2018-05-15T23:28:32.887Z,11.60
2018-05-15T23:30:58.799Z,10.40
2018-05-15T23:33:25.879Z,12.57
2018-05-15T23:35:53.478Z,12.00
2018-05-15T23:38:19.773Z,10.00
2018-05-15T23:40:46.137Z,10.80
2018-05-15T23:43:12.113Z,10.65
2018-05-15T23:45:39.701Z,10.93
2018-05-15T23:48:05.867Z,11.15
2018-05-15T23:50:32.582Z,11.32
2018-05-15T23:52:58.510Z,12.27
2018-05-15T23:55:25.365Z,11.07
2018-05-15T23:57:51.590Z,11.85
