createdAt,value
2022-08-03T00:01:24.121Z,15.20
2022-08-03T00:04:34.158Z,14.60
2022-08-03T00:07:41.289Z,15.90
2022-08-03T00:10:47.824Z,14.40
2022-08-03T00:13:54.174Z,14.50
2022-08-03T00:17:00.787Z,14.60
2022-08-03T00:20:07.867Z,15.90
2022-08-03T00:23:13.916Z,16.50
2022-08-03T00:29:24.427Z,14.80
2022-08-03T00:32:30.503Z,14.90
2022-08-03T00:35:51.056Z,17.00
2022-08-03T00:38:57.586Z,14.90
2022-08-03T00:42:06.982Z,14.70
2022-08-03T00:45:13.622Z,15.60
2022-08-03T00:48:33.433Z,14.60
2022-08-03T00:51:39.966Z,15.40
2022-08-03T00:57:51.348Z,15.90
2022-08-03T01:00:57.624Z,15.00
2022-08-03T01:04:03.934Z,13.90
2022-08-03T01:07:18.322Z,15.30
2022-08-03T01:10:37.090Z,17.90
2022-08-03T01:14:03.589Z,15.40
2022-08-03T01:17:21.862Z,13.50
2022-08-03T01:20:34.016Z,12.90
2022-08-03T01:23:56.732Z,14.20
2022-08-03T01:27:14.191Z,15.60
2022-08-03T01:30:20.486Z,17.90
2022-08-03T01:33:35.759Z,15.70
2022-08-03T01:36:50.230Z,14.80
2022-08-03T01:39:57.783Z,13.80
2022-08-03T01:43:07.849Z,15.70
2022-08-03T01:46:16.071Z,17.40
2022-08-03T01:49:22.385Z,15.40
2022-08-03T01:52:30.340Z,13.50
2022-08-03T01:55:39.262Z,16.90
2022-08-03T01:58:47.650Z,13.90
2022-08-03T02:02:28.813Z,14.50
2022-08-03T02:05:22.227Z,15.00
2022-08-03T02:08:30.310Z,14.00
2022-08-03T02:11:39.002Z,13.70
2022-08-03T02:14:47.018Z,14.90
2022-08-03T02:17:54.689Z,17.60
2022-08-03T02:21:02.443Z,14.00
2022-08-03T02:24:17.134Z,15.70
2022-08-03T02:27:30.811Z,16.80
2022-08-03T02:30:39.735Z,14.00
2022-08-03T02:33:50.745Z,13.80
2022-08-03T02:37:00.413Z,13.50
2022-08-03T02:40:10.822Z,15.20
2022-08-03T02:43:22.956Z,16.20
2022-08-03T02:46:48.413Z,12.70
2022-08-03T02:49:56.085Z,13.30
2022-08-03T02:53:03.112Z,13.50
2022-08-03T02:56:11.003Z,14.90
2022-08-03T02:59:19.527Z,15.70
2022-08-03T03:02:26.491Z,15.30
2022-08-03T03:05:52.729Z,14.50
2022-08-03T03:09:00.754Z,14.90
2022-08-03T03:12:09.048Z,13.80
2022-08-03T03:15:15.403Z,13.70
2022-08-03T03:18:23.211Z,13.30
2022-08-03T03:21:32.187Z,12.80
2022-08-03T03:24:39.542Z,12.60
2022-08-03T03:27:50.790Z,13.90
2022-08-03T03:30:57.268Z,12.40
2022-08-03T03:34:04.032Z,14.20
2022-08-03T03:37:10.279Z,13.30
2022-08-03T03:40:17.014Z,14.50
2022-08-03T03:43:24.474Z,13.50
2022-08-03T03:46:31.326Z,12.50
2022-08-03T03:49:37.602Z,13.60
2022-08-03T03:52:43.771Z,13.40
2022-08-03T03:59:08.966Z,13.30
2022-08-03T04:02:15.377Z,15.10
2022-08-03T04:05:42.878Z,14.40
2022-08-03T04:09:14.732Z,14.40
2022-08-03T04:12:24.305Z,12.90
2022-08-03T04:15:32.784Z,16.10
2022-08-03T04:18:42.826Z,19.30
2022-08-03T04:21:53.167Z,17.70
2022-08-03T04:25:08.519Z,14.50
2022-08-03T04:28:30.708Z,18.60
2022-08-03T04:31:39.825Z,15.60
2022-08-03T04:34:46.606Z,16.90
2022-08-03T04:37:56.609Z,14.50
2022-08-03T04:41:03.428Z,17.60
2022-08-03T04:44:10.586Z,14.40
2022-08-03T04:47:17.265Z,13.70
2022-08-03T04:50:25.002Z,15.40
2022-08-03T04:53:31.761Z,14.90
2022-08-03T04:56:40.738Z,13.80
2022-08-03T04:59:49.410Z,15.90
2022-08-03T05:02:55.938Z,14.30
2022-08-03T05:06:11.077Z,14.20
2022-08-03T05:12:42.695Z,14.20
2022-08-03T05:15:49.393Z,13.80
2022-08-03T05:18:55.558Z,12.70
2022-08-03T05:22:02.056Z,12.80
2022-08-03T05:25:09.174Z,12.30
2022-08-03T05:28:23.282Z,13.20
2022-08-03T05:31:29.422Z,15.70
2022-08-03T05:34:35.604Z,13.00
2022-08-03T05:37:42.438Z,14.40
2022-08-03T05:41:22.580Z,15.90
2022-08-03T05:44:27.363Z,15.00
2022-08-03T05:47:33.506Z,15.30
2022-08-03T05:50:42.770Z,17.10
2022-08-03T05:53:49.351Z,17.40
2022-08-03T05:56:55.578Z,15.30
2022-08-03T06:00:01.852Z,14.50
2022-08-03T06:03:08.108Z,14.10
2022-08-03T06:06:14.679Z,14.50
2022-08-03T06:09:20.790Z,17.30
2022-08-03T06:12:29.112Z,14.60
2022-08-03T06:15:35.599Z,15.40
2022-08-03T06:18:41.936Z,15.80
2022-08-03T06:21:47.923Z,17.00
2022-08-03T06:24:54.754Z,21.00
2022-08-03T06:40:41.258Z,18.10
2022-08-03T06:44:02.913Z,17.60
2022-08-03T06:47:10.647Z,15.50
2022-08-03T06:50:19.045Z,14.10
2022-08-03T06:53:26.859Z,18.80
2022-08-03T06:56:33.042Z,15.10
2022-08-03T07:00:07.774Z,18.10
2022-08-03T07:03:05.684Z,13.70
2022-08-03T07:06:12.002Z,14.00
2022-08-03T07:09:18.125Z,13.50
2022-08-03T07:12:24.315Z,13.60
2022-08-03T07:15:55.111Z,13.60
2022-08-03T07:18:57.216Z,14.40
2022-08-03T07:22:04.294Z,15.40
2022-08-03T07:25:12.019Z,14.80
2022-08-03T07:28:18.224Z,16.20
2022-08-03T07:31:24.455Z,16.80
2022-08-03T07:34:30.762Z,12.40
2022-08-03T07:37:37.072Z,16.50
2022-08-03T07:40:46.305Z,14.10
2022-08-03T07:43:52.739Z,13.70
2022-08-03T07:46:58.919Z,14.00
2022-08-03T07:50:11.510Z,14.40
2022-08-03T07:53:17.877Z,16.60
2022-08-03T07:56:25.017Z,13.20
2022-08-03T07:59:31.103Z,17.00
2022-08-03T08:02:57.248Z,13.40
2022-08-03T08:06:03.410Z,16.50
2022-08-03T08:09:09.817Z,14.80
2022-08-03T08:12:16.490Z,14.00
2022-08-03T08:15:23.005Z,13.60
2022-08-03T08:18:29.817Z,15.70
2022-08-03T08:21:53.673Z,17.50
2022-08-03T08:25:02.329Z,14.30
2022-08-03T08:28:30.807Z,15.30
2022-08-03T08:31:34.833Z,15.80
2022-08-03T08:34:41.089Z,12.50
2022-08-03T08:37:51.237Z,14.20
2022-08-03T08:40:59.586Z,12.00
2022-08-03T08:44:08.297Z,13.70
2022-08-03T08:47:15.577Z,12.10
2022-08-03T08:50:27.953Z,14.30
2022-08-03T08:53:37.419Z,17.00
2022-08-03T08:56:45.045Z,14.50
2022-08-03T08:59:54.528Z,13.80
2022-08-03T09:03:03.973Z,12.90
2022-08-03T09:06:10.319Z,11.40
2022-08-03T09:10:08.134Z,12.20
2022-08-03T09:12:46.511Z,11.20
2022-08-03T09:16:11.448Z,12.40
2022-08-03T09:19:17.740Z,11.80
2022-08-03T09:22:23.933Z,13.90
2022-08-03T09:25:35.251Z,12.00
2022-08-03T09:29:00.518Z,16.30
2022-08-03T09:32:08.528Z,12.30
2022-08-03T09:35:16.058Z,13.40
2022-08-03T09:38:24.340Z,11.30
2022-08-03T09:41:30.494Z,11.70
2022-08-03T09:44:39.989Z,12.30
2022-08-03T09:47:46.175Z,9.90
2022-08-03T09:50:58.677Z,12.60
2022-08-03T09:54:29.390Z,11.60
2022-08-03T09:57:35.643Z,16.50
2022-08-03T10:00:56.954Z,11.70
2022-08-03T10:04:05.196Z,11.10
2022-08-03T10:07:12.239Z,12.30
2022-08-03T10:10:30.226Z,11.70
2022-08-03T10:13:39.386Z,10.60
2022-08-03T10:16:46.284Z,12.00
2022-08-03T10:19:52.687Z,12.90
2022-08-03T10:22:59.990Z,10.10
2022-08-03T10:26:09.039Z,11.30
2022-08-03T10:29:20.266Z,10.90
2022-08-03T10:32:31.798Z,10.00
2022-08-03T10:35:41.305Z,11.30
2022-08-03T10:38:53.415Z,10.60
2022-08-03T10:42:02.875Z,10.10
2022-08-03T10:45:16.480Z,9.30
2022-08-03T10:48:23.711Z,10.00
2022-08-03T10:51:32.335Z,10.20
2022-08-03T10:55:07.507Z,11.20
2022-08-03T10:58:25.202Z,11.30
2022-08-03T11:02:00.850Z,9.90
2022-08-03T11:05:30.252Z,11.40
2022-08-03T11:08:36.993Z,12.80
2022-08-03T11:11:44.453Z,10.40
2022-08-03T11:14:51.834Z,10.00
2022-08-03T11:18:11.717Z,9.10
2022-08-03T11:21:18.071Z,10.00
2022-08-03T11:25:00.695Z,9.80
2022-08-03T11:28:33.770Z,10.50
2022-08-03T11:31:59.311Z,11.70
2022-08-03T11:35:13.371Z,12.00
2022-08-03T11:38:24.766Z,9.20
2022-08-03T11:41:44.852Z,9.60
2022-08-03T11:44:52.450Z,10.00
2022-08-03T11:47:59.491Z,9.50
2022-08-03T11:51:07.236Z,11.20
2022-08-03T11:54:13.611Z,10.20
2022-08-03T11:59:16.469Z,9.40
2022-08-03T12:01:07.888Z,10.00
2022-08-03T12:04:13.782Z,9.30
2022-08-03T12:07:24.978Z,9.00
2022-08-03T12:10:51.711Z,9.50
2022-08-03T12:14:50.041Z,11.00
2022-08-03T12:17:24.305Z,11.00
2022-08-03T12:20:35.398Z,10.50
2022-08-03T12:23:41.882Z,11.50
2022-08-03T12:26:59.303Z,11.00
2022-08-03T12:30:07.180Z,10.10
2022-08-03T12:33:29.906Z,10.80
2022-08-03T12:36:38.301Z,10.60
2022-08-03T12:40:02.743Z,10.10
2022-08-03T12:43:17.455Z,10.30
2022-08-03T12:46:24.178Z,10.60
2022-08-03T12:49:30.721Z,9.50
2022-08-03T12:52:46.161Z,9.20
2022-08-03T12:56:06.065Z,9.40
2022-08-03T12:59:40.483Z,9.60
2022-08-03T13:02:56.357Z,9.60
2022-08-03T13:06:16.194Z,8.80
2022-08-03T13:09:22.615Z,10.80
2022-08-03T13:12:30.978Z,10.10
2022-08-03T13:15:47.651Z,9.80
2022-08-03T13:18:56.363Z,10.60
2022-08-03T13:22:04.704Z,10.90
2022-08-03T13:25:11.350Z,10.20
2022-08-03T13:28:17.810Z,11.30
2022-08-03T13:31:23.998Z,9.50
2022-08-03T13:34:32.515Z,10.40
2022-08-03T13:37:39.569Z,10.00
2022-08-03T13:40:46.101Z,10.20
2022-08-03T13:44:25.121Z,9.60
2022-08-03T13:47:23.212Z,10.10
2022-08-03T13:50:30.134Z,10.00
2022-08-03T14:07:30.699Z,10.50
2022-08-03T14:10:38.587Z,9.70
2022-08-03T14:13:44.786Z,9.40
2022-08-03T14:16:50.927Z,9.30
2022-08-03T14:20:02.430Z,9.30
2022-08-03T14:23:20.808Z,7.40
2022-08-03T14:26:27.993Z,10.00
2022-08-03T14:29:34.270Z,8.50
2022-08-03T14:32:40.611Z,9.50
2022-08-03T14:35:46.915Z,9.40
2022-08-03T14:38:53.116Z,8.80
2022-08-03T14:41:59.263Z,13.10
2022-08-03T14:45:09.566Z,9.90
2022-08-03T14:50:29.095Z,10.10
2022-08-03T14:51:54.144Z,9.50
2022-08-03T14:55:01.410Z,10.20
2022-08-03T14:58:19.598Z,9.30
2022-08-03T15:02:02.138Z,9.70
2022-08-03T15:04:53.716Z,10.50
2022-08-03T15:07:59.934Z,9.80
2022-08-03T15:11:06.379Z,9.40
2022-08-03T15:14:13.471Z,9.50
2022-08-03T15:17:21.257Z,11.90
2022-08-03T15:20:42.673Z,10.20
2022-08-03T15:23:50.419Z,9.70
2022-08-03T15:26:56.582Z,10.30
2022-08-03T15:30:10.129Z,10.60
2022-08-03T15:33:16.715Z,10.70
2022-08-03T15:36:22.991Z,10.70
2022-08-03T15:39:29.521Z,12.50
2022-08-03T15:42:36.308Z,11.80
2022-08-03T15:45:43.076Z,13.60
2022-08-03T15:48:49.670Z,12.60
2022-08-03T15:51:56.486Z,10.50
2022-08-03T15:55:02.652Z,14.00
2022-08-03T15:59:10.684Z,10.40
2022-08-03T16:01:35.014Z,11.50
2022-08-03T16:04:41.334Z,11.30
2022-08-03T16:08:02.880Z,12.50
2022-08-03T16:11:10.312Z,11.10
2022-08-03T16:14:32.444Z,12.20
2022-08-03T16:17:42.224Z,11.60
2022-08-03T16:20:48.734Z,11.90
2022-08-03T16:23:54.914Z,11.30
2022-08-03T16:27:02.443Z,12.80
2022-08-03T16:30:10.339Z,15.90
2022-08-03T16:33:18.018Z,13.10
2022-08-03T16:36:24.286Z,11.30
2022-08-03T16:39:30.471Z,14.30
2022-08-03T16:42:38.826Z,10.90
2022-08-03T16:45:45.087Z,11.90
2022-08-03T16:48:51.154Z,13.50
2022-08-03T16:51:57.291Z,12.70
2022-08-03T16:55:05.806Z,11.80
2022-08-03T16:58:15.344Z,11.10
2022-08-03T17:01:25.008Z,11.60
2022-08-03T17:04:41.834Z,11.80
2022-08-03T17:07:53.859Z,12.30
2022-08-03T17:11:00.303Z,12.30
2022-08-03T17:14:09.605Z,14.20
2022-08-03T17:17:21.766Z,13.70
2022-08-03T17:20:29.935Z,13.40
2022-08-03T17:23:46.316Z,12.80
2022-08-03T17:26:54.676Z,14.40
2022-08-03T17:30:07.955Z,12.20
2022-08-03T17:33:20.332Z,12.00
2022-08-03T17:36:41.877Z,11.80
2022-08-03T17:39:59.494Z,14.10
2022-08-03T17:44:14.048Z,12.70
2022-08-03T17:46:32.388Z,15.30
2022-08-03T17:49:40.058Z,13.60
2022-08-03T17:52:50.343Z,11.80
2022-08-03T17:56:42.431Z,13.30
2022-08-03T17:59:53.001Z,12.90
2022-08-03T18:06:30.421Z,13.30
2022-08-03T18:10:04.807Z,13.10
2022-08-03T18:13:12.038Z,15.60
2022-08-03T18:16:26.099Z,13.40
2022-08-03T18:20:03.482Z,13.60
2022-08-03T18:23:04.690Z,16.20
2022-08-03T18:26:12.686Z,13.60
2022-08-03T18:29:20.204Z,12.60
2022-08-03T18:32:29.465Z,13.50
2022-08-03T18:35:53.388Z,14.80
2022-08-03T18:39:02.592Z,18.10
2022-08-03T18:42:09.384Z,15.80
2022-08-03T18:45:57.190Z,13.60
2022-08-03T18:49:08.059Z,15.20
2022-08-03T18:52:27.595Z,14.50
2022-08-03T18:55:36.666Z,15.30
2022-08-03T19:02:30.444Z,14.60
2022-08-03T19:05:56.243Z,14.10
2022-08-03T19:09:16.968Z,14.00
2022-08-03T19:12:31.070Z,14.60
2022-08-03T19:15:51.279Z,15.70
2022-08-03T19:19:00.634Z,15.70
2022-08-03T19:22:10.519Z,16.00
2022-08-03T19:25:17.813Z,17.40
2022-08-03T19:28:29.985Z,15.30
2022-08-03T19:31:40.642Z,16.90
2022-08-03T19:35:13.210Z,16.50
2022-08-03T19:38:28.594Z,15.30
2022-08-03T19:41:42.104Z,19.40
2022-08-03T19:44:56.623Z,20.20
2022-08-03T19:48:09.952Z,16.70
2022-08-03T19:51:16.586Z,19.20
2022-08-03T19:54:29.699Z,18.40
2022-08-03T19:57:42.249Z,16.10
2022-08-03T20:00:49.773Z,16.70
2022-08-03T20:03:55.877Z,17.00
2022-08-03T20:07:03.014Z,16.50
2022-08-03T20:10:10.235Z,14.70
2022-08-03T20:13:19.519Z,19.90
2022-08-03T20:16:26.145Z,18.50
2022-08-03T20:19:32.456Z,20.90
2022-08-03T20:22:43.204Z,18.00
2022-08-03T20:25:58.611Z,18.60
2022-08-03T20:29:10.225Z,15.70
2022-08-03T20:32:17.461Z,17.40
2022-08-03T20:35:23.804Z,16.10
2022-08-03T20:38:30.622Z,17.90
2022-08-03T20:41:37.326Z,16.30
2022-08-03T20:44:43.622Z,16.90
2022-08-03T20:48:05.773Z,18.10
2022-08-03T20:51:19.357Z,18.90
2022-08-03T20:54:29.325Z,18.80
2022-08-03T20:57:37.638Z,17.80
2022-08-03T21:00:47.942Z,17.60
2022-08-03T21:03:57.504Z,20.80
2022-08-03T21:07:09.804Z,18.00
2022-08-03T21:10:28.413Z,18.20
2022-08-03T21:13:08.888Z,15.70
2022-08-03T21:13:40.543Z,19.20
2022-08-03T21:16:51.072Z,19.00
2022-08-03T21:19:58.551Z,20.10
2022-08-03T21:23:04.789Z,24.70
2022-08-03T21:26:12.271Z,22.60
2022-08-03T21:29:18.913Z,18.10
2022-08-03T21:32:32.407Z,21.30
2022-08-03T21:35:39.444Z,19.30
2022-08-03T21:38:56.877Z,18.50
2022-08-03T21:42:03.659Z,21.50
2022-08-03T21:45:17.170Z,20.60
2022-08-03T21:48:25.662Z,23.50
2022-08-03T21:51:34.305Z,19.50
2022-08-03T21:54:42.548Z,21.00
2022-08-03T21:57:54.846Z,17.70
2022-08-03T22:01:04.402Z,18.00
2022-08-03T22:04:11.988Z,18.30
2022-08-03T22:07:38.280Z,22.40
2022-08-03T22:10:46.947Z,18.90
2022-08-03T22:13:53.323Z,18.70
2022-08-03T22:16:59.722Z,19.10
2022-08-03T22:20:08.802Z,19.20
2022-08-03T22:23:21.173Z,20.80
2022-08-03T22:26:32.283Z,19.60
2022-08-03T22:29:43.504Z,18.10
2022-08-03T22:32:50.784Z,17.80
2022-08-03T22:36:01.556Z,17.30
2022-08-03T22:39:08.035Z,18.20
2022-08-03T22:42:15.143Z,18.10
2022-08-03T22:46:06.981Z,17.50
2022-08-03T22:48:49.690Z,17.90
2022-08-03T22:51:57.327Z,18.70
2022-08-03T22:55:06.577Z,17.40
2022-08-03T22:58:15.583Z,19.50
2022-08-03T23:01:24.725Z,18.10
2022-08-03T23:04:33.094Z,19.00
2022-08-03T23:07:40.870Z,19.70
2022-08-03T23:10:49.987Z,18.60
2022-08-03T23:13:57.870Z,19.10
2022-08-03T23:17:06.199Z,17.90
2022-08-03T23:20:14.230Z,20.70
2022-08-03T23:23:21.754Z,18.00
2022-08-03T23:26:31.634Z,17.10
2022-08-03T23:29:39.419Z,15.20
2022-08-03T23:32:47.017Z,17.60
2022-08-03T23:36:28.619Z,20.00
2022-08-03T23:39:35.081Z,18.40
2022-08-03T23:42:42.496Z,20.20
2022-08-03T23:45:50.663Z,18.90
2022-08-03T23:48:58.119Z,21.40
2022-08-03T23:52:09.926Z,19.00
2022-08-03T23:55:23.482Z,16.40
2022-08-03T23:58:43.994Z,18.00
