createdAt,value
2019-05-01T00:00:15.333Z,99.90
2019-05-01T00:02:39.540Z,99.90
2019-05-01T00:05:17.954Z,99.90
2019-05-01T00:07:49.162Z,99.90
2019-05-01T00:10:22.063Z,99.90
2019-05-01T00:12:52.966Z,99.90
2019-05-01T00:15:25.587Z,99.90
2019-05-01T00:17:56.636Z,99.90
2019-05-01T00:20:28.801Z,99.90
2019-05-01T00:22:59.638Z,99.90
2019-05-01T00:25:30.504Z,99.90
2019-05-01T00:28:01.827Z,99.90
2019-05-01T00:30:36.315Z,99.90
2019-05-01T00:33:07.182Z,99.90
2019-05-01T00:35:37.979Z,99.90
2019-05-01T00:38:08.848Z,99.90
2019-05-01T00:40:41.318Z,99.90
2019-05-01T00:43:12.292Z,99.90
2019-05-01T00:45:43.502Z,99.90
2019-05-01T00:48:14.348Z,99.90
2019-05-01T00:50:45.106Z,99.90
2019-05-01T00:53:15.984Z,99.90
2019-05-01T00:55:57.803Z,99.90
2019-05-01T00:58:30.277Z,99.90
2019-05-01T01:01:20.347Z,99.90
2019-05-01T01:03:51.720Z,99.90
2019-05-01T01:06:22.579Z,99.90
2019-05-01T01:08:53.483Z,99.90
2019-05-01T01:11:25.650Z,99.90
2019-05-01T01:13:56.625Z,99.90
2019-05-01T01:16:27.329Z,99.90
2019-05-01T01:18:58.259Z,99.90
2019-05-01T01:21:29.158Z,99.90
2019-05-01T01:24:00.568Z,99.90
2019-05-01T01:26:31.656Z,99.90
2019-05-01T01:29:02.631Z,99.90
2019-05-01T01:31:34.890Z,99.90
2019-05-01T01:34:06.749Z,99.90
2019-05-01T01:36:38.715Z,99.90
2019-05-01T01:39:09.685Z,99.90
2019-05-01T01:41:41.921Z,99.90
2019-05-01T01:44:17.466Z,99.90
2019-05-01T01:46:50.964Z,99.90
2019-05-01T01:49:21.827Z,99.90
2019-05-01T01:51:52.899Z,99.90
2019-05-01T01:54:23.880Z,99.90
2019-05-01T01:56:54.852Z,99.90
2019-05-01T01:59:26.249Z,99.90
2019-05-01T02:02:11.129Z,99.90
2019-05-01T02:04:49.339Z,99.90
2019-05-01T02:07:20.273Z,99.90
2019-05-01T02:09:51.163Z,99.90
2019-05-01T02:12:24.315Z,99.90
2019-05-01T02:14:55.115Z,99.90
2019-05-01T02:17:26.180Z,99.90
2019-05-01T02:19:58.511Z,99.90
2019-05-01T02:22:29.487Z,99.90
2019-05-01T02:25:00.487Z,99.90
2019-05-01T02:27:36.034Z,99.90
2019-05-01T02:30:09.099Z,99.90
2019-05-01T02:32:40.834Z,99.90
2019-05-01T02:35:12.054Z,99.90
2019-05-01T02:37:44.208Z,99.90
2019-05-01T02:40:42.201Z,99.90
2019-05-01T02:43:16.288Z,99.90
2019-05-01T02:45:50.016Z,99.90
2019-05-01T02:48:22.747Z,99.90
2019-05-01T02:50:58.667Z,99.90
2019-05-01T02:53:31.201Z,99.90
2019-05-01T02:56:19.773Z,99.90
2019-05-01T02:58:52.661Z,99.90
2019-05-01T03:01:25.948Z,99.90
2019-05-01T03:03:57.710Z,99.90
2019-05-01T03:06:30.799Z,99.90
2019-05-01T03:09:04.206Z,99.90
2019-05-01T03:11:38.133Z,99.90
2019-05-01T03:14:11.890Z,99.90
2019-05-01T03:16:44.284Z,99.90
2019-05-01T03:19:19.992Z,99.90
2019-05-01T03:21:56.472Z,99.90
2019-05-01T03:24:28.731Z,99.90
2019-05-01T03:27:00.934Z,99.90
2019-05-01T03:29:32.728Z,99.90
2019-05-01T03:32:17.306Z,99.90
2019-05-01T03:34:38.056Z,99.90
2019-05-01T03:37:10.013Z,99.90
2019-05-01T03:39:41.971Z,99.90
2019-05-01T03:42:13.108Z,99.90
2019-05-01T03:44:44.642Z,99.90
2019-05-01T03:47:15.550Z,99.90
2019-05-01T03:49:47.951Z,99.90
2019-05-01T03:52:19.226Z,99.90
2019-05-01T03:54:50.299Z,99.90
2019-05-01T03:57:21.606Z,99.90
2019-05-01T03:59:53.880Z,99.90
2019-05-01T04:02:34.379Z,99.90
2019-05-01T04:05:05.885Z,99.90
2019-05-01T04:07:37.094Z,99.90
2019-05-01T04:10:09.095Z,99.90
2019-05-01T04:12:40.642Z,99.90
2019-05-01T04:15:11.786Z,99.90
2019-05-01T04:17:47.785Z,99.90
2019-05-01T04:20:18.787Z,99.90
2019-05-01T04:22:49.892Z,99.90
2019-05-01T04:25:20.859Z,99.90
2019-05-01T04:27:53.217Z,99.90
2019-05-01T04:30:37.281Z,99.90
2019-05-01T04:33:10.152Z,99.90
2019-05-01T04:35:54.821Z,99.90
2019-05-01T04:38:26.038Z,99.90
2019-05-01T04:40:56.994Z,99.90
2019-05-01T04:43:27.991Z,99.90
2019-05-01T04:45:59.051Z,99.90
2019-05-01T04:48:30.976Z,99.90
2019-05-01T04:51:01.777Z,99.90
2019-05-01T04:53:32.574Z,99.90
2019-05-01T04:56:05.099Z,99.90
2019-05-01T04:58:36.032Z,99.90
2019-05-01T05:01:07.052Z,99.90
2019-05-01T05:03:38.242Z,99.90
2019-05-01T05:06:09.859Z,99.90
2019-05-01T05:08:40.901Z,99.90
2019-05-01T05:11:16.752Z,99.90
2019-05-01T05:14:05.611Z,99.90
2019-05-01T05:16:47.172Z,99.90
2019-05-01T05:19:19.426Z,99.90
2019-05-01T05:21:50.743Z,99.90
2019-05-01T05:24:21.854Z,99.90
2019-05-01T05:26:55.150Z,99.90
2019-05-01T05:29:26.786Z,99.90
2019-05-01T05:32:00.126Z,99.90
2019-05-01T05:34:32.645Z,99.90
2019-05-01T05:37:11.172Z,99.90
2019-05-01T05:39:44.333Z,99.90
2019-05-01T05:42:15.794Z,99.90
2019-05-01T05:44:48.200Z,99.90
2019-05-01T05:47:20.179Z,99.90
2019-05-01T05:49:51.427Z,99.90
2019-05-01T05:52:42.051Z,99.90
2019-05-01T05:55:23.385Z,99.90
2019-05-01T05:57:58.625Z,99.90
2019-05-01T06:00:45.528Z,99.90
2019-05-01T06:03:36.240Z,99.90
2019-05-01T06:06:27.040Z,99.90
2019-05-01T06:09:00.234Z,99.90
2019-05-01T06:11:53.921Z,99.90
2019-05-01T06:14:40.305Z,99.90
2019-05-01T06:17:12.922Z,99.90
2019-05-01T06:19:54.855Z,99.90
2019-05-01T06:22:33.802Z,99.90
2019-05-01T06:25:24.433Z,99.90
2019-05-01T06:27:50.452Z,99.90
2019-05-01T06:30:22.440Z,99.90
2019-05-01T06:32:53.500Z,99.90
2019-05-01T06:35:24.864Z,99.90
2019-05-01T06:38:02.274Z,99.90
2019-05-01T06:40:42.620Z,99.90
2019-05-01T06:43:20.112Z,99.90
2019-05-01T06:45:55.624Z,99.90
2019-05-01T06:48:28.148Z,99.90
2019-05-01T06:51:07.776Z,99.90
2019-05-01T06:53:39.976Z,99.90
2019-05-01T06:56:11.234Z,99.90
2019-05-01T06:58:42.125Z,99.90
2019-05-01T07:01:13.751Z,99.90
2019-05-01T07:04:02.829Z,99.90
2019-05-01T07:06:19.720Z,99.90
2019-05-01T07:08:51.241Z,99.90
2019-05-01T07:11:24.427Z,99.90
2019-05-01T07:13:56.268Z,99.90
2019-05-01T07:16:27.057Z,99.90
2019-05-01T07:19:05.909Z,99.90
2019-05-01T07:21:32.784Z,99.90
2019-05-01T07:24:03.842Z,99.90
2019-05-01T07:26:35.855Z,99.90
2019-05-01T07:29:17.620Z,99.90
2019-05-01T07:31:48.599Z,99.90
2019-05-01T07:34:21.685Z,99.90
2019-05-01T07:36:53.561Z,99.90
2019-05-01T07:39:24.490Z,99.90
2019-05-01T07:42:00.016Z,99.90
2019-05-01T07:44:33.868Z,99.90
2019-05-01T07:47:17.625Z,99.90
2019-05-01T07:49:54.708Z,99.90
2019-05-01T07:52:28.080Z,99.90
2019-05-01T07:55:00.996Z,99.90
2019-05-01T07:57:34.299Z,99.90
2019-05-01T08:00:18.158Z,99.90
2019-05-01T08:02:49.716Z,99.90
2019-05-01T08:05:25.579Z,99.90
2019-05-01T08:08:02.823Z,99.90
2019-05-01T08:10:33.985Z,99.90
2019-05-01T08:13:10.123Z,99.90
2019-05-01T08:15:45.957Z,99.90
2019-05-01T08:18:36.191Z,99.90
2019-05-01T08:21:26.078Z,99.90
2019-05-01T08:23:57.730Z,99.90
2019-05-01T08:26:31.753Z,99.90
2019-05-01T08:29:23.287Z,99.90
2019-05-01T08:32:04.697Z,99.90
2019-05-01T08:34:49.179Z,99.90
2019-05-01T08:37:22.529Z,99.90
2019-05-01T08:39:52.284Z,99.90
2019-05-01T08:42:23.852Z,99.90
2019-05-01T08:45:06.934Z,99.90
2019-05-01T08:47:42.829Z,99.90
2019-05-01T08:50:19.819Z,99.90
2019-05-01T08:52:52.867Z,99.90
2019-05-01T08:55:26.721Z,99.90
2019-05-01T08:57:58.958Z,99.90
2019-05-01T09:00:30.915Z,99.90
2019-05-01T09:03:08.431Z,99.90
2019-05-01T09:05:39.510Z,99.90
2019-05-01T09:08:10.508Z,99.90
2019-05-01T09:10:43.756Z,99.90
2019-05-01T09:13:18.850Z,99.90
2019-05-01T09:15:49.441Z,99.90
2019-05-01T09:18:20.543Z,99.90
2019-05-01T09:20:53.181Z,99.90
2019-05-01T09:23:25.513Z,99.90
2019-05-01T09:26:14.553Z,99.90
2019-05-01T09:28:44.092Z,99.90
2019-05-01T09:31:16.602Z,99.90
2019-05-01T09:33:56.747Z,99.90
2019-05-01T09:36:28.584Z,99.90
2019-05-01T09:39:00.513Z,99.90
2019-05-01T09:41:38.384Z,99.90
2019-05-01T09:44:10.680Z,99.90
2019-05-01T09:46:42.947Z,99.90
2019-05-01T09:49:19.406Z,99.90
2019-05-01T09:51:58.227Z,99.90
2019-05-01T09:54:38.406Z,99.90
2019-05-01T09:57:09.993Z,99.90
2019-05-01T09:59:41.252Z,99.10
2019-05-01T10:02:14.139Z,99.90
2019-05-01T10:04:49.037Z,99.00
2019-05-01T10:07:23.835Z,99.90
2019-05-01T10:09:56.128Z,99.90
2019-05-01T10:15:02.097Z,98.10
2019-05-01T10:17:33.430Z,93.80
2019-05-01T10:20:07.840Z,94.20
2019-05-01T10:22:39.936Z,96.30
2019-05-01T10:25:13.687Z,98.30
2019-05-01T10:27:49.115Z,99.90
2019-05-01T10:30:37.845Z,99.90
2019-05-01T10:33:13.840Z,99.90
2019-05-01T10:36:03.637Z,99.90
2019-05-01T10:38:34.929Z,99.90
2019-05-01T10:41:09.291Z,99.90
2019-05-01T10:43:41.074Z,99.90
2019-05-01T10:46:13.054Z,99.90
2019-05-01T10:48:43.936Z,99.90
2019-05-01T10:51:16.168Z,99.90
2019-05-01T10:53:47.135Z,99.90
2019-05-01T10:56:18.252Z,99.90
2019-05-01T10:58:49.218Z,99.90
2019-05-01T11:01:33.995Z,99.90
2019-05-01T11:04:05.363Z,99.90
2019-05-01T11:06:36.470Z,99.90
2019-05-01T11:09:08.037Z,99.90
2019-05-01T11:11:40.187Z,99.90
2019-05-01T11:14:11.122Z,99.90
2019-05-01T11:16:42.120Z,99.90
2019-05-01T11:19:13.275Z,99.90
2019-05-01T11:21:45.780Z,99.90
2019-05-01T11:24:16.794Z,99.90
2019-05-01T11:26:47.860Z,99.90
2019-05-01T11:29:18.977Z,99.90
2019-05-01T11:32:01.483Z,99.90
2019-05-01T11:34:36.958Z,99.90
2019-05-01T11:37:25.889Z,99.90
2019-05-01T11:40:04.639Z,99.90
2019-05-01T11:42:35.477Z,99.90
2019-05-01T11:45:12.566Z,99.90
2019-05-01T11:47:43.502Z,99.90
2019-05-01T11:50:15.581Z,99.90
2019-05-01T11:52:46.497Z,99.90
2019-05-01T11:55:17.260Z,99.90
2019-05-01T11:57:48.188Z,99.90
2019-05-01T12:00:20.510Z,99.90
2019-05-01T12:02:51.279Z,99.90
2019-05-01T12:05:22.210Z,99.90
2019-05-01T12:07:53.116Z,99.90
2019-05-01T12:10:25.312Z,99.20
2019-05-01T12:12:56.156Z,99.90
2019-05-01T12:15:27.156Z,99.00
2019-05-01T12:17:57.939Z,96.60
2019-05-01T12:20:28.785Z,98.00
2019-05-01T12:22:59.595Z,98.50
2019-05-01T12:25:30.465Z,97.80
2019-05-01T12:28:01.437Z,96.60
2019-05-01T12:30:32.256Z,98.50
2019-05-01T12:33:03.052Z,98.30
2019-05-01T12:35:33.876Z,98.50
2019-05-01T12:38:06.142Z,99.50
2019-05-01T12:40:37.133Z,98.60
2019-05-01T12:43:08.021Z,96.50
2019-05-01T12:45:38.979Z,98.40
2019-05-01T12:48:11.412Z,97.90
2019-05-01T12:50:42.289Z,96.90
2019-05-01T12:53:17.645Z,96.30
2019-05-01T12:55:53.213Z,95.80
2019-05-01T12:58:25.528Z,96.50
2019-05-01T13:00:56.685Z,94.70
2019-05-01T13:03:27.471Z,94.40
2019-05-01T13:05:58.219Z,93.50
2019-05-01T13:08:30.198Z,95.20
2019-05-01T13:11:01.621Z,96.30
2019-05-01T13:13:32.491Z,97.20
2019-05-01T13:16:03.424Z,97.30
2019-05-01T13:18:34.462Z,96.90
2019-05-01T13:21:05.368Z,98.00
2019-05-01T13:23:36.340Z,96.20
2019-05-01T13:26:08.953Z,97.10
2019-05-01T13:28:48.370Z,94.90
2019-05-01T13:31:37.354Z,95.70
2019-05-01T13:34:09.686Z,93.40
2019-05-01T13:36:40.409Z,93.90
2019-05-01T13:39:12.205Z,94.50
2019-05-01T13:41:43.112Z,94.40
2019-05-01T13:44:14.372Z,96.30
2019-05-01T13:46:46.120Z,95.70
2019-05-01T13:49:16.950Z,95.70
2019-05-01T13:51:47.757Z,95.30
2019-05-01T13:54:18.753Z,95.70
2019-05-01T13:56:50.852Z,93.70
2019-05-01T13:59:21.827Z,95.40
2019-05-01T14:01:52.795Z,94.50
2019-05-01T14:04:24.599Z,94.40
2019-05-01T14:06:55.568Z,94.80
2019-05-01T14:09:28.143Z,95.90
2019-05-01T14:11:58.994Z,95.80
2019-05-01T14:14:30.429Z,95.60
2019-05-01T14:17:02.266Z,96.80
2019-05-01T14:19:34.699Z,96.90
2019-05-01T14:22:10.431Z,97.10
2019-05-01T14:24:42.964Z,96.10
2019-05-01T14:27:14.036Z,96.20
2019-05-01T14:29:45.427Z,97.10
2019-05-01T14:32:16.175Z,95.80
2019-05-01T14:34:46.971Z,96.30
2019-05-01T14:37:29.004Z,96.40
2019-05-01T14:39:50.161Z,95.30
2019-05-01T14:42:20.855Z,95.90
2019-05-01T14:44:51.654Z,96.10
2019-05-01T14:47:22.423Z,96.20
2019-05-01T14:49:53.293Z,96.70
2019-05-01T14:52:24.227Z,96.40
2019-05-01T14:54:55.165Z,95.90
2019-05-01T14:57:25.917Z,96.70
2019-05-01T14:59:57.327Z,97.30
2019-05-01T15:02:28.073Z,96.30
2019-05-01T15:04:58.855Z,97.30
2019-05-01T15:07:42.124Z,97.00
2019-05-01T15:10:05.924Z,97.00
2019-05-01T15:12:37.155Z,96.80
2019-05-01T15:15:24.990Z,97.90
2019-05-01T15:17:57.447Z,97.10
2019-05-01T15:20:29.295Z,97.20
2019-05-01T15:23:00.039Z,98.90
2019-05-01T15:25:30.913Z,99.40
2019-05-01T15:28:01.806Z,97.80
2019-05-01T15:30:32.606Z,97.50
2019-05-01T15:33:03.567Z,97.90
2019-05-01T15:35:35.465Z,98.90
2019-05-01T15:38:07.732Z,99.30
2019-05-01T15:40:41.149Z,99.10
2019-05-01T15:43:25.860Z,99.40
2019-05-01T15:45:57.239Z,99.80
2019-05-01T15:48:29.608Z,98.10
2019-05-01T15:51:00.498Z,99.30
2019-05-01T15:53:31.279Z,99.90
2019-05-01T15:56:02.528Z,99.90
2019-05-01T15:58:34.302Z,99.90
2019-05-01T16:01:05.429Z,99.80
2019-05-01T16:03:36.645Z,99.70
2019-05-01T16:06:08.438Z,99.90
2019-05-01T16:08:40.802Z,99.90
2019-05-01T16:11:30.971Z,99.90
2019-05-01T16:14:02.192Z,99.80
2019-05-01T16:16:33.098Z,99.90
2019-05-01T16:19:05.430Z,99.90
2019-05-01T16:21:36.207Z,99.90
2019-05-01T16:24:06.983Z,99.90
2019-05-01T16:26:38.951Z,99.90
2019-05-01T16:29:09.659Z,99.90
2019-05-01T16:31:42.180Z,99.90
2019-05-01T16:34:13.098Z,99.90
2019-05-01T16:36:44.131Z,99.90
2019-05-01T16:39:24.268Z,99.90
2019-05-01T16:41:55.252Z,99.90
2019-05-01T16:44:25.967Z,99.90
2019-05-01T16:46:56.817Z,99.90
2019-05-01T16:49:29.260Z,99.90
2019-05-01T16:52:00.398Z,99.90
2019-05-01T16:54:31.733Z,99.90
2019-05-01T16:57:02.652Z,99.90
2019-05-01T16:59:35.387Z,99.90
2019-05-01T17:02:19.525Z,99.90
2019-05-01T17:04:58.681Z,99.90
2019-05-01T17:07:33.937Z,99.90
2019-05-01T17:10:08.171Z,99.90
2019-05-01T17:12:49.519Z,99.90
2019-05-01T17:15:28.440Z,99.90
2019-05-01T17:17:59.309Z,99.90
2019-05-01T17:20:30.723Z,99.90
2019-05-01T17:23:01.696Z,99.90
2019-05-01T17:25:32.568Z,99.90
2019-05-01T17:28:08.288Z,99.90
2019-05-01T17:30:48.561Z,99.90
2019-05-01T17:33:20.793Z,99.90
2019-05-01T17:35:51.951Z,99.90
2019-05-01T17:38:23.024Z,99.90
2019-05-01T17:40:55.020Z,99.90
2019-05-01T17:43:27.289Z,99.90
2019-05-01T17:45:58.232Z,99.90
2019-05-01T17:48:33.543Z,99.90
2019-05-01T17:51:01.980Z,99.90
2019-05-01T17:53:34.861Z,99.90
2019-05-01T17:56:09.958Z,99.90
2019-05-01T17:58:38.365Z,99.90
2019-05-01T18:01:14.727Z,99.90
2019-05-01T18:03:52.101Z,99.90
2019-05-01T18:06:29.186Z,99.90
2019-05-01T18:09:03.466Z,99.90
2019-05-01T18:11:36.405Z,99.90
2019-05-01T18:14:11.407Z,99.90
2019-05-01T18:16:44.209Z,99.90
2019-05-01T18:19:16.969Z,99.90
2019-05-01T18:21:51.944Z,99.90
2019-05-01T18:24:44.191Z,99.90
2019-05-01T18:27:21.747Z,99.90
2019-05-01T18:29:56.221Z,99.90
2019-05-01T18:32:36.478Z,99.90
2019-05-01T18:35:14.214Z,99.90
2019-05-01T18:37:47.346Z,99.90
2019-05-01T18:40:27.692Z,99.90
2019-05-01T18:43:01.602Z,99.90
2019-05-01T18:45:52.190Z,99.90
2019-05-01T18:48:25.969Z,99.90
2019-05-01T18:50:58.367Z,99.90
2019-05-01T18:53:30.920Z,99.90
2019-05-01T18:56:07.785Z,99.90
2019-05-01T18:58:41.814Z,99.90
2019-05-01T19:01:14.788Z,99.90
2019-05-01T19:03:46.144Z,99.90
2019-05-01T19:06:18.606Z,99.90
2019-05-01T19:08:50.323Z,99.90
2019-05-01T19:11:22.807Z,99.90
2019-05-01T19:13:55.076Z,99.90
2019-05-01T19:16:29.352Z,99.90
2019-05-01T19:19:03.929Z,99.90
2019-05-01T19:21:36.320Z,99.90
2019-05-01T19:24:09.094Z,99.90
2019-05-01T19:26:42.634Z,99.90
2019-05-01T19:29:16.035Z,99.90
2019-05-01T19:31:48.635Z,99.90
2019-05-01T19:34:21.005Z,99.90
2019-05-01T19:36:54.870Z,99.90
2019-05-01T19:39:28.490Z,99.90
2019-05-01T19:42:02.805Z,99.90
2019-05-01T19:44:36.560Z,99.90
2019-05-01T19:47:09.200Z,99.90
2019-05-01T19:49:41.051Z,99.90
2019-05-01T19:52:13.708Z,99.90
2019-05-01T19:54:48.068Z,99.90
2019-05-01T19:57:22.427Z,99.90
2019-05-01T19:59:55.127Z,99.90
2019-05-01T20:02:27.146Z,99.90
2019-05-01T20:05:02.443Z,99.90
2019-05-01T20:07:34.896Z,99.90
2019-05-01T20:10:10.305Z,99.90
2019-05-01T20:12:44.166Z,99.90
2019-05-01T20:15:19.814Z,99.90
2019-05-01T20:17:51.528Z,99.90
2019-05-01T20:20:25.468Z,99.90
2019-05-01T20:22:57.205Z,99.90
2019-05-01T20:25:31.119Z,99.90
2019-05-01T20:28:04.207Z,99.90
2019-05-01T20:30:37.165Z,99.90
2019-05-01T20:33:12.673Z,99.90
2019-05-01T20:35:44.091Z,99.90
2019-05-01T20:38:15.610Z,99.90
2019-05-01T20:40:46.745Z,99.90
2019-05-01T20:43:18.017Z,99.90
2019-05-01T20:45:51.300Z,99.90
2019-05-01T20:48:25.177Z,99.90
2019-05-01T20:50:56.670Z,99.90
2019-05-01T20:53:29.645Z,99.90
2019-05-01T20:56:12.881Z,99.90
2019-05-01T20:58:45.283Z,99.90
2019-05-01T21:01:16.600Z,99.90
2019-05-01T21:03:52.494Z,99.90
2019-05-01T21:06:23.364Z,99.90
2019-05-01T21:08:59.421Z,99.90
2019-05-01T21:11:48.771Z,99.90
2019-05-01T21:14:22.851Z,99.90
2019-05-01T21:16:55.268Z,99.90
2019-05-01T21:19:28.716Z,99.90
2019-05-01T21:21:59.214Z,99.90
2019-05-01T21:24:31.128Z,99.90
2019-05-01T21:27:03.479Z,99.90
2019-05-01T21:29:34.932Z,99.90
2019-05-01T21:32:06.335Z,99.90
2019-05-01T21:34:38.654Z,99.90
2019-05-01T21:37:11.829Z,99.90
2019-05-01T21:39:43.746Z,99.90
2019-05-01T21:42:16.030Z,99.90
2019-05-01T21:44:48.519Z,99.90
2019-05-01T21:47:23.648Z,99.90
2019-05-01T21:49:55.244Z,99.90
2019-05-01T21:52:27.059Z,99.90
2019-05-01T21:54:58.515Z,99.90
2019-05-01T21:57:32.563Z,99.90
2019-05-01T22:00:02.859Z,99.90
2019-05-01T22:02:36.652Z,99.90
2019-05-01T22:05:08.263Z,99.90
2019-05-01T22:07:39.528Z,99.90
2019-05-01T22:10:12.550Z,99.90
2019-05-01T22:12:49.124Z,99.90
2019-05-01T22:15:28.035Z,99.90
2019-05-01T22:18:06.551Z,99.90
2019-05-01T22:20:39.367Z,99.90
2019-05-01T22:23:11.840Z,99.90
2019-05-01T22:25:44.381Z,99.90
2019-05-01T22:28:18.785Z,99.90
2019-05-01T22:30:51.099Z,99.90
2019-05-01T22:33:21.975Z,99.90
2019-05-01T22:35:53.739Z,99.90
2019-05-01T22:38:24.771Z,99.90
2019-05-01T22:41:07.246Z,99.90
2019-05-01T22:43:38.510Z,99.90
2019-05-01T22:46:11.202Z,99.90
2019-05-01T22:48:43.698Z,99.90
2019-05-01T22:51:16.216Z,99.90
2019-05-01T22:53:49.784Z,99.90
2019-05-01T22:56:20.598Z,99.90
2019-05-01T22:58:52.683Z,99.90
2019-05-01T23:01:23.767Z,99.90
2019-05-01T23:03:56.358Z,99.90
2019-05-01T23:06:27.341Z,99.90
2019-05-01T23:08:59.313Z,99.90
2019-05-01T23:11:32.941Z,99.90
2019-05-01T23:14:03.896Z,99.90
2019-05-01T23:16:36.515Z,99.90
2019-05-01T23:19:08.959Z,99.90
2019-05-01T23:21:40.161Z,99.90
2019-05-01T23:24:11.029Z,99.90
2019-05-01T23:26:41.975Z,99.90
2019-05-01T23:29:14.074Z,99.90
2019-05-01T23:31:45.115Z,99.90
2019-05-01T23:34:15.949Z,99.90
2019-05-01T23:36:47.910Z,99.90
2019-05-01T23:39:20.053Z,99.90
2019-05-01T23:41:52.653Z,99.90
2019-05-01T23:44:23.516Z,99.90
2019-05-01T23:46:54.302Z,99.90
2019-05-01T23:49:26.779Z,99.90
2019-05-01T23:51:58.643Z,99.90
2019-05-01T23:54:30.019Z,99.90
2019-05-01T23:57:00.969Z,99.90
2019-05-01T23:59:33.077Z,99.90
