createdAt,value
2022-09-02T00:00:08.470Z,100726.34
2022-09-02T00:02:36.478Z,100725.03
2022-09-02T00:05:05.040Z,100724.44
2022-09-02T00:07:32.862Z,100725.72
2022-09-02T00:10:00.718Z,100722.72
2022-09-02T00:12:28.511Z,100716.94
2022-09-02T00:14:57.610Z,100719.09
2022-09-02T00:17:25.342Z,100721.94
2022-09-02T00:19:56.245Z,100718.88
2022-09-02T00:22:24.545Z,100710.75
2022-09-02T00:24:52.567Z,100707.41
2022-09-02T00:27:20.832Z,100708.59
2022-09-02T00:29:48.635Z,100609.19
2022-09-02T00:32:17.848Z,100704.84
2022-09-02T00:34:45.791Z,100700.81
2022-09-02T00:37:13.908Z,100712.41
2022-09-02T00:39:41.842Z,100705.78
2022-09-02T00:42:09.666Z,100706.13
2022-09-02T00:44:37.417Z,100709.09
2022-09-02T00:47:05.316Z,100704.97
2022-09-02T00:49:37.080Z,100705.25
2022-09-02T00:52:08.972Z,100708.97
2022-09-02T00:54:42.234Z,100704.84
2022-09-02T00:57:15.716Z,100700.75
2022-09-02T00:59:49.611Z,100703.59
2022-09-02T01:02:18.145Z,100688.25
2022-09-02T01:04:47.896Z,100677.94
2022-09-02T01:07:16.052Z,100703.59
2022-09-02T01:09:43.812Z,100705.59
2022-09-02T01:12:14.043Z,100700.66
2022-09-02T01:14:41.972Z,100700.88
2022-09-02T01:17:10.357Z,100696.78
2022-09-02T01:19:41.616Z,100694.34
2022-09-02T01:22:20.398Z,100704.06
2022-09-02T01:24:48.443Z,100701.72
2022-09-02T01:27:17.499Z,100700.19
2022-09-02T01:29:45.929Z,100694.38
2022-09-02T01:32:13.964Z,100696.25
2022-09-02T01:34:41.804Z,100703.34
2022-09-02T01:37:09.639Z,100692.28
2022-09-02T01:39:38.751Z,100687.41
2022-09-02T01:42:06.912Z,100692.81
2022-09-02T01:44:37.588Z,100686.19
2022-09-02T01:47:05.708Z,100687.34
2022-09-02T01:49:35.939Z,100687.66
2022-09-02T01:52:05.429Z,100684.41
2022-09-02T01:54:34.636Z,100682.13
2022-09-02T01:57:03.832Z,100684.94
2022-09-02T01:59:31.810Z,100684.31
2022-09-02T02:02:00.317Z,100681.91
2022-09-02T02:04:28.942Z,100683.81
2022-09-02T02:06:59.407Z,100676.28
2022-09-02T02:09:27.546Z,100688.56
2022-09-02T02:11:55.377Z,100687.94
2022-09-02T02:14:24.780Z,100688.09
2022-09-02T02:16:53.821Z,100687.41
2022-09-02T02:19:21.557Z,100690.16
2022-09-02T02:21:49.612Z,100693.81
2022-09-02T02:24:17.484Z,100687.03
2022-09-02T02:26:45.307Z,100684.59
2022-09-02T02:29:13.695Z,100660.59
2022-09-02T02:31:43.924Z,100691.81
2022-09-02T02:34:13.116Z,100685.84
2022-09-02T02:36:42.579Z,100683.25
2022-09-02T02:39:12.098Z,100686.78
2022-09-02T02:41:44.722Z,100685.09
2022-09-02T02:44:13.299Z,100682.50
2022-09-02T02:46:42.905Z,100683.41
2022-09-02T02:49:11.200Z,100690.34
2022-09-02T02:51:39.499Z,100679.16
2022-09-02T02:54:07.528Z,100682.56
2022-09-02T02:56:35.621Z,100691.19
2022-09-02T02:59:04.938Z,100685.94
2022-09-02T03:01:34.503Z,100691.03
2022-09-02T03:04:04.273Z,100680.59
2022-09-02T03:06:32.892Z,100684.03
2022-09-02T03:09:00.900Z,100682.22
2022-09-02T03:11:29.366Z,100689.00
2022-09-02T03:13:59.233Z,100684.59
2022-09-02T03:16:27.440Z,100668.63
2022-09-02T03:18:55.586Z,100688.69
2022-09-02T03:21:24.685Z,100685.19
2022-09-02T03:23:52.536Z,100683.44
2022-09-02T03:26:23.462Z,100678.28
2022-09-02T03:28:56.670Z,100683.44
2022-09-02T03:31:26.159Z,100676.56
2022-09-02T03:33:55.134Z,100664.06
2022-09-02T03:36:27.439Z,100674.06
2022-09-02T03:38:57.019Z,100668.88
2022-09-02T03:41:25.429Z,100673.97
2022-09-02T03:43:55.364Z,100667.97
2022-09-02T03:46:23.377Z,100671.31
2022-09-02T03:48:51.783Z,100667.91
2022-09-02T03:51:20.556Z,100666.03
2022-09-02T03:53:50.635Z,100663.38
2022-09-02T03:56:19.423Z,100663.38
2022-09-02T03:58:50.360Z,100662.63
2022-09-02T04:01:27.998Z,100660.13
2022-09-02T04:03:58.717Z,100662.84
2022-09-02T04:06:32.504Z,100663.75
2022-09-02T04:09:03.234Z,100663.91
2022-09-02T04:11:32.255Z,100662.25
2022-09-02T04:14:00.798Z,100663.13
2022-09-02T04:16:29.986Z,100663.97
2022-09-02T04:19:05.872Z,100656.28
2022-09-02T04:21:35.808Z,100659.81
2022-09-02T04:24:06.360Z,100659.81
2022-09-02T04:26:34.431Z,100653.00
2022-09-02T04:29:02.738Z,100657.41
2022-09-02T04:31:35.099Z,100659.19
2022-09-02T04:34:04.892Z,100658.25
2022-09-02T04:36:32.778Z,100659.91
2022-09-02T04:39:09.110Z,100653.84
2022-09-02T04:41:38.704Z,100658.94
2022-09-02T04:44:09.751Z,100658.03
2022-09-02T04:46:40.914Z,100664.84
2022-09-02T04:49:13.415Z,100668.09
2022-09-02T04:51:44.004Z,100663.75
2022-09-02T04:54:13.700Z,100656.06
2022-09-02T04:56:45.001Z,100667.13
2022-09-02T04:59:14.227Z,100660.19
2022-09-02T05:01:50.344Z,100610.66
2022-09-02T05:04:22.543Z,100657.38
2022-09-02T05:06:53.719Z,100649.66
2022-09-02T05:09:23.507Z,100657.91
2022-09-02T05:11:57.561Z,100631.81
2022-09-02T05:14:28.418Z,100652.34
2022-09-02T05:17:03.824Z,100600.38
2022-09-02T05:19:35.868Z,100661.25
2022-09-02T05:22:05.000Z,100651.53
2022-09-02T05:24:38.496Z,100614.03
2022-09-02T05:27:09.750Z,100655.69
2022-09-02T05:29:38.069Z,100655.47
2022-09-02T05:32:08.121Z,100646.56
2022-09-02T05:34:37.406Z,100651.63
2022-09-02T05:37:06.055Z,100628.25
2022-09-02T05:39:36.285Z,100430.41
2022-09-02T05:42:07.885Z,100653.88
2022-09-02T05:44:39.004Z,100653.63
2022-09-02T05:47:08.657Z,100658.13
2022-09-02T05:49:36.549Z,100647.75
2022-09-02T05:52:10.137Z,100651.34
2022-09-02T05:54:42.051Z,100658.09
2022-09-02T05:57:18.653Z,100661.41
2022-09-02T05:59:56.819Z,100654.84
2022-09-02T06:02:30.260Z,100655.97
2022-09-02T06:04:58.206Z,100663.25
2022-09-02T06:07:27.288Z,100657.38
2022-09-02T06:09:58.208Z,100649.78
2022-09-02T06:12:31.042Z,100651.75
2022-09-02T06:14:59.994Z,100655.63
2022-09-02T06:17:28.547Z,100637.53
2022-09-02T06:19:57.579Z,100634.31
2022-09-02T06:22:27.824Z,100636.19
2022-09-02T06:24:56.912Z,100635.63
2022-09-02T06:27:29.383Z,100614.31
2022-09-02T06:29:57.364Z,100611.28
2022-09-02T06:32:26.918Z,100623.66
2022-09-02T06:35:01.066Z,100621.44
2022-09-02T06:37:42.036Z,100619.28
2022-09-02T06:40:14.972Z,100593.94
2022-09-02T06:42:44.242Z,100612.38
2022-09-02T06:45:24.157Z,100614.34
2022-09-02T06:47:53.640Z,100611.63
2022-09-02T06:50:22.019Z,100615.56
2022-09-02T06:52:50.823Z,100619.63
2022-09-02T06:55:19.542Z,100626.84
2022-09-02T06:57:49.072Z,100622.94
2022-09-02T07:00:18.428Z,100628.44
2022-09-02T07:03:06.224Z,100626.97
2022-09-02T07:05:34.563Z,100618.91
2022-09-02T07:08:02.697Z,100621.53
2022-09-02T07:10:30.655Z,100607.69
2022-09-02T07:12:59.814Z,100611.19
2022-09-02T07:15:27.592Z,100607.28
2022-09-02T07:17:55.508Z,100606.09
2022-09-02T07:20:29.633Z,100592.91
2022-09-02T07:23:00.655Z,100597.94
2022-09-02T07:25:31.943Z,100587.69
2022-09-02T07:28:01.456Z,100591.75
2022-09-02T07:30:33.294Z,100595.34
2022-09-02T07:33:10.620Z,100586.53
2022-09-02T07:35:39.875Z,100591.69
2022-09-02T07:38:09.080Z,100583.13
2022-09-02T07:40:39.858Z,100587.91
2022-09-02T07:43:12.778Z,100578.72
2022-09-02T07:45:43.768Z,100584.00
2022-09-02T07:48:12.321Z,100584.69
2022-09-02T07:50:40.667Z,100577.47
2022-09-02T07:53:13.913Z,100569.94
2022-09-02T07:55:42.044Z,100587.53
2022-09-02T07:58:12.469Z,100588.88
2022-09-02T08:00:44.613Z,100582.28
2022-09-02T08:03:14.276Z,100579.00
2022-09-02T08:05:47.991Z,100578.34
2022-09-02T08:08:20.095Z,100573.41
2022-09-02T08:10:49.393Z,100571.47
2022-09-02T08:13:19.672Z,100564.44
2022-09-02T08:15:50.900Z,100569.59
2022-09-02T08:18:22.361Z,100569.75
2022-09-02T08:20:50.643Z,100544.09
2022-09-02T08:23:33.124Z,100573.66
2022-09-02T08:26:05.467Z,100574.88
2022-09-02T08:28:35.084Z,100565.69
2022-09-02T08:31:06.510Z,100571.16
2022-09-02T08:33:34.325Z,100564.25
2022-09-02T08:36:04.422Z,100560.84
2022-09-02T08:38:32.246Z,100563.72
2022-09-02T08:41:00.917Z,100545.88
2022-09-02T08:43:35.370Z,100568.44
2022-09-02T08:46:06.458Z,100563.53
2022-09-02T08:48:40.238Z,100559.94
2022-09-02T08:51:11.063Z,100552.59
2022-09-02T08:53:47.960Z,100553.25
2022-09-02T08:56:18.613Z,100547.50
2022-09-02T08:58:52.829Z,100547.88
2022-09-02T09:01:35.059Z,100550.59
2022-09-02T09:04:12.312Z,100544.66
2022-09-02T09:06:50.246Z,100546.47
2022-09-02T09:09:27.806Z,100543.81
2022-09-02T09:12:06.342Z,100536.38
2022-09-02T09:14:43.050Z,100528.91
2022-09-02T09:17:19.351Z,100537.91
2022-09-02T09:19:51.924Z,100530.03
2022-09-02T09:22:21.379Z,100524.59
2022-09-02T09:24:51.389Z,100533.06
2022-09-02T09:27:21.232Z,100534.41
2022-09-02T09:29:49.781Z,100530.03
2022-09-02T09:32:27.148Z,100523.91
2022-09-02T09:35:02.528Z,100524.09
2022-09-02T09:37:36.348Z,100499.88
2022-09-02T09:40:27.465Z,100514.03
2022-09-02T09:42:57.733Z,100515.88
2022-09-02T09:45:33.201Z,100518.78
2022-09-02T09:48:23.502Z,100519.69
2022-09-02T09:51:12.409Z,100497.69
2022-09-02T09:53:40.873Z,100509.66
2022-09-02T09:56:25.420Z,100502.03
2022-09-02T09:58:53.360Z,100507.59
2022-09-02T10:01:23.963Z,100498.75
2022-09-02T10:03:55.903Z,100499.78
2022-09-02T10:06:26.246Z,100490.94
2022-09-02T10:08:56.985Z,100485.66
2022-09-02T10:11:27.260Z,100488.63
2022-09-02T10:14:00.786Z,100487.91
2022-09-02T10:16:53.857Z,100492.53
2022-09-02T10:19:30.400Z,100490.38
2022-09-02T10:22:15.597Z,100477.28
2022-09-02T10:25:02.340Z,100497.34
2022-09-02T10:27:38.449Z,100466.19
2022-09-02T10:30:20.075Z,100478.13
2022-09-02T10:33:13.393Z,100474.13
2022-09-02T10:35:45.014Z,100471.78
2022-09-02T10:38:34.081Z,100484.94
2022-09-02T10:41:13.817Z,100463.06
2022-09-02T10:44:04.285Z,100476.31
2022-09-02T10:46:41.214Z,100456.38
2022-09-02T10:49:20.110Z,100457.81
2022-09-02T10:51:56.363Z,100466.34
2022-09-02T10:54:38.548Z,100461.28
2022-09-02T10:57:11.950Z,100464.28
2022-09-02T10:59:47.059Z,100460.66
2022-09-02T11:02:20.614Z,100461.63
2022-09-02T11:04:54.876Z,100466.06
2022-09-02T11:07:31.115Z,100461.53
2022-09-02T11:10:04.622Z,100458.06
2022-09-02T11:12:36.998Z,100454.91
2022-09-02T11:52:58.928Z,100404.00
2022-09-02T11:55:33.317Z,100403.22
2022-09-02T11:58:03.052Z,100364.09
2022-09-02T12:00:34.703Z,100360.13
2022-09-02T12:03:39.152Z,100403.91
2022-09-02T12:09:12.169Z,100416.59
2022-09-02T12:11:46.106Z,100357.84
2022-09-02T12:14:47.473Z,100364.94
2022-09-02T12:17:37.190Z,100341.00
2022-09-02T12:20:07.523Z,100346.59
2022-09-02T12:22:39.056Z,100398.28
2022-09-02T12:25:42.305Z,100326.03
2022-09-02T12:28:25.282Z,100324.13
2022-09-02T12:31:21.652Z,100325.75
2022-09-02T12:33:52.537Z,100314.78
2022-09-02T12:36:46.725Z,100391.41
2022-09-02T12:39:55.031Z,100390.50
2022-09-02T12:42:31.198Z,100050.78
2022-09-02T12:45:08.047Z,100374.25
2022-09-02T12:47:48.905Z,100374.22
2022-09-02T12:50:27.257Z,100378.44
2022-09-02T12:53:23.497Z,100257.81
2022-09-02T12:55:57.102Z,100209.13
2022-09-02T12:58:28.971Z,100325.97
2022-09-02T13:01:05.998Z,100270.84
2022-09-02T13:04:03.927Z,100323.38
2022-09-02T13:06:49.436Z,100348.28
2022-09-02T13:09:46.110Z,100361.66
2022-09-02T13:12:35.395Z,100287.22
2022-09-02T13:15:24.148Z,100236.09
2022-09-02T13:18:25.237Z,100289.88
2022-09-02T13:21:14.597Z,100260.66
2022-09-02T13:24:22.976Z,100342.69
2022-09-02T13:27:29.734Z,100337.44
2022-09-02T13:30:12.196Z,100346.75
2022-09-02T13:32:40.308Z,100339.94
2022-09-02T13:35:18.352Z,100330.03
2022-09-02T13:37:59.567Z,100340.13
2022-09-02T13:40:29.718Z,100341.66
2022-09-02T13:43:01.454Z,100318.66
2022-09-02T13:45:34.536Z,100320.88
2022-09-02T13:48:08.543Z,100215.38
2022-09-02T13:50:43.002Z,100326.88
2022-09-02T13:56:17.541Z,100315.16
2022-09-02T13:58:52.703Z,100266.81
2022-09-02T14:01:29.392Z,100310.59
2022-09-02T14:03:59.811Z,100305.00
2022-09-02T14:06:31.453Z,100297.38
2022-09-02T14:09:03.105Z,100199.81
2022-09-02T14:11:41.729Z,100291.81
2022-09-02T14:14:15.800Z,100229.53
2022-09-02T14:16:51.692Z,99993.69
2022-09-02T14:19:32.754Z,100111.75
2022-09-02T14:22:05.860Z,100285.19
2022-09-02T14:24:50.236Z,100042.06
2022-09-02T14:27:21.570Z,100075.25
2022-09-02T14:29:57.500Z,100296.75
2022-09-02T14:32:29.171Z,100280.91
2022-09-02T14:35:19.662Z,100267.34
2022-09-02T14:37:57.690Z,99976.88
2022-09-02T14:40:37.969Z,99851.34
2022-09-02T14:43:12.689Z,100104.13
2022-09-02T14:45:46.250Z,100200.91
2022-09-02T14:48:23.263Z,100267.00
2022-09-02T14:51:02.683Z,100226.38
2022-09-02T14:53:37.448Z,100190.19
2022-09-02T14:56:07.556Z,100172.53
2022-09-02T14:58:48.271Z,100221.59
2022-09-02T15:01:22.615Z,100272.31
2022-09-02T15:03:54.808Z,99954.38
2022-09-02T15:06:24.055Z,100251.50
2022-09-02T15:09:04.787Z,100244.72
2022-09-02T15:14:27.696Z,100240.75
2022-09-02T15:16:59.378Z,100245.88
2022-09-02T15:19:31.342Z,100241.91
2022-09-02T15:22:06.483Z,100129.25
2022-09-02T15:24:40.229Z,100134.03
2022-09-02T15:27:11.704Z,100015.78
2022-09-02T15:29:49.269Z,100239.44
2022-09-02T15:32:26.622Z,100245.88
2022-09-02T15:35:26.481Z,100238.28
2022-09-02T15:38:07.786Z,100151.72
2022-09-02T15:40:51.742Z,100225.72
2022-09-02T15:43:28.628Z,100111.91
2022-09-02T15:46:00.368Z,100094.56
2022-09-02T15:48:32.949Z,100144.28
2022-09-02T15:54:03.770Z,100230.53
2022-09-02T15:56:34.089Z,100198.94
2022-09-02T15:59:16.367Z,100000.09
2022-09-02T16:01:49.706Z,100228.22
2022-09-02T16:04:18.292Z,100054.91
2022-09-02T16:06:52.412Z,100227.03
2022-09-02T16:09:21.040Z,100214.47
2022-09-02T16:11:54.472Z,100217.13
2022-09-02T16:14:23.355Z,99960.94
2022-09-02T16:16:52.496Z,100215.28
2022-09-02T16:19:24.315Z,100220.91
2022-09-02T16:21:55.420Z,100184.03
2022-09-02T16:24:25.999Z,100218.75
2022-09-02T16:26:54.413Z,100217.75
2022-09-02T16:29:28.070Z,99809.03
2022-09-02T16:32:14.320Z,100036.34
2022-09-02T16:34:45.332Z,100210.00
2022-09-02T16:37:14.700Z,100100.75
2022-09-02T16:39:43.075Z,100206.19
2022-09-02T16:42:11.005Z,99966.78
2022-09-02T16:44:41.560Z,100199.88
2022-09-02T16:47:14.082Z,100177.28
2022-09-02T16:49:42.516Z,100181.06
2022-09-02T16:52:10.582Z,100137.72
2022-09-02T16:54:40.995Z,100207.97
2022-09-02T16:57:13.127Z,100191.63
2022-09-02T16:59:41.144Z,100118.69
2022-09-02T17:02:09.358Z,100200.34
2022-09-02T17:04:37.390Z,100195.53
2022-09-02T17:07:05.557Z,100156.00
2022-09-02T17:09:33.326Z,100201.91
2022-09-02T17:12:02.912Z,100087.34
2022-09-02T17:14:32.602Z,100167.84
2022-09-02T17:17:00.571Z,100154.41
2022-09-02T17:19:32.389Z,100189.91
2022-09-02T17:22:00.696Z,100127.81
2022-09-02T17:24:30.498Z,100199.41
2022-09-02T17:27:00.183Z,100200.06
2022-09-02T17:32:19.057Z,100205.34
2022-09-02T17:34:46.910Z,100204.97
2022-09-02T17:37:14.867Z,100206.59
2022-09-02T17:39:42.730Z,100202.25
2022-09-02T17:42:09.717Z,100203.81
2022-09-02T17:44:40.506Z,100196.78
2022-09-02T17:47:10.435Z,100181.41
2022-09-02T17:49:41.247Z,100211.84
2022-09-02T17:52:10.592Z,100032.78
2022-09-02T17:54:41.156Z,100010.03
2022-09-02T17:57:23.762Z,100207.06
2022-09-02T18:00:09.207Z,100155.28
2022-09-02T18:03:22.580Z,100101.06
2022-09-02T18:05:59.440Z,100186.31
2022-09-02T18:08:36.208Z,100212.09
2022-09-02T18:11:06.652Z,100207.59
2022-09-02T18:13:44.507Z,100157.78
2022-09-02T18:16:32.177Z,100217.94
2022-09-02T18:19:13.452Z,100219.47
2022-09-02T18:22:00.748Z,100216.56
2022-09-02T18:24:41.865Z,100217.28
2022-09-02T18:27:15.380Z,100146.56
2022-09-02T18:29:59.164Z,100164.13
2022-09-02T18:32:42.420Z,100219.81
2022-09-02T18:35:22.604Z,100223.91
2022-09-02T18:38:02.083Z,100137.16
2022-09-02T18:40:38.862Z,100225.72
2022-09-02T18:43:19.512Z,100229.69
2022-09-02T18:45:50.328Z,100228.47
2022-09-02T18:48:23.254Z,100231.38
2022-09-02T18:50:54.911Z,100199.69
2022-09-02T18:53:25.767Z,100201.28
2022-09-02T18:55:55.117Z,100004.59
2022-09-02T18:58:34.178Z,100127.78
2022-09-02T19:01:07.520Z,100248.13
2022-09-02T19:03:38.172Z,100091.75
2022-09-02T19:06:08.262Z,100241.97
2022-09-02T19:08:37.990Z,100243.78
2022-09-02T19:11:08.687Z,100244.88
2022-09-02T19:13:46.395Z,100218.75
2022-09-02T19:16:17.154Z,100250.94
2022-09-02T19:18:46.605Z,100256.16
2022-09-02T19:21:18.782Z,100254.38
2022-09-02T19:23:47.994Z,100250.00
2022-09-02T19:26:16.093Z,100253.28
2022-09-02T19:28:46.800Z,100253.97
2022-09-02T19:31:20.423Z,100261.53
2022-09-02T19:33:52.583Z,100268.28
2022-09-02T19:36:21.903Z,100195.56
2022-09-02T19:38:49.712Z,100263.50
2022-09-02T19:41:17.630Z,100258.09
2022-09-02T19:43:45.449Z,100205.28
2022-09-02T19:46:34.903Z,100257.69
2022-09-02T19:49:02.784Z,100210.75
2022-09-02T19:51:30.751Z,100252.97
2022-09-02T19:54:00.146Z,100263.00
2022-09-02T19:56:28.067Z,99891.91
2022-09-02T19:58:56.506Z,100253.75
2022-09-02T20:01:25.138Z,99708.31
2022-09-02T20:03:53.876Z,100250.56
2022-09-02T20:06:23.189Z,100254.53
2022-09-02T20:08:51.706Z,100251.66
2022-09-02T20:11:19.593Z,100255.63
2022-09-02T20:13:50.791Z,100259.56
2022-09-02T20:16:22.512Z,100241.78
2022-09-02T20:18:52.882Z,100240.00
2022-09-02T20:21:24.793Z,100266.28
2022-09-02T20:23:53.759Z,100227.50
2022-09-02T20:26:38.303Z,100260.22
2022-09-02T20:29:28.380Z,100236.31
2022-09-02T20:32:07.560Z,100264.69
2022-09-02T20:34:46.556Z,100229.94
2022-09-02T20:37:30.055Z,100159.59
2022-09-02T20:40:21.801Z,100190.94
2022-09-02T20:43:03.095Z,100200.91
2022-09-02T20:45:39.153Z,100261.16
2022-09-02T20:48:25.386Z,100155.81
2022-09-02T20:51:00.984Z,100271.38
2022-09-02T20:54:03.072Z,100103.22
2022-09-02T20:56:37.604Z,99876.78
2022-09-02T20:59:12.513Z,99944.00
2022-09-02T21:01:44.903Z,100224.94
2022-09-02T21:04:29.654Z,100250.91
2022-09-02T21:07:02.249Z,100056.47
2022-09-02T21:09:42.733Z,100200.41
2022-09-02T21:12:19.582Z,100108.09
2022-09-02T21:14:51.670Z,100266.31
2022-09-02T21:17:39.290Z,100269.19
2022-09-02T21:20:17.926Z,100259.09
2022-09-02T21:22:52.692Z,100075.84
2022-09-02T21:25:28.732Z,100260.63
2022-09-02T21:28:03.376Z,100248.59
2022-09-02T21:30:38.699Z,100185.59
2022-09-02T21:33:09.826Z,100246.81
2022-09-02T21:35:42.095Z,100195.44
2022-09-02T21:38:15.523Z,99943.44
2022-09-02T21:41:04.315Z,100120.63
2022-09-02T21:43:55.975Z,100005.91
2022-09-02T21:46:34.698Z,100096.28
2022-09-02T21:49:13.314Z,100240.69
2022-09-02T21:51:50.898Z,100144.88
2022-09-02T21:54:35.226Z,99871.56
2022-09-02T21:57:20.106Z,100198.56
2022-09-02T22:00:06.936Z,100247.09
2022-09-02T22:02:50.102Z,99863.75
2022-09-02T22:05:30.524Z,99896.91
2022-09-02T22:08:04.906Z,100163.59
2022-09-02T22:10:40.452Z,99958.78
2022-09-02T22:13:10.844Z,100241.69
2022-09-02T22:15:58.315Z,100196.38
2022-09-02T22:18:38.039Z,100045.66
2022-09-02T22:21:17.146Z,100178.72
2022-09-02T22:23:45.448Z,100236.34
2022-09-02T22:26:35.542Z,100226.75
2022-09-02T22:29:11.737Z,100234.28
2022-09-02T22:31:45.294Z,100141.91
2022-09-02T22:34:18.627Z,100235.59
2022-09-02T22:36:56.319Z,100245.25
2022-09-02T22:39:33.818Z,100215.09
2022-09-02T22:42:10.664Z,100221.84
2022-09-02T22:45:02.522Z,100231.56
2022-09-02T22:47:52.084Z,99875.50
2022-09-02T22:50:43.279Z,100186.03
2022-09-02T22:53:12.933Z,100243.19
2022-09-02T22:55:53.653Z,100119.81
2022-09-02T22:58:37.235Z,100258.28
2022-09-02T23:01:16.194Z,99913.72
2022-09-02T23:03:55.357Z,100228.00
2022-09-02T23:06:27.875Z,99963.09
2022-09-02T23:08:57.351Z,100095.31
2022-09-02T23:11:32.073Z,100138.00
2022-09-02T23:14:12.240Z,100181.53
2022-09-02T23:17:08.893Z,100152.53
2022-09-02T23:19:56.273Z,99971.84
2022-09-02T23:22:34.204Z,100052.81
2022-09-02T23:25:18.739Z,99656.91
2022-09-02T23:27:56.471Z,99950.00
2022-09-02T23:30:24.502Z,99904.97
2022-09-02T23:33:12.965Z,100224.84
2022-09-02T23:35:48.152Z,100106.69
2022-09-02T23:38:34.827Z,100226.94
2022-09-02T23:41:08.213Z,100130.22
2022-09-02T23:43:36.867Z,100130.25
2022-09-02T23:46:20.063Z,100173.34
2022-09-02T23:48:57.111Z,99884.84
2022-09-02T23:51:33.489Z,100133.41
2022-09-02T23:54:14.540Z,100001.69
2022-09-02T23:56:57.451Z,99864.94
2022-09-02T23:59:42.747Z,100191.34
