createdAt,value
2022-08-22T00:02:03.300Z,100204.66
2022-08-22T00:02:44.477Z,100174.38
2022-08-22T00:02:45.174Z,100126.03
2022-08-22T00:04:19.737Z,100202.56
2022-08-22T00:06:36.530Z,100197.34
2022-08-22T00:08:51.035Z,100194.94
2022-08-22T00:11:27.928Z,100197.19
2022-08-22T00:14:01.544Z,100199.31
2022-08-22T00:16:05.957Z,100200.69
2022-08-22T00:18:19.011Z,100199.81
2022-08-22T00:20:29.970Z,100204.00
2022-08-22T00:22:40.267Z,100213.44
2022-08-22T00:24:58.420Z,100203.19
2022-08-22T00:27:07.813Z,100204.44
2022-08-22T00:29:17.671Z,100209.28
2022-08-22T00:31:32.211Z,100201.97
2022-08-22T00:33:53.701Z,100204.44
2022-08-22T00:36:16.845Z,100210.47
2022-08-22T00:38:36.750Z,100205.91
2022-08-22T00:40:45.754Z,100198.19
2022-08-22T00:43:20.997Z,100212.00
2022-08-22T00:45:33.627Z,100209.00
2022-08-22T00:47:38.513Z,100204.16
2022-08-22T00:50:10.122Z,100208.75
2022-08-22T00:52:30.159Z,100209.97
2022-08-22T00:55:03.628Z,100205.38
2022-08-22T00:57:36.469Z,100209.13
2022-08-22T00:59:38.327Z,100202.88
2022-08-22T01:01:52.612Z,100206.66
2022-08-22T01:04:27.301Z,100214.34
2022-08-22T01:07:08.534Z,100209.97
2022-08-22T01:09:37.691Z,100214.72
2022-08-22T01:12:08.438Z,100206.81
2022-08-22T01:14:37.099Z,100209.13
2022-08-22T01:17:19.979Z,100215.84
2022-08-22T01:20:18.666Z,100208.38
2022-08-22T01:22:27.545Z,100213.66
2022-08-22T01:25:22.412Z,100212.44
2022-08-22T01:27:33.655Z,100212.25
2022-08-22T01:29:53.488Z,100218.16
2022-08-22T01:32:32.621Z,100213.41
2022-08-22T01:35:03.500Z,100221.53
2022-08-22T01:38:06.434Z,100228.88
2022-08-22T01:40:34.960Z,100224.34
2022-08-22T01:43:03.787Z,100222.44
2022-08-22T01:45:49.750Z,100227.31
2022-08-22T01:48:13.212Z,100228.38
2022-08-22T01:50:21.515Z,100227.53
2022-08-22T01:53:12.241Z,100230.47
2022-08-22T01:55:33.560Z,100220.69
2022-08-22T01:57:59.884Z,100221.34
2022-08-22T02:00:08.891Z,100216.31
2022-08-22T02:02:56.049Z,100221.28
2022-08-22T02:05:11.467Z,100217.31
2022-08-22T02:07:31.765Z,100218.72
2022-08-22T02:10:04.150Z,100220.78
2022-08-22T02:12:25.295Z,100216.38
2022-08-22T02:15:03.541Z,100220.31
2022-08-22T02:17:22.127Z,100223.16
2022-08-22T02:19:34.311Z,100223.59
2022-08-22T02:21:47.831Z,100216.03
2022-08-22T02:24:15.771Z,100226.66
2022-08-22T02:26:41.822Z,100222.06
2022-08-22T02:28:56.944Z,100225.00
2022-08-22T02:31:18.748Z,100219.81
2022-08-22T02:33:34.405Z,100221.63
2022-08-22T02:36:12.105Z,100218.09
2022-08-22T02:38:32.309Z,100229.75
2022-08-22T02:41:12.107Z,100227.44
2022-08-22T02:43:28.355Z,100226.13
2022-08-22T02:45:36.974Z,100227.44
2022-08-22T02:48:00.618Z,100218.00
2022-08-22T02:50:17.519Z,100222.63
2022-08-22T02:52:33.376Z,100226.53
2022-08-22T02:55:18.861Z,100232.78
2022-08-22T02:57:27.517Z,100222.56
2022-08-22T02:59:35.805Z,100230.44
2022-08-22T03:01:42.116Z,100225.25
2022-08-22T03:03:47.471Z,100225.41
2022-08-22T03:06:01.377Z,100217.25
2022-08-22T03:08:13.204Z,100227.06
2022-08-22T03:10:38.247Z,100230.38
2022-08-22T03:13:10.347Z,100235.00
2022-08-22T03:15:34.761Z,100232.50
2022-08-22T03:18:00.380Z,100235.81
2022-08-22T03:20:19.469Z,100230.19
2022-08-22T03:22:33.863Z,100232.06
2022-08-22T03:25:23.127Z,100228.91
2022-08-22T03:27:34.848Z,100233.47
2022-08-22T03:29:50.612Z,100236.81
2022-08-22T03:32:14.047Z,100235.75
2022-08-22T03:34:24.200Z,100236.44
2022-08-22T03:36:29.132Z,100238.09
2022-08-22T03:38:36.076Z,100235.97
2022-08-22T03:40:47.775Z,100240.56
2022-08-22T03:43:00.437Z,100246.97
2022-08-22T03:45:20.387Z,100243.22
2022-08-22T03:47:51.876Z,100243.88
2022-08-22T03:50:28.090Z,100241.19
2022-08-22T03:52:57.336Z,100246.00
2022-08-22T03:55:41.820Z,100242.22
2022-08-22T03:58:03.145Z,100241.41
2022-08-22T04:00:19.140Z,100249.31
2022-08-22T04:03:05.112Z,100239.63
2022-08-22T04:05:37.938Z,100241.78
2022-08-22T04:08:17.990Z,100246.69
2022-08-22T04:10:31.370Z,100247.59
2022-08-22T04:12:55.238Z,100249.78
2022-08-22T04:14:59.892Z,100247.16
2022-08-22T04:17:35.818Z,100244.84
2022-08-22T04:20:15.196Z,100252.00
2022-08-22T04:22:30.607Z,100247.88
2022-08-22T04:25:08.433Z,100255.69
2022-08-22T04:27:34.265Z,100259.16
2022-08-22T04:29:53.330Z,100252.31
2022-08-22T04:32:12.822Z,100257.56
2022-08-22T04:34:22.958Z,100251.06
2022-08-22T04:36:43.470Z,100246.47
2022-08-22T04:38:55.356Z,100250.16
2022-08-22T04:41:24.784Z,100256.44
2022-08-22T04:43:45.223Z,100247.94
2022-08-22T04:45:53.610Z,100249.19
2022-08-22T04:48:04.785Z,100243.13
2022-08-22T04:50:25.453Z,100250.97
2022-08-22T04:52:30.950Z,100256.19
2022-08-22T04:54:53.712Z,100254.06
2022-08-22T04:57:19.667Z,100259.97
2022-08-22T04:59:24.248Z,100253.69
2022-08-22T05:01:37.604Z,100250.22
2022-08-22T05:03:55.058Z,100246.94
2022-08-22T05:06:02.305Z,100245.75
2022-08-22T05:08:12.558Z,100238.00
2022-08-22T05:10:37.924Z,100242.97
2022-08-22T05:13:21.230Z,100257.84
2022-08-22T05:15:33.602Z,100247.84
2022-08-22T05:17:36.515Z,100247.03
2022-08-22T05:19:45.637Z,100243.38
2022-08-22T05:21:50.946Z,100249.19
2022-08-22T05:24:05.289Z,100251.63
2022-08-22T05:26:09.951Z,100258.00
2022-08-22T05:28:40.059Z,100266.50
2022-08-22T05:30:48.550Z,100264.69
2022-08-22T05:33:10.052Z,100254.44
2022-08-22T05:35:12.243Z,100263.16
2022-08-22T05:37:19.727Z,100260.16
2022-08-22T05:39:25.540Z,100258.81
2022-08-22T05:41:37.874Z,100247.09
2022-08-22T05:43:43.745Z,100244.47
2022-08-22T05:45:49.236Z,100260.16
2022-08-22T05:48:05.135Z,100251.84
2022-08-22T05:50:51.061Z,100248.09
2022-08-22T05:53:08.620Z,100240.81
2022-08-22T05:55:49.794Z,100242.47
2022-08-22T05:58:36.353Z,100245.69
2022-08-22T06:00:43.201Z,100241.63
2022-08-22T06:03:19.850Z,100246.59
2022-08-22T06:05:29.541Z,100248.03
2022-08-22T06:07:44.083Z,100254.72
2022-08-22T06:10:22.653Z,100253.00
2022-08-22T06:12:44.316Z,100249.31
2022-08-22T06:15:12.325Z,100244.28
2022-08-22T06:17:37.639Z,100250.91
2022-08-22T06:19:47.331Z,100241.88
2022-08-22T06:21:55.478Z,100243.13
2022-08-22T06:24:00.239Z,100241.00
2022-08-22T06:26:04.117Z,100248.88
2022-08-22T06:28:14.094Z,100240.81
2022-08-22T06:30:17.857Z,100238.81
2022-08-22T06:32:44.594Z,100244.53
2022-08-22T06:34:48.083Z,100244.56
2022-08-22T06:36:58.830Z,100243.09
2022-08-22T06:39:05.949Z,100252.75
2022-08-22T06:41:10.888Z,100260.63
2022-08-22T06:43:13.497Z,100255.94
2022-08-22T06:45:33.089Z,100266.31
2022-08-22T06:47:40.045Z,100266.88
2022-08-22T06:49:45.991Z,100265.81
2022-08-22T06:51:49.555Z,100266.97
2022-08-22T06:54:03.883Z,100260.34
2022-08-22T06:56:06.941Z,100257.97
2022-08-22T06:58:20.735Z,100266.75
2022-08-22T07:00:22.916Z,100258.59
2022-08-22T07:02:36.338Z,100264.09
2022-08-22T07:04:38.894Z,100266.63
2022-08-22T07:06:44.998Z,100274.19
2022-08-22T07:08:53.649Z,100266.22
2022-08-22T07:11:26.112Z,100262.75
2022-08-22T07:13:30.535Z,100267.91
2022-08-22T07:15:41.855Z,100274.72
2022-08-22T07:17:54.633Z,100256.78
2022-08-22T07:20:17.469Z,100267.06
2022-08-22T07:22:26.257Z,100271.16
2022-08-22T07:24:33.203Z,100265.69
2022-08-22T07:26:47.310Z,100263.78
2022-08-22T07:28:58.824Z,100274.50
2022-08-22T07:31:12.620Z,100271.19
2022-08-22T07:33:44.493Z,100262.22
2022-08-22T07:36:28.402Z,100267.94
2022-08-22T07:38:43.147Z,100258.88
2022-08-22T07:40:45.115Z,100258.91
2022-08-22T07:42:52.927Z,100268.56
2022-08-22T07:45:14.041Z,100266.88
2022-08-22T07:47:49.543Z,100274.59
2022-08-22T07:49:58.800Z,100276.50
2022-08-22T07:52:13.997Z,100275.66
2022-08-22T07:54:45.034Z,100280.81
2022-08-22T07:57:25.275Z,100275.88
2022-08-22T07:59:29.548Z,100278.88
2022-08-22T08:01:33.331Z,100286.56
2022-08-22T08:03:36.249Z,100281.41
2022-08-22T08:05:41.447Z,100283.03
2022-08-22T08:07:48.069Z,100274.25
2022-08-22T08:10:02.374Z,100271.56
2022-08-22T08:12:06.956Z,100270.44
2022-08-22T08:14:13.623Z,100276.75
2022-08-22T08:16:24.828Z,100274.50
2022-08-22T08:18:32.335Z,100280.00
2022-08-22T08:20:36.633Z,100279.34
2022-08-22T08:22:43.368Z,100286.81
2022-08-22T08:24:46.281Z,100280.06
2022-08-22T08:27:14.186Z,100283.00
2022-08-22T08:29:19.014Z,100287.50
2022-08-22T08:31:32.946Z,100281.09
2022-08-22T08:33:40.027Z,100277.28
2022-08-22T08:36:03.394Z,100278.16
2022-08-22T08:38:19.917Z,100284.50
2022-08-22T08:40:24.750Z,100284.19
2022-08-22T08:43:17.205Z,100280.47
2022-08-22T08:45:35.322Z,100286.56
2022-08-22T08:47:53.031Z,100280.38
2022-08-22T08:50:30.316Z,100286.63
2022-08-22T08:52:58.860Z,100283.38
2022-08-22T08:55:21.914Z,100286.63
2022-08-22T08:58:12.619Z,100286.59
2022-08-22T09:00:36.047Z,100277.31
2022-08-22T09:03:06.906Z,100288.22
2022-08-22T09:05:26.873Z,100289.38
2022-08-22T09:07:53.135Z,100286.06
2022-08-22T09:10:18.873Z,100290.16
2022-08-22T09:13:12.235Z,100285.72
2022-08-22T09:15:37.363Z,100284.06
2022-08-22T09:18:05.652Z,100270.59
2022-08-22T09:20:48.220Z,100277.19
2022-08-22T09:23:26.166Z,100274.22
2022-08-22T09:25:38.559Z,100274.19
2022-08-22T09:27:58.128Z,100278.38
2022-08-22T09:30:15.692Z,100278.66
2022-08-22T09:32:42.610Z,100269.09
2022-08-22T09:35:15.316Z,100274.84
2022-08-22T09:37:39.189Z,100274.53
2022-08-22T09:39:44.018Z,100268.75
2022-08-22T09:42:14.143Z,100267.91
2022-08-22T09:44:25.121Z,100272.59
2022-08-22T09:46:47.572Z,100268.28
2022-08-22T09:49:05.584Z,100273.75
2022-08-22T09:51:34.796Z,100272.34
2022-08-22T09:53:53.082Z,100273.13
2022-08-22T09:56:11.645Z,100272.59
2022-08-22T09:58:27.944Z,100268.72
2022-08-22T10:00:44.477Z,100268.47
2022-08-22T10:02:52.881Z,100272.25
2022-08-22T10:05:10.015Z,100268.97
2022-08-22T10:07:52.845Z,100273.59
2022-08-22T10:10:32.434Z,100275.41
2022-08-22T10:13:17.927Z,100275.97
2022-08-22T10:15:48.834Z,100274.84
2022-08-22T10:18:14.922Z,100280.31
2022-08-22T10:20:49.878Z,100285.19
2022-08-22T10:23:23.526Z,100278.78
2022-08-22T10:25:32.949Z,100289.03
2022-08-22T10:28:01.743Z,100285.72
2022-08-22T10:30:09.677Z,100286.22
2022-08-22T10:32:42.863Z,100282.47
2022-08-22T10:34:50.857Z,100284.41
2022-08-22T10:37:32.850Z,100288.22
2022-08-22T10:39:49.127Z,100285.00
2022-08-22T10:42:37.066Z,100282.06
2022-08-22T10:45:08.710Z,100284.25
2022-08-22T10:47:18.075Z,100287.84
2022-08-22T10:49:41.669Z,100283.75
2022-08-22T10:51:49.974Z,100279.13
2022-08-22T10:54:05.680Z,100284.34
2022-08-22T10:56:21.493Z,100281.06
2022-08-22T10:58:29.649Z,100284.88
2022-08-22T11:00:54.544Z,100276.88
2022-08-22T11:03:18.705Z,100274.97
2022-08-22T11:05:44.148Z,100270.56
2022-08-22T11:08:10.105Z,100273.28
2022-08-22T11:10:24.520Z,100268.66
2022-08-22T11:12:41.483Z,100271.06
2022-08-22T11:15:28.229Z,100267.81
2022-08-22T11:18:15.661Z,100270.81
2022-08-22T11:20:41.573Z,100270.50
2022-08-22T11:23:15.928Z,100281.28
2022-08-22T11:25:35.813Z,100276.03
2022-08-22T11:28:13.876Z,100280.75
2022-08-22T11:30:21.138Z,100282.13
2022-08-22T11:32:25.123Z,100289.28
2022-08-22T11:34:45.768Z,100279.72
2022-08-22T11:36:53.083Z,100276.44
2022-08-22T11:39:21.918Z,100279.44
2022-08-22T11:41:45.727Z,100284.69
2022-08-22T11:44:05.789Z,100275.78
2022-08-22T11:46:29.400Z,100277.97
2022-08-22T11:49:04.810Z,100274.75
2022-08-22T11:51:17.539Z,100276.91
2022-08-22T11:53:39.964Z,100277.50
2022-08-22T11:55:48.279Z,100282.41
2022-08-22T11:57:55.479Z,100292.84
2022-08-22T12:00:20.816Z,100284.56
2022-08-22T12:02:37.788Z,100286.78
2022-08-22T12:04:48.122Z,100285.69
2022-08-22T12:06:56.039Z,100290.31
2022-08-22T12:09:10.065Z,100284.56
2022-08-22T12:11:25.570Z,100280.47
2022-08-22T12:13:39.533Z,100280.53
2022-08-22T12:15:41.476Z,100276.72
2022-08-22T12:18:16.373Z,100280.88
2022-08-22T12:20:41.371Z,100278.69
2022-08-22T12:23:05.422Z,100274.56
2022-08-22T12:25:27.831Z,100278.72
2022-08-22T12:27:58.257Z,100271.03
2022-08-22T12:30:38.892Z,100275.38
2022-08-22T12:33:13.170Z,100280.63
2022-08-22T12:35:40.169Z,100278.41
2022-08-22T12:37:53.138Z,100273.44
2022-08-22T12:40:11.720Z,100271.53
2022-08-22T12:42:13.653Z,100273.22
2022-08-22T12:44:39.355Z,100261.13
2022-08-22T12:46:58.653Z,100267.72
2022-08-22T12:49:13.968Z,100265.81
2022-08-22T12:51:31.545Z,100262.78
2022-08-22T12:53:59.060Z,100265.53
2022-08-22T12:56:34.449Z,100261.66
2022-08-22T12:59:10.131Z,100265.25
2022-08-22T13:01:16.097Z,100260.03
2022-08-22T13:03:32.820Z,100267.44
2022-08-22T13:05:40.965Z,100269.34
2022-08-22T13:07:53.005Z,100269.06
2022-08-22T13:10:17.409Z,100272.38
2022-08-22T13:12:48.576Z,100270.47
2022-08-22T13:15:07.153Z,100268.00
2022-08-22T13:17:24.382Z,100268.56
2022-08-22T13:19:32.460Z,100273.50
2022-08-22T13:21:45.078Z,100266.56
2022-08-22T13:23:53.500Z,100264.44
2022-08-22T13:26:00.260Z,100260.59
2022-08-22T13:28:09.747Z,100269.94
2022-08-22T13:30:19.149Z,100269.38
2022-08-22T13:32:33.585Z,100268.50
2022-08-22T13:34:46.649Z,100270.41
2022-08-22T13:36:54.425Z,100265.47
2022-08-22T13:39:12.127Z,100269.56
2022-08-22T13:41:23.577Z,100267.41
2022-08-22T13:43:45.585Z,100271.22
2022-08-22T13:46:02.014Z,100258.34
2022-08-22T13:48:14.348Z,100254.28
2022-08-22T13:50:29.001Z,100254.50
2022-08-22T13:52:52.435Z,100252.59
2022-08-22T13:55:27.623Z,100249.00
2022-08-22T13:58:02.051Z,100249.84
2022-08-22T14:00:27.428Z,100250.72
2022-08-22T14:02:52.500Z,100243.31
2022-08-22T14:04:57.021Z,100245.22
2022-08-22T14:07:05.315Z,100239.19
2022-08-22T14:09:32.914Z,100237.81
2022-08-22T14:11:50.793Z,100237.81
2022-08-22T14:14:01.425Z,100232.59
2022-08-22T14:16:21.747Z,100232.31
2022-08-22T14:18:32.057Z,100223.78
2022-08-22T14:20:36.485Z,100224.38
2022-08-22T14:22:58.959Z,100239.72
2022-08-22T14:25:29.122Z,100241.63
2022-08-22T14:28:03.072Z,100239.72
2022-08-22T14:30:16.318Z,100239.19
2022-08-22T14:32:26.695Z,100233.16
2022-08-22T14:34:36.252Z,100237.53
2022-08-22T14:36:48.902Z,100240.81
2022-08-22T14:39:01.376Z,100238.34
2022-08-22T14:41:07.923Z,100236.44
2022-08-22T14:43:22.467Z,100237.78
2022-08-22T14:45:40.434Z,100235.88
2022-08-22T14:48:30.469Z,100247.94
2022-08-22T14:50:53.314Z,100247.97
2022-08-22T14:53:18.539Z,100232.84
2022-08-22T14:55:30.510Z,100238.06
2022-08-22T14:57:36.331Z,100240.56
2022-08-22T14:59:50.531Z,100232.31
2022-08-22T15:02:11.087Z,100231.19
2022-08-22T15:04:43.437Z,100229.00
2022-08-22T15:06:53.803Z,100229.56
2022-08-22T15:08:57.333Z,100229.56
2022-08-22T15:11:32.122Z,100233.69
2022-08-22T15:13:36.166Z,100224.88
2022-08-22T15:15:53.267Z,100234.50
2022-08-22T15:17:57.417Z,100226.00
2022-08-22T15:20:12.337Z,100231.19
2022-08-22T15:22:22.143Z,100232.31
2022-08-22T15:24:28.761Z,100230.41
2022-08-22T15:26:40.825Z,100235.91
2022-08-22T15:28:57.389Z,100234.25
2022-08-22T15:31:05.551Z,100233.41
2022-08-22T15:33:29.337Z,100229.28
2022-08-22T15:35:32.294Z,100223.50
2022-08-22T15:37:54.681Z,100216.34
2022-08-22T15:40:28.766Z,100216.09
2022-08-22T15:43:00.067Z,100220.75
2022-08-22T15:45:03.888Z,100214.44
2022-08-22T15:47:32.810Z,100214.16
2022-08-22T15:49:51.192Z,100209.50
2022-08-22T15:51:59.309Z,100206.50
2022-08-22T15:54:16.432Z,100213.91
2022-08-22T15:56:33.267Z,100211.97
2022-08-22T15:58:48.585Z,100212.53
2022-08-22T16:01:22.304Z,100208.69
2022-08-22T16:03:29.088Z,100205.69
2022-08-22T16:05:49.895Z,100211.16
2022-08-22T16:07:58.193Z,100214.16
2022-08-22T16:10:02.608Z,100210.88
2022-08-22T16:12:11.265Z,100214.44
2022-08-22T16:14:34.919Z,100213.59
2022-08-22T16:16:51.543Z,100216.34
2022-08-22T16:18:53.547Z,100224.84
2022-08-22T16:21:03.433Z,100228.16
2022-08-22T16:23:07.811Z,100226.75
2022-08-22T16:25:10.988Z,100229.50
2022-08-22T16:27:23.274Z,100234.94
2022-08-22T16:29:41.209Z,100239.34
2022-08-22T16:31:48.928Z,100239.59
2022-08-22T16:33:51.833Z,100229.44
2022-08-22T16:36:22.731Z,100240.13
2022-08-22T16:38:36.734Z,100233.00
2022-08-22T16:40:48.848Z,100234.09
2022-08-22T16:43:17.629Z,100232.13
2022-08-22T16:45:24.678Z,100237.59
2022-08-22T16:47:36.680Z,100237.84
2022-08-22T16:49:52.143Z,100234.84
2022-08-22T16:52:22.541Z,100240.56
2022-08-22T16:54:47.516Z,100231.81
2022-08-22T16:57:07.958Z,100232.63
2022-08-22T16:59:43.716Z,100237.56
2022-08-22T17:02:02.493Z,100241.94
2022-08-22T17:04:28.948Z,100244.38
2022-08-22T17:06:32.699Z,100241.66
2022-08-22T17:09:16.612Z,100241.38
2022-08-22T17:11:37.116Z,100250.09
2022-08-22T17:13:48.174Z,100262.94
2022-08-22T17:16:21.608Z,100261.00
2022-08-22T17:18:43.152Z,100267.81
2022-08-22T17:20:53.651Z,100271.38
2022-08-22T17:23:18.421Z,100272.19
2022-08-22T17:25:35.717Z,100278.41
2022-08-22T17:27:44.165Z,100279.75
2022-08-22T17:30:09.428Z,100293.38
2022-08-22T17:32:23.196Z,100292.59
2022-08-22T17:34:36.804Z,100295.34
2022-08-22T17:37:17.022Z,100290.63
2022-08-22T17:39:24.894Z,100291.94
2022-08-22T17:41:50.249Z,100296.25
2022-08-22T17:44:18.506Z,100300.13
2022-08-22T17:46:23.577Z,100305.44
2022-08-22T17:49:02.934Z,100308.06
2022-08-22T17:51:34.318Z,100303.28
2022-08-22T17:53:46.436Z,100303.66
2022-08-22T17:56:03.566Z,100311.44
2022-08-22T17:58:35.745Z,100320.97
2022-08-22T18:00:51.462Z,100327.84
2022-08-22T18:03:07.567Z,100330.41
2022-08-22T18:05:25.501Z,100333.81
2022-08-22T18:07:46.047Z,100337.09
2022-08-22T18:10:09.420Z,100341.50
2022-08-22T18:12:34.536Z,100344.16
2022-08-22T18:15:09.501Z,100349.56
2022-08-22T18:17:19.857Z,100349.75
2022-08-22T18:19:44.244Z,100356.34
2022-08-22T18:22:05.959Z,100359.47
2022-08-22T18:24:13.210Z,100360.00
2022-08-22T18:26:21.095Z,100367.13
2022-08-22T18:28:34.581Z,100365.41
2022-08-22T18:31:02.971Z,100363.13
2022-08-22T18:33:15.241Z,100363.63
2022-08-22T18:35:42.452Z,100363.88
2022-08-22T18:38:19.622Z,100361.75
2022-08-22T18:40:32.262Z,100365.66
2022-08-22T18:42:53.758Z,100366.13
2022-08-22T18:44:56.054Z,100370.28
2022-08-22T18:47:19.644Z,100376.25
2022-08-22T18:49:24.524Z,100368.91
2022-08-22T18:51:32.247Z,100371.50
2022-08-22T18:53:47.233Z,100369.53
2022-08-22T18:55:58.848Z,100373.44
2022-08-22T18:58:13.132Z,100367.06
2022-08-22T19:00:22.473Z,100365.53
2022-08-22T19:02:34.407Z,100352.69
2022-08-22T19:04:53.948Z,100355.22
2022-08-22T19:07:05.726Z,100354.72
2022-08-22T19:09:23.092Z,100349.84
2022-08-22T19:12:01.281Z,100347.94
2022-08-22T19:14:22.543Z,100345.22
2022-08-22T19:16:49.160Z,100349.84
2022-08-22T19:18:57.922Z,100351.16
2022-08-22T19:21:39.567Z,100352.56
2022-08-22T19:23:44.242Z,100347.44
2022-08-22T19:26:26.335Z,100349.34
2022-08-22T19:28:40.156Z,100346.94
2022-08-22T19:30:48.300Z,100339.56
2022-08-22T19:33:11.223Z,100332.97
2022-08-22T19:35:18.736Z,100330.94
2022-08-22T19:37:31.115Z,100330.34
2022-08-22T19:40:09.478Z,100328.59
2022-08-22T19:42:22.986Z,100330.31
2022-08-22T19:44:41.520Z,100335.44
2022-08-22T19:47:00.742Z,100340.94
2022-08-22T19:49:31.904Z,100347.94
2022-08-22T19:51:38.941Z,100348.69
2022-08-22T19:54:07.312Z,100350.25
2022-08-22T19:56:23.685Z,100350.44
2022-08-22T19:59:07.254Z,100354.78
2022-08-22T20:01:24.879Z,100352.91
2022-08-22T20:03:46.489Z,100353.09
2022-08-22T20:05:56.973Z,100359.94
2022-08-22T20:08:15.051Z,100359.22
2022-08-22T20:10:43.765Z,100353.44
2022-08-22T20:16:13.584Z,100361.78
2022-08-22T20:19:06.502Z,100368.19
2022-08-22T20:21:11.489Z,100368.66
2022-08-22T20:23:29.430Z,100363.91
2022-08-22T20:25:52.331Z,100364.25
2022-08-22T20:28:03.134Z,100361.06
2022-08-22T20:30:11.448Z,100357.13
2022-08-22T20:32:21.487Z,100355.72
2022-08-22T20:34:32.333Z,100356.34
2022-08-22T20:36:52.741Z,100360.94
2022-08-22T20:39:16.726Z,100355.72
2022-08-22T20:41:28.324Z,100359.88
2022-08-22T20:46:59.019Z,100364.13
2022-08-22T20:49:05.449Z,100366.47
2022-08-22T20:51:12.813Z,100365.78
2022-08-22T20:53:21.113Z,100364.47
2022-08-22T20:55:31.914Z,100360.59
2022-08-22T20:57:55.507Z,100363.63
2022-08-22T21:00:19.494Z,100358.44
2022-08-22T21:02:45.590Z,100369.66
2022-08-22T21:04:57.414Z,100370.03
2022-08-22T21:07:02.514Z,100376.97
2022-08-22T21:09:40.721Z,100367.78
2022-08-22T21:11:50.339Z,100363.28
2022-08-22T21:14:23.636Z,100360.47
2022-08-22T21:16:33.102Z,100353.72
2022-08-22T21:18:41.893Z,100352.16
2022-08-22T21:21:17.566Z,100353.09
2022-08-22T21:23:22.184Z,100357.22
2022-08-22T21:25:26.168Z,100355.34
2022-08-22T21:27:35.119Z,100349.78
2022-08-22T21:29:44.958Z,100355.66
2022-08-22T21:31:53.181Z,100364.16
2022-08-22T21:33:57.198Z,100365.94
2022-08-22T21:36:00.427Z,100358.63
2022-08-22T21:38:21.179Z,100352.50
2022-08-22T21:40:37.931Z,100348.00
2022-08-22T21:42:42.128Z,100342.41
2022-08-22T21:44:59.294Z,100354.84
2022-08-22T21:47:32.718Z,100359.25
2022-08-22T21:49:36.944Z,100356.16
2022-08-22T21:51:44.790Z,100350.63
2022-08-22T21:53:46.816Z,100354.84
2022-08-22T21:56:17.712Z,100350.69
2022-08-22T21:58:34.160Z,100354.38
2022-08-22T22:00:58.402Z,100355.91
2022-08-22T22:03:03.319Z,100357.44
2022-08-22T22:05:28.474Z,100347.50
2022-08-22T22:07:35.414Z,100340.06
2022-08-22T22:09:44.628Z,100346.81
2022-08-22T22:12:02.656Z,100346.00
2022-08-22T22:14:04.715Z,100358.63
2022-08-22T22:16:13.364Z,100353.75
2022-08-22T22:18:27.037Z,100349.16
2022-08-22T22:20:29.319Z,100350.22
2022-08-22T22:22:55.684Z,100338.19
2022-08-22T22:25:03.851Z,100331.91
2022-08-22T22:27:07.723Z,100332.38
2022-08-22T22:29:11.061Z,100326.81
2022-08-22T22:31:20.095Z,100318.53
2022-08-22T22:33:29.381Z,100325.16
2022-08-22T22:35:32.855Z,100323.00
2022-08-22T22:37:36.951Z,100313.09
2022-08-22T22:39:44.826Z,100318.38
2022-08-22T22:41:46.966Z,100316.19
2022-08-22T22:44:01.243Z,100310.13
2022-08-22T22:46:22.660Z,100318.91
2022-08-22T22:48:36.480Z,100324.69
2022-08-22T22:50:41.031Z,100331.56
2022-08-22T22:52:42.943Z,100324.69
2022-08-22T22:54:48.000Z,100334.00
2022-08-22T22:56:53.260Z,100331.97
2022-08-22T22:59:00.937Z,100341.28
2022-08-22T23:01:23.101Z,100344.75
2022-08-22T23:03:29.227Z,100347.25
2022-08-22T23:05:34.265Z,100343.78
2022-08-22T23:07:39.150Z,100356.41
2022-08-22T23:09:47.756Z,100343.88
2022-08-22T23:11:51.716Z,100334.75
2022-08-22T23:13:56.785Z,100341.63
2022-08-22T23:16:16.377Z,100335.38
2022-08-22T23:18:36.061Z,100348.44
2022-08-22T23:20:38.993Z,100344.28
2022-08-22T23:22:45.571Z,100340.59
2022-08-22T23:24:57.284Z,100345.56
2022-08-22T23:27:01.118Z,100342.72
2022-08-22T23:29:07.129Z,100348.50
2022-08-22T23:31:16.922Z,100349.13
2022-08-22T23:33:19.942Z,100340.00
2022-08-22T23:35:23.886Z,100340.22
2022-08-22T23:37:25.893Z,100340.53
2022-08-22T23:39:35.591Z,100347.63
2022-08-22T23:41:39.794Z,100333.81
2022-08-22T23:43:44.543Z,100341.75
2022-08-22T23:45:48.178Z,100334.19
2022-08-22T23:47:50.088Z,100332.28
2022-08-22T23:49:53.012Z,100335.97
2022-08-22T23:51:55.938Z,100342.78
2022-08-22T23:54:00.847Z,100355.84
2022-08-22T23:56:32.841Z,100354.31
2022-08-22T23:58:35.891Z,100359.75
