createdAt,value
2022-08-25T00:01:19.549Z,8.30
2022-08-25T00:03:46.062Z,9.70
2022-08-25T00:06:12.574Z,9.40
2022-08-25T00:08:38.983Z,9.40
2022-08-25T00:11:05.289Z,9.35
2022-08-25T00:13:32.668Z,9.27
2022-08-25T00:15:59.136Z,9.23
2022-08-25T00:18:25.693Z,10.00
2022-08-25T00:20:52.272Z,9.77
2022-08-25T00:23:18.590Z,10.52
2022-08-25T00:25:44.897Z,9.25
2022-08-25T00:28:11.539Z,9.82
2022-08-25T00:30:38.267Z,8.75
2022-08-25T00:33:04.585Z,9.20
2022-08-25T00:35:30.910Z,9.63
2022-08-25T00:37:57.243Z,9.00
2022-08-25T00:40:23.628Z,9.27
2022-08-25T00:42:50.089Z,9.38
2022-08-25T00:45:16.774Z,9.48
2022-08-25T00:47:43.060Z,9.43
2022-08-25T00:50:09.451Z,9.13
2022-08-25T00:52:35.958Z,10.00
2022-08-25T00:55:08.055Z,8.82
2022-08-25T00:57:35.197Z,9.40
2022-08-25T01:00:02.448Z,9.18
2022-08-25T01:02:28.935Z,9.00
2022-08-25T01:04:55.254Z,9.35
2022-08-25T01:07:21.665Z,8.57
2022-08-25T01:09:48.046Z,9.30
2022-08-25T01:12:14.464Z,9.63
2022-08-25T01:14:40.790Z,9.52
2022-08-25T01:17:07.186Z,8.70
2022-08-25T01:19:34.001Z,8.70
2022-08-25T01:22:00.952Z,9.30
2022-08-25T01:24:27.794Z,9.02
2022-08-25T01:26:54.216Z,8.80
2022-08-25T01:29:20.844Z,9.15
2022-08-25T01:31:47.185Z,9.63
2022-08-25T01:34:13.477Z,9.77
2022-08-25T01:36:40.141Z,8.95
2022-08-25T01:39:06.563Z,9.40
2022-08-25T01:41:32.865Z,9.15
2022-08-25T01:43:59.143Z,9.93
2022-08-25T01:46:25.515Z,9.23
2022-08-25T01:48:51.840Z,9.45
2022-08-25T01:51:18.446Z,9.00
2022-08-25T01:53:44.802Z,9.07
2022-08-25T01:56:11.129Z,9.43
2022-08-25T01:58:37.502Z,9.45
2022-08-25T02:01:03.831Z,9.82
2022-08-25T02:03:30.161Z,9.30
2022-08-25T02:05:59.013Z,9.00
2022-08-25T02:08:25.401Z,8.80
2022-08-25T02:10:51.784Z,8.80
2022-08-25T02:13:18.210Z,10.45
2022-08-25T02:15:47.686Z,8.98
2022-08-25T02:18:14.013Z,9.55
2022-08-25T02:20:40.453Z,9.27
2022-08-25T02:23:06.846Z,9.27
2022-08-25T02:25:33.181Z,9.63
2022-08-25T02:27:59.556Z,9.88
2022-08-25T02:30:25.914Z,8.95
2022-08-25T02:32:52.291Z,8.85
2022-08-25T02:35:18.773Z,9.15
2022-08-25T02:37:45.209Z,8.68
2022-08-25T02:40:12.046Z,9.15
2022-08-25T02:42:39.197Z,9.25
2022-08-25T02:45:09.069Z,9.43
2022-08-25T02:47:35.346Z,9.10
2022-08-25T02:50:01.911Z,9.35
2022-08-25T02:52:28.429Z,8.85
2022-08-25T02:54:54.781Z,9.75
2022-08-25T02:57:21.092Z,8.57
2022-08-25T02:59:47.366Z,9.57
2022-08-25T03:02:13.609Z,8.63
2022-08-25T03:04:39.960Z,9.30
2022-08-25T03:07:06.585Z,9.23
2022-08-25T03:09:34.234Z,9.68
2022-08-25T03:12:01.328Z,9.40
2022-08-25T03:14:27.928Z,9.27
2022-08-25T03:16:54.477Z,9.55
2022-08-25T03:19:21.310Z,9.05
2022-08-25T03:21:47.789Z,8.77
2022-08-25T03:24:14.190Z,9.10
2022-08-25T03:26:46.538Z,8.75
2022-08-25T03:29:12.877Z,8.82
2022-08-25T03:31:39.248Z,8.60
2022-08-25T03:34:05.644Z,9.23
2022-08-25T03:36:32.062Z,8.50
2022-08-25T03:38:58.573Z,9.13
2022-08-25T03:41:28.148Z,8.40
2022-08-25T03:43:55.685Z,8.85
2022-08-25T03:46:22.273Z,8.77
2022-08-25T03:48:48.986Z,8.48
2022-08-25T03:51:15.325Z,9.50
2022-08-25T03:53:41.837Z,9.30
2022-08-25T03:56:08.106Z,8.85
2022-08-25T03:58:34.551Z,8.98
2022-08-25T04:01:00.873Z,9.18
2022-08-25T04:03:27.238Z,8.65
2022-08-25T04:05:53.670Z,9.40
2022-08-25T04:08:20.189Z,10.00
2022-08-25T04:10:46.486Z,8.65
2022-08-25T04:13:13.022Z,8.63
2022-08-25T04:15:39.378Z,9.40
2022-08-25T04:18:05.972Z,9.20
2022-08-25T04:20:32.465Z,9.05
2022-08-25T04:22:58.866Z,8.38
2022-08-25T04:25:25.174Z,9.98
2022-08-25T04:27:51.520Z,9.57
2022-08-25T04:30:17.858Z,9.23
2022-08-25T04:32:44.188Z,8.95
2022-08-25T04:35:10.484Z,9.27
2022-08-25T04:37:36.786Z,9.50
2022-08-25T04:40:03.402Z,9.38
2022-08-25T04:42:30.100Z,8.43
2022-08-25T04:44:56.485Z,8.80
2022-08-25T04:47:23.092Z,9.02
2022-08-25T04:49:49.523Z,9.23
2022-08-25T04:52:16.030Z,8.73
2022-08-25T04:54:42.544Z,8.50
2022-08-25T04:57:09.023Z,8.45
2022-08-25T04:59:35.751Z,9.15
2022-08-25T05:02:02.626Z,9.57
2022-08-25T05:04:29.314Z,9.25
2022-08-25T05:06:55.614Z,9.63
2022-08-25T05:09:22.142Z,9.02
2022-08-25T05:11:48.440Z,9.20
2022-08-25T05:14:15.143Z,9.02
2022-08-25T05:16:42.087Z,9.07
2022-08-25T05:19:08.491Z,8.95
2022-08-25T05:21:35.036Z,8.85
2022-08-25T05:24:01.343Z,9.80
2022-08-25T05:26:27.701Z,9.35
2022-08-25T05:28:54.075Z,9.45
2022-08-25T05:31:20.435Z,8.63
2022-08-25T05:33:46.959Z,9.88
2022-08-25T05:36:13.266Z,8.95
2022-08-25T05:38:39.577Z,9.60
2022-08-25T05:41:06.205Z,9.40
2022-08-25T05:43:32.531Z,9.93
2022-08-25T05:45:59.045Z,9.35
2022-08-25T05:48:25.954Z,9.15
2022-08-25T05:50:52.510Z,9.55
2022-08-25T05:53:18.822Z,9.60
2022-08-25T05:55:45.122Z,9.00
2022-08-25T05:58:11.511Z,9.90
2022-08-25T06:00:40.703Z,9.70
2022-08-25T06:03:07.699Z,9.73
2022-08-25T06:05:34.100Z,9.70
2022-08-25T06:08:00.470Z,9.68
2022-08-25T06:10:27.968Z,10.23
2022-08-25T06:12:54.312Z,10.20
2022-08-25T06:15:23.333Z,10.13
2022-08-25T06:17:49.806Z,12.45
2022-08-25T06:20:16.414Z,14.30
2022-08-25T06:22:42.745Z,15.77
2022-08-25T06:25:09.234Z,17.23
2022-08-25T06:27:36.072Z,17.48
2022-08-25T06:30:07.809Z,17.77
2022-08-25T06:32:34.778Z,19.60
2022-08-25T06:35:01.186Z,19.50
2022-08-25T06:37:31.526Z,20.15
2022-08-25T06:39:57.844Z,18.55
2022-08-25T06:42:24.189Z,18.65
2022-08-25T06:44:50.702Z,18.90
2022-08-25T06:47:17.369Z,18.52
2022-08-25T06:49:44.045Z,18.83
2022-08-25T06:52:10.541Z,19.60
2022-08-25T06:54:37.333Z,18.48
2022-08-25T06:57:03.649Z,17.48
2022-08-25T06:59:32.197Z,17.80
2022-08-25T07:01:58.840Z,17.15
2022-08-25T07:04:25.588Z,16.73
2022-08-25T07:06:52.496Z,17.02
2022-08-25T07:09:19.495Z,16.67
2022-08-25T07:11:45.845Z,16.75
2022-08-25T07:14:12.129Z,15.77
2022-08-25T07:16:38.742Z,15.55
2022-08-25T07:19:08.336Z,15.75
2022-08-25T07:21:35.496Z,15.63
2022-08-25T07:24:02.320Z,14.77
2022-08-25T07:26:43.938Z,16.05
2022-08-25T07:29:10.485Z,15.48
2022-08-25T07:31:37.566Z,16.10
2022-08-25T07:34:04.123Z,15.90
2022-08-25T07:36:30.579Z,16.42
2022-08-25T07:38:57.024Z,16.77
2022-08-25T07:41:23.428Z,16.27
2022-08-25T07:43:50.055Z,16.63
2022-08-25T07:46:16.614Z,18.20
2022-08-25T07:48:43.260Z,16.20
2022-08-25T07:51:19.542Z,16.50
2022-08-25T07:53:46.050Z,15.93
2022-08-25T07:56:12.827Z,14.77
2022-08-25T07:58:39.148Z,16.38
2022-08-25T08:01:06.603Z,17.52
2022-08-25T08:03:45.177Z,15.55
2022-08-25T08:06:16.494Z,15.63
2022-08-25T08:08:51.082Z,16.27
2022-08-25T08:13:50.860Z,17.15
2022-08-25T08:16:18.519Z,17.52
2022-08-25T08:18:44.947Z,17.85
2022-08-25T08:21:11.273Z,16.75
2022-08-25T08:23:37.889Z,17.33
2022-08-25T08:26:04.298Z,17.20
2022-08-25T08:28:30.914Z,16.90
2022-08-25T08:30:57.345Z,17.70
2022-08-25T08:33:24.229Z,17.75
2022-08-25T08:35:50.722Z,18.73
2022-08-25T08:38:22.102Z,18.90
2022-08-25T08:40:48.642Z,19.52
2022-08-25T08:43:20.990Z,19.52
2022-08-25T08:45:47.534Z,19.27
2022-08-25T08:48:16.155Z,19.88
2022-08-25T08:50:42.682Z,19.83
2022-08-25T08:53:09.839Z,21.17
2022-08-25T08:55:36.600Z,20.30
2022-08-25T09:00:29.744Z,20.75
2022-08-25T09:02:56.305Z,21.23
2022-08-25T09:05:23.121Z,20.25
2022-08-25T09:07:49.409Z,20.35
2022-08-25T09:10:21.944Z,21.27
2022-08-25T09:12:48.501Z,20.48
2022-08-25T09:15:15.036Z,19.77
2022-08-25T09:17:41.549Z,19.40
2022-08-25T09:20:18.737Z,20.50
2022-08-25T09:22:46.810Z,20.00
2022-08-25T09:25:22.067Z,20.88
2022-08-25T09:27:56.096Z,20.58
2022-08-25T09:30:24.887Z,18.48
2022-08-25T09:32:52.383Z,19.60
2022-08-25T09:35:18.985Z,19.90
2022-08-25T09:37:45.261Z,19.65
2022-08-25T09:40:12.270Z,19.92
2022-08-25T09:42:38.650Z,20.52
2022-08-25T09:45:05.103Z,19.27
2022-08-25T09:47:31.513Z,19.50
2022-08-25T09:49:59.173Z,19.50
2022-08-25T09:52:25.498Z,19.55
2022-08-25T09:54:51.933Z,19.90
2022-08-25T09:57:20.914Z,19.45
2022-08-25T09:59:57.694Z,19.42
2022-08-25T10:02:24.141Z,20.00
2022-08-25T10:04:50.495Z,20.20
2022-08-25T10:07:17.156Z,18.55
2022-08-25T10:09:43.508Z,18.58
2022-08-25T10:12:09.883Z,19.20
2022-08-25T10:14:37.361Z,19.85
2022-08-25T10:17:03.777Z,20.30
2022-08-25T10:19:30.576Z,19.35
2022-08-25T10:21:57.220Z,19.33
2022-08-25T10:24:24.137Z,18.60
2022-08-25T10:26:50.468Z,18.27
2022-08-25T10:29:16.972Z,19.65
2022-08-25T10:34:27.855Z,19.67
2022-08-25T10:36:56.030Z,19.17
2022-08-25T10:39:34.354Z,19.50
2022-08-25T10:44:31.520Z,18.70
2022-08-25T10:46:58.026Z,19.30
2022-08-25T10:49:24.516Z,19.05
2022-08-25T10:51:51.057Z,19.67
2022-08-25T10:54:17.966Z,18.73
2022-08-25T10:56:44.583Z,18.80
2022-08-25T10:59:11.035Z,18.60
2022-08-25T11:01:43.654Z,18.50
2022-08-25T11:04:11.063Z,18.70
2022-08-25T11:06:37.668Z,18.38
2022-08-25T11:09:05.293Z,18.40
2022-08-25T11:11:32.255Z,19.25
2022-08-25T11:14:04.597Z,18.38
2022-08-25T11:16:35.900Z,19.23
2022-08-25T11:19:05.515Z,18.83
2022-08-25T11:21:32.717Z,19.02
2022-08-25T11:24:01.381Z,18.63
2022-08-25T11:26:31.957Z,17.73
2022-08-25T11:28:59.204Z,18.20
2022-08-25T11:31:25.588Z,17.02
2022-08-25T11:33:51.904Z,17.52
2022-08-25T11:36:18.232Z,17.88
2022-08-25T11:38:45.185Z,17.73
2022-08-25T11:41:14.666Z,16.47
2022-08-25T11:43:41.002Z,17.15
2022-08-25T11:46:07.338Z,17.85
2022-08-25T11:48:33.707Z,16.52
2022-08-25T11:51:00.268Z,16.77
2022-08-25T11:53:28.966Z,15.95
2022-08-25T11:55:56.680Z,17.30
2022-08-25T11:58:23.174Z,16.55
2022-08-25T12:00:49.492Z,15.98
2022-08-25T12:03:16.140Z,16.40
2022-08-25T12:05:46.081Z,15.60
2022-08-25T12:08:12.515Z,15.77
2022-08-25T12:10:39.677Z,16.30
2022-08-25T12:13:08.113Z,16.58
2022-08-25T12:15:36.999Z,17.05
2022-08-25T12:18:07.346Z,17.38
2022-08-25T12:20:35.460Z,16.08
2022-08-25T12:23:01.775Z,16.27
2022-08-25T12:25:31.369Z,15.88
2022-08-25T12:28:00.422Z,16.73
2022-08-25T12:30:27.550Z,15.93
2022-08-25T12:32:54.132Z,15.90
2022-08-25T12:35:20.860Z,16.48
2022-08-25T12:37:47.220Z,15.60
2022-08-25T12:40:13.984Z,15.93
2022-08-25T12:42:41.105Z,16.02
2022-08-25T12:45:07.400Z,16.20
2022-08-25T12:47:34.518Z,15.93
2022-08-25T12:50:00.833Z,16.45
2022-08-25T12:52:28.143Z,16.08
2022-08-25T12:54:54.646Z,15.88
2022-08-25T12:57:24.993Z,16.98
2022-08-25T12:59:51.627Z,16.52
2022-08-25T13:02:18.183Z,17.17
2022-08-25T13:04:45.226Z,16.08
2022-08-25T13:07:11.577Z,16.70
2022-08-25T13:09:39.804Z,17.38
2022-08-25T13:12:06.309Z,16.35
2022-08-25T13:17:03.891Z,16.88
2022-08-25T13:19:35.081Z,16.38
2022-08-25T13:22:01.855Z,16.15
2022-08-25T13:24:28.440Z,16.20
2022-08-25T13:26:55.045Z,16.98
2022-08-25T13:29:21.893Z,16.50
2022-08-25T13:31:48.484Z,17.30
2022-08-25T13:34:19.387Z,16.30
2022-08-25T13:36:51.933Z,16.13
2022-08-25T13:39:45.724Z,17.13
2022-08-25T13:42:07.037Z,15.98
2022-08-25T13:44:33.702Z,16.98
2022-08-25T13:47:00.170Z,17.25
2022-08-25T13:49:26.461Z,16.38
2022-08-25T13:51:54.269Z,16.65
2022-08-25T13:54:20.609Z,16.05
2022-08-25T13:56:46.954Z,16.77
2022-08-25T13:59:13.246Z,17.33
2022-08-25T14:01:52.224Z,16.25
2022-08-25T14:04:18.691Z,16.38
2022-08-25T14:06:44.961Z,16.52
2022-08-25T14:09:12.406Z,16.02
2022-08-25T14:11:38.760Z,16.90
2022-08-25T14:14:05.661Z,16.23
2022-08-25T14:16:32.089Z,16.42
2022-08-25T14:18:58.757Z,15.75
2022-08-25T14:21:25.774Z,15.73
2022-08-25T14:23:52.122Z,16.77
2022-08-25T14:26:19.041Z,15.85
2022-08-25T14:28:45.432Z,16.15
2022-08-25T14:31:11.831Z,16.33
2022-08-25T14:33:38.490Z,15.77
2022-08-25T14:36:04.878Z,15.55
2022-08-25T14:38:31.825Z,16.15
2022-08-25T14:40:59.207Z,15.98
2022-08-25T14:43:31.824Z,14.82
2022-08-25T14:45:58.773Z,15.85
2022-08-25T14:48:25.275Z,16.17
2022-08-25T14:50:51.553Z,16.77
2022-08-25T14:53:17.830Z,15.50
2022-08-25T14:55:44.300Z,15.07
2022-08-25T14:58:11.330Z,15.75
2022-08-25T15:00:38.422Z,15.65
2022-08-25T15:03:05.009Z,15.40
2022-08-25T15:05:31.501Z,15.23
2022-08-25T15:07:57.889Z,15.10
2022-08-25T15:10:25.199Z,15.55
2022-08-25T15:12:54.724Z,16.23
2022-08-25T15:15:21.593Z,14.45
2022-08-25T15:17:49.365Z,15.13
2022-08-25T15:20:16.711Z,15.35
2022-08-25T15:22:43.208Z,15.35
2022-08-25T15:25:10.402Z,15.88
2022-08-25T15:27:36.784Z,14.98
2022-08-25T15:30:03.246Z,15.00
2022-08-25T15:32:29.730Z,15.48
2022-08-25T15:34:56.204Z,14.88
2022-08-25T15:37:24.146Z,15.40
2022-08-25T15:39:50.512Z,14.88
2022-08-25T15:42:17.419Z,14.90
2022-08-25T15:44:53.550Z,15.13
2022-08-25T15:47:20.426Z,14.20
2022-08-25T15:49:47.056Z,14.80
2022-08-25T15:52:13.417Z,15.15
2022-08-25T15:54:39.738Z,15.57
2022-08-25T15:57:09.082Z,14.77
2022-08-25T16:02:15.159Z,15.05
2022-08-25T16:04:41.824Z,14.98
2022-08-25T16:07:09.022Z,14.57
2022-08-25T16:09:39.638Z,15.02
2022-08-25T16:12:06.011Z,15.32
2022-08-25T16:14:35.098Z,14.32
2022-08-25T16:17:01.478Z,13.73
2022-08-25T16:19:27.748Z,14.43
2022-08-25T16:21:54.067Z,14.52
2022-08-25T16:24:20.413Z,13.90
2022-08-25T16:26:48.507Z,14.35
2022-08-25T16:29:15.272Z,15.20
2022-08-25T16:31:43.083Z,13.63
2022-08-25T16:34:09.626Z,14.45
2022-08-25T16:36:37.634Z,13.95
2022-08-25T16:39:04.006Z,14.38
2022-08-25T16:41:36.397Z,13.90
2022-08-25T16:44:02.742Z,14.02
2022-08-25T16:46:29.586Z,14.45
2022-08-25T16:48:55.998Z,13.25
2022-08-25T16:51:25.587Z,14.38
2022-08-25T16:53:56.130Z,14.05
2022-08-25T16:56:22.567Z,13.07
2022-08-25T16:58:49.009Z,13.65
2022-08-25T17:01:18.689Z,14.40
2022-08-25T17:03:45.006Z,13.50
2022-08-25T17:06:12.608Z,13.40
2022-08-25T17:08:39.608Z,13.80
2022-08-25T17:11:05.948Z,13.88
2022-08-25T17:13:33.265Z,13.38
2022-08-25T17:16:01.672Z,13.38
2022-08-25T17:18:29.406Z,13.77
2022-08-25T17:20:55.725Z,13.25
2022-08-25T17:23:22.106Z,13.75
2022-08-25T17:25:48.701Z,13.10
2022-08-25T17:28:15.828Z,14.50
2022-08-25T17:30:42.922Z,13.45
2022-08-25T17:33:09.196Z,13.48
2022-08-25T17:35:35.525Z,12.45
2022-08-25T17:38:02.123Z,13.68
2022-08-25T17:40:34.049Z,12.52
2022-08-25T17:43:01.421Z,12.48
2022-08-25T17:45:27.734Z,13.00
2022-08-25T17:47:54.748Z,13.13
2022-08-25T17:50:21.115Z,13.30
2022-08-25T17:52:47.497Z,13.13
2022-08-25T17:55:13.997Z,13.18
2022-08-25T17:57:42.002Z,13.32
2022-08-25T18:00:09.520Z,12.27
2022-08-25T18:02:36.994Z,12.93
2022-08-25T18:05:04.570Z,12.82
2022-08-25T18:07:30.991Z,12.65
2022-08-25T18:09:57.449Z,12.63
2022-08-25T18:12:23.825Z,11.93
2022-08-25T18:14:53.914Z,11.63
2022-08-25T18:17:22.967Z,11.43
2022-08-25T18:19:49.508Z,12.18
2022-08-25T18:22:15.864Z,12.95
2022-08-25T18:24:42.176Z,12.35
2022-08-25T18:27:08.515Z,12.60
2022-08-25T18:29:35.322Z,11.55
2022-08-25T18:32:01.705Z,13.02
2022-08-25T18:34:31.048Z,12.37
2022-08-25T18:36:58.191Z,14.90
2022-08-25T18:39:24.978Z,16.23
2022-08-25T18:41:51.636Z,17.83
2022-08-25T18:44:18.050Z,17.73
2022-08-25T18:46:45.267Z,16.17
2022-08-25T18:49:11.897Z,16.63
2022-08-25T18:51:42.353Z,16.15
2022-08-25T18:54:09.421Z,15.88
2022-08-25T18:56:49.758Z,16.08
2022-08-25T18:59:16.073Z,16.63
2022-08-25T19:01:42.909Z,15.48
2022-08-25T19:04:09.338Z,15.95
2022-08-25T19:06:35.638Z,15.52
2022-08-25T19:09:01.938Z,15.45
2022-08-25T19:11:29.110Z,16.02
2022-08-25T19:13:56.594Z,15.23
2022-08-25T19:16:24.126Z,34.03
2022-08-25T19:18:52.166Z,40.33
2022-08-25T19:21:18.984Z,39.40
2022-08-25T19:23:49.187Z,40.42
2022-08-25T19:26:17.800Z,39.70
2022-08-25T19:28:48.675Z,38.67
2022-08-25T19:31:15.603Z,36.88
2022-08-25T19:33:45.949Z,36.10
2022-08-25T19:36:12.855Z,34.22
2022-08-25T19:38:39.203Z,33.70
2022-08-25T19:41:10.694Z,35.03
2022-08-25T19:43:40.676Z,31.75
2022-08-25T19:46:22.486Z,31.23
2022-08-25T19:48:48.953Z,48.15
2022-08-25T19:51:16.785Z,179.95
2022-08-25T19:56:14.003Z,186.85
2022-08-25T19:58:41.752Z,162.57
2022-08-25T20:01:11.543Z,170.45
2022-08-25T20:03:42.949Z,232.73
2022-08-25T20:06:09.260Z,328.40
2022-08-25T20:08:37.375Z,268.17
2022-08-25T20:11:03.908Z,204.25
2022-08-25T20:13:30.982Z,172.25
2022-08-25T20:15:58.691Z,169.43
2022-08-25T20:18:25.299Z,151.20
2022-08-25T20:20:51.648Z,159.25
2022-08-25T20:23:17.946Z,150.27
2022-08-25T20:25:44.604Z,138.18
2022-08-25T20:28:12.692Z,139.35
2022-08-25T20:30:45.175Z,124.55
2022-08-25T20:33:11.570Z,111.65
2022-08-25T20:35:38.434Z,114.97
2022-08-25T20:38:05.336Z,122.20
2022-08-25T20:40:31.742Z,165.38
2022-08-25T20:42:58.230Z,166.68
2022-08-25T20:45:25.475Z,141.35
2022-08-25T20:47:51.861Z,139.48
2022-08-25T20:50:18.177Z,134.63
2022-08-25T20:52:44.603Z,110.95
2022-08-25T20:55:11.289Z,108.43
2022-08-25T20:57:38.004Z,97.85
2022-08-25T21:00:04.749Z,96.47
2022-08-25T21:02:31.106Z,94.80
2022-08-25T21:04:57.720Z,86.93
2022-08-25T21:07:24.455Z,140.63
2022-08-25T21:09:51.556Z,164.30
2022-08-25T21:12:17.848Z,107.75
2022-08-25T21:14:44.108Z,77.65
2022-08-25T21:17:10.436Z,111.88
2022-08-25T21:19:38.621Z,93.93
2022-08-25T21:22:06.552Z,98.68
2022-08-25T21:24:32.884Z,73.18
2022-08-25T21:26:59.226Z,67.45
2022-08-25T21:29:28.550Z,69.70
2022-08-25T21:31:55.390Z,83.53
2022-08-25T21:34:21.820Z,128.15
2022-08-25T21:36:48.927Z,287.38
2022-08-25T21:39:15.283Z,347.60
2022-08-25T21:41:41.860Z,332.90
2022-08-25T21:44:08.244Z,336.63
2022-08-25T21:46:34.615Z,299.30
2022-08-25T21:49:06.116Z,264.67
2022-08-25T21:51:32.899Z,255.68
2022-08-25T21:53:59.771Z,244.25
2022-08-25T21:56:26.432Z,236.13
2022-08-25T21:58:52.782Z,229.35
2022-08-25T22:01:19.199Z,228.85
2022-08-25T22:03:47.162Z,221.43
2022-08-25T22:06:13.849Z,219.20
2022-08-25T22:08:42.661Z,212.45
2022-08-25T22:11:09.232Z,220.30
2022-08-25T22:13:36.102Z,258.00
2022-08-25T22:16:07.620Z,291.35
2022-08-25T22:18:34.612Z,304.25
2022-08-25T22:21:01.128Z,337.60
2022-08-25T22:23:33.598Z,317.98
2022-08-25T22:26:11.102Z,297.63
2022-08-25T22:28:38.638Z,290.23
2022-08-25T22:31:09.150Z,292.98
2022-08-25T22:33:36.994Z,283.25
2022-08-25T22:36:07.789Z,280.73
2022-08-25T22:38:37.328Z,277.25
2022-08-25T22:41:04.346Z,276.00
2022-08-25T22:43:31.689Z,278.85
2022-08-25T22:45:58.099Z,271.88
2022-08-25T22:48:24.435Z,268.45
2022-08-25T22:50:52.116Z,262.52
2022-08-25T22:53:18.822Z,271.35
2022-08-25T22:55:45.346Z,272.25
2022-08-25T22:58:13.004Z,264.40
2022-08-25T23:00:39.307Z,266.42
2022-08-25T23:03:06.775Z,264.48
2022-08-25T23:05:34.100Z,259.33
2022-08-25T23:08:00.425Z,260.60
2022-08-25T23:10:26.876Z,251.88
2022-08-25T23:12:53.374Z,249.95
2022-08-25T23:15:19.730Z,248.77
2022-08-25T23:17:46.060Z,240.88
2022-08-25T23:20:13.878Z,247.02
2022-08-25T23:22:40.439Z,240.75
2022-08-25T23:25:08.570Z,236.18
2022-08-25T23:27:34.876Z,244.75
2022-08-25T23:30:01.651Z,240.48
2022-08-25T23:32:28.131Z,237.63
2022-08-25T23:34:54.648Z,236.82
2022-08-25T23:37:20.970Z,231.60
2022-08-25T23:39:47.343Z,231.27
2022-08-25T23:42:16.804Z,227.60
2022-08-25T23:44:44.598Z,232.85
2022-08-25T23:47:12.103Z,231.55
2022-08-25T23:49:38.611Z,228.70
2022-08-25T23:52:05.194Z,226.18
2022-08-25T23:54:31.851Z,228.60
2022-08-25T23:56:59.134Z,227.95
2022-08-25T23:59:25.771Z,226.95
