createdAt,value
2019-03-16T00:00:10.492Z,12.50
2019-03-16T00:02:39.835Z,14.00
2019-03-16T00:05:09.283Z,12.87
2019-03-16T00:07:38.661Z,16.23
2019-03-16T00:10:08.250Z,18.17
2019-03-16T00:12:37.612Z,16.33
2019-03-16T00:15:07.008Z,14.83
2019-03-16T00:17:36.375Z,15.70
2019-03-16T00:20:06.160Z,16.43
2019-03-16T00:22:35.535Z,11.20
2019-03-16T00:25:05.178Z,10.73
2019-03-16T00:27:34.534Z,13.77
2019-03-16T00:30:04.014Z,10.67
2019-03-16T00:32:33.401Z,9.70
2019-03-16T00:35:02.760Z,13.00
2019-03-16T00:37:32.478Z,14.50
2019-03-16T00:40:01.751Z,11.40
2019-03-16T00:42:31.144Z,11.57
2019-03-16T00:45:00.557Z,11.27
2019-03-16T00:47:29.909Z,11.80
2019-03-16T00:50:02.569Z,15.27
2019-03-16T00:52:31.874Z,15.80
2019-03-16T00:55:04.039Z,13.07
2019-03-16T00:57:36.637Z,10.23
2019-03-16T01:00:06.452Z,11.47
2019-03-16T01:02:35.828Z,12.83
2019-03-16T01:05:05.407Z,12.83
2019-03-16T01:07:34.751Z,11.80
2019-03-16T01:10:04.338Z,15.37
2019-03-16T01:12:36.174Z,14.80
2019-03-16T01:15:06.024Z,14.20
2019-03-16T01:17:35.362Z,13.53
2019-03-16T01:20:05.521Z,15.83
2019-03-16T01:22:34.875Z,14.43
2019-03-16T01:25:04.376Z,11.07
2019-03-16T01:27:33.589Z,17.23
2019-03-16T01:30:02.922Z,13.73
2019-03-16T01:32:40.560Z,13.50
2019-03-16T01:35:03.266Z,15.73
2019-03-16T01:37:32.687Z,13.80
2019-03-16T01:40:02.070Z,10.53
2019-03-16T01:42:31.446Z,12.73
2019-03-16T01:45:00.817Z,16.90
2019-03-16T01:47:30.199Z,14.50
2019-03-16T01:49:59.459Z,11.67
2019-03-16T01:52:28.799Z,16.40
2019-03-16T01:54:58.106Z,16.17
2019-03-16T01:57:27.916Z,8.87
2019-03-16T01:59:57.267Z,11.60
2019-03-16T02:02:26.631Z,11.70
2019-03-16T02:04:55.936Z,12.53
2019-03-16T02:07:25.267Z,11.80
2019-03-16T02:09:54.564Z,15.40
2019-03-16T02:12:23.851Z,13.37
2019-03-16T02:14:53.209Z,17.67
2019-03-16T02:17:22.595Z,17.40
2019-03-16T02:19:51.985Z,12.57
2019-03-16T02:22:21.301Z,14.23
2019-03-16T02:24:50.651Z,14.63
2019-03-16T02:27:20.016Z,17.27
2019-03-16T02:29:49.391Z,14.80
2019-03-16T02:32:18.676Z,18.50
2019-03-16T02:34:48.052Z,14.37
2019-03-16T02:37:17.418Z,20.60
2019-03-16T02:39:46.811Z,16.20
2019-03-16T02:42:16.175Z,17.70
2019-03-16T02:44:45.643Z,17.23
2019-03-16T02:47:14.908Z,17.67
2019-03-16T02:49:44.248Z,16.33
2019-03-16T02:52:13.598Z,18.73
2019-03-16T02:54:43.556Z,18.87
2019-03-16T02:57:12.919Z,15.93
2019-03-16T02:59:42.288Z,19.43
2019-03-16T03:02:11.627Z,15.90
2019-03-16T03:04:40.969Z,16.47
2019-03-16T03:07:10.341Z,17.57
2019-03-16T03:09:39.710Z,18.53
2019-03-16T03:12:09.000Z,17.43
2019-03-16T03:14:38.284Z,16.53
2019-03-16T03:17:07.563Z,17.37
2019-03-16T03:19:36.913Z,15.83
2019-03-16T03:22:06.248Z,14.13
2019-03-16T03:24:35.614Z,18.33
2019-03-16T03:27:04.999Z,15.63
2019-03-16T03:29:34.373Z,16.90
2019-03-16T03:32:03.726Z,13.93
2019-03-16T03:34:33.072Z,15.87
2019-03-16T03:37:02.434Z,14.23
2019-03-16T03:39:32.074Z,14.10
2019-03-16T03:42:01.442Z,12.57
2019-03-16T03:44:30.847Z,15.80
2019-03-16T03:47:00.165Z,14.93
2019-03-16T03:49:29.543Z,15.23
2019-03-16T03:51:58.951Z,16.37
2019-03-16T03:54:28.427Z,14.23
2019-03-16T03:56:57.766Z,13.90
2019-03-16T03:59:27.132Z,14.40
2019-03-16T04:01:56.507Z,13.20
2019-03-16T04:04:25.882Z,11.43
2019-03-16T04:06:55.208Z,14.87
2019-03-16T04:09:24.619Z,13.93
2019-03-16T04:11:53.980Z,14.27
2019-03-16T04:14:23.722Z,13.70
2019-03-16T04:16:53.117Z,11.97
2019-03-16T04:19:22.375Z,13.17
2019-03-16T04:21:51.742Z,15.33
2019-03-16T04:24:21.096Z,14.33
2019-03-16T04:26:50.674Z,13.30
2019-03-16T04:29:20.046Z,13.73
2019-03-16T04:31:49.483Z,16.43
2019-03-16T04:34:29.075Z,13.67
2019-03-16T04:36:49.786Z,11.40
2019-03-16T04:39:19.109Z,12.37
2019-03-16T04:41:48.519Z,11.87
2019-03-16T04:44:17.895Z,14.67
2019-03-16T04:46:47.316Z,16.00
2019-03-16T04:49:16.652Z,13.67
2019-03-16T04:51:46.017Z,13.63
2019-03-16T04:54:15.322Z,14.63
2019-03-16T04:56:44.590Z,13.67
2019-03-16T04:59:13.868Z,14.03
2019-03-16T05:01:43.236Z,10.70
2019-03-16T05:04:12.574Z,16.93
2019-03-16T05:06:41.938Z,15.07
2019-03-16T05:09:11.326Z,10.57
2019-03-16T05:11:40.704Z,13.97
2019-03-16T05:14:10.066Z,14.00
2019-03-16T05:16:39.439Z,11.47
2019-03-16T05:19:08.796Z,13.57
2019-03-16T05:21:38.196Z,15.30
2019-03-16T05:24:10.219Z,14.17
2019-03-16T05:26:39.592Z,10.37
2019-03-16T05:29:08.973Z,11.20
2019-03-16T05:31:38.329Z,11.80
2019-03-16T05:34:08.555Z,14.77
2019-03-16T05:36:37.846Z,12.57
2019-03-16T05:39:08.285Z,13.80
2019-03-16T05:41:37.655Z,16.40
2019-03-16T05:44:07.060Z,15.17
2019-03-16T05:46:36.436Z,12.50
2019-03-16T05:49:05.944Z,15.27
2019-03-16T05:51:35.207Z,14.70
2019-03-16T05:54:04.592Z,15.10
2019-03-16T05:56:33.991Z,13.27
2019-03-16T05:59:03.376Z,12.70
2019-03-16T06:01:33.649Z,17.33
2019-03-16T06:04:03.948Z,14.90
2019-03-16T06:06:33.313Z,15.20
2019-03-16T06:09:02.622Z,14.20
2019-03-16T06:11:32.052Z,12.80
2019-03-16T06:14:01.412Z,14.87
2019-03-16T06:16:30.745Z,15.47
2019-03-16T06:19:00.151Z,14.73
2019-03-16T06:21:29.826Z,13.60
2019-03-16T06:23:59.216Z,15.63
2019-03-16T06:26:28.695Z,14.77
2019-03-16T06:29:02.646Z,13.50
2019-03-16T06:31:32.404Z,13.07
2019-03-16T06:34:18.556Z,16.63
2019-03-16T06:36:49.569Z,13.90
2019-03-16T06:39:29.798Z,13.50
2019-03-16T06:42:01.281Z,12.97
2019-03-16T06:44:33.597Z,10.77
2019-03-16T06:47:04.916Z,13.03
2019-03-16T06:49:35.827Z,15.37
2019-03-16T06:52:09.134Z,9.37
2019-03-16T06:54:38.968Z,10.77
2019-03-16T06:57:08.345Z,11.47
2019-03-16T06:59:37.750Z,10.50
2019-03-16T07:02:07.527Z,12.77
2019-03-16T07:04:36.897Z,13.23
2019-03-16T07:07:07.288Z,12.73
2019-03-16T07:09:36.709Z,12.90
2019-03-16T07:12:06.220Z,13.30
2019-03-16T07:14:37.520Z,11.73
2019-03-16T07:17:14.822Z,14.33
2019-03-16T07:20:19.203Z,14.93
2019-03-16T07:22:46.589Z,15.07
2019-03-16T07:25:17.466Z,15.73
2019-03-16T07:27:50.820Z,16.90
2019-03-16T07:30:25.486Z,16.97
2019-03-16T07:32:55.324Z,18.60
2019-03-16T07:35:25.348Z,23.17
2019-03-16T07:37:57.797Z,21.13
2019-03-16T07:40:27.307Z,21.37
2019-03-16T07:42:56.961Z,21.97
2019-03-16T07:45:26.415Z,19.60
2019-03-16T07:47:59.014Z,20.93
2019-03-16T07:53:34.233Z,23.17
2019-03-16T07:56:04.045Z,18.37
2019-03-16T07:58:33.532Z,18.40
2019-03-16T08:01:03.594Z,18.10
2019-03-16T08:03:33.455Z,18.87
2019-03-16T08:06:03.268Z,18.97
2019-03-16T08:08:32.764Z,19.37
2019-03-16T08:11:02.294Z,16.90
2019-03-16T08:13:31.958Z,17.50
2019-03-16T08:16:02.900Z,17.93
2019-03-16T08:24:23.729Z,15.73
2019-03-16T08:26:53.332Z,14.80
2019-03-16T08:29:22.703Z,17.93
2019-03-16T08:31:52.137Z,19.10
2019-03-16T08:34:21.475Z,15.33
2019-03-16T08:36:50.921Z,16.03
2019-03-16T08:39:23.503Z,14.73
2019-03-16T08:41:54.095Z,14.13
2019-03-16T08:44:23.499Z,12.53
2019-03-16T08:46:52.796Z,12.97
2019-03-16T08:49:22.102Z,14.67
2019-03-16T08:51:51.462Z,12.13
2019-03-16T08:54:20.796Z,15.10
2019-03-16T08:56:50.243Z,14.53
2019-03-16T08:59:32.473Z,12.70
2019-03-16T09:04:37.977Z,11.57
2019-03-16T09:07:07.600Z,18.33
2019-03-16T09:09:37.329Z,16.57
2019-03-16T09:12:06.913Z,12.67
2019-03-16T09:14:36.369Z,11.40
2019-03-16T09:17:08.769Z,9.40
2019-03-16T09:22:33.294Z,14.03
2019-03-16T09:25:02.807Z,9.63
2019-03-16T09:27:32.351Z,11.67
2019-03-16T09:30:01.887Z,12.63
2019-03-16T09:32:31.310Z,12.90
2019-03-16T09:35:00.834Z,12.73
2019-03-16T09:37:30.240Z,10.23
2019-03-16T09:39:59.816Z,10.67
2019-03-16T09:42:29.433Z,10.80
2019-03-16T09:44:58.895Z,12.80
2019-03-16T09:47:28.384Z,12.90
2019-03-16T09:49:57.839Z,10.47
2019-03-16T09:52:27.296Z,12.20
2019-03-16T09:54:56.963Z,11.60
2019-03-16T09:57:26.470Z,9.77
2019-03-16T09:59:56.031Z,9.27
2019-03-16T10:02:25.493Z,9.90
2019-03-16T10:04:54.988Z,8.70
2019-03-16T10:07:24.567Z,10.00
2019-03-16T10:09:54.397Z,11.40
2019-03-16T10:12:24.367Z,9.60
2019-03-16T10:14:55.051Z,9.10
2019-03-16T10:17:24.925Z,9.77
2019-03-16T10:19:54.442Z,10.30
2019-03-16T10:22:23.962Z,11.40
2019-03-16T10:24:53.608Z,12.00
2019-03-16T10:27:23.235Z,8.80
2019-03-16T10:29:52.718Z,8.53
2019-03-16T10:32:24.935Z,8.47
2019-03-16T10:34:54.394Z,7.70
2019-03-16T10:37:25.237Z,7.60
2019-03-16T10:39:55.132Z,6.57
2019-03-16T10:42:24.702Z,8.73
2019-03-16T10:44:54.247Z,9.87
2019-03-16T10:47:23.975Z,7.83
2019-03-16T10:49:53.505Z,7.00
2019-03-16T10:52:23.022Z,7.20
2019-03-16T10:54:52.443Z,7.57
2019-03-16T10:57:21.971Z,7.33
2019-03-16T10:59:51.530Z,8.07
2019-03-16T11:02:20.956Z,6.57
2019-03-16T11:04:50.552Z,6.47
2019-03-16T11:07:20.004Z,5.67
2019-03-16T11:09:49.480Z,8.37
2019-03-16T11:12:18.867Z,10.03
2019-03-16T11:14:48.282Z,5.50
2019-03-16T11:17:17.714Z,6.70
2019-03-16T11:19:47.187Z,8.47
2019-03-16T11:22:16.621Z,8.07
2019-03-16T11:24:46.114Z,7.80
2019-03-16T11:27:17.159Z,6.90
2019-03-16T11:29:49.548Z,8.17
2019-03-16T11:32:20.160Z,9.10
2019-03-16T11:34:49.685Z,6.33
2019-03-16T11:37:19.221Z,6.57
2019-03-16T11:39:48.867Z,8.63
2019-03-16T11:42:23.784Z,6.30
2019-03-16T11:44:53.711Z,8.53
2019-03-16T11:47:23.338Z,6.43
2019-03-16T11:49:53.139Z,6.77
2019-03-16T11:52:22.727Z,7.03
2019-03-16T11:54:52.194Z,6.43
2019-03-16T11:57:21.676Z,5.03
2019-03-16T11:59:51.194Z,6.53
2019-03-16T12:02:20.708Z,6.83
2019-03-16T12:04:50.246Z,7.57
2019-03-16T12:07:19.676Z,7.43
2019-03-16T12:09:49.267Z,13.70
2019-03-16T12:12:18.732Z,10.13
2019-03-16T12:14:48.294Z,10.67
2019-03-16T12:17:17.776Z,8.73
2019-03-16T12:19:47.314Z,8.47
2019-03-16T12:22:16.821Z,9.43
2019-03-16T12:24:46.300Z,7.27
2019-03-16T12:27:16.910Z,6.63
2019-03-16T12:29:46.332Z,6.90
2019-03-16T12:32:18.342Z,5.97
2019-03-16T12:34:47.980Z,6.90
2019-03-16T12:37:17.452Z,4.33
2019-03-16T12:39:46.998Z,9.00
2019-03-16T12:42:17.479Z,6.20
2019-03-16T12:44:47.148Z,9.60
2019-03-16T12:47:16.665Z,7.50
2019-03-16T12:49:46.064Z,5.17
2019-03-16T12:52:15.786Z,8.27
2019-03-16T12:54:47.081Z,5.87
2019-03-16T12:57:16.638Z,9.87
2019-03-16T12:59:47.313Z,6.53
2019-03-16T13:02:16.937Z,8.00
2019-03-16T13:04:46.379Z,6.30
2019-03-16T13:07:15.811Z,6.00
2019-03-16T13:09:45.367Z,3.67
2019-03-16T13:12:14.941Z,4.43
2019-03-16T13:14:44.563Z,4.47
2019-03-16T13:17:14.060Z,5.97
2019-03-16T13:19:43.494Z,6.10
2019-03-16T13:22:12.968Z,5.30
2019-03-16T13:24:42.799Z,3.20
2019-03-16T13:27:12.297Z,5.33
2019-03-16T13:29:42.528Z,7.67
2019-03-16T13:32:11.956Z,4.60
2019-03-16T13:34:41.505Z,5.73
2019-03-16T13:37:11.019Z,5.37
2019-03-16T13:39:40.631Z,4.17
2019-03-16T13:42:10.140Z,2.50
2019-03-16T13:44:39.589Z,6.43
2019-03-16T13:47:09.129Z,4.27
2019-03-16T13:49:40.512Z,2.83
2019-03-16T13:52:09.915Z,4.37
2019-03-16T13:54:42.531Z,2.20
2019-03-16T13:57:12.001Z,5.20
2019-03-16T13:59:41.482Z,3.83
2019-03-16T14:02:11.071Z,2.70
2019-03-16T14:04:41.028Z,5.30
2019-03-16T14:07:10.512Z,5.63
2019-03-16T14:09:40.040Z,3.07
2019-03-16T14:12:09.720Z,3.00
2019-03-16T14:14:39.834Z,2.70
2019-03-16T14:17:09.782Z,4.13
2019-03-16T14:19:39.293Z,3.27
2019-03-16T14:22:08.760Z,3.83
2019-03-16T14:24:38.334Z,6.83
2019-03-16T14:27:08.346Z,2.77
2019-03-16T14:29:38.252Z,4.10
2019-03-16T14:32:07.939Z,4.43
2019-03-16T14:34:37.585Z,3.60
2019-03-16T14:37:07.155Z,4.80
2019-03-16T14:39:36.847Z,3.03
2019-03-16T14:42:06.871Z,2.77
2019-03-16T14:44:36.737Z,4.63
2019-03-16T14:47:06.135Z,3.73
2019-03-16T14:49:35.602Z,5.23
2019-03-16T14:52:05.577Z,7.67
2019-03-16T14:54:35.242Z,5.10
2019-03-16T14:57:04.680Z,5.70
2019-03-16T14:59:37.106Z,5.33
2019-03-16T15:02:06.557Z,6.10
2019-03-16T15:04:36.124Z,5.60
2019-03-16T15:07:05.707Z,6.30
2019-03-16T15:09:35.459Z,6.63
2019-03-16T15:12:04.998Z,5.93
2019-03-16T15:14:34.731Z,6.37
2019-03-16T15:20:00.399Z,7.20
2019-03-16T15:22:31.873Z,6.00
2019-03-16T15:25:01.659Z,5.80
2019-03-16T15:30:36.723Z,6.20
2019-03-16T15:33:06.123Z,6.97
2019-03-16T15:38:41.406Z,6.80
2019-03-16T15:41:10.943Z,7.53
2019-03-16T15:43:42.840Z,6.03
2019-03-16T15:46:15.378Z,5.80
2019-03-16T15:48:44.870Z,5.67
2019-03-16T15:51:16.908Z,5.97
2019-03-16T15:53:46.980Z,4.50
2019-03-16T15:56:16.576Z,5.83
2019-03-16T15:58:49.011Z,5.17
2019-03-16T16:01:21.220Z,6.93
2019-03-16T16:03:50.797Z,6.27
2019-03-16T16:06:20.526Z,6.00
2019-03-16T16:08:50.129Z,6.23
2019-03-16T16:11:19.690Z,6.83
2019-03-16T16:13:49.428Z,5.30
2019-03-16T16:16:18.855Z,6.33
2019-03-16T16:18:48.408Z,7.03
2019-03-16T16:21:17.981Z,5.67
2019-03-16T16:23:53.625Z,6.47
2019-03-16T16:26:23.102Z,6.43
2019-03-16T16:28:52.716Z,7.43
2019-03-16T16:31:22.340Z,6.37
2019-03-16T16:33:52.163Z,6.13
2019-03-16T16:36:21.698Z,8.97
2019-03-16T16:38:51.416Z,8.57
2019-03-16T16:41:21.020Z,6.10
2019-03-16T16:43:50.554Z,10.23
2019-03-16T16:46:20.131Z,7.23
2019-03-16T16:48:50.052Z,9.53
2019-03-16T16:51:19.563Z,5.67
2019-03-16T16:53:49.164Z,7.03
2019-03-16T16:56:18.866Z,6.80
2019-03-16T16:58:51.279Z,6.50
2019-03-16T17:01:29.217Z,6.93
2019-03-16T17:06:47.651Z,7.03
2019-03-16T17:09:17.053Z,8.17
2019-03-16T17:11:46.513Z,6.73
2019-03-16T17:14:15.912Z,5.83
2019-03-16T17:16:52.736Z,6.17
2019-03-16T17:19:23.028Z,6.03
2019-03-16T17:21:53.762Z,5.40
2019-03-16T17:24:23.490Z,8.43
2019-03-16T17:26:52.870Z,7.43
2019-03-16T17:29:22.455Z,5.33
2019-03-16T17:32:03.820Z,8.67
2019-03-16T17:34:35.766Z,8.40
2019-03-16T17:37:05.153Z,14.33
2019-03-16T17:39:34.563Z,7.23
2019-03-16T17:42:07.676Z,4.67
2019-03-16T17:44:35.853Z,7.13
2019-03-16T17:47:05.290Z,8.80
2019-03-16T17:49:34.621Z,6.80
2019-03-16T17:52:04.039Z,7.93
2019-03-16T17:54:33.418Z,7.00
2019-03-16T17:57:03.128Z,7.70
2019-03-16T17:59:32.364Z,6.70
2019-03-16T18:02:01.830Z,7.50
2019-03-16T18:04:33.492Z,4.17
2019-03-16T18:07:08.205Z,6.77
2019-03-16T18:09:40.842Z,6.47
2019-03-16T18:12:11.584Z,5.87
2019-03-16T18:14:44.309Z,6.63
2019-03-16T18:17:13.808Z,7.33
2019-03-16T18:19:44.255Z,7.30
2019-03-16T18:22:36.119Z,6.73
2019-03-16T18:25:30.991Z,6.00
2019-03-16T18:28:00.926Z,8.97
2019-03-16T18:30:30.894Z,6.20
2019-03-16T18:33:00.593Z,7.20
2019-03-16T18:35:30.143Z,6.53
2019-03-16T18:38:00.580Z,7.47
2019-03-16T18:40:30.311Z,5.67
2019-03-16T18:43:00.870Z,6.47
2019-03-16T18:45:30.422Z,6.03
2019-03-16T18:47:59.836Z,6.97
2019-03-16T18:50:29.258Z,5.77
2019-03-16T18:52:58.614Z,8.07
2019-03-16T18:55:28.022Z,7.40
2019-03-16T18:58:01.969Z,8.27
2019-03-16T19:00:39.416Z,6.80
2019-03-16T19:03:11.779Z,6.37
2019-03-16T19:05:41.363Z,6.67
2019-03-16T19:08:10.885Z,5.57
2019-03-16T19:10:43.225Z,7.13
2019-03-16T19:13:16.255Z,6.30
2019-03-16T19:15:45.821Z,6.53
2019-03-16T19:18:17.691Z,7.80
2019-03-16T19:20:47.605Z,5.87
2019-03-16T19:23:18.038Z,6.43
2019-03-16T19:25:47.550Z,6.50
2019-03-16T19:28:18.522Z,6.47
2019-03-16T19:30:48.091Z,8.10
2019-03-16T19:33:18.453Z,4.40
2019-03-16T19:36:18.284Z,8.07
2019-03-16T19:38:59.652Z,8.27
2019-03-16T19:41:31.633Z,7.50
2019-03-16T19:44:04.206Z,7.53
2019-03-16T19:46:33.608Z,7.67
2019-03-16T19:49:03.021Z,7.40
2019-03-16T19:51:32.408Z,9.53
2019-03-16T19:54:01.953Z,7.83
2019-03-16T19:56:31.381Z,8.50
2019-03-16T19:59:01.151Z,10.60
2019-03-16T20:01:32.990Z,8.73
2019-03-16T20:04:03.979Z,10.07
2019-03-16T20:06:33.520Z,9.77
2019-03-16T20:09:02.919Z,9.40
2019-03-16T20:11:32.287Z,8.00
2019-03-16T20:14:01.617Z,9.23
2019-03-16T20:16:31.087Z,10.07
2019-03-16T20:19:02.525Z,9.07
2019-03-16T20:21:33.491Z,9.13
2019-03-16T20:24:02.886Z,12.63
2019-03-16T20:26:34.267Z,12.27
2019-03-16T20:29:08.961Z,11.87
2019-03-16T20:31:46.731Z,13.50
2019-03-16T20:34:10.700Z,10.50
2019-03-16T20:39:37.787Z,12.97
2019-03-16T20:42:09.201Z,10.67
2019-03-16T20:44:43.921Z,10.70
2019-03-16T20:47:13.777Z,15.37
2019-03-16T20:49:46.645Z,9.60
2019-03-16T20:52:19.036Z,10.93
2019-03-16T20:54:49.909Z,9.60
2019-03-16T20:57:22.576Z,10.73
2019-03-16T20:59:52.237Z,11.60
2019-03-16T21:02:25.321Z,8.70
2019-03-16T21:04:58.466Z,10.37
2019-03-16T21:07:34.274Z,10.00
2019-03-16T21:10:04.150Z,9.97
2019-03-16T21:12:33.803Z,8.83
2019-03-16T21:15:03.523Z,8.63
2019-03-16T21:17:35.852Z,10.77
2019-03-16T21:20:06.317Z,10.90
2019-03-16T21:22:39.000Z,10.87
2019-03-16T21:25:08.189Z,9.60
2019-03-16T21:27:40.078Z,12.30
2019-03-16T21:30:15.220Z,8.03
2019-03-16T21:32:50.323Z,9.27
2019-03-16T21:35:22.575Z,8.57
2019-03-16T21:37:52.807Z,9.73
2019-03-16T21:40:22.514Z,9.80
2019-03-16T21:42:52.266Z,8.27
2019-03-16T21:45:22.854Z,11.60
2019-03-16T21:47:59.903Z,9.83
2019-03-16T21:50:24.203Z,9.37
2019-03-16T21:52:53.802Z,12.63
2019-03-16T21:55:23.346Z,12.93
2019-03-16T21:57:53.032Z,9.23
2019-03-16T22:00:23.990Z,9.17
2019-03-16T22:02:53.617Z,11.13
2019-03-16T22:05:24.062Z,10.00
2019-03-16T22:07:53.711Z,10.17
2019-03-16T22:10:24.463Z,9.50
2019-03-16T22:15:55.019Z,10.80
2019-03-16T22:18:24.451Z,9.93
2019-03-16T22:24:01.869Z,12.83
2019-03-16T22:26:31.327Z,9.50
2019-03-16T22:29:04.705Z,9.03
2019-03-16T22:31:34.156Z,12.07
2019-03-16T22:34:04.368Z,10.87
2019-03-16T22:36:33.746Z,8.73
2019-03-16T22:39:03.225Z,10.07
2019-03-16T22:41:32.621Z,9.47
2019-03-16T22:44:01.971Z,10.90
2019-03-16T22:46:31.411Z,8.63
2019-03-16T22:49:00.734Z,12.10
2019-03-16T22:51:30.208Z,11.20
2019-03-16T22:53:59.559Z,12.30
2019-03-16T22:56:29.941Z,10.97
2019-03-16T22:58:59.375Z,11.47
2019-03-16T23:01:28.777Z,9.77
2019-03-16T23:04:06.798Z,10.43
2019-03-16T23:06:29.142Z,12.63
2019-03-16T23:08:58.489Z,11.20
2019-03-16T23:11:27.843Z,10.53
2019-03-16T23:13:57.223Z,10.20
2019-03-16T23:16:27.106Z,9.60
2019-03-16T23:18:56.514Z,9.70
2019-03-16T23:21:25.842Z,10.10
2019-03-16T23:23:55.253Z,11.37
2019-03-16T23:26:24.684Z,8.47
2019-03-16T23:28:54.110Z,10.37
2019-03-16T23:31:23.697Z,10.80
2019-03-16T23:33:54.552Z,11.37
2019-03-16T23:36:24.068Z,9.50
2019-03-16T23:38:53.525Z,8.67
2019-03-16T23:41:22.946Z,9.57
2019-03-16T23:43:52.326Z,7.50
2019-03-16T23:46:25.695Z,8.87
2019-03-16T23:48:55.101Z,7.00
2019-03-16T23:51:24.468Z,8.60
2019-03-16T23:53:53.893Z,9.63
2019-03-16T23:56:23.402Z,11.03
2019-03-16T23:58:52.794Z,7.27
