createdAt,value
2018-08-22T00:00:19.236Z,95435.87
2018-08-22T00:02:48.161Z,95438.06
2018-08-22T00:05:17.042Z,95440.11
2018-08-22T00:07:45.905Z,95442.48
2018-08-22T00:10:21.002Z,95443.28
2018-08-22T00:12:49.903Z,95435.35
2018-08-22T00:15:18.938Z,95440.38
2018-08-22T00:17:47.816Z,95435.73
2018-08-22T00:20:16.823Z,95428.20
2018-08-22T00:22:45.776Z,95434.66
2018-08-22T00:25:14.713Z,95430.86
2018-08-22T00:27:43.754Z,95427.67
2018-08-22T00:30:12.685Z,95430.64
2018-08-22T00:32:41.615Z,95431.78
2018-08-22T00:35:10.526Z,95437.33
2018-08-22T00:37:39.471Z,95439.37
2018-08-22T00:40:08.339Z,95444.68
2018-08-22T00:42:37.190Z,95444.88
2018-08-22T00:45:06.132Z,95444.82
2018-08-22T00:47:35.101Z,95446.73
2018-08-22T00:50:04.043Z,95445.50
2018-08-22T00:52:32.951Z,95446.02
2018-08-22T00:55:02.010Z,95442.52
2018-08-22T00:57:30.911Z,95445.24
2018-08-22T00:59:59.856Z,95447.77
2018-08-22T01:02:28.895Z,95441.64
2018-08-22T01:04:57.892Z,95442.74
2018-08-22T01:07:26.937Z,95446.38
2018-08-22T01:09:55.869Z,95448.42
2018-08-22T01:12:24.815Z,95449.45
2018-08-22T01:14:53.782Z,95457.30
2018-08-22T01:17:22.849Z,95451.23
2018-08-22T01:19:51.767Z,95456.16
2018-08-22T01:22:20.841Z,95456.06
2018-08-22T01:24:49.788Z,95458.03
2018-08-22T01:27:21.593Z,95453.50
2018-08-22T01:29:52.550Z,95451.02
2018-08-22T01:32:21.975Z,95454.77
2018-08-22T01:34:52.281Z,95455.09
2018-08-22T01:37:21.305Z,95451.11
2018-08-22T01:39:50.311Z,95456.84
2018-08-22T01:42:19.462Z,95454.73
2018-08-22T01:44:48.416Z,95450.64
2018-08-22T01:47:20.288Z,95450.48
2018-08-22T01:49:49.301Z,95451.05
2018-08-22T01:52:18.151Z,95453.48
2018-08-22T01:54:47.238Z,95449.95
2018-08-22T01:57:16.164Z,95452.95
2018-08-22T01:59:45.185Z,95462.77
2018-08-22T02:02:14.120Z,95465.24
2018-08-22T02:04:49.689Z,95459.83
2018-08-22T02:07:18.577Z,95464.25
2018-08-22T02:09:47.503Z,95463.06
2018-08-22T02:12:16.611Z,95460.87
2018-08-22T02:14:45.627Z,95464.78
2018-08-22T02:17:14.493Z,95461.48
2018-08-22T02:19:43.386Z,95464.33
2018-08-22T02:22:12.332Z,95464.61
2018-08-22T02:24:41.300Z,95461.09
2018-08-22T02:27:10.284Z,95455.31
2018-08-22T02:29:39.420Z,95457.52
2018-08-22T02:32:08.372Z,95463.69
2018-08-22T02:34:37.316Z,95459.12
2018-08-22T02:37:06.367Z,95456.76
2018-08-22T02:39:35.403Z,95458.60
2018-08-22T02:42:04.462Z,95462.36
2018-08-22T02:44:33.525Z,95460.96
2018-08-22T02:47:02.611Z,95458.50
2018-08-22T02:49:31.583Z,95465.99
2018-08-22T02:52:00.569Z,95464.41
2018-08-22T02:54:29.584Z,95459.88
2018-08-22T02:56:58.572Z,95457.16
2018-08-22T02:59:27.637Z,95460.66
2018-08-22T03:01:56.656Z,95469.46
2018-08-22T03:04:25.714Z,95472.20
2018-08-22T03:06:54.636Z,95476.73
2018-08-22T03:09:23.643Z,95469.95
2018-08-22T03:11:52.548Z,95470.83
2018-08-22T03:14:21.528Z,95473.75
2018-08-22T03:16:50.518Z,95472.09
2018-08-22T03:19:19.465Z,95470.06
2018-08-22T03:21:48.411Z,95479.19
2018-08-22T03:24:17.429Z,95470.34
2018-08-22T03:26:46.522Z,95474.44
2018-08-22T03:29:15.593Z,95473.81
2018-08-22T03:31:44.584Z,95481.66
2018-08-22T03:34:13.633Z,95479.31
2018-08-22T03:36:42.535Z,95489.91
2018-08-22T03:39:11.481Z,95496.34
2018-08-22T03:41:40.654Z,95495.91
2018-08-22T03:44:09.640Z,95494.58
2018-08-22T03:46:38.745Z,95500.12
2018-08-22T03:49:07.764Z,95497.09
2018-08-22T03:51:36.792Z,95500.14
2018-08-22T03:54:05.698Z,95500.66
2018-08-22T03:56:34.647Z,95502.03
2018-08-22T03:59:03.645Z,95507.16
2018-08-22T04:01:32.543Z,95509.75
2018-08-22T04:04:01.447Z,95507.76
2018-08-22T04:06:30.375Z,95506.56
2018-08-22T04:08:59.400Z,95510.84
2018-08-22T04:11:28.366Z,95523.11
2018-08-22T04:13:57.415Z,95522.99
2018-08-22T04:16:26.508Z,95519.47
2018-08-22T04:18:55.566Z,95528.56
2018-08-22T04:21:24.662Z,95528.37
2018-08-22T04:23:53.673Z,95532.06
2018-08-22T04:26:22.872Z,95534.89
2018-08-22T04:28:52.061Z,95536.74
2018-08-22T04:31:21.048Z,95537.08
2018-08-22T04:33:50.076Z,95537.67
2018-08-22T04:36:19.301Z,95542.28
2018-08-22T04:38:48.246Z,95540.33
2018-08-22T04:41:17.211Z,95541.98
2018-08-22T04:43:46.254Z,95544.49
2018-08-22T04:46:15.264Z,95543.02
2018-08-22T04:48:44.274Z,95544.53
2018-08-22T04:51:13.285Z,95548.11
2018-08-22T04:53:42.227Z,95552.56
2018-08-22T04:56:11.239Z,95550.75
2018-08-22T04:58:40.189Z,95553.40
2018-08-22T05:01:09.154Z,95550.69
2018-08-22T05:03:38.116Z,95549.72
2018-08-22T05:06:07.308Z,95552.02
2018-08-22T05:08:36.405Z,95550.98
2018-08-22T05:11:05.452Z,95549.80
2018-08-22T05:13:34.372Z,95547.20
2018-08-22T05:16:03.419Z,95543.63
2018-08-22T05:18:32.676Z,95552.31
2018-08-22T05:21:01.704Z,95546.58
2018-08-22T05:23:30.671Z,95544.63
2018-08-22T05:25:59.665Z,95550.55
2018-08-22T05:28:28.674Z,95549.36
2018-08-22T05:30:57.821Z,95549.99
2018-08-22T05:33:26.767Z,95552.74
2018-08-22T05:35:55.812Z,95561.62
2018-08-22T05:38:24.735Z,95558.59
2018-08-22T05:40:54.080Z,95559.72
2018-08-22T05:43:23.100Z,95560.42
2018-08-22T05:45:52.160Z,95563.08
2018-08-22T05:48:21.175Z,95561.42
2018-08-22T05:50:50.276Z,95564.27
2018-08-22T05:53:19.484Z,95564.37
2018-08-22T05:55:48.483Z,95561.37
2018-08-22T05:58:17.490Z,95554.36
2018-08-22T06:00:46.748Z,95563.83
2018-08-22T06:03:16.040Z,95556.36
2018-08-22T06:05:45.360Z,95565.08
2018-08-22T06:08:14.460Z,95555.47
2018-08-22T06:10:43.486Z,95555.97
2018-08-22T06:13:12.506Z,95554.48
2018-08-22T06:15:41.468Z,95558.64
2018-08-22T06:18:10.419Z,95557.61
2018-08-22T06:20:39.513Z,95556.78
2018-08-22T06:23:08.466Z,95558.73
2018-08-22T06:25:37.563Z,95565.73
2018-08-22T06:28:06.557Z,95568.74
2018-08-22T06:30:35.523Z,95563.53
2018-08-22T06:33:04.633Z,95564.73
2018-08-22T06:35:33.637Z,95564.55
2018-08-22T06:38:02.669Z,95574.16
2018-08-22T06:40:31.605Z,95570.27
2018-08-22T06:43:00.617Z,95571.81
2018-08-22T06:45:29.623Z,95574.33
2018-08-22T06:47:58.617Z,95572.09
2018-08-22T06:50:27.612Z,95565.91
2018-08-22T06:52:56.669Z,95568.76
2018-08-22T06:55:25.827Z,95563.61
2018-08-22T06:57:54.908Z,95567.89
2018-08-22T07:00:23.926Z,95568.76
2018-08-22T07:02:53.132Z,95576.09
2018-08-22T07:05:22.187Z,95574.05
2018-08-22T07:07:51.186Z,95574.36
2018-08-22T07:10:20.136Z,95577.06
2018-08-22T07:12:49.313Z,95577.90
2018-08-22T07:15:18.285Z,95571.81
2018-08-22T07:17:47.225Z,95565.31
2018-08-22T07:20:16.281Z,95563.85
2018-08-22T07:22:45.253Z,95564.95
2018-08-22T07:25:14.424Z,95562.09
2018-08-22T07:27:43.352Z,95567.52
2018-08-22T07:30:12.490Z,95560.43
2018-08-22T07:32:41.489Z,95567.15
2018-08-22T07:35:10.422Z,95567.61
2018-08-22T07:37:39.509Z,95566.77
2018-08-22T07:40:08.660Z,95563.02
2018-08-22T07:42:37.819Z,95563.75
2018-08-22T07:45:07.505Z,95562.28
2018-08-22T07:47:36.492Z,95569.09
2018-08-22T07:50:06.240Z,95567.47
2018-08-22T07:52:35.135Z,95566.66
2018-08-22T07:55:04.161Z,95558.85
2018-08-22T07:57:33.149Z,95561.12
2018-08-22T08:00:02.417Z,95554.89
2018-08-22T08:02:31.390Z,95562.38
2018-08-22T08:05:00.347Z,95555.84
2018-08-22T08:07:29.311Z,95551.02
2018-08-22T08:09:58.332Z,95555.66
2018-08-22T08:12:32.636Z,95551.41
2018-08-22T08:15:04.485Z,95552.90
2018-08-22T08:17:33.846Z,95550.17
2018-08-22T08:20:02.892Z,95547.27
2018-08-22T08:22:31.944Z,95547.23
2018-08-22T08:25:00.923Z,95549.25
2018-08-22T08:27:29.991Z,95545.22
2018-08-22T08:29:59.064Z,95541.73
2018-08-22T08:32:28.084Z,95543.41
2018-08-22T08:34:57.035Z,95545.60
2018-08-22T08:37:25.941Z,95543.67
2018-08-22T08:39:54.956Z,95540.53
2018-08-22T08:42:23.991Z,95538.62
2018-08-22T08:44:52.954Z,95541.70
2018-08-22T08:47:22.015Z,95537.39
2018-08-22T08:49:51.164Z,95535.63
2018-08-22T08:52:20.172Z,95524.70
2018-08-22T08:54:49.269Z,95532.23
2018-08-22T08:57:18.300Z,95532.52
2018-08-22T08:59:47.411Z,95528.53
2018-08-22T09:02:16.512Z,95524.95
2018-08-22T09:04:45.493Z,95521.19
2018-08-22T09:07:14.391Z,95520.80
2018-08-22T09:09:43.419Z,95519.00
2018-08-22T09:12:12.480Z,95516.27
2018-08-22T09:14:41.444Z,95509.87
2018-08-22T09:17:10.463Z,95507.97
2018-08-22T09:19:39.553Z,95506.88
2018-08-22T09:22:08.536Z,95503.77
2018-08-22T09:24:37.524Z,95502.47
2018-08-22T09:27:06.509Z,95500.05
2018-08-22T09:29:35.676Z,95497.65
2018-08-22T09:32:04.689Z,95497.93
2018-08-22T09:34:33.705Z,95490.98
2018-08-22T09:37:03.811Z,95487.06
2018-08-22T09:39:32.892Z,95486.09
2018-08-22T09:42:01.920Z,95482.22
2018-08-22T09:44:31.020Z,95482.42
2018-08-22T09:47:00.097Z,95470.02
2018-08-22T09:49:29.091Z,95475.75
2018-08-22T09:51:58.237Z,95483.02
2018-08-22T09:54:27.472Z,95471.48
2018-08-22T09:56:56.663Z,95475.52
2018-08-22T09:59:25.678Z,95472.45
2018-08-22T10:01:54.752Z,95466.73
2018-08-22T10:04:23.753Z,95469.72
2018-08-22T10:06:52.839Z,95468.22
2018-08-22T10:09:23.981Z,95464.89
2018-08-22T10:11:52.988Z,95465.09
2018-08-22T10:14:22.055Z,95462.28
2018-08-22T10:16:50.995Z,95455.48
2018-08-22T10:19:19.999Z,95463.08
2018-08-22T10:21:48.962Z,95457.45
2018-08-22T10:24:17.937Z,95454.25
2018-08-22T10:26:46.871Z,95448.23
2018-08-22T10:29:15.980Z,95449.98
2018-08-22T10:31:45.011Z,95444.63
2018-08-22T10:34:13.999Z,95445.26
2018-08-22T10:36:42.921Z,95442.02
2018-08-22T10:39:12.008Z,95441.70
2018-08-22T10:41:41.131Z,95442.22
2018-08-22T10:44:10.640Z,95445.26
2018-08-22T10:46:39.768Z,95439.58
2018-08-22T10:49:08.700Z,95431.22
2018-08-22T10:51:37.585Z,95433.11
2018-08-22T10:54:06.782Z,95437.55
2018-08-22T10:56:35.814Z,95430.02
2018-08-22T10:59:04.888Z,95430.83
2018-08-22T11:01:34.056Z,95424.38
2018-08-22T11:04:03.102Z,95420.11
2018-08-22T11:06:32.067Z,95419.30
2018-08-22T11:09:01.094Z,95418.63
2018-08-22T11:11:30.073Z,95413.41
2018-08-22T11:13:59.124Z,95413.41
2018-08-22T11:16:28.044Z,95408.76
2018-08-22T11:18:56.963Z,95412.75
2018-08-22T11:21:36.829Z,95408.76
2018-08-22T11:24:16.761Z,95412.34
2018-08-22T11:26:56.977Z,95409.94
2018-08-22T11:29:36.940Z,95406.27
2018-08-22T11:32:16.999Z,95406.27
2018-08-22T11:34:46.964Z,95405.09
2018-08-22T11:37:16.911Z,95404.36
2018-08-22T11:39:47.576Z,95401.16
2018-08-22T11:42:16.889Z,95398.94
2018-08-22T11:44:45.836Z,95395.91
2018-08-22T11:47:14.923Z,95393.86
2018-08-22T11:49:43.920Z,95396.87
2018-08-22T11:52:13.011Z,95388.31
2018-08-22T11:54:42.164Z,95389.27
2018-08-22T11:57:11.197Z,95390.23
2018-08-22T11:59:40.173Z,95383.72
2018-08-22T12:02:09.281Z,95374.46
2018-08-22T12:04:38.244Z,95373.50
2018-08-22T12:07:07.173Z,95374.91
2018-08-22T12:09:36.261Z,95369.54
2018-08-22T12:12:05.255Z,95373.63
2018-08-22T12:14:34.311Z,95364.67
2018-08-22T12:17:03.316Z,95364.41
2018-08-22T12:19:32.264Z,95355.88
2018-08-22T12:22:01.252Z,95363.30
2018-08-22T12:24:30.204Z,95362.95
2018-08-22T12:26:59.169Z,95362.92
2018-08-22T12:29:28.226Z,95368.05
2018-08-22T12:31:57.335Z,95360.55
2018-08-22T12:34:26.316Z,95366.41
2018-08-22T12:36:55.300Z,95357.45
2018-08-22T12:39:24.305Z,95353.82
2018-08-22T12:41:53.260Z,95349.27
2018-08-22T12:44:22.336Z,95359.55
2018-08-22T12:46:51.288Z,95353.42
2018-08-22T12:49:20.284Z,95354.80
2018-08-22T12:51:49.313Z,95358.29
2018-08-22T12:54:18.366Z,95348.24
2018-08-22T12:56:47.359Z,95343.72
2018-08-22T12:59:16.452Z,95339.03
2018-08-22T13:01:45.583Z,95343.61
2018-08-22T13:04:14.593Z,95346.50
2018-08-22T13:06:43.667Z,95342.84
2018-08-22T13:09:12.792Z,95327.46
2018-08-22T13:11:42.077Z,95333.31
2018-08-22T13:14:11.154Z,95330.81
2018-08-22T13:16:40.149Z,95333.53
2018-08-22T13:19:09.178Z,95329.69
2018-08-22T13:21:38.228Z,95334.03
2018-08-22T13:24:07.236Z,95327.36
2018-08-22T13:26:36.224Z,95321.61
2018-08-22T13:29:05.684Z,95329.20
2018-08-22T13:31:34.683Z,95325.72
2018-08-22T13:34:03.612Z,95333.61
2018-08-22T13:36:32.649Z,95329.89
2018-08-22T13:39:01.682Z,95332.81
2018-08-22T13:41:30.696Z,95322.88
2018-08-22T13:43:59.704Z,95329.33
2018-08-22T13:46:28.924Z,95326.33
2018-08-22T13:48:57.934Z,95323.03
2018-08-22T13:51:26.903Z,95335.68
2018-08-22T13:53:55.828Z,95331.70
2018-08-22T13:56:24.925Z,95327.32
2018-08-22T13:58:54.150Z,95326.30
2018-08-22T14:01:23.199Z,95333.08
2018-08-22T14:03:52.292Z,95323.07
2018-08-22T14:06:21.243Z,95318.47
2018-08-22T14:08:50.267Z,95320.04
2018-08-22T14:11:19.239Z,95319.50
2018-08-22T14:13:48.267Z,95314.27
2018-08-22T14:16:17.241Z,95310.07
2018-08-22T14:18:46.294Z,95319.86
2018-08-22T14:21:15.300Z,95314.14
2018-08-22T14:23:44.260Z,95320.45
2018-08-22T14:26:13.322Z,95310.95
2018-08-22T14:28:42.328Z,95311.76
2018-08-22T14:31:11.394Z,95305.32
2018-08-22T14:33:40.326Z,95303.83
2018-08-22T14:36:09.337Z,95312.45
2018-08-22T14:38:38.343Z,95303.92
2018-08-22T14:41:07.282Z,95308.42
2018-08-22T14:43:36.160Z,95302.45
2018-08-22T14:46:05.075Z,95305.44
2018-08-22T14:48:34.000Z,95296.89
2018-08-22T14:51:02.991Z,95299.40
2018-08-22T14:53:31.930Z,95296.41
2018-08-22T14:56:01.121Z,95296.31
2018-08-22T14:58:30.050Z,95292.33
2018-08-22T15:00:59.259Z,95299.37
2018-08-22T15:03:28.369Z,95300.44
2018-08-22T15:05:57.080Z,95296.68
2018-08-22T15:08:26.059Z,95300.30
2018-08-22T15:10:54.942Z,95297.01
2018-08-22T15:13:23.833Z,95298.34
2018-08-22T15:15:59.159Z,95300.45
2018-08-22T15:18:28.139Z,95296.92
2018-08-22T15:20:57.145Z,95300.29
2018-08-22T15:23:26.017Z,95293.58
2018-08-22T15:25:55.000Z,95293.09
2018-08-22T15:28:23.915Z,95290.99
2018-08-22T15:30:52.875Z,95288.66
2018-08-22T15:33:21.752Z,95295.59
2018-08-22T15:35:50.669Z,95298.89
2018-08-22T15:38:19.612Z,95302.22
2018-08-22T15:40:48.548Z,95299.34
2018-08-22T15:43:17.369Z,95300.23
2018-08-22T15:45:46.319Z,95302.43
2018-08-22T15:48:15.287Z,95301.89
2018-08-22T15:50:44.219Z,95302.57
2018-08-22T15:53:13.149Z,95303.41
2018-08-22T15:55:41.983Z,95301.89
2018-08-22T15:58:10.900Z,95301.80
2018-08-22T16:00:51.794Z,95303.51
2018-08-22T16:03:21.065Z,95300.33
2018-08-22T16:05:50.705Z,95306.23
2018-08-22T16:08:22.351Z,95306.31
2018-08-22T16:10:51.415Z,95301.62
2018-08-22T16:13:25.389Z,95315.13
2018-08-22T16:15:55.712Z,95305.70
2018-08-22T16:18:24.661Z,95312.44
2018-08-22T16:20:57.334Z,95307.34
2018-08-22T16:23:29.049Z,95302.70
2018-08-22T16:25:59.318Z,95306.14
2018-08-22T16:28:30.288Z,95304.41
2018-08-22T16:30:59.272Z,95305.64
2018-08-22T16:33:28.145Z,95303.80
2018-08-22T16:35:57.166Z,95312.30
2018-08-22T16:38:26.128Z,95301.88
2018-08-22T16:40:55.417Z,95307.94
2018-08-22T16:43:41.426Z,95313.77
2018-08-22T16:46:12.083Z,95317.81
2018-08-22T16:48:41.990Z,95316.73
2018-08-22T16:51:11.055Z,95319.03
2018-08-22T16:53:40.065Z,95316.89
2018-08-22T16:56:08.975Z,95325.45
2018-08-22T16:58:37.887Z,95321.53
2018-08-22T17:01:06.888Z,95319.97
2018-08-22T17:03:35.942Z,95326.30
2018-08-22T17:06:10.132Z,95329.00
2018-08-22T17:08:39.167Z,95334.44
2018-08-22T17:11:08.572Z,95327.80
2018-08-22T17:13:47.712Z,95339.05
2018-08-22T17:16:16.683Z,95333.03
2018-08-22T17:18:45.650Z,95337.41
2018-08-22T17:21:14.576Z,95339.44
2018-08-22T17:23:43.857Z,95337.02
2018-08-22T17:26:13.939Z,95339.72
2018-08-22T17:28:45.156Z,95339.38
2018-08-22T17:31:14.517Z,95341.70
2018-08-22T17:33:45.266Z,95344.09
2018-08-22T17:36:14.317Z,95349.17
2018-08-22T17:45:19.750Z,95365.30
2018-08-22T17:47:50.670Z,95367.31
2018-08-22T17:50:19.834Z,95371.83
2018-08-22T17:52:49.005Z,95375.31
2018-08-22T17:55:18.228Z,95377.56
2018-08-22T17:57:48.265Z,95374.53
2018-08-22T18:00:17.192Z,95378.62
2018-08-22T18:02:49.657Z,95388.44
2018-08-22T18:05:22.317Z,95391.74
2018-08-22T18:11:26.388Z,95402.33
2018-08-22T18:13:58.207Z,95398.18
2018-08-22T18:16:28.118Z,95405.44
2018-08-22T18:18:57.010Z,95409.67
2018-08-22T18:21:33.619Z,95410.27
2018-08-22T18:24:02.953Z,95404.66
2018-08-22T18:26:31.867Z,95406.09
2018-08-22T18:29:00.732Z,95409.62
2018-08-22T18:31:29.589Z,95411.13
2018-08-22T18:34:00.945Z,95415.61
2018-08-22T18:36:30.902Z,95416.95
2018-08-22T18:39:07.948Z,95414.66
2018-08-22T18:41:37.401Z,95415.28
2018-08-22T18:44:06.279Z,95418.15
2018-08-22T18:46:35.406Z,95419.38
2018-08-22T18:49:05.691Z,95413.24
2018-08-22T18:51:39.362Z,95423.30
2018-08-22T18:54:10.159Z,95418.98
2018-08-22T18:56:40.546Z,95428.02
2018-08-22T18:59:22.640Z,95430.86
2018-08-22T19:01:53.523Z,95430.42
2018-08-22T19:04:25.473Z,95436.16
2018-08-22T19:06:55.830Z,95430.25
2018-08-22T19:09:27.554Z,95426.48
2018-08-22T19:11:56.450Z,95426.63
2018-08-22T19:14:37.445Z,95424.92
2018-08-22T19:17:06.298Z,95423.36
2018-08-22T19:19:39.660Z,95424.39
2018-08-22T19:22:08.654Z,95425.84
2018-08-22T19:24:37.557Z,95422.44
2018-08-22T19:27:07.015Z,95425.17
2018-08-22T19:29:37.086Z,95428.77
2018-08-22T19:32:06.358Z,95423.75
2018-08-22T19:34:35.858Z,95425.53
2018-08-22T19:37:04.790Z,95426.59
2018-08-22T19:39:33.838Z,95427.06
2018-08-22T19:42:02.803Z,95426.31
2018-08-22T19:44:31.906Z,95431.42
2018-08-22T19:50:31.482Z,95426.56
2018-08-22T19:53:00.306Z,95425.52
2018-08-22T19:55:29.469Z,95422.55
2018-08-22T19:57:58.474Z,95419.73
2018-08-22T20:00:27.432Z,95419.63
2018-08-22T20:02:56.559Z,95415.52
2018-08-22T20:05:25.486Z,95416.12
2018-08-22T20:07:54.423Z,95414.63
2018-08-22T20:10:24.521Z,95418.33
2018-08-22T20:12:55.780Z,95416.09
2018-08-22T20:15:25.170Z,95415.66
2018-08-22T20:17:54.974Z,95414.75
2018-08-22T20:20:24.595Z,95414.38
2018-08-22T20:22:55.612Z,95416.77
2018-08-22T20:25:24.540Z,95409.64
2018-08-22T20:27:58.766Z,95415.62
2018-08-22T20:30:27.705Z,95414.99
2018-08-22T20:33:01.667Z,95406.74
2018-08-22T20:35:35.342Z,95415.64
2018-08-22T20:38:06.498Z,95413.83
2018-08-22T20:40:35.388Z,95416.53
2018-08-22T20:43:04.459Z,95415.02
2018-08-22T20:45:33.429Z,95419.77
2018-08-22T20:48:07.487Z,95417.64
2018-08-22T20:50:37.547Z,95417.81
2018-08-22T20:53:08.103Z,95423.79
2018-08-22T20:55:37.023Z,95422.23
2018-08-22T20:58:06.215Z,95420.57
2018-08-22T21:00:36.617Z,95423.52
2018-08-22T21:03:05.597Z,95427.45
2018-08-22T21:05:34.447Z,95431.42
2018-08-22T21:08:03.355Z,95427.94
2018-08-22T21:10:32.259Z,95429.69
2018-08-22T21:13:01.210Z,95430.61
2018-08-22T21:15:30.101Z,95428.92
2018-08-22T21:17:59.129Z,95427.75
2018-08-22T21:20:28.093Z,95429.49
2018-08-22T21:22:57.697Z,95430.80
2018-08-22T21:25:26.663Z,95429.41
2018-08-22T21:27:55.787Z,95432.95
2018-08-22T21:30:24.765Z,95438.30
2018-08-22T21:32:53.632Z,95441.94
2018-08-22T21:35:25.949Z,95443.55
2018-08-22T21:37:59.067Z,95450.74
2018-08-22T21:40:28.366Z,95449.30
2018-08-22T21:42:57.334Z,95449.75
2018-08-22T21:45:26.472Z,95445.77
2018-08-22T21:48:10.194Z,95450.64
2018-08-22T21:56:29.447Z,95456.75
2018-08-22T21:58:59.279Z,95452.75
2018-08-22T22:01:32.514Z,95455.78
2018-08-22T22:04:01.425Z,95450.40
2018-08-22T22:06:30.328Z,95449.41
2018-08-22T22:08:59.409Z,95451.08
2018-08-22T22:11:28.577Z,95449.05
2018-08-22T22:14:08.570Z,95457.42
2018-08-22T22:16:37.484Z,95460.30
2018-08-22T22:19:06.544Z,95461.22
2018-08-22T22:21:35.549Z,95463.07
2018-08-22T22:24:04.697Z,95464.36
2018-08-22T22:26:33.644Z,95465.33
2018-08-22T22:29:02.522Z,95462.11
2018-08-22T22:31:31.413Z,95464.92
2018-08-22T22:34:04.802Z,95460.37
2018-08-22T22:36:34.356Z,95459.11
2018-08-22T22:39:03.522Z,95464.33
2018-08-22T22:41:32.447Z,95468.33
2018-08-22T22:44:01.349Z,95457.26
2018-08-22T22:46:30.213Z,95452.59
2018-08-22T22:48:59.150Z,95454.86
2018-08-22T22:51:28.095Z,95463.33
2018-08-22T22:53:57.143Z,95453.14
2018-08-22T22:56:26.089Z,95462.00
2018-08-22T22:58:55.015Z,95455.95
2018-08-22T23:01:23.989Z,95461.91
2018-08-22T23:03:52.906Z,95457.91
2018-08-22T23:06:22.058Z,95457.30
2018-08-22T23:08:51.020Z,95455.20
2018-08-22T23:11:20.055Z,95443.68
2018-08-22T23:13:49.595Z,95445.67
2018-08-22T23:16:22.635Z,95442.01
2018-08-22T23:18:51.807Z,95438.03
2018-08-22T23:21:20.755Z,95438.08
2018-08-22T23:23:49.724Z,95438.16
2018-08-22T23:26:20.116Z,95450.22
2018-08-22T23:28:49.227Z,95438.41
2018-08-22T23:31:19.720Z,95450.42
2018-08-22T23:33:48.759Z,95443.87
2018-08-22T23:36:17.842Z,95441.48
2018-08-22T23:38:48.047Z,95442.73
2018-08-22T23:41:17.118Z,95438.50
2018-08-22T23:43:52.519Z,95437.67
2018-08-22T23:46:21.570Z,95438.23
2018-08-22T23:48:59.486Z,95440.73
2018-08-22T23:51:28.594Z,95442.67
2018-08-22T23:53:59.640Z,95443.81
2018-08-22T23:56:31.018Z,95443.81
2018-08-22T23:59:01.714Z,95449.57
