createdAt,value
2018-01-19T00:01:48.311Z,2.20
2018-01-19T00:04:14.470Z,2.20
2018-01-19T00:06:41.442Z,2.20
2018-01-19T00:09:07.630Z,2.20
2018-01-19T00:11:33.786Z,2.10
2018-01-19T00:14:00.764Z,2.10
2018-01-19T00:16:26.971Z,2.10
2018-01-19T00:18:53.146Z,2.20
2018-01-19T00:21:19.349Z,2.30
2018-01-19T00:23:45.525Z,2.30
2018-01-19T00:26:12.465Z,2.40
2018-01-19T00:28:39.383Z,2.50
2018-01-19T00:31:05.615Z,2.50
2018-01-19T00:33:31.831Z,2.50
2018-01-19T00:35:57.991Z,2.60
2018-01-19T00:38:24.204Z,2.70
2018-01-19T00:40:50.406Z,2.70
2018-01-19T00:43:16.641Z,2.70
2018-01-19T00:45:42.803Z,2.60
2018-01-19T00:48:09.007Z,2.60
2018-01-19T00:50:35.191Z,2.70
2018-01-19T00:53:01.382Z,2.60
2018-01-19T00:55:27.519Z,2.60
2018-01-19T00:57:54.494Z,2.60
2018-01-19T01:00:20.694Z,2.60
2018-01-19T01:02:47.599Z,2.60
2018-01-19T01:05:13.826Z,2.60
2018-01-19T01:07:40.013Z,2.50
2018-01-19T01:10:06.217Z,2.60
2018-01-19T01:12:33.218Z,2.70
2018-01-19T01:14:59.420Z,2.60
2018-01-19T01:17:26.310Z,2.60
2018-01-19T01:19:52.461Z,2.60
2018-01-19T01:22:18.625Z,2.60
2018-01-19T01:24:44.836Z,2.60
2018-01-19T01:27:11.750Z,2.50
2018-01-19T01:29:37.972Z,2.50
2018-01-19T01:32:04.967Z,2.30
2018-01-19T01:34:31.190Z,2.30
2018-01-19T01:36:57.384Z,2.30
2018-01-19T01:39:23.584Z,2.20
2018-01-19T01:41:49.817Z,2.30
2018-01-19T01:44:16.043Z,2.40
2018-01-19T01:46:42.235Z,2.60
2018-01-19T01:49:10.324Z,2.50
2018-01-19T01:51:36.587Z,2.30
2018-01-19T01:54:02.760Z,2.10
2018-01-19T01:56:29.063Z,2.00
2018-01-19T01:58:55.984Z,2.00
2018-01-19T02:01:22.174Z,2.00
2018-01-19T02:03:48.343Z,2.00
2018-01-19T02:06:14.582Z,2.10
2018-01-19T02:08:40.754Z,2.00
2018-01-19T02:11:06.945Z,2.00
2018-01-19T02:13:33.149Z,2.00
2018-01-19T02:15:59.369Z,1.90
2018-01-19T02:18:25.563Z,2.00
2018-01-19T02:20:51.802Z,1.90
2018-01-19T02:23:18.016Z,1.90
2018-01-19T02:25:44.242Z,1.90
2018-01-19T02:28:10.408Z,1.90
2018-01-19T02:30:36.541Z,1.90
2018-01-19T02:33:02.731Z,1.90
2018-01-19T02:35:28.923Z,2.10
2018-01-19T02:37:55.876Z,2.10
2018-01-19T02:40:22.809Z,2.00
2018-01-19T02:42:49.794Z,2.00
2018-01-19T02:45:15.997Z,1.90
2018-01-19T02:47:42.179Z,1.90
2018-01-19T02:50:08.354Z,2.00
2018-01-19T02:52:34.516Z,1.90
2018-01-19T02:55:00.736Z,1.90
2018-01-19T02:57:26.956Z,2.00
2018-01-19T02:59:53.128Z,2.00
2018-01-19T03:02:19.363Z,2.00
2018-01-19T03:04:46.319Z,1.90
2018-01-19T03:07:13.317Z,1.90
2018-01-19T03:09:39.501Z,1.90
2018-01-19T03:12:06.473Z,1.80
2018-01-19T03:14:32.645Z,1.80
2018-01-19T03:16:58.801Z,1.80
2018-01-19T03:19:25.730Z,1.70
2018-01-19T03:21:52.667Z,1.60
2018-01-19T03:24:19.604Z,1.70
2018-01-19T03:26:45.818Z,1.60
2018-01-19T03:29:11.945Z,1.60
2018-01-19T03:31:38.131Z,1.70
2018-01-19T03:34:04.329Z,1.70
2018-01-19T03:36:30.463Z,1.70
2018-01-19T03:38:57.771Z,1.80
2018-01-19T03:41:23.974Z,1.80
2018-01-19T03:43:50.202Z,1.80
2018-01-19T03:46:16.415Z,1.90
2018-01-19T03:48:42.670Z,1.90
2018-01-19T03:51:08.803Z,1.80
2018-01-19T03:53:34.994Z,1.90
2018-01-19T03:56:01.979Z,1.90
2018-01-19T03:58:28.189Z,1.90
2018-01-19T04:00:54.361Z,1.90
2018-01-19T04:03:20.564Z,1.90
2018-01-19T04:05:46.755Z,1.80
2018-01-19T04:08:13.623Z,1.80
2018-01-19T04:10:39.787Z,1.80
2018-01-19T04:13:05.969Z,1.80
2018-01-19T04:15:32.157Z,1.80
2018-01-19T04:17:59.138Z,1.90
2018-01-19T04:20:25.336Z,1.90
2018-01-19T04:22:52.291Z,1.90
2018-01-19T04:25:19.180Z,2.00
2018-01-19T04:27:45.396Z,2.00
2018-01-19T04:30:11.558Z,2.10
2018-01-19T04:32:37.730Z,1.90
2018-01-19T04:35:04.651Z,2.00
2018-01-19T04:37:30.842Z,2.00
2018-01-19T04:39:57.075Z,2.00
2018-01-19T04:42:23.298Z,2.00
2018-01-19T04:44:49.498Z,2.00
2018-01-19T04:47:15.705Z,2.10
2018-01-19T04:49:42.626Z,2.00
2018-01-19T04:52:08.818Z,2.00
2018-01-19T04:54:35.098Z,2.00
2018-01-19T04:57:02.083Z,2.10
2018-01-19T04:59:28.264Z,2.10
2018-01-19T05:01:54.477Z,2.10
2018-01-19T05:04:20.637Z,2.10
2018-01-19T05:06:47.618Z,2.10
2018-01-19T05:09:13.799Z,2.10
2018-01-19T05:11:40.733Z,2.00
2018-01-19T05:14:06.905Z,2.00
2018-01-19T05:16:33.119Z,2.10
2018-01-19T05:18:59.351Z,2.10
2018-01-19T05:21:25.509Z,2.20
2018-01-19T05:23:51.633Z,2.30
2018-01-19T05:26:17.802Z,2.30
2018-01-19T05:28:43.996Z,2.30
2018-01-19T05:31:20.802Z,2.40
2018-01-19T05:33:46.993Z,2.40
2018-01-19T05:39:15.502Z,2.50
2018-01-19T05:41:42.069Z,2.50
2018-01-19T05:44:09.015Z,2.80
2018-01-19T05:46:35.219Z,2.80
2018-01-19T05:49:01.385Z,2.80
2018-01-19T05:51:28.318Z,3.00
2018-01-19T05:53:54.540Z,3.00
2018-01-19T05:56:20.694Z,3.00
2018-01-19T05:58:46.881Z,3.10
2018-01-19T06:01:13.140Z,3.20
2018-01-19T06:03:40.052Z,3.10
2018-01-19T06:06:06.238Z,3.10
2018-01-19T06:08:32.426Z,3.20
2018-01-19T06:10:58.531Z,3.20
2018-01-19T06:13:24.716Z,3.20
2018-01-19T06:15:50.913Z,3.20
2018-01-19T06:18:17.846Z,3.20
2018-01-19T06:20:44.044Z,3.20
2018-01-19T06:23:10.228Z,3.30
2018-01-19T06:25:37.190Z,3.20
2018-01-19T06:28:03.366Z,3.20
2018-01-19T06:30:29.570Z,3.20
2018-01-19T06:32:55.732Z,3.20
2018-01-19T06:35:21.878Z,3.20
2018-01-19T06:37:55.762Z,3.20
2018-01-19T06:40:22.750Z,3.20
2018-01-19T06:42:48.953Z,3.20
2018-01-19T06:45:15.926Z,3.20
2018-01-19T06:47:42.063Z,3.10
2018-01-19T06:50:08.279Z,3.20
2018-01-19T06:52:34.499Z,3.10
2018-01-19T06:55:00.680Z,3.10
2018-01-19T06:57:26.884Z,3.10
2018-01-19T06:59:53.088Z,3.10
2018-01-19T07:02:19.282Z,3.20
2018-01-19T07:04:45.409Z,3.10
2018-01-19T07:07:12.320Z,3.00
2018-01-19T07:09:38.471Z,3.00
2018-01-19T07:12:04.669Z,3.00
2018-01-19T07:14:30.903Z,3.10
2018-01-19T07:16:57.146Z,3.10
2018-01-19T07:19:23.330Z,3.10
2018-01-19T07:21:49.527Z,3.20
2018-01-19T07:24:16.467Z,3.20
2018-01-19T07:26:43.423Z,3.20
2018-01-19T07:29:10.382Z,3.20
2018-01-19T07:31:36.619Z,3.20
2018-01-19T07:34:02.950Z,3.10
2018-01-19T07:36:29.147Z,3.10
2018-01-19T07:38:56.048Z,3.10
2018-01-19T07:41:22.262Z,3.10
2018-01-19T07:43:48.460Z,3.20
2018-01-19T07:46:15.406Z,3.00
2018-01-19T07:48:41.625Z,3.00
2018-01-19T07:51:08.594Z,3.10
2018-01-19T07:53:34.747Z,3.10
2018-01-19T07:56:00.931Z,3.20
2018-01-19T07:58:27.852Z,3.10
2018-01-19T08:00:53.995Z,3.10
2018-01-19T08:03:21.031Z,3.30
2018-01-19T08:05:47.969Z,3.30
2018-01-19T08:08:14.179Z,3.30
2018-01-19T08:10:40.395Z,3.40
2018-01-19T08:13:06.557Z,3.40
2018-01-19T08:15:32.748Z,3.40
2018-01-19T08:17:58.946Z,3.50
2018-01-19T08:20:25.088Z,3.60
2018-01-19T08:22:51.247Z,3.70
2018-01-19T08:25:17.432Z,3.50
2018-01-19T08:27:43.629Z,3.50
2018-01-19T08:30:10.592Z,3.50
2018-01-19T08:32:36.793Z,3.50
2018-01-19T08:35:03.758Z,3.60
2018-01-19T08:37:29.959Z,3.60
2018-01-19T08:39:56.112Z,3.50
2018-01-19T08:42:23.042Z,3.60
2018-01-19T08:44:50.059Z,3.50
2018-01-19T08:47:16.287Z,3.50
2018-01-19T08:49:42.469Z,3.50
2018-01-19T08:52:08.657Z,3.50
2018-01-19T08:54:34.862Z,3.50
2018-01-19T08:57:01.030Z,3.50
2018-01-19T08:59:27.945Z,3.40
2018-01-19T09:01:54.128Z,3.40
2018-01-19T09:04:20.297Z,3.50
2018-01-19T09:06:46.476Z,3.50
2018-01-19T09:09:12.698Z,3.40
2018-01-19T09:11:38.918Z,3.40
2018-01-19T09:14:05.858Z,3.40
2018-01-19T09:16:32.817Z,3.30
2018-01-19T09:18:59.760Z,3.30
2018-01-19T09:21:25.923Z,3.30
2018-01-19T09:23:52.158Z,3.30
2018-01-19T09:26:18.346Z,3.20
2018-01-19T09:28:45.249Z,3.20
2018-01-19T09:31:11.477Z,3.20
2018-01-19T09:33:37.652Z,3.10
2018-01-19T09:36:03.846Z,3.20
2018-01-19T09:38:30.811Z,3.10
2018-01-19T09:40:57.715Z,3.00
2018-01-19T09:43:24.007Z,3.00
2018-01-19T09:45:50.266Z,2.90
2018-01-19T09:48:16.456Z,2.70
2018-01-19T09:50:42.673Z,2.80
2018-01-19T09:53:09.632Z,2.90
2018-01-19T09:55:35.890Z,2.90
2018-01-19T09:58:02.023Z,3.00
2018-01-19T10:00:28.237Z,3.10
2018-01-19T10:02:54.428Z,3.10
2018-01-19T10:05:21.374Z,3.20
2018-01-19T10:07:47.562Z,3.10
2018-01-19T10:10:13.734Z,3.00
2018-01-19T10:12:39.893Z,3.00
2018-01-19T10:15:06.103Z,3.10
2018-01-19T10:17:32.272Z,3.00
2018-01-19T10:19:58.489Z,3.20
2018-01-19T10:22:24.734Z,3.30
2018-01-19T10:24:50.900Z,3.30
2018-01-19T10:27:17.088Z,3.30
2018-01-19T10:29:43.299Z,3.50
2018-01-19T10:32:09.504Z,3.40
2018-01-19T10:34:35.667Z,3.40
2018-01-19T10:37:01.836Z,3.40
2018-01-19T10:39:28.767Z,3.50
2018-01-19T10:41:55.706Z,3.50
2018-01-19T10:44:22.658Z,3.50
2018-01-19T10:46:49.627Z,3.50
2018-01-19T10:49:15.823Z,3.50
2018-01-19T10:51:42.713Z,3.60
2018-01-19T10:54:08.892Z,3.60
2018-01-19T10:56:35.119Z,3.60
2018-01-19T10:59:02.106Z,3.80
2018-01-19T11:01:28.246Z,3.80
2018-01-19T11:03:54.428Z,3.90
2018-01-19T11:06:21.472Z,3.90
2018-01-19T11:08:48.548Z,4.00
2018-01-19T11:11:14.767Z,4.00
2018-01-19T11:13:40.986Z,4.00
2018-01-19T11:16:07.258Z,3.90
2018-01-19T11:18:33.416Z,3.90
2018-01-19T11:20:59.604Z,3.90
2018-01-19T11:23:25.785Z,3.90
2018-01-19T11:25:52.712Z,3.90
2018-01-19T11:28:18.920Z,3.90
2018-01-19T11:30:45.834Z,3.80
2018-01-19T11:33:12.000Z,3.80
2018-01-19T11:35:38.159Z,3.60
2018-01-19T11:38:05.096Z,3.40
2018-01-19T11:40:31.293Z,3.40
2018-01-19T11:42:57.503Z,3.50
2018-01-19T11:45:23.748Z,3.50
2018-01-19T11:47:49.914Z,3.60
2018-01-19T11:50:16.828Z,3.60
2018-01-19T11:52:43.000Z,3.60
2018-01-19T11:55:09.172Z,3.60
2018-01-19T11:57:35.353Z,3.70
2018-01-19T12:00:02.416Z,3.70
2018-01-19T12:02:28.641Z,3.70
2018-01-19T12:04:55.718Z,3.70
2018-01-19T12:07:22.706Z,3.80
2018-01-19T12:09:49.617Z,3.80
2018-01-19T12:12:15.828Z,3.80
2018-01-19T12:14:41.999Z,3.80
2018-01-19T12:17:08.232Z,3.90
2018-01-19T12:19:35.178Z,3.90
2018-01-19T12:22:01.405Z,3.90
2018-01-19T12:24:27.823Z,3.90
2018-01-19T12:26:54.043Z,3.90
2018-01-19T12:29:20.282Z,3.90
2018-01-19T12:31:46.461Z,3.90
2018-01-19T12:34:12.674Z,3.90
2018-01-19T12:36:38.906Z,4.00
2018-01-19T12:39:05.100Z,4.00
2018-01-19T12:41:31.342Z,4.10
2018-01-19T12:43:58.266Z,4.10
2018-01-19T12:46:24.477Z,4.10
2018-01-19T12:48:50.764Z,4.10
2018-01-19T12:51:16.942Z,4.00
2018-01-19T12:53:43.120Z,4.10
2018-01-19T12:56:09.302Z,4.10
2018-01-19T12:58:35.502Z,4.00
2018-01-19T13:01:01.646Z,4.10
2018-01-19T13:03:27.910Z,4.00
2018-01-19T13:05:54.883Z,4.00
2018-01-19T13:08:21.067Z,4.10
2018-01-19T13:10:47.277Z,4.00
2018-01-19T13:13:13.493Z,3.90
2018-01-19T13:15:39.691Z,4.00
2018-01-19T13:18:05.930Z,4.00
2018-01-19T13:20:32.233Z,4.00
2018-01-19T13:22:59.234Z,4.00
2018-01-19T13:25:25.498Z,4.00
2018-01-19T13:27:52.441Z,4.00
2018-01-19T13:30:19.382Z,4.00
2018-01-19T13:32:46.310Z,4.10
2018-01-19T13:35:12.506Z,4.10
2018-01-19T13:37:38.661Z,4.10
2018-01-19T13:40:04.885Z,4.10
2018-01-19T13:42:31.142Z,4.10
2018-01-19T13:44:58.285Z,4.10
2018-01-19T13:47:24.525Z,4.10
2018-01-19T13:49:51.450Z,4.10
2018-01-19T13:52:17.683Z,4.10
2018-01-19T13:54:43.854Z,4.20
2018-01-19T13:57:10.043Z,4.20
2018-01-19T13:59:36.173Z,4.20
2018-01-19T14:02:03.087Z,4.20
2018-01-19T14:04:29.297Z,4.20
2018-01-19T14:06:55.507Z,4.20
2018-01-19T14:09:21.743Z,4.10
2018-01-19T14:11:47.973Z,4.00
2018-01-19T14:14:14.164Z,4.10
2018-01-19T14:16:41.088Z,4.10
2018-01-19T14:19:07.273Z,4.10
2018-01-19T14:21:33.489Z,4.20
2018-01-19T14:23:59.683Z,4.10
2018-01-19T14:26:25.872Z,4.20
2018-01-19T14:28:52.046Z,4.20
2018-01-19T14:31:18.986Z,4.20
2018-01-19T14:33:45.938Z,4.20
2018-01-19T14:36:12.923Z,4.20
2018-01-19T14:38:39.191Z,4.20
2018-01-19T14:41:05.373Z,4.30
2018-01-19T14:43:31.554Z,4.30
2018-01-19T14:45:57.790Z,4.30
2018-01-19T14:48:24.688Z,4.40
2018-01-19T14:50:50.866Z,4.30
2018-01-19T14:53:17.831Z,4.50
2018-01-19T14:55:44.024Z,4.50
2018-01-19T14:58:10.201Z,4.70
2018-01-19T15:00:36.443Z,4.70
2018-01-19T15:03:02.685Z,4.70
2018-01-19T15:05:28.906Z,4.70
2018-01-19T15:07:55.134Z,4.70
2018-01-19T15:10:21.319Z,4.70
2018-01-19T15:12:47.489Z,4.70
2018-01-19T15:15:13.688Z,4.60
2018-01-19T15:17:39.876Z,4.50
2018-01-19T15:20:06.093Z,4.40
2018-01-19T15:22:32.249Z,4.40
2018-01-19T15:24:59.234Z,4.40
2018-01-19T15:27:25.456Z,4.30
2018-01-19T15:29:51.664Z,4.30
2018-01-19T15:32:17.871Z,4.20
2018-01-19T15:34:44.801Z,4.20
2018-01-19T15:37:10.970Z,4.20
2018-01-19T15:39:37.161Z,4.00
2018-01-19T15:42:04.131Z,3.90
2018-01-19T15:44:31.044Z,3.90
2018-01-19T15:46:57.231Z,3.90
2018-01-19T15:49:23.413Z,3.90
2018-01-19T15:51:49.671Z,3.90
2018-01-19T15:54:15.924Z,4.00
2018-01-19T15:56:42.096Z,4.00
2018-01-19T15:59:09.045Z,3.90
2018-01-19T16:01:36.007Z,3.90
2018-01-19T16:04:02.217Z,3.90
2018-01-19T16:06:29.198Z,3.80
2018-01-19T16:08:55.399Z,3.80
2018-01-19T16:11:22.364Z,3.60
2018-01-19T16:13:48.577Z,3.60
2018-01-19T16:16:14.765Z,3.70
2018-01-19T16:18:41.030Z,3.60
2018-01-19T16:21:07.960Z,3.50
2018-01-19T16:23:34.145Z,3.50
2018-01-19T16:26:00.314Z,3.50
2018-01-19T16:28:27.295Z,3.50
2018-01-19T16:30:53.484Z,3.50
2018-01-19T16:33:19.653Z,3.50
2018-01-19T16:35:45.944Z,3.40
2018-01-19T16:38:12.895Z,3.00
2018-01-19T16:40:39.837Z,2.90
2018-01-19T16:43:06.765Z,2.80
2018-01-19T16:45:32.962Z,2.80
2018-01-19T16:47:59.194Z,2.70
2018-01-19T16:50:25.418Z,2.60
2018-01-19T16:52:51.599Z,2.60
2018-01-19T16:55:18.504Z,2.30
2018-01-19T16:57:44.665Z,2.30
2018-01-19T17:00:10.851Z,2.20
2018-01-19T17:02:37.037Z,2.30
2018-01-19T17:05:03.216Z,2.30
2018-01-19T17:07:29.437Z,2.30
2018-01-19T17:09:55.609Z,2.30
2018-01-19T17:12:22.533Z,2.40
2018-01-19T17:14:49.607Z,2.40
2018-01-19T17:17:16.610Z,2.40
2018-01-19T17:19:42.852Z,2.40
2018-01-19T17:22:09.040Z,2.40
2018-01-19T17:24:35.334Z,2.40
2018-01-19T17:27:01.496Z,2.40
2018-01-19T17:29:27.707Z,2.50
2018-01-19T17:31:53.891Z,2.50
2018-01-19T17:34:20.112Z,2.60
2018-01-19T17:36:46.347Z,2.60
2018-01-19T17:39:12.496Z,2.40
2018-01-19T17:41:39.471Z,2.30
2018-01-19T17:44:05.723Z,2.20
2018-01-19T17:46:31.968Z,2.30
2018-01-19T17:48:58.243Z,2.30
2018-01-19T17:51:24.396Z,2.20
2018-01-19T17:53:50.603Z,2.20
2018-01-19T17:56:16.817Z,2.00
2018-01-19T17:58:43.756Z,2.00
2018-01-19T18:01:10.667Z,2.00
2018-01-19T18:03:36.896Z,2.00
2018-01-19T18:06:03.120Z,2.00
2018-01-19T18:08:29.347Z,2.00
2018-01-19T18:10:55.562Z,2.00
2018-01-19T18:13:21.830Z,1.90
2018-01-19T18:15:48.175Z,1.90
2018-01-19T18:18:15.147Z,2.00
2018-01-19T18:20:41.340Z,2.00
2018-01-19T18:23:08.601Z,1.80
2018-01-19T18:25:34.859Z,1.80
2018-01-19T18:28:01.034Z,1.80
2018-01-19T18:30:27.283Z,1.80
2018-01-19T18:32:54.202Z,1.70
2018-01-19T18:35:20.388Z,1.70
2018-01-19T18:37:46.614Z,1.70
2018-01-19T18:40:12.879Z,1.70
2018-01-19T18:42:39.061Z,1.70
2018-01-19T18:45:06.004Z,1.60
2018-01-19T18:47:32.940Z,1.60
2018-01-19T18:49:59.924Z,1.50
2018-01-19T18:52:26.147Z,1.50
2018-01-19T18:54:52.346Z,1.60
2018-01-19T18:57:19.281Z,1.50
2018-01-19T18:59:46.248Z,1.50
2018-01-19T19:02:12.486Z,1.50
2018-01-19T19:04:45.788Z,1.40
2018-01-19T19:07:11.982Z,1.30
2018-01-19T19:09:38.916Z,1.30
2018-01-19T19:12:05.862Z,1.40
2018-01-19T19:14:32.814Z,1.30
2018-01-19T19:16:59.719Z,1.20
2018-01-19T19:19:25.941Z,1.10
2018-01-19T19:21:52.152Z,1.10
2018-01-19T19:24:18.312Z,1.10
2018-01-19T19:26:44.464Z,1.00
2018-01-19T19:29:11.461Z,1.00
2018-01-19T19:31:37.675Z,0.90
2018-01-19T19:34:03.863Z,0.90
2018-01-19T19:36:30.739Z,0.80
2018-01-19T19:38:56.933Z,0.80
2018-01-19T19:41:23.117Z,0.80
2018-01-19T19:43:49.357Z,0.70
2018-01-19T19:46:16.850Z,0.70
2018-01-19T19:48:43.748Z,0.80
2018-01-19T19:51:09.942Z,0.70
2018-01-19T19:53:36.856Z,0.90
2018-01-19T19:56:03.033Z,0.90
2018-01-19T19:58:29.305Z,0.80
2018-01-19T20:01:03.151Z,0.80
2018-01-19T20:03:29.388Z,0.80
2018-01-19T20:05:55.665Z,0.80
2018-01-19T20:08:21.795Z,0.80
2018-01-19T20:10:47.999Z,0.80
2018-01-19T20:13:15.982Z,0.80
2018-01-19T20:15:42.199Z,0.80
2018-01-19T20:18:08.460Z,0.80
2018-01-19T20:20:36.459Z,0.70
2018-01-19T20:23:02.663Z,0.70
2018-01-19T20:25:29.645Z,0.90
2018-01-19T20:28:02.941Z,1.00
2018-01-19T20:30:29.166Z,1.00
2018-01-19T20:32:55.523Z,1.00
2018-01-19T20:35:21.698Z,1.10
2018-01-19T20:37:48.676Z,1.10
2018-01-19T20:40:14.941Z,1.10
2018-01-19T20:42:41.183Z,1.10
2018-01-19T20:45:07.429Z,1.20
2018-01-19T20:47:34.409Z,1.10
2018-01-19T20:50:00.584Z,1.10
2018-01-19T20:52:27.605Z,1.00
2018-01-19T20:54:53.854Z,1.00
2018-01-19T20:57:20.812Z,1.10
2018-01-19T20:59:46.985Z,1.10
2018-01-19T21:02:13.218Z,1.10
2018-01-19T21:04:39.526Z,1.20
2018-01-19T21:07:05.760Z,1.10
2018-01-19T21:09:31.996Z,1.00
2018-01-19T21:11:58.209Z,1.00
2018-01-19T21:14:24.416Z,1.00
2018-01-19T21:16:51.266Z,0.90
2018-01-19T21:19:18.145Z,0.90
2018-01-19T21:21:45.341Z,1.00
2018-01-19T21:24:11.538Z,1.00
2018-01-19T21:26:37.709Z,1.00
2018-01-19T21:29:04.644Z,1.00
2018-01-19T21:31:31.571Z,1.00
2018-01-19T21:33:57.806Z,1.00
2018-01-19T21:36:24.730Z,1.00
2018-01-19T21:38:50.963Z,1.00
2018-01-19T21:41:17.163Z,1.00
2018-01-19T21:43:43.422Z,1.00
2018-01-19T21:46:09.645Z,1.20
2018-01-19T21:48:35.826Z,1.30
2018-01-19T21:51:02.801Z,1.50
2018-01-19T21:53:28.971Z,1.40
2018-01-19T21:55:55.133Z,1.40
2018-01-19T21:58:21.342Z,1.40
2018-01-19T22:00:48.330Z,1.50
2018-01-19T22:03:14.518Z,1.40
2018-01-19T22:05:41.394Z,1.50
2018-01-19T22:08:07.556Z,1.40
2018-01-19T22:10:33.773Z,1.40
2018-01-19T22:12:59.949Z,1.50
2018-01-19T22:15:26.865Z,1.50
2018-01-19T22:17:53.050Z,1.50
2018-01-19T22:20:19.283Z,1.40
2018-01-19T22:22:45.540Z,1.30
2018-01-19T22:25:11.738Z,1.30
2018-01-19T22:27:37.926Z,1.30
2018-01-19T22:30:04.876Z,1.40
2018-01-19T22:32:31.825Z,1.30
2018-01-19T22:34:58.778Z,1.20
2018-01-19T22:37:25.746Z,1.30
2018-01-19T22:39:51.921Z,1.30
2018-01-19T22:42:18.163Z,1.30
2018-01-19T22:44:45.069Z,1.30
2018-01-19T22:47:11.199Z,1.30
2018-01-19T22:49:38.116Z,1.40
2018-01-19T22:52:04.301Z,1.30
2018-01-19T22:54:31.244Z,1.40
2018-01-19T22:56:57.502Z,1.30
2018-01-19T22:59:23.642Z,1.30
2018-01-19T23:01:49.787Z,1.30
2018-01-19T23:04:15.950Z,1.60
2018-01-19T23:06:42.148Z,1.80
2018-01-19T23:09:08.284Z,1.70
2018-01-19T23:11:34.466Z,1.70
2018-01-19T23:14:00.631Z,1.70
2018-01-19T23:16:26.771Z,1.60
2018-01-19T23:18:53.007Z,1.60
2018-01-19T23:21:19.246Z,1.50
2018-01-19T23:23:46.176Z,1.50
2018-01-19T23:26:12.402Z,1.50
2018-01-19T23:28:38.538Z,1.50
2018-01-19T23:31:04.720Z,1.40
2018-01-19T23:33:30.899Z,1.50
2018-01-19T23:35:57.054Z,1.50
2018-01-19T23:38:23.248Z,1.50
2018-01-19T23:40:50.163Z,1.40
2018-01-19T23:43:16.399Z,1.40
2018-01-19T23:45:42.580Z,1.50
2018-01-19T23:48:08.778Z,1.50
2018-01-19T23:50:34.937Z,1.40
2018-01-19T23:53:01.135Z,1.40
2018-01-19T23:55:28.065Z,1.40
2018-01-19T23:57:54.261Z,1.40
