createdAt,value
2016-09-29T00:00:07.824Z,18.05
2016-09-29T00:01:08.519Z,18.11
2016-09-29T00:02:09.286Z,18.18
2016-09-29T00:03:10.001Z,18.22
2016-09-29T00:04:10.691Z,18.18
2016-09-29T00:05:11.397Z,18.08
2016-09-29T00:06:12.073Z,18.13
2016-09-29T00:07:12.780Z,18.18
2016-09-29T00:08:13.473Z,18.18
2016-09-29T00:09:14.194Z,18.15
2016-09-29T00:10:14.901Z,18.15
2016-09-29T00:11:15.591Z,18.11
2016-09-29T00:12:16.319Z,18.2
2016-09-29T00:13:17.014Z,18.16
2016-09-29T00:14:17.727Z,18.15
2016-09-29T00:15:18.421Z,18.05
2016-09-29T00:16:19.139Z,18.15
2016-09-29T00:17:19.917Z,18.18
2016-09-29T00:18:20.632Z,18.07
2016-09-29T00:19:21.318Z,18.16
2016-09-29T00:20:22.075Z,18.11
2016-09-29T00:21:22.746Z,18.15
2016-09-29T00:22:23.441Z,18.03
2016-09-29T00:23:24.146Z,18.19
2016-09-29T00:24:24.900Z,18.03
2016-09-29T00:25:25.627Z,18.11
2016-09-29T00:26:26.381Z,18.08
2016-09-29T00:27:27.090Z,18.16
2016-09-29T00:28:27.864Z,18.08
2016-09-29T00:29:28.550Z,18.05
2016-09-29T00:30:29.277Z,18.13
2016-09-29T00:31:29.957Z,18.07
2016-09-29T00:32:30.652Z,18.07
2016-09-29T00:33:31.344Z,18.1
2016-09-29T00:34:32.034Z,18.07
2016-09-29T00:35:32.736Z,18.07
2016-09-29T00:36:33.424Z,18.03
2016-09-29T00:37:34.131Z,18.05
2016-09-29T00:38:34.831Z,18.05
2016-09-29T00:39:35.530Z,18.01
2016-09-29T00:40:36.222Z,18.18
2016-09-29T00:41:36.914Z,18.01
2016-09-29T00:42:37.614Z,18.07
2016-09-29T00:43:38.461Z,18.01
2016-09-29T00:44:39.312Z,18.11
2016-09-29T00:45:40.015Z,18.07
2016-09-29T00:46:40.809Z,18.03
2016-09-29T00:47:41.508Z,18.08
2016-09-29T00:48:42.201Z,18
2016-09-29T00:49:42.979Z,18.01
2016-09-29T00:50:43.660Z,18.08
2016-09-29T00:51:44.362Z,18.03
2016-09-29T00:52:45.047Z,18
2016-09-29T00:53:45.760Z,18.05
2016-09-29T00:54:46.461Z,17.94
2016-09-29T00:55:47.155Z,18.07
2016-09-29T00:56:47.944Z,17.98
2016-09-29T00:57:48.647Z,18.04
2016-09-29T00:58:49.487Z,18.01
2016-09-29T00:59:50.193Z,18
2016-09-29T01:00:50.887Z,17.98
2016-09-29T01:01:51.576Z,17.92
2016-09-29T01:02:52.460Z,17.98
2016-09-29T01:03:53.251Z,17.94
2016-09-29T01:04:54.069Z,17.87
2016-09-29T01:05:54.952Z,17.94
2016-09-29T01:06:56.536Z,17.89
2016-09-29T01:07:58.139Z,17.92
2016-09-29T01:08:58.851Z,17.95
2016-09-29T01:09:59.623Z,17.89
2016-09-29T01:11:00.339Z,17.86
2016-09-29T01:12:01.037Z,17.87
2016-09-29T01:13:01.751Z,17.87
2016-09-29T01:14:02.430Z,17.87
2016-09-29T01:15:03.121Z,17.86
2016-09-29T01:16:03.830Z,17.87
2016-09-29T01:17:04.541Z,17.89
2016-09-29T01:18:05.233Z,17.86
2016-09-29T01:19:05.949Z,17.86
2016-09-29T01:20:06.642Z,17.78
2016-09-29T01:21:07.346Z,17.83
2016-09-29T01:22:08.067Z,17.78
2016-09-29T01:23:08.785Z,17.83
2016-09-29T01:24:09.504Z,17.82
2016-09-29T01:25:10.194Z,17.82
2016-09-29T01:26:10.897Z,17.74
2016-09-29T01:27:11.576Z,17.76
2016-09-29T01:28:12.280Z,17.76
2016-09-29T01:29:12.967Z,17.82
2016-09-29T01:30:13.661Z,17.78
2016-09-29T01:31:14.357Z,17.76
2016-09-29T01:32:15.035Z,17.7
2016-09-29T01:33:15.782Z,17.67
2016-09-29T01:34:16.468Z,17.78
2016-09-29T01:35:17.153Z,17.7
2016-09-29T01:36:17.866Z,17.71
2016-09-29T01:37:18.540Z,17.71
2016-09-29T01:38:19.230Z,17.78
2016-09-29T01:39:19.933Z,17.76
2016-09-29T01:40:20.623Z,17.72
2016-09-29T01:41:21.349Z,17.8
2016-09-29T01:42:22.072Z,17.83
2016-09-29T01:43:22.768Z,17.79
2016-09-29T01:44:23.464Z,17.89
2016-09-29T01:45:24.172Z,17.87
2016-09-29T01:46:24.865Z,17.86
2016-09-29T01:47:25.550Z,17.87
2016-09-29T01:48:26.250Z,17.95
2016-09-29T01:49:26.929Z,17.9
2016-09-29T01:50:27.616Z,17.87
2016-09-29T01:51:28.314Z,17.85
2016-09-29T01:52:29.008Z,17.83
2016-09-29T01:53:29.687Z,17.92
2016-09-29T01:54:30.402Z,18.01
2016-09-29T01:55:31.126Z,17.97
2016-09-29T01:56:31.807Z,17.9
2016-09-29T01:57:32.538Z,17.97
2016-09-29T01:58:33.237Z,17.98
2016-09-29T01:59:33.932Z,17.89
2016-09-29T02:00:34.628Z,17.87
2016-09-29T02:01:35.309Z,17.87
2016-09-29T02:02:36.001Z,17.8
2016-09-29T02:03:36.699Z,17.85
2016-09-29T02:04:37.382Z,17.79
2016-09-29T02:05:38.105Z,17.89
2016-09-29T02:06:38.812Z,17.87
2016-09-29T02:07:39.540Z,18
2016-09-29T02:08:40.277Z,17.95
2016-09-29T02:09:40.985Z,17.85
2016-09-29T02:10:41.669Z,17.92
2016-09-29T02:11:42.402Z,17.89
2016-09-29T02:12:43.097Z,17.85
2016-09-29T02:13:43.783Z,17.92
2016-09-29T02:14:44.471Z,17.89
2016-09-29T02:15:45.163Z,17.89
2016-09-29T02:16:45.854Z,17.89
2016-09-29T02:17:46.563Z,17.83
2016-09-29T02:18:47.264Z,17.85
2016-09-29T02:19:47.956Z,17.79
2016-09-29T02:20:48.641Z,17.87
2016-09-29T02:21:49.328Z,17.89
2016-09-29T02:22:50.054Z,17.8
2016-09-29T02:23:50.747Z,17.83
2016-09-29T02:24:51.443Z,17.82
2016-09-29T02:25:52.126Z,17.85
2016-09-29T02:26:52.828Z,17.8
2016-09-29T02:27:53.513Z,17.78
2016-09-29T02:28:54.195Z,17.78
2016-09-29T02:29:54.910Z,17.79
2016-09-29T02:30:55.590Z,17.79
2016-09-29T02:31:56.283Z,17.72
2016-09-29T02:32:56.975Z,17.72
2016-09-29T02:33:57.666Z,17.79
2016-09-29T02:34:58.358Z,17.82
2016-09-29T02:35:59.082Z,17.78
2016-09-29T02:36:59.766Z,17.79
2016-09-29T02:38:00.456Z,17.78
2016-09-29T02:39:01.160Z,17.71
2016-09-29T02:40:01.848Z,17.8
2016-09-29T02:41:02.564Z,17.72
2016-09-29T02:42:03.245Z,17.85
2016-09-29T02:43:03.971Z,17.7
2016-09-29T02:44:04.676Z,17.7
2016-09-29T02:45:05.355Z,17.74
2016-09-29T02:46:06.041Z,17.74
2016-09-29T02:47:06.746Z,17.8
2016-09-29T02:48:07.436Z,17.68
2016-09-29T02:49:08.138Z,17.78
2016-09-29T02:50:08.821Z,17.78
2016-09-29T02:51:09.543Z,17.79
2016-09-29T02:52:10.258Z,17.74
2016-09-29T02:53:10.967Z,17.83
2016-09-29T02:54:11.664Z,17.74
2016-09-29T02:55:12.400Z,17.83
2016-09-29T02:56:13.089Z,17.79
2016-09-29T02:57:13.780Z,17.8
2016-09-29T02:58:14.490Z,17.85
2016-09-29T02:59:15.176Z,17.82
2016-09-29T03:00:15.861Z,17.83
2016-09-29T03:01:16.576Z,17.85
2016-09-29T03:02:17.293Z,17.83
2016-09-29T03:03:17.976Z,17.94
2016-09-29T03:04:18.672Z,17.94
2016-09-29T03:05:19.357Z,17.8
2016-09-29T03:06:20.080Z,17.86
2016-09-29T03:07:20.783Z,17.9
2016-09-29T03:08:21.479Z,17.85
2016-09-29T03:09:22.154Z,17.86
2016-09-29T03:10:22.837Z,17.86
2016-09-29T03:11:23.538Z,17.86
2016-09-29T03:12:24.232Z,17.86
2016-09-29T03:13:24.916Z,17.92
2016-09-29T03:14:25.607Z,17.85
2016-09-29T03:15:26.342Z,17.85
2016-09-29T03:16:27.059Z,17.87
2016-09-29T03:17:27.828Z,17.83
2016-09-29T03:18:28.514Z,17.86
2016-09-29T03:19:29.208Z,17.87
2016-09-29T03:20:29.896Z,17.89
2016-09-29T03:21:30.613Z,17.83
2016-09-29T03:22:31.695Z,17.85
2016-09-29T03:23:32.400Z,17.92
2016-09-29T03:24:33.278Z,17.94
2016-09-29T03:25:34.349Z,17.97
2016-09-29T03:26:35.036Z,18.01
2016-09-29T03:27:35.738Z,18
2016-09-29T03:28:36.423Z,18.07
2016-09-29T03:29:37.126Z,18.08
2016-09-29T03:30:37.897Z,18.01
2016-09-29T03:31:38.622Z,18.05
2016-09-29T03:32:39.401Z,18.01
2016-09-29T03:33:40.101Z,18.03
2016-09-29T03:34:40.792Z,17.98
2016-09-29T03:35:41.500Z,18.08
2016-09-29T03:36:42.190Z,18.01
2016-09-29T03:37:42.884Z,18.01
2016-09-29T03:38:43.573Z,18.11
2016-09-29T03:39:44.273Z,18.08
2016-09-29T03:40:44.975Z,18.08
2016-09-29T03:41:45.664Z,18.19
2016-09-29T03:42:46.362Z,18.08
2016-09-29T03:43:47.075Z,18.03
2016-09-29T03:44:47.787Z,18.16
2016-09-29T03:45:48.487Z,18.08
2016-09-29T03:46:49.206Z,18.15
2016-09-29T03:47:49.892Z,18.08
2016-09-29T03:48:50.602Z,18.07
2016-09-29T03:49:51.289Z,18.04
2016-09-29T03:50:52.000Z,18.04
2016-09-29T03:51:52.713Z,18.03
2016-09-29T03:52:53.427Z,18.03
2016-09-29T03:53:54.118Z,18.01
2016-09-29T03:54:54.818Z,18.04
2016-09-29T03:55:55.529Z,18.01
2016-09-29T03:56:56.234Z,18.01
2016-09-29T03:57:56.911Z,18.07
2016-09-29T03:58:57.611Z,18.11
2016-09-29T03:59:58.303Z,18.1
2016-09-29T04:00:58.994Z,18.04
2016-09-29T04:01:59.691Z,18.03
2016-09-29T04:03:00.385Z,18.03
2016-09-29T04:04:01.085Z,18.04
2016-09-29T04:05:01.789Z,18.15
2016-09-29T04:06:02.483Z,18.04
2016-09-29T04:07:03.164Z,18.08
2016-09-29T04:08:03.853Z,18.04
2016-09-29T04:09:04.549Z,18.13
2016-09-29T04:10:05.247Z,18.15
2016-09-29T04:11:05.932Z,18.11
2016-09-29T04:12:06.632Z,18.15
2016-09-29T04:13:07.342Z,18.16
2016-09-29T04:14:08.030Z,18.15
2016-09-29T04:15:08.734Z,18.16
2016-09-29T04:16:09.422Z,18.18
2016-09-29T04:17:10.108Z,18.16
2016-09-29T04:18:10.800Z,18.2
2016-09-29T04:19:11.499Z,18.11
2016-09-29T04:20:12.198Z,18.19
2016-09-29T04:21:12.907Z,18.15
2016-09-29T04:22:13.605Z,18.13
2016-09-29T04:23:14.282Z,18.11
2016-09-29T04:24:14.972Z,18.1
2016-09-29T04:25:15.668Z,18.25
2016-09-29T04:26:16.367Z,18.1
2016-09-29T04:27:17.057Z,18.11
2016-09-29T04:28:17.746Z,18.13
2016-09-29T04:29:18.446Z,18.18
2016-09-29T04:30:19.161Z,18.13
2016-09-29T04:31:19.864Z,18.15
2016-09-29T04:32:20.555Z,18.23
2016-09-29T04:33:21.245Z,18.2
2016-09-29T04:34:21.947Z,18.13
2016-09-29T04:35:22.640Z,18.15
2016-09-29T04:36:23.329Z,18.16
2016-09-29T04:37:24.023Z,18.11
2016-09-29T04:38:24.708Z,18.15
2016-09-29T04:39:25.406Z,18.05
2016-09-29T04:40:26.103Z,18.07
2016-09-29T04:41:26.820Z,18.04
2016-09-29T04:42:27.499Z,18.13
2016-09-29T04:43:28.196Z,18.19
2016-09-29T04:44:28.889Z,18.08
2016-09-29T04:45:29.603Z,18.15
2016-09-29T04:46:30.300Z,18.16
2016-09-29T04:47:30.997Z,18.18
2016-09-29T04:48:31.686Z,18.16
2016-09-29T04:49:32.375Z,18.16
2016-09-29T04:50:33.075Z,18.11
2016-09-29T04:51:33.769Z,18.11
2016-09-29T04:52:34.485Z,18.11
2016-09-29T04:53:35.205Z,18.16
2016-09-29T04:54:35.930Z,18.22
2016-09-29T04:55:36.636Z,18.23
2016-09-29T04:56:37.333Z,18.16
2016-09-29T04:57:38.055Z,18.22
2016-09-29T04:58:38.753Z,18.2
2016-09-29T04:59:39.440Z,18.23
2016-09-29T05:00:40.132Z,18.22
2016-09-29T05:01:40.840Z,18.23
2016-09-29T05:02:41.521Z,18.23
2016-09-29T05:03:42.252Z,18.2
2016-09-29T05:04:42.923Z,18.2
2016-09-29T05:05:43.635Z,18.2
2016-09-29T05:06:44.344Z,18.26
2016-09-29T05:07:45.031Z,18.31
2016-09-29T05:08:45.797Z,18.19
2016-09-29T05:09:46.947Z,18.34
2016-09-29T05:10:47.659Z,18.23
2016-09-29T05:11:48.354Z,18.2
2016-09-29T05:12:49.037Z,18.29
2016-09-29T05:13:49.740Z,18.31
2016-09-29T05:14:50.420Z,18.28
2016-09-29T05:15:51.126Z,18.37
2016-09-29T05:16:51.835Z,18.29
2016-09-29T05:17:52.533Z,18.28
2016-09-29T05:18:53.237Z,18.31
2016-09-29T05:19:53.921Z,18.34
2016-09-29T05:20:54.631Z,18.43
2016-09-29T05:21:55.863Z,18.37
2016-09-29T05:22:56.559Z,18.34
2016-09-29T05:23:57.250Z,18.4
2016-09-29T05:24:57.958Z,18.31
2016-09-29T05:25:59.356Z,18.43
2016-09-29T05:27:01.743Z,18.45
2016-09-29T05:28:03.776Z,18.41
2016-09-29T05:29:04.696Z,18.37
2016-09-29T05:30:06.741Z,18.44
2016-09-29T05:31:08.227Z,18.44
2016-09-29T05:32:09.587Z,18.49
2016-09-29T05:33:10.284Z,18.5
2016-09-29T05:34:11.306Z,18.5
2016-09-29T05:35:12.435Z,18.53
2016-09-29T05:36:13.084Z,18.5
2016-09-29T05:37:13.809Z,18.53
2016-09-29T05:38:14.507Z,18.58
2016-09-29T05:39:15.210Z,18.6
2016-09-29T05:40:15.933Z,18.6
2016-09-29T05:41:16.622Z,18.58
2016-09-29T05:42:17.343Z,18.6
2016-09-29T05:43:18.052Z,18.6
2016-09-29T05:44:18.755Z,18.68
2016-09-29T05:45:19.454Z,18.6
2016-09-29T05:46:20.170Z,18.66
2016-09-29T05:47:20.903Z,18.68
2016-09-29T05:48:21.763Z,18.6
2016-09-29T05:49:22.509Z,18.63
2016-09-29T05:50:23.211Z,18.63
2016-09-29T05:51:24.000Z,18.66
2016-09-29T05:52:24.913Z,18.66
2016-09-29T05:53:26.405Z,18.71
2016-09-29T05:54:28.187Z,18.73
2016-09-29T05:55:29.863Z,18.68
2016-09-29T05:56:31.398Z,18.81
2016-09-29T05:57:32.658Z,18.89
2016-09-29T05:58:34.206Z,18.84
2016-09-29T05:59:35.602Z,18.88
2016-09-29T06:00:37.058Z,18.84
2016-09-29T06:01:37.786Z,18.89
2016-09-29T06:02:38.499Z,18.84
2016-09-29T06:03:39.223Z,18.9
2016-09-29T06:04:39.973Z,18.84
2016-09-29T06:05:40.675Z,18.88
2016-09-29T06:06:41.385Z,18.86
2016-09-29T06:07:42.072Z,18.89
2016-09-29T06:08:42.769Z,18.89
2016-09-29T06:09:43.465Z,18.86
2016-09-29T06:10:44.178Z,18.78
2016-09-29T06:11:44.872Z,18.83
2016-09-29T06:12:45.556Z,18.92
2016-09-29T06:13:46.247Z,18.9
2016-09-29T06:14:46.952Z,18.88
2016-09-29T06:15:47.654Z,18.92
2016-09-29T06:16:48.363Z,18.88
2016-09-29T06:17:49.053Z,18.93
2016-09-29T06:18:49.757Z,18.92
2016-09-29T06:19:50.473Z,18.98
2016-09-29T06:20:51.169Z,18.96
2016-09-29T06:21:51.884Z,19
2016-09-29T06:22:52.577Z,18.99
2016-09-29T06:23:53.271Z,18.98
2016-09-29T06:24:53.960Z,18.9
2016-09-29T06:25:54.688Z,18.96
2016-09-29T06:26:55.393Z,18.99
2016-09-29T06:27:56.093Z,18.99
2016-09-29T06:28:56.790Z,19.02
2016-09-29T06:29:57.515Z,18.96
2016-09-29T06:30:58.201Z,19
2016-09-29T06:31:58.932Z,19.02
2016-09-29T06:32:59.635Z,19.02
2016-09-29T06:34:00.354Z,19.09
2016-09-29T06:35:01.036Z,19.14
2016-09-29T06:36:01.785Z,19.14
2016-09-29T06:37:02.483Z,19.14
2016-09-29T06:38:03.205Z,19.22
2016-09-29T06:39:03.929Z,19.08
2016-09-29T06:40:04.668Z,19.11
2016-09-29T06:41:05.375Z,19.08
2016-09-29T06:42:06.057Z,19.09
2016-09-29T06:43:06.767Z,19.02
2016-09-29T06:44:07.457Z,19.09
2016-09-29T06:45:08.165Z,19
2016-09-29T06:46:08.853Z,19.02
2016-09-29T06:47:09.599Z,19.12
2016-09-29T06:48:10.285Z,19
2016-09-29T06:49:10.969Z,19.04
2016-09-29T06:50:11.686Z,19.08
2016-09-29T06:51:12.391Z,19
2016-09-29T06:52:13.080Z,19.09
2016-09-29T06:53:13.781Z,19.09
2016-09-29T06:54:14.511Z,19.08
2016-09-29T06:55:15.201Z,19.09
2016-09-29T06:56:15.984Z,19.12
2016-09-29T06:57:16.693Z,19.09
2016-09-29T06:58:17.377Z,19.12
2016-09-29T06:59:18.100Z,19.08
2016-09-29T07:00:18.787Z,19.12
2016-09-29T07:01:19.494Z,19.12
2016-09-29T07:02:20.179Z,19.15
2016-09-29T07:03:20.895Z,19.21
2016-09-29T07:04:21.598Z,19.19
2016-09-29T07:05:22.293Z,19.24
2016-09-29T07:06:22.995Z,19.22
2016-09-29T07:07:23.713Z,19.14
2016-09-29T07:08:24.408Z,19.14
2016-09-29T07:09:25.098Z,19.14
2016-09-29T07:10:25.807Z,19.21
2016-09-29T07:11:26.532Z,19.29
2016-09-29T07:12:27.231Z,19.22
2016-09-29T07:13:27.915Z,19.14
2016-09-29T07:14:28.625Z,19.18
2016-09-29T07:15:29.348Z,19.08
2016-09-29T07:16:30.042Z,19.14
2016-09-29T07:17:30.730Z,19.12
2016-09-29T07:18:31.436Z,19.11
2016-09-29T07:19:32.130Z,19.04
2016-09-29T07:20:32.852Z,19.04
2016-09-29T07:21:33.555Z,19.08
2016-09-29T07:22:34.256Z,19.14
2016-09-29T07:23:34.944Z,19.12
2016-09-29T07:24:35.654Z,19.14
2016-09-29T07:25:36.349Z,19.08
2016-09-29T07:26:37.055Z,19.16
2016-09-29T07:27:37.748Z,19.24
2016-09-29T07:28:38.437Z,19.26
2016-09-29T07:29:39.153Z,19.29
2016-09-29T07:30:39.867Z,19.33
2016-09-29T07:31:40.563Z,19.27
2016-09-29T07:32:41.271Z,19.27
2016-09-29T07:33:41.997Z,19.3
2016-09-29T07:34:42.701Z,19.22
2016-09-29T07:35:43.391Z,19.29
2016-09-29T07:36:44.252Z,19.37
2016-09-29T07:37:45.151Z,19.34
2016-09-29T07:38:45.869Z,19.36
2016-09-29T07:39:46.609Z,19.44
2016-09-29T07:40:47.318Z,19.34
2016-09-29T07:41:48.042Z,19.49
2016-09-29T07:42:48.802Z,19.54
2016-09-29T07:43:49.525Z,19.54
2016-09-29T07:44:50.234Z,19.55
2016-09-29T07:45:50.934Z,19.55
2016-09-29T07:46:51.664Z,19.63
2016-09-29T07:47:52.369Z,19.56
2016-09-29T07:48:53.062Z,19.56
2016-09-29T07:49:53.788Z,19.55
2016-09-29T07:50:54.486Z,19.56
2016-09-29T07:51:55.174Z,19.58
2016-09-29T07:52:55.889Z,19.55
2016-09-29T07:53:56.665Z,19.45
2016-09-29T07:54:57.365Z,19.51
2016-09-29T07:55:58.108Z,19.52
2016-09-29T07:56:58.801Z,19.56
2016-09-29T07:57:59.571Z,19.45
2016-09-29T07:59:00.282Z,19.48
2016-09-29T08:00:00.996Z,19.48
2016-09-29T08:01:01.710Z,19.49
2016-09-29T08:02:02.401Z,19.52
2016-09-29T08:03:03.125Z,19.64
2016-09-29T08:04:03.828Z,19.58
2016-09-29T08:05:04.517Z,19.7
2016-09-29T08:06:05.226Z,19.69
2016-09-29T08:07:05.960Z,19.73
2016-09-29T08:08:06.639Z,19.73
2016-09-29T08:09:07.345Z,19.64
2016-09-29T08:10:08.060Z,19.67
2016-09-29T08:11:08.849Z,19.67
2016-09-29T08:12:09.490Z,19.7
2016-09-29T08:13:10.237Z,19.74
2016-09-29T08:14:11.074Z,19.63
2016-09-29T08:15:11.791Z,19.71
2016-09-29T08:16:12.791Z,19.77
2016-09-29T08:17:13.398Z,19.76
2016-09-29T08:18:14.113Z,19.77
2016-09-29T08:19:14.801Z,19.76
2016-09-29T08:20:15.598Z,19.82
2016-09-29T08:21:16.563Z,19.76
2016-09-29T08:22:17.404Z,19.79
2016-09-29T08:23:18.139Z,19.91
2016-09-29T08:24:19.043Z,19.84
2016-09-29T08:25:19.761Z,19.86
2016-09-29T08:26:20.617Z,19.91
2016-09-29T08:27:21.650Z,19.88
2016-09-29T08:28:22.448Z,20.02
2016-09-29T08:29:23.149Z,19.94
2016-09-29T08:30:23.882Z,19.86
2016-09-29T08:31:24.717Z,19.89
2016-09-29T08:32:25.698Z,20.02
2016-09-29T08:33:26.474Z,20.06
2016-09-29T08:34:27.437Z,20.11
2016-09-29T08:35:28.140Z,20.14
2016-09-29T08:36:28.866Z,20.24
2016-09-29T08:37:29.585Z,20.25
2016-09-29T08:38:30.280Z,20.1
2016-09-29T08:39:31.098Z,20.14
2016-09-29T08:40:31.794Z,20.16
2016-09-29T08:41:32.499Z,20.19
2016-09-29T08:42:33.196Z,20.19
2016-09-29T08:43:33.903Z,20.43
2016-09-29T08:44:34.617Z,20.51
2016-09-29T08:45:35.349Z,20.67
2016-09-29T08:46:36.067Z,20.82
2016-09-29T08:47:36.813Z,20.85
2016-09-29T08:48:37.521Z,20.88
2016-09-29T08:49:38.242Z,20.88
2016-09-29T08:50:38.965Z,20.82
2016-09-29T08:51:39.683Z,20.82
2016-09-29T08:52:40.385Z,20.81
2016-09-29T08:53:41.103Z,20.65
2016-09-29T08:54:41.826Z,20.63
2016-09-29T08:55:42.554Z,20.62
2016-09-29T08:56:43.250Z,20.62
2016-09-29T08:57:43.976Z,20.63
2016-09-29T08:58:44.706Z,20.63
2016-09-29T08:59:45.423Z,20.62
2016-09-29T09:00:46.146Z,20.62
2016-09-29T09:01:46.859Z,20.62
2016-09-29T09:02:47.572Z,20.66
2016-09-29T09:03:48.281Z,20.66
2016-09-29T09:04:48.989Z,20.65
2016-09-29T09:05:49.693Z,20.62
2016-09-29T09:06:50.388Z,20.62
2016-09-29T09:07:51.966Z,20.62
2016-09-29T09:08:52.702Z,20.66
2016-09-29T09:09:53.409Z,20.62
2016-09-29T09:10:54.138Z,20.74
2016-09-29T09:11:54.865Z,20.69
2016-09-29T09:12:55.584Z,20.77
2016-09-29T09:13:56.304Z,20.75
2016-09-29T09:14:57.012Z,20.74
2016-09-29T09:15:57.701Z,20.78
2016-09-29T09:16:58.420Z,20.88
2016-09-29T09:17:59.144Z,20.99
2016-09-29T09:18:59.848Z,20.85
2016-09-29T09:20:00.549Z,20.93
2016-09-29T09:21:01.268Z,20.82
2016-09-29T09:22:01.997Z,20.85
2016-09-29T09:23:02.722Z,20.81
2016-09-29T09:24:03.441Z,20.8
2016-09-29T09:25:04.171Z,20.85
2016-09-29T09:26:04.918Z,20.81
2016-09-29T09:27:05.643Z,20.81
2016-09-29T09:28:06.326Z,20.75
2016-09-29T09:29:07.064Z,20.67
2016-09-29T09:30:07.778Z,20.74
2016-09-29T09:31:08.507Z,20.77
2016-09-29T09:32:09.215Z,20.75
2016-09-29T09:33:09.925Z,20.75
2016-09-29T09:34:10.629Z,20.85
2016-09-29T09:35:11.348Z,20.85
2016-09-29T09:36:12.074Z,20.81
2016-09-29T09:37:12.795Z,20.81
2016-09-29T09:38:13.509Z,20.95
2016-09-29T09:39:14.217Z,20.82
2016-09-29T09:40:14.916Z,20.95
2016-09-29T09:41:15.623Z,20.85
2016-09-29T09:42:16.407Z,20.99
2016-09-29T09:43:17.133Z,21
2016-09-29T09:44:17.850Z,21.02
2016-09-29T09:45:18.548Z,21.07
2016-09-29T09:46:19.339Z,21.06
2016-09-29T09:47:20.073Z,21.06
2016-09-29T09:48:20.798Z,21.07
2016-09-29T09:49:21.513Z,21.12
2016-09-29T09:50:22.212Z,21.14
2016-09-29T09:51:22.912Z,21.17
2016-09-29T09:52:23.627Z,21.12
2016-09-29T09:53:24.331Z,21.14
2016-09-29T09:54:25.038Z,21.15
2016-09-29T09:55:25.784Z,21.22
2016-09-29T09:56:26.482Z,21.22
2016-09-29T09:57:27.206Z,21.2
2016-09-29T09:58:27.926Z,21.25
2016-09-29T09:59:28.632Z,21.37
2016-09-29T10:00:29.342Z,21.39
2016-09-29T10:01:30.054Z,21.4
2016-09-29T10:02:30.770Z,21.27
2016-09-29T10:03:31.467Z,21.35
2016-09-29T10:04:32.182Z,21.3
2016-09-29T10:05:32.901Z,21.3
2016-09-29T10:06:33.649Z,21.32
2016-09-29T10:07:34.595Z,21.37
2016-09-29T10:08:35.316Z,21.39
2016-09-29T10:09:36.041Z,21.36
2016-09-29T10:10:36.739Z,21.36
2016-09-29T10:11:37.481Z,21.37
2016-09-29T10:12:38.185Z,21.3
2016-09-29T10:13:38.947Z,21.29
2016-09-29T10:14:39.654Z,21.29
2016-09-29T10:15:40.417Z,21.3
2016-09-29T10:16:41.127Z,21.17
2016-09-29T10:17:41.838Z,21.21
2016-09-29T10:18:42.773Z,21.14
2016-09-29T10:19:43.663Z,21.14
2016-09-29T10:20:44.571Z,21.15
2016-09-29T10:21:45.346Z,21.14
2016-09-29T10:22:46.129Z,21.18
2016-09-29T10:23:46.844Z,21.15
2016-09-29T10:24:47.569Z,21.15
2016-09-29T10:25:48.287Z,21.18
2016-09-29T10:26:49.010Z,21.2
2016-09-29T10:27:49.875Z,21.22
2016-09-29T10:28:50.485Z,21.21
2016-09-29T10:29:51.216Z,21.21
2016-09-29T10:30:51.954Z,21.21
2016-09-29T10:31:52.678Z,21.21
2016-09-29T10:32:53.451Z,21.24
2016-09-29T10:33:54.153Z,21.25
2016-09-29T10:34:54.904Z,21.33
2016-09-29T10:35:55.594Z,21.29
2016-09-29T10:36:56.348Z,21.29
2016-09-29T10:37:57.055Z,21.33
2016-09-29T10:38:57.804Z,21.32
2016-09-29T10:39:58.517Z,21.33
2016-09-29T10:40:59.212Z,21.33
2016-09-29T10:41:59.915Z,21.29
2016-09-29T10:43:00.607Z,21.27
2016-09-29T10:44:01.803Z,21.3
2016-09-29T10:45:02.519Z,21.33
2016-09-29T10:46:03.325Z,21.37
2016-09-29T10:47:04.034Z,21.35
2016-09-29T10:48:04.736Z,21.46
2016-09-29T10:49:05.441Z,21.48
2016-09-29T10:50:06.205Z,21.55
2016-09-29T10:51:06.945Z,21.51
2016-09-29T10:52:07.706Z,21.54
2016-09-29T10:53:08.631Z,21.67
2016-09-29T10:54:09.293Z,21.75
2016-09-29T10:55:10.003Z,21.72
2016-09-29T10:56:10.724Z,21.95
2016-09-29T10:57:11.557Z,21.95
2016-09-29T10:58:12.293Z,21.98
2016-09-29T10:59:12.985Z,22
2016-09-29T11:00:13.775Z,21.95
2016-09-29T11:01:14.535Z,21.99
2016-09-29T11:02:15.275Z,21.98
2016-09-29T11:03:15.999Z,21.95
2016-09-29T11:04:16.719Z,21.99
2016-09-29T11:05:17.436Z,22.1
2016-09-29T11:06:18.154Z,22.15
2016-09-29T11:07:18.871Z,22.04
2016-09-29T11:08:19.562Z,22.18
2016-09-29T11:09:20.282Z,22.18
2016-09-29T11:10:20.994Z,22.11
2016-09-29T11:11:21.684Z,22.11
2016-09-29T11:12:22.397Z,22.14
2016-09-29T11:13:23.123Z,22.2
2016-09-29T11:14:23.845Z,22.1
2016-09-29T11:15:24.567Z,22.13
2016-09-29T11:16:25.294Z,22.13
2016-09-29T11:17:26.004Z,22.06
2016-09-29T11:18:26.701Z,22.08
2016-09-29T11:19:27.408Z,22.02
2016-09-29T11:20:28.104Z,22.08
2016-09-29T11:21:28.812Z,22.04
2016-09-29T11:22:29.536Z,22.02
2016-09-29T11:23:30.264Z,22.18
2016-09-29T11:24:31.008Z,22.1
2016-09-29T11:25:31.698Z,22.11
2016-09-29T11:26:32.420Z,21.93
2016-09-29T11:27:33.150Z,22.07
2016-09-29T11:28:33.854Z,22.06
2016-09-29T11:29:34.548Z,22.04
2016-09-29T11:30:35.272Z,22.15
2016-09-29T11:31:35.978Z,22.14
2016-09-29T11:32:36.678Z,22.14
2016-09-29T11:33:37.386Z,22.15
2016-09-29T11:34:38.103Z,22.17
2016-09-29T11:35:38.812Z,22.04
2016-09-29T11:36:39.519Z,22.08
2016-09-29T11:37:40.239Z,22.1
2016-09-29T11:38:40.948Z,22.14
2016-09-29T11:39:41.653Z,22.1
2016-09-29T11:40:42.401Z,22.06
2016-09-29T11:41:43.124Z,22.13
2016-09-29T11:42:43.886Z,22.1
2016-09-29T11:43:44.573Z,22
2016-09-29T11:44:45.284Z,21.99
2016-09-29T11:45:45.995Z,21.98
2016-09-29T11:46:46.700Z,22.07
2016-09-29T11:47:47.397Z,22.02
2016-09-29T11:48:48.113Z,21.98
2016-09-29T11:49:48.809Z,21.98
2016-09-29T11:50:49.524Z,22.08
2016-09-29T11:51:50.233Z,22.1
2016-09-29T11:52:50.920Z,22.07
2016-09-29T11:53:51.628Z,21.98
2016-09-29T11:54:52.341Z,21.91
2016-09-29T11:55:53.045Z,21.98
2016-09-29T11:56:53.756Z,21.76
2016-09-29T11:57:54.452Z,21.72
2016-09-29T11:58:55.151Z,21.75
2016-09-29T11:59:55.904Z,21.77
2016-09-29T12:00:56.698Z,21.76
2016-09-29T12:01:57.387Z,21.72
2016-09-29T12:02:58.088Z,21.76
2016-09-29T12:03:58.824Z,21.79
2016-09-29T12:04:59.543Z,21.8
2016-09-29T12:06:00.272Z,21.77
2016-09-29T12:07:00.985Z,21.72
2016-09-29T12:08:01.688Z,21.89
2016-09-29T12:09:02.384Z,21.77
2016-09-29T12:10:03.095Z,21.75
2016-09-29T12:11:03.804Z,21.72
2016-09-29T12:12:04.502Z,21.76
2016-09-29T12:13:05.215Z,21.82
2016-09-29T12:14:05.920Z,21.76
2016-09-29T12:15:06.632Z,21.79
2016-09-29T12:16:07.355Z,21.79
2016-09-29T12:17:08.071Z,21.73
2016-09-29T12:18:08.831Z,21.72
2016-09-29T12:19:09.524Z,21.7
2016-09-29T12:20:10.224Z,21.77
2016-09-29T12:21:10.989Z,21.73
2016-09-29T12:22:11.813Z,21.72
2016-09-29T12:23:12.521Z,21.64
2016-09-29T12:24:13.228Z,21.75
2016-09-29T12:25:13.933Z,21.67
2016-09-29T12:26:14.634Z,21.72
2016-09-29T12:27:15.336Z,21.77
2016-09-29T12:28:16.052Z,21.82
2016-09-29T12:29:16.779Z,21.83
2016-09-29T12:30:17.544Z,21.75
2016-09-29T12:31:18.255Z,21.82
2016-09-29T12:32:18.984Z,21.76
2016-09-29T12:33:19.823Z,21.76
2016-09-29T12:34:20.555Z,21.89
2016-09-29T12:35:21.276Z,21.73
2016-09-29T12:36:22.007Z,21.85
2016-09-29T12:37:22.744Z,22.08
2016-09-29T12:38:23.485Z,21.99
2016-09-29T12:39:24.195Z,21.93
2016-09-29T12:40:24.895Z,21.95
2016-09-29T12:41:25.625Z,21.96
2016-09-29T12:42:26.336Z,21.91
2016-09-29T12:43:27.046Z,22.06
2016-09-29T12:44:27.768Z,22
2016-09-29T12:45:28.489Z,22.15
2016-09-29T12:46:29.219Z,22.15
2016-09-29T12:47:29.932Z,22.13
2016-09-29T12:48:30.643Z,22.06
2016-09-29T12:49:31.383Z,22.11
2016-09-29T12:50:32.092Z,22.06
2016-09-29T12:51:32.828Z,22.02
2016-09-29T12:52:33.526Z,21.95
2016-09-29T12:53:34.245Z,21.95
2016-09-29T12:54:34.987Z,21.98
2016-09-29T12:55:35.724Z,21.93
2016-09-29T12:56:36.414Z,21.79
2016-09-29T12:57:37.131Z,21.79
2016-09-29T12:58:37.907Z,21.8
2016-09-29T12:59:38.639Z,21.75
2016-09-29T13:00:39.364Z,21.75
2016-09-29T13:01:40.092Z,21.76
2016-09-29T13:02:40.816Z,21.75
2016-09-29T13:03:41.530Z,21.73
2016-09-29T13:04:42.236Z,21.7
2016-09-29T13:05:42.942Z,21.75