createdAt,value
2019-05-07T00:02:10.571Z,94079.17
2019-05-07T00:04:44.501Z,94072.55
2019-05-07T00:07:22.415Z,94080.39
2019-05-07T00:09:57.642Z,94069.53
2019-05-07T00:12:33.128Z,94073.64
2019-05-07T00:15:09.414Z,94074.45
2019-05-07T00:17:43.184Z,94072.05
2019-05-07T00:20:18.225Z,94078.80
2019-05-07T00:22:53.669Z,94072.72
2019-05-07T00:25:28.181Z,94073.44
2019-05-07T00:28:02.764Z,94072.98
2019-05-07T00:30:42.493Z,94071.53
2019-05-07T00:33:16.389Z,94073.37
2019-05-07T00:36:02.593Z,94072.41
2019-05-07T00:38:39.404Z,94077.75
2019-05-07T00:41:23.189Z,94074.67
2019-05-07T00:43:59.046Z,94076.20
2019-05-07T00:46:36.973Z,94069.63
2019-05-07T00:49:12.558Z,94075.22
2019-05-07T00:51:48.793Z,94074.00
2019-05-07T00:54:23.104Z,94077.46
2019-05-07T00:56:56.778Z,94072.86
2019-05-07T00:59:32.247Z,94075.34
2019-05-07T01:02:08.146Z,94079.55
2019-05-07T01:04:45.100Z,94085.52
2019-05-07T01:07:22.961Z,94078.69
2019-05-07T01:09:56.615Z,94073.97
2019-05-07T01:12:29.995Z,94074.28
2019-05-07T01:15:08.271Z,94069.23
2019-05-07T01:17:44.552Z,94068.14
2019-05-07T01:20:18.624Z,94063.73
2019-05-07T01:22:54.446Z,94071.23
2019-05-07T01:25:28.189Z,94069.45
2019-05-07T01:28:02.636Z,94068.73
2019-05-07T01:30:36.972Z,94066.47
2019-05-07T01:33:17.085Z,94068.47
2019-05-07T01:36:07.623Z,94074.62
2019-05-07T01:38:42.555Z,94081.20
2019-05-07T01:41:16.188Z,94083.55
2019-05-07T01:43:52.332Z,94085.27
2019-05-07T01:46:25.239Z,94087.25
2019-05-07T01:48:58.006Z,94092.22
2019-05-07T01:51:32.687Z,94090.44
2019-05-07T01:54:05.273Z,94090.27
2019-05-07T01:56:38.156Z,94093.02
2019-05-07T01:59:12.051Z,94090.85
2019-05-07T02:01:45.639Z,94093.58
2019-05-07T02:04:30.074Z,94099.10
2019-05-07T02:07:25.428Z,94102.55
2019-05-07T02:10:23.164Z,94100.87
2019-05-07T02:12:56.116Z,94103.46
2019-05-07T02:15:29.106Z,94103.19
2019-05-07T02:18:02.183Z,94102.92
2019-05-07T02:20:35.023Z,94104.84
2019-05-07T02:23:07.974Z,94111.70
2019-05-07T02:25:42.025Z,94107.56
2019-05-07T02:28:14.668Z,94106.79
2019-05-07T02:30:47.787Z,94108.31
2019-05-07T02:33:22.939Z,94109.20
2019-05-07T02:35:55.107Z,94112.20
2019-05-07T02:38:44.278Z,94110.44
2019-05-07T02:41:23.356Z,94112.17
2019-05-07T02:43:57.837Z,94114.81
2019-05-07T02:46:52.553Z,94116.98
2019-05-07T02:49:49.579Z,94120.20
2019-05-07T02:52:44.261Z,94123.73
2019-05-07T02:55:28.661Z,94119.20
2019-05-07T02:58:03.484Z,94123.55
2019-05-07T03:00:35.936Z,94125.73
2019-05-07T03:03:08.973Z,94125.26
2019-05-07T03:05:43.228Z,94125.91
2019-05-07T03:08:16.811Z,94126.86
2019-05-07T03:10:52.475Z,94121.50
2019-05-07T03:13:25.543Z,94129.46
2019-05-07T03:15:58.667Z,94131.48
2019-05-07T03:18:33.430Z,94130.38
2019-05-07T03:21:12.885Z,94127.62
2019-05-07T03:24:03.674Z,94125.40
2019-05-07T03:26:43.473Z,94138.41
2019-05-07T03:29:23.978Z,94137.81
2019-05-07T03:32:18.467Z,94141.59
2019-05-07T03:34:58.922Z,94141.39
2019-05-07T03:37:36.161Z,94138.95
2019-05-07T03:40:08.153Z,94144.71
2019-05-07T03:42:43.734Z,94149.41
2019-05-07T03:45:33.573Z,94150.20
2019-05-07T03:48:19.397Z,94149.69
2019-05-07T03:50:53.258Z,94148.70
2019-05-07T03:53:26.623Z,94147.20
2019-05-07T03:56:03.668Z,94151.80
2019-05-07T03:58:35.080Z,94154.86
2019-05-07T04:01:08.921Z,94156.64
2019-05-07T04:03:44.549Z,94159.72
2019-05-07T04:06:16.790Z,94159.59
2019-05-07T04:08:49.724Z,94166.41
2019-05-07T04:11:23.175Z,94166.32
2019-05-07T04:13:58.964Z,94169.23
2019-05-07T04:16:33.204Z,94174.16
2019-05-07T04:19:06.353Z,94172.39
2019-05-07T04:21:39.425Z,94171.08
2019-05-07T04:24:25.573Z,94173.06
2019-05-07T04:27:05.251Z,94172.53
2019-05-07T04:29:38.368Z,94177.07
2019-05-07T04:32:15.869Z,94180.38
2019-05-07T04:35:08.227Z,94181.62
2019-05-07T04:37:42.763Z,94174.83
2019-05-07T04:40:16.234Z,94174.39
2019-05-07T04:42:49.045Z,94176.64
2019-05-07T04:45:23.530Z,94178.73
2019-05-07T04:47:56.637Z,94176.46
2019-05-07T04:50:39.309Z,94174.48
2019-05-07T04:53:07.316Z,94182.84
2019-05-07T04:55:42.991Z,94183.55
2019-05-07T04:58:15.973Z,94184.56
2019-05-07T05:00:48.912Z,94191.03
2019-05-07T05:03:23.969Z,94186.48
2019-05-07T05:05:57.179Z,94188.62
2019-05-07T05:08:32.275Z,94196.41
2019-05-07T05:11:05.111Z,94197.26
2019-05-07T05:13:38.034Z,94210.44
2019-05-07T05:16:27.286Z,94206.58
2019-05-07T05:19:02.390Z,94210.64
2019-05-07T05:21:48.578Z,94209.50
2019-05-07T05:24:28.732Z,94212.95
2019-05-07T05:27:02.591Z,94209.05
2019-05-07T05:29:36.860Z,94207.46
2019-05-07T05:32:09.425Z,94208.86
2019-05-07T05:34:42.814Z,94209.95
2019-05-07T05:37:15.823Z,94220.74
2019-05-07T05:40:02.487Z,94219.31
2019-05-07T05:42:36.781Z,94224.41
2019-05-07T05:45:30.005Z,94223.95
2019-05-07T05:48:07.895Z,94230.47
2019-05-07T05:50:46.048Z,94244.95
2019-05-07T05:53:33.923Z,94238.58
2019-05-07T05:56:13.455Z,94247.00
2019-05-07T05:59:03.764Z,94247.49
2019-05-07T06:01:54.072Z,94249.62
2019-05-07T06:04:42.047Z,94248.50
2019-05-07T06:07:38.332Z,94249.09
2019-05-07T06:10:33.958Z,94250.81
2019-05-07T06:13:23.074Z,94247.50
2019-05-07T06:16:08.956Z,94248.70
2019-05-07T06:18:57.073Z,94256.65
2019-05-07T06:21:47.672Z,94255.60
2019-05-07T06:24:34.072Z,94258.20
2019-05-07T06:27:07.464Z,94258.22
2019-05-07T06:29:42.540Z,94248.97
2019-05-07T06:32:16.615Z,94256.48
2019-05-07T06:34:49.365Z,94258.38
2019-05-07T06:37:22.806Z,94252.83
2019-05-07T06:40:14.009Z,94257.08
2019-05-07T06:43:12.454Z,94252.23
2019-05-07T06:45:52.103Z,94260.92
2019-05-07T06:48:37.919Z,94256.68
2019-05-07T06:51:02.926Z,94256.95
2019-05-07T06:53:36.708Z,94258.84
2019-05-07T06:56:12.258Z,94262.63
2019-05-07T06:58:54.018Z,94261.00
2019-05-07T07:01:49.032Z,94260.61
2019-05-07T07:04:33.116Z,94264.90
2019-05-07T07:07:36.478Z,94259.49
2019-05-07T07:10:40.013Z,94255.37
2019-05-07T07:13:14.528Z,94256.64
2019-05-07T07:15:47.509Z,94260.81
2019-05-07T07:18:23.127Z,94265.69
2019-05-07T07:21:02.102Z,94266.67
2019-05-07T07:23:34.153Z,94273.91
2019-05-07T07:26:08.475Z,94274.63
2019-05-07T07:28:42.920Z,94273.48
2019-05-07T07:31:33.383Z,94276.51
2019-05-07T07:34:08.074Z,94275.67
2019-05-07T07:37:08.254Z,94275.27
2019-05-07T07:39:35.612Z,94282.26
2019-05-07T07:42:08.744Z,94280.25
2019-05-07T07:44:42.529Z,94285.88
2019-05-07T07:47:15.723Z,94291.04
2019-05-07T07:49:48.857Z,94288.52
2019-05-07T07:52:22.979Z,94287.88
2019-05-07T07:54:56.264Z,94291.73
2019-05-07T07:57:46.821Z,94295.38
2019-05-07T08:00:32.846Z,94296.36
2019-05-07T08:03:06.709Z,94297.86
2019-05-07T08:05:42.708Z,94300.38
2019-05-07T08:08:16.477Z,94298.13
2019-05-07T08:10:51.849Z,94295.66
2019-05-07T08:13:24.198Z,94301.57
2019-05-07T08:15:57.364Z,94295.28
2019-05-07T08:18:32.635Z,94310.69
2019-05-07T08:21:07.914Z,94305.50
2019-05-07T08:23:39.839Z,94303.50
2019-05-07T08:26:12.808Z,94307.94
2019-05-07T08:28:45.909Z,94310.83
2019-05-07T08:31:35.673Z,94313.58
2019-05-07T08:34:16.961Z,94304.66
2019-05-07T08:36:50.171Z,94313.16
2019-05-07T08:39:25.708Z,94323.31
2019-05-07T08:42:02.058Z,94324.95
2019-05-07T08:44:54.693Z,94320.62
2019-05-07T08:47:54.889Z,94324.80
2019-05-07T08:50:43.407Z,94331.09
2019-05-07T08:53:32.815Z,94340.36
2019-05-07T08:56:13.147Z,94331.01
2019-05-07T08:58:46.208Z,94333.27
2019-05-07T09:01:19.168Z,94331.84
2019-05-07T09:03:52.284Z,94338.16
2019-05-07T09:06:34.505Z,94333.28
2019-05-07T09:09:13.588Z,94335.10
2019-05-07T09:11:46.537Z,94333.98
2019-05-07T09:14:19.892Z,94341.83
2019-05-07T09:16:52.854Z,94341.66
2019-05-07T09:19:27.082Z,94343.98
2019-05-07T09:22:02.184Z,94337.17
2019-05-07T09:24:34.932Z,94342.82
2019-05-07T09:27:13.187Z,94343.57
2019-05-07T09:30:12.666Z,94344.87
2019-05-07T09:33:04.347Z,94346.20
2019-05-07T09:35:47.175Z,94358.68
2019-05-07T09:38:22.202Z,94355.16
2019-05-07T09:40:56.995Z,94359.17
2019-05-07T09:43:29.240Z,94355.82
2019-05-07T09:46:02.788Z,94368.02
2019-05-07T09:48:35.894Z,94360.60
2019-05-07T09:51:12.296Z,94362.25
2019-05-07T09:53:45.084Z,94367.44
2019-05-07T09:56:18.275Z,94366.98
2019-05-07T09:58:53.053Z,94366.70
2019-05-07T10:01:26.277Z,94372.62
2019-05-07T10:04:02.616Z,94375.84
2019-05-07T10:06:35.483Z,94373.44
2019-05-07T10:09:11.882Z,94379.78
2019-05-07T10:11:54.461Z,94378.41
2019-05-07T10:14:27.860Z,94382.98
2019-05-07T10:17:18.971Z,94386.02
2019-05-07T10:19:52.602Z,94371.52
2019-05-07T10:22:25.673Z,94389.73
2019-05-07T10:24:58.888Z,94382.09
2019-05-07T10:27:32.597Z,94386.22
2019-05-07T10:30:06.434Z,94384.94
2019-05-07T10:32:41.932Z,94383.24
2019-05-07T10:35:15.414Z,94382.76
2019-05-07T10:37:48.437Z,94384.50
2019-05-07T10:40:22.396Z,94390.91
2019-05-07T10:42:55.467Z,94391.06
2019-05-07T10:45:47.342Z,94389.98
2019-05-07T10:48:26.276Z,94391.63
2019-05-07T10:50:59.520Z,94399.63
2019-05-07T10:53:32.339Z,94404.55
2019-05-07T10:56:05.430Z,94394.88
2019-05-07T10:58:38.450Z,94401.94
2019-05-07T11:01:13.163Z,94418.97
2019-05-07T11:03:46.058Z,94416.69
2019-05-07T11:06:18.596Z,94416.01
2019-05-07T11:08:51.961Z,94426.70
2019-05-07T11:11:24.981Z,94426.41
2019-05-07T11:13:57.753Z,94432.02
2019-05-07T11:16:35.137Z,94438.02
2019-05-07T11:19:08.122Z,94436.52
2019-05-07T11:21:41.900Z,94443.95
2019-05-07T11:24:15.050Z,94447.27
2019-05-07T11:26:48.335Z,94446.58
2019-05-07T11:29:22.087Z,94448.73
2019-05-07T11:31:55.435Z,94446.19
2019-05-07T11:34:32.807Z,94449.38
2019-05-07T11:37:05.683Z,94460.42
2019-05-07T11:39:38.683Z,94461.23
2019-05-07T11:42:30.925Z,94457.76
2019-05-07T11:45:04.622Z,94463.03
2019-05-07T11:47:37.256Z,94455.54
2019-05-07T11:50:32.833Z,94456.73
2019-05-07T11:53:09.720Z,94467.98
2019-05-07T11:55:42.802Z,94467.13
2019-05-07T11:58:16.016Z,94471.53
2019-05-07T12:01:03.609Z,94479.29
2019-05-07T12:03:34.649Z,94471.14
2019-05-07T12:06:07.737Z,94476.09
2019-05-07T12:08:49.723Z,94474.92
2019-05-07T12:11:16.104Z,94466.62
2019-05-07T12:13:48.970Z,94478.00
2019-05-07T12:16:22.381Z,94472.30
2019-05-07T12:18:55.766Z,94475.28
2019-05-07T12:21:30.327Z,94470.77
2019-05-07T12:24:03.765Z,94470.92
2019-05-07T12:26:38.686Z,94479.52
2019-05-07T12:29:12.035Z,94481.35
2019-05-07T12:32:09.904Z,94478.25
2019-05-07T12:34:47.043Z,94475.23
2019-05-07T12:37:22.432Z,94480.69
2019-05-07T12:39:55.845Z,94478.70
2019-05-07T12:42:29.341Z,94479.23
2019-05-07T12:45:03.529Z,94477.55
2019-05-07T12:47:37.528Z,94482.95
2019-05-07T12:50:11.369Z,94489.03
2019-05-07T12:52:53.872Z,94495.88
2019-05-07T12:55:34.932Z,94498.28
2019-05-07T12:58:16.950Z,94505.83
2019-05-07T13:01:00.080Z,94499.91
2019-05-07T13:03:42.796Z,94506.66
2019-05-07T13:06:16.073Z,94499.68
2019-05-07T13:08:49.602Z,94501.09
2019-05-07T13:11:23.328Z,94493.77
2019-05-07T13:13:56.496Z,94508.77
2019-05-07T13:17:12.321Z,94503.27
2019-05-07T13:19:49.406Z,94509.25
2019-05-07T13:22:23.277Z,94510.77
2019-05-07T13:24:56.543Z,94514.58
2019-05-07T13:27:31.858Z,94513.31
2019-05-07T13:30:04.852Z,94518.59
2019-05-07T13:32:39.212Z,94522.47
2019-05-07T13:35:12.827Z,94513.17
2019-05-07T13:38:08.129Z,94522.03
2019-05-07T13:40:59.089Z,94533.38
2019-05-07T13:43:37.061Z,94532.20
2019-05-07T13:46:12.655Z,94537.73
2019-05-07T13:48:45.984Z,94537.78
2019-05-07T13:51:21.618Z,94537.23
2019-05-07T13:53:54.322Z,94538.17
2019-05-07T13:56:29.345Z,94540.18
2019-05-07T13:59:05.065Z,94540.17
2019-05-07T14:02:04.657Z,94535.95
2019-05-07T14:04:35.910Z,94543.55
2019-05-07T14:07:09.172Z,94539.00
2019-05-07T14:09:42.540Z,94544.37
2019-05-07T14:12:15.977Z,94543.34
2019-05-07T14:14:49.506Z,94541.53
2019-05-07T14:17:24.424Z,94547.15
2019-05-07T14:19:58.211Z,94548.66
2019-05-07T14:22:31.942Z,94546.77
2019-05-07T14:25:05.523Z,94552.20
2019-05-07T14:27:39.003Z,94558.29
2019-05-07T14:30:12.945Z,94558.12
2019-05-07T14:33:08.264Z,94561.39
2019-05-07T14:35:59.569Z,94563.23
2019-05-07T14:38:42.663Z,94566.34
2019-05-07T14:41:16.580Z,94565.03
2019-05-07T14:43:56.180Z,94571.55
2019-05-07T14:46:43.566Z,94570.45
2019-05-07T14:49:04.386Z,94574.85
2019-05-07T14:51:37.442Z,94582.47
2019-05-07T14:54:12.300Z,94579.47
2019-05-07T14:56:45.644Z,94580.39
2019-05-07T14:59:18.990Z,94576.92
2019-05-07T15:01:52.349Z,94585.28
2019-05-07T15:04:25.612Z,94579.25
2019-05-07T15:06:59.094Z,94582.53
2019-05-07T15:09:32.962Z,94583.02
2019-05-07T15:12:11.627Z,94580.52
2019-05-07T15:14:44.419Z,94580.89
2019-05-07T15:17:32.458Z,94583.02
2019-05-07T15:20:05.522Z,94586.99
2019-05-07T15:22:53.894Z,94586.83
2019-05-07T15:25:27.477Z,94584.72
2019-05-07T15:28:01.772Z,94584.86
2019-05-07T15:30:44.204Z,94584.06
2019-05-07T15:33:18.019Z,94584.82
2019-05-07T15:35:52.098Z,94576.34
2019-05-07T15:38:26.065Z,94591.67
2019-05-07T15:41:02.199Z,94586.19
2019-05-07T15:43:35.628Z,94590.03
2019-05-07T15:46:09.039Z,94588.52
2019-05-07T15:48:42.131Z,94594.50
2019-05-07T15:51:17.051Z,94599.56
2019-05-07T15:53:53.464Z,94597.33
2019-05-07T15:56:26.656Z,94602.12
2019-05-07T15:59:02.151Z,94594.44
2019-05-07T16:01:35.914Z,94596.56
2019-05-07T16:04:19.992Z,94605.80
2019-05-07T16:06:45.029Z,94607.05
2019-05-07T16:09:18.572Z,94608.19
2019-05-07T16:11:53.072Z,94605.31
2019-05-07T16:14:27.217Z,94612.87
2019-05-07T16:17:07.946Z,94613.75
2019-05-07T16:19:42.599Z,94614.66
2019-05-07T16:22:22.963Z,94618.55
2019-05-07T16:24:56.353Z,94617.83
2019-05-07T16:27:31.639Z,94616.95
2019-05-07T16:30:04.857Z,94621.70
2019-05-07T16:32:38.137Z,94621.03
2019-05-07T16:35:12.567Z,94629.05
2019-05-07T16:37:46.646Z,94625.98
2019-05-07T16:40:22.805Z,94632.47
2019-05-07T16:42:55.204Z,94631.27
2019-05-07T16:45:28.660Z,94623.75
2019-05-07T16:48:03.245Z,94636.75
2019-05-07T16:50:36.329Z,94633.10
2019-05-07T16:53:13.389Z,94631.53
2019-05-07T16:55:45.780Z,94636.09
2019-05-07T16:58:36.488Z,94631.92
2019-05-07T17:01:11.170Z,94631.77
2019-05-07T17:03:53.230Z,94633.55
2019-05-07T17:06:26.662Z,94634.57
2019-05-07T17:09:18.670Z,94641.91
2019-05-07T17:11:52.704Z,94640.63
2019-05-07T17:14:25.812Z,94643.28
2019-05-07T17:16:58.884Z,94645.30
2019-05-07T17:19:32.312Z,94652.97
2019-05-07T17:22:06.636Z,94649.87
2019-05-07T17:24:39.753Z,94645.72
2019-05-07T17:27:13.354Z,94658.45
2019-05-07T17:29:46.895Z,94658.19
2019-05-07T17:32:20.354Z,94661.57
2019-05-07T17:34:53.709Z,94662.75
2019-05-07T17:37:26.896Z,94664.41
2019-05-07T17:40:00.253Z,94669.72
2019-05-07T17:42:35.108Z,94669.98
2019-05-07T17:45:08.699Z,94668.52
2019-05-07T17:47:43.080Z,94670.53
2019-05-07T17:50:19.134Z,94670.88
2019-05-07T17:52:53.446Z,94678.25
2019-05-07T17:55:26.565Z,94669.95
2019-05-07T17:57:59.370Z,94678.15
2019-05-07T18:00:33.003Z,94678.15
2019-05-07T18:03:28.342Z,94676.42
2019-05-07T18:06:05.088Z,94684.62
2019-05-07T18:08:38.666Z,94681.59
2019-05-07T18:11:20.774Z,94690.56
2019-05-07T18:13:47.153Z,94689.19
2019-05-07T18:16:38.984Z,94684.74
2019-05-07T18:19:12.641Z,94696.33
2019-05-07T18:21:46.071Z,94694.80
2019-05-07T18:24:19.268Z,94697.64
2019-05-07T18:26:52.753Z,94700.75
2019-05-07T18:29:26.101Z,94697.91
2019-05-07T18:32:02.880Z,94695.03
2019-05-07T18:34:36.637Z,94703.14
2019-05-07T18:37:09.932Z,94707.76
2019-05-07T18:39:43.826Z,94707.16
2019-05-07T18:42:17.501Z,94712.48
2019-05-07T18:44:52.414Z,94717.05
2019-05-07T18:47:26.051Z,94714.94
2019-05-07T18:50:03.094Z,94717.22
2019-05-07T18:52:38.130Z,94712.55
2019-05-07T18:55:12.044Z,94713.47
2019-05-07T18:57:45.306Z,94719.23
2019-05-07T19:00:25.885Z,94714.23
2019-05-07T19:02:59.328Z,94713.43
2019-05-07T19:05:32.491Z,94727.84
2019-05-07T19:08:08.530Z,94724.52
2019-05-07T19:10:42.830Z,94727.25
2019-05-07T19:13:15.543Z,94723.50
2019-05-07T19:15:49.021Z,94723.92
2019-05-07T19:18:22.936Z,94718.74
2019-05-07T19:20:56.436Z,94723.45
2019-05-07T19:23:32.850Z,94719.73
2019-05-07T19:26:05.810Z,94713.43
2019-05-07T19:28:39.178Z,94723.31
2019-05-07T19:31:12.622Z,94721.43
2019-05-07T19:33:45.722Z,94730.72
2019-05-07T19:36:19.039Z,94726.64
2019-05-07T19:39:15.356Z,94724.50
2019-05-07T19:42:04.830Z,94732.02
2019-05-07T19:44:41.959Z,94731.08
2019-05-07T19:47:15.776Z,94725.01
2019-05-07T19:49:49.055Z,94739.88
2019-05-07T19:52:23.124Z,94736.81
2019-05-07T19:55:01.423Z,94742.42
2019-05-07T19:57:36.350Z,94739.97
2019-05-07T20:00:12.154Z,94739.05
2019-05-07T20:02:47.990Z,94736.70
2019-05-07T20:05:21.251Z,94739.64
2019-05-07T20:07:58.659Z,94741.59
2019-05-07T20:10:51.877Z,94750.61
2019-05-07T20:13:27.219Z,94744.44
2019-05-07T20:16:12.254Z,94746.66
2019-05-07T20:18:45.396Z,94744.49
2019-05-07T20:21:18.794Z,94743.34
2019-05-07T20:23:52.791Z,94735.61
2019-05-07T20:26:26.053Z,94739.25
2019-05-07T20:28:59.467Z,94736.31
2019-05-07T20:31:33.753Z,94737.73
2019-05-07T20:34:06.944Z,94734.69
2019-05-07T20:36:39.820Z,94743.19
2019-05-07T20:39:13.758Z,94736.43
2019-05-07T20:41:47.011Z,94739.22
2019-05-07T20:44:20.427Z,94734.04
2019-05-07T20:46:53.696Z,94741.50
2019-05-07T20:49:27.912Z,94738.08
2019-05-07T20:52:00.889Z,94737.20
2019-05-07T20:54:43.591Z,94741.94
2019-05-07T20:57:26.209Z,94745.62
2019-05-07T20:59:59.931Z,94742.31
2019-05-07T21:02:44.842Z,94744.81
2019-05-07T21:05:07.759Z,94743.00
2019-05-07T21:07:42.379Z,94742.13
2019-05-07T21:10:22.029Z,94742.42
2019-05-07T21:12:54.988Z,94746.83
2019-05-07T21:15:28.561Z,94743.69
2019-05-07T21:18:01.835Z,94744.81
2019-05-07T21:20:35.144Z,94740.34
2019-05-07T21:23:08.474Z,94742.27
2019-05-07T21:25:45.757Z,94738.87
2019-05-07T21:28:16.762Z,94735.72
2019-05-07T21:30:51.960Z,94736.97
2019-05-07T21:33:25.012Z,94735.66
2019-05-07T21:35:57.946Z,94740.45
2019-05-07T21:38:32.924Z,94745.62
2019-05-07T21:41:05.360Z,94742.96
2019-05-07T21:43:38.212Z,94743.63
2019-05-07T21:46:12.797Z,94744.76
2019-05-07T21:48:46.290Z,94746.41
2019-05-07T21:51:19.247Z,94747.66
2019-05-07T21:54:17.698Z,94752.13
2019-05-07T21:57:18.645Z,94753.66
2019-05-07T22:00:12.651Z,94750.66
2019-05-07T22:02:45.911Z,94750.77
2019-05-07T22:05:19.180Z,94746.41
2019-05-07T22:07:54.139Z,94743.09
2019-05-07T22:10:26.720Z,94742.31
2019-05-07T22:13:21.943Z,94746.67
2019-05-07T22:15:55.216Z,94748.45
2019-05-07T22:18:28.203Z,94750.64
2019-05-07T22:21:02.864Z,94753.74
2019-05-07T22:23:36.081Z,94755.05
2019-05-07T22:26:20.364Z,94758.70
2019-05-07T22:28:44.048Z,94754.43
2019-05-07T22:31:44.137Z,94758.84
2019-05-07T22:34:31.362Z,94752.15
2019-05-07T22:37:04.541Z,94743.50
2019-05-07T22:39:37.627Z,94744.48
2019-05-07T22:42:11.960Z,94744.91
2019-05-07T22:44:44.905Z,94753.80
2019-05-07T22:47:22.727Z,94754.94
2019-05-07T22:49:55.678Z,94759.25
2019-05-07T22:52:28.688Z,94758.10
2019-05-07T22:55:01.467Z,94754.89
2019-05-07T22:57:59.017Z,94748.67
2019-05-07T23:00:56.664Z,94750.72
2019-05-07T23:03:29.524Z,94748.64
2019-05-07T23:06:12.319Z,94731.84
2019-05-07T23:08:45.293Z,94728.31
2019-05-07T23:11:18.107Z,94735.63
2019-05-07T23:13:54.384Z,94745.83
2019-05-07T23:16:25.978Z,94740.66
2019-05-07T23:18:59.035Z,94748.00
2019-05-07T23:21:32.068Z,94751.09
2019-05-07T23:24:05.106Z,94741.64
2019-05-07T23:26:48.110Z,94751.28
2019-05-07T23:29:12.540Z,94750.66
2019-05-07T23:31:45.279Z,94756.77
2019-05-07T23:34:18.573Z,94758.28
2019-05-07T23:36:53.328Z,94754.22
2019-05-07T23:39:27.960Z,94754.70
2019-05-07T23:42:12.584Z,94754.92
2019-05-07T23:44:44.975Z,94755.82
2019-05-07T23:47:18.041Z,94751.30
2019-05-07T23:50:12.559Z,94748.59
2019-05-07T23:52:44.966Z,94747.34
2019-05-07T23:55:18.096Z,94743.48
2019-05-07T23:57:52.529Z,94755.59
