createdAt,value
2023-01-17T00:00:31.795Z,926.46
2023-01-17T00:01:31.725Z,926.51
2023-01-17T00:02:31.834Z,926.51
2023-01-17T00:03:31.688Z,926.55
2023-01-17T00:04:31.670Z,926.54
2023-01-17T00:05:31.676Z,926.56
2023-01-17T00:06:31.636Z,926.61
2023-01-17T00:07:31.638Z,926.59
2023-01-17T00:08:31.613Z,926.60
2023-01-17T00:09:31.630Z,926.63
2023-01-17T00:10:31.640Z,926.63
2023-01-17T00:11:31.581Z,926.63
2023-01-17T00:12:31.579Z,926.60
2023-01-17T00:13:31.568Z,926.62
2023-01-17T00:14:31.546Z,926.62
2023-01-17T00:15:31.560Z,926.61
2023-01-17T00:16:31.520Z,926.70
2023-01-17T00:17:31.513Z,926.71
2023-01-17T00:18:31.512Z,926.72
2023-01-17T00:19:31.490Z,926.76
2023-01-17T00:20:31.478Z,926.81
2023-01-17T00:21:31.468Z,926.81
2023-01-17T00:22:31.428Z,926.79
2023-01-17T00:23:31.432Z,926.82
2023-01-17T00:24:31.409Z,926.83
2023-01-17T00:25:31.415Z,926.79
2023-01-17T00:26:31.391Z,926.84
2023-01-17T00:27:31.363Z,926.80
2023-01-17T00:28:31.353Z,926.79
2023-01-17T00:29:31.349Z,926.79
2023-01-17T00:30:31.351Z,926.80
2023-01-17T00:31:31.318Z,926.76
2023-01-17T00:32:31.294Z,926.76
2023-01-17T00:33:31.306Z,926.82
2023-01-17T00:34:31.302Z,926.82
2023-01-17T00:35:31.267Z,926.83
2023-01-17T00:36:31.241Z,926.83
2023-01-17T00:37:31.227Z,926.89
2023-01-17T00:38:31.228Z,926.89
2023-01-17T00:39:31.224Z,926.90
2023-01-17T00:40:31.201Z,926.90
2023-01-17T00:41:31.181Z,926.91
2023-01-17T00:42:31.163Z,926.91
2023-01-17T00:43:31.213Z,926.91
2023-01-17T00:44:31.149Z,926.88
2023-01-17T00:45:31.139Z,926.93
2023-01-17T00:46:31.167Z,926.91
2023-01-17T00:47:31.108Z,926.92
2023-01-17T00:48:31.099Z,926.96
2023-01-17T00:49:31.103Z,926.94
2023-01-17T00:50:31.063Z,927.00
2023-01-17T00:51:31.047Z,926.98
2023-01-17T00:52:31.050Z,926.99
2023-01-17T00:53:31.038Z,926.99
2023-01-17T00:54:31.035Z,926.99
2023-01-17T00:55:30.991Z,927.00
2023-01-17T00:56:30.982Z,926.96
2023-01-17T00:57:30.978Z,926.96
2023-01-17T00:58:30.955Z,926.96
2023-01-17T00:59:30.969Z,926.99
2023-01-17T01:00:31.016Z,926.97
2023-01-17T01:01:31.028Z,927.02
2023-01-17T01:02:31.000Z,927.01
2023-01-17T01:03:30.942Z,927.02
2023-01-17T01:04:30.877Z,927.10
2023-01-17T01:05:30.881Z,927.08
2023-01-17T01:06:30.842Z,927.12
2023-01-17T01:07:30.847Z,927.11
2023-01-17T01:08:30.866Z,927.17
2023-01-17T01:09:30.805Z,927.16
2023-01-17T01:10:30.833Z,927.19
2023-01-17T01:11:30.796Z,927.21
2023-01-17T01:12:30.810Z,927.22
2023-01-17T01:13:30.761Z,927.21
2023-01-17T01:14:30.747Z,927.20
2023-01-17T01:15:30.736Z,927.25
2023-01-17T01:16:30.822Z,927.28
2023-01-17T01:17:30.717Z,927.26
2023-01-17T01:18:30.695Z,927.25
2023-01-17T01:19:30.766Z,927.23
2023-01-17T01:20:30.668Z,927.25
2023-01-17T01:21:30.641Z,927.20
2023-01-17T01:22:30.675Z,927.21
2023-01-17T01:23:30.620Z,927.23
2023-01-17T01:24:30.622Z,927.18
2023-01-17T01:25:30.619Z,927.15
2023-01-17T01:26:30.582Z,927.16
2023-01-17T01:27:30.611Z,927.18
2023-01-17T01:28:30.570Z,927.18
2023-01-17T01:29:30.542Z,927.22
2023-01-17T01:30:30.536Z,927.26
2023-01-17T01:31:30.580Z,927.34
2023-01-17T01:32:30.542Z,927.38
2023-01-17T01:33:30.516Z,927.39
2023-01-17T01:34:30.481Z,927.40
2023-01-17T01:35:30.475Z,927.33
2023-01-17T01:36:30.446Z,927.38
2023-01-17T01:37:30.481Z,927.37
2023-01-17T01:38:30.450Z,927.37
2023-01-17T01:39:30.413Z,927.36
2023-01-17T01:40:30.398Z,927.35
2023-01-17T01:41:30.397Z,927.33
2023-01-17T01:42:30.369Z,927.32
2023-01-17T01:43:30.403Z,927.37
2023-01-17T01:44:30.351Z,927.38
2023-01-17T01:45:30.417Z,927.41
2023-01-17T01:46:42.628Z,927.36
2023-01-17T01:47:30.314Z,927.39
2023-01-17T01:48:30.311Z,927.36
2023-01-17T01:49:30.275Z,927.34
2023-01-17T01:50:30.301Z,927.37
2023-01-17T01:51:30.268Z,927.40
2023-01-17T01:52:30.263Z,927.43
2023-01-17T01:53:30.242Z,927.49
2023-01-17T01:54:30.227Z,927.48
2023-01-17T01:55:30.237Z,927.48
2023-01-17T01:56:30.214Z,927.49
2023-01-17T01:57:30.181Z,927.49
2023-01-17T01:58:30.195Z,927.46
2023-01-17T01:59:30.152Z,927.45
2023-01-17T02:00:30.145Z,927.44
2023-01-17T02:01:30.272Z,927.40
2023-01-17T02:02:30.119Z,927.44
2023-01-17T02:03:30.168Z,927.44
2023-01-17T02:04:30.095Z,927.43
2023-01-17T02:05:30.125Z,927.43
2023-01-17T02:06:30.094Z,927.47
2023-01-17T02:07:30.057Z,927.49
2023-01-17T02:08:30.039Z,927.49
2023-01-17T02:09:30.027Z,927.49
2023-01-17T02:10:30.021Z,927.47
2023-01-17T02:11:29.993Z,927.50
2023-01-17T02:12:29.984Z,927.50
2023-01-17T02:13:29.996Z,927.46
2023-01-17T02:14:29.947Z,927.43
2023-01-17T02:15:29.944Z,927.46
2023-01-17T02:16:30.016Z,927.45
2023-01-17T02:17:29.915Z,927.50
2023-01-17T02:18:29.933Z,927.55
2023-01-17T02:19:29.896Z,927.52
2023-01-17T02:20:29.888Z,927.55
2023-01-17T02:21:29.896Z,927.57
2023-01-17T02:22:29.868Z,927.54
2023-01-17T02:23:44.675Z,927.62
2023-01-17T02:24:29.832Z,927.59
2023-01-17T02:25:29.826Z,927.58
2023-01-17T02:26:29.808Z,927.56
2023-01-17T02:27:29.777Z,927.57
2023-01-17T02:28:29.780Z,927.58
2023-01-17T02:29:29.756Z,927.53
2023-01-17T02:30:29.773Z,927.54
2023-01-17T02:31:29.801Z,927.61
2023-01-17T02:32:29.731Z,927.64
2023-01-17T02:33:29.711Z,927.62
2023-01-17T02:34:29.680Z,927.63
2023-01-17T02:35:29.682Z,927.66
2023-01-17T02:36:29.703Z,927.62
2023-01-17T02:37:29.648Z,927.61
2023-01-17T02:38:29.653Z,927.55
2023-01-17T02:39:29.627Z,927.54
2023-01-17T02:40:29.603Z,927.58
2023-01-17T02:41:29.630Z,927.56
2023-01-17T02:42:29.590Z,927.61
2023-01-17T02:43:29.569Z,927.61
2023-01-17T02:44:29.570Z,927.61
2023-01-17T02:45:29.584Z,927.65
2023-01-17T02:46:29.569Z,927.64
2023-01-17T02:47:29.540Z,927.65
2023-01-17T02:48:29.524Z,927.57
2023-01-17T02:49:29.531Z,927.54
2023-01-17T02:50:29.477Z,927.54
2023-01-17T02:51:29.467Z,927.54
2023-01-17T02:52:29.569Z,927.56
2023-01-17T02:53:29.462Z,927.54
2023-01-17T02:54:29.444Z,927.51
2023-01-17T02:55:29.446Z,927.49
2023-01-17T02:56:31.144Z,927.56
2023-01-17T02:57:29.444Z,927.55
2023-01-17T02:58:29.380Z,927.57
2023-01-17T02:59:29.400Z,927.55
2023-01-17T03:00:29.365Z,927.57
2023-01-17T03:01:29.475Z,927.53
2023-01-17T03:02:29.370Z,927.56
2023-01-17T03:03:29.315Z,927.55
2023-01-17T03:04:29.317Z,927.58
2023-01-17T03:05:29.311Z,927.54
2023-01-17T03:06:29.267Z,927.52
2023-01-17T03:07:29.255Z,927.58
2023-01-17T03:08:29.273Z,927.58
2023-01-17T03:09:29.268Z,927.63
2023-01-17T03:10:29.221Z,927.64
2023-01-17T03:11:29.209Z,927.65
2023-01-17T03:12:29.195Z,927.63
2023-01-17T03:13:29.182Z,927.61
2023-01-17T03:14:29.193Z,927.58
2023-01-17T03:15:29.150Z,927.58
2023-01-17T03:16:29.186Z,927.56
2023-01-17T03:17:29.137Z,927.53
2023-01-17T03:18:29.135Z,927.59
2023-01-17T03:19:29.117Z,927.56
2023-01-17T03:20:29.127Z,927.59
2023-01-17T03:21:29.074Z,927.61
2023-01-17T03:22:29.065Z,927.63
2023-01-17T03:23:29.087Z,927.61
2023-01-17T03:24:29.032Z,927.62
2023-01-17T03:25:29.034Z,927.57
2023-01-17T03:26:29.004Z,927.60
2023-01-17T03:27:29.006Z,927.61
2023-01-17T03:28:29.008Z,927.62
2023-01-17T03:29:28.973Z,927.57
2023-01-17T03:30:29.014Z,927.63
2023-01-17T03:31:28.968Z,927.56
2023-01-17T03:32:28.962Z,927.58
2023-01-17T03:33:28.917Z,927.57
2023-01-17T03:34:28.902Z,927.59
2023-01-17T03:35:28.898Z,927.57
2023-01-17T03:36:28.873Z,927.62
2023-01-17T03:37:28.879Z,927.58
2023-01-17T03:38:28.872Z,927.57
2023-01-17T03:39:28.836Z,927.58
2023-01-17T03:40:28.848Z,927.55
2023-01-17T03:41:28.855Z,927.56
2023-01-17T03:42:28.799Z,927.56
2023-01-17T03:43:28.774Z,927.54
2023-01-17T03:44:28.783Z,927.56
2023-01-17T03:45:28.783Z,927.56
2023-01-17T03:46:28.754Z,927.52
2023-01-17T03:47:28.738Z,927.57
2023-01-17T03:48:28.712Z,927.58
2023-01-17T03:49:28.699Z,927.59
2023-01-17T03:50:28.724Z,927.65
2023-01-17T03:51:28.715Z,927.67
2023-01-17T03:52:28.670Z,927.70
2023-01-17T03:53:28.668Z,927.72
2023-01-17T03:54:28.645Z,927.76
2023-01-17T03:55:28.632Z,927.73
2023-01-17T03:56:28.656Z,927.74
2023-01-17T03:57:28.615Z,927.76
2023-01-17T03:58:28.590Z,927.75
2023-01-17T03:59:28.611Z,927.73
2023-01-17T04:00:28.574Z,927.69
2023-01-17T04:01:28.702Z,927.71
2023-01-17T04:02:28.585Z,927.71
2023-01-17T04:03:28.543Z,927.73
2023-01-17T04:04:28.509Z,927.72
2023-01-17T04:05:28.527Z,927.70
2023-01-17T04:06:28.487Z,927.70
2023-01-17T04:07:28.470Z,927.67
2023-01-17T04:08:28.463Z,927.71
2023-01-17T04:09:28.440Z,927.73
2023-01-17T04:10:28.456Z,927.74
2023-01-17T04:11:28.429Z,927.74
2023-01-17T04:12:28.412Z,927.70
2023-01-17T04:13:28.442Z,927.68
2023-01-17T04:14:28.378Z,927.66
2023-01-17T04:15:28.392Z,927.64
2023-01-17T04:16:28.369Z,927.57
2023-01-17T04:17:28.338Z,927.62
2023-01-17T04:18:28.364Z,927.61
2023-01-17T04:19:28.316Z,927.58
2023-01-17T04:20:28.300Z,927.59
2023-01-17T04:21:28.309Z,927.60
2023-01-17T04:22:28.290Z,927.62
2023-01-17T04:23:28.266Z,927.60
2023-01-17T04:24:28.259Z,927.62
2023-01-17T04:25:28.252Z,927.57
2023-01-17T04:26:28.232Z,927.55
2023-01-17T04:27:28.226Z,927.55
2023-01-17T04:28:28.211Z,927.51
2023-01-17T04:29:28.180Z,927.43
2023-01-17T04:30:28.182Z,927.44
2023-01-17T04:31:28.206Z,927.42
2023-01-17T04:32:28.161Z,927.42
2023-01-17T04:33:28.158Z,927.47
2023-01-17T04:34:28.117Z,927.42
2023-01-17T04:35:28.117Z,927.45
2023-01-17T04:36:28.095Z,927.42
2023-01-17T04:37:28.086Z,927.42
2023-01-17T04:38:28.088Z,927.38
2023-01-17T04:39:28.056Z,927.38
2023-01-17T04:40:28.036Z,927.38
2023-01-17T04:41:28.025Z,927.34
2023-01-17T04:42:28.054Z,927.39
2023-01-17T04:43:28.006Z,927.39
2023-01-17T04:44:27.992Z,927.40
2023-01-17T04:45:27.978Z,927.41
2023-01-17T04:46:28.082Z,927.39
2023-01-17T04:47:27.976Z,927.39
2023-01-17T04:48:27.930Z,927.41
2023-01-17T04:49:27.922Z,927.42
2023-01-17T04:50:27.909Z,927.40
2023-01-17T04:51:27.892Z,927.41
2023-01-17T04:52:27.884Z,927.41
2023-01-17T04:53:27.910Z,927.41
2023-01-17T04:54:27.853Z,927.46
2023-01-17T04:55:27.844Z,927.42
2023-01-17T04:56:27.828Z,927.45
2023-01-17T04:57:27.822Z,927.51
2023-01-17T04:58:27.884Z,927.49
2023-01-17T04:59:27.782Z,927.54
2023-01-17T05:00:27.825Z,927.51
2023-01-17T05:01:27.845Z,927.49
2023-01-17T05:02:27.815Z,927.51
2023-01-17T05:03:27.736Z,927.50
2023-01-17T05:04:27.753Z,927.51
2023-01-17T05:05:27.710Z,927.47
2023-01-17T05:06:27.709Z,927.49
2023-01-17T05:07:27.681Z,927.48
2023-01-17T05:08:27.671Z,927.47
2023-01-17T05:09:27.696Z,927.47
2023-01-17T05:10:27.659Z,927.48
2023-01-17T05:11:27.661Z,927.50
2023-01-17T05:12:27.615Z,927.52
2023-01-17T05:13:27.659Z,927.53
2023-01-17T05:14:27.588Z,927.57
2023-01-17T05:15:27.660Z,927.60
2023-01-17T05:16:27.582Z,927.58
2023-01-17T05:17:27.563Z,927.57
2023-01-17T05:18:27.558Z,927.62
2023-01-17T05:19:27.540Z,927.63
2023-01-17T05:20:27.540Z,927.66
2023-01-17T05:21:27.515Z,927.67
2023-01-17T05:22:27.489Z,927.69
2023-01-17T05:23:27.487Z,927.68
2023-01-17T05:24:27.470Z,927.72
2023-01-17T05:25:27.463Z,927.73
2023-01-17T05:26:27.440Z,927.72
2023-01-17T05:27:27.430Z,927.75
2023-01-17T05:28:27.446Z,927.75
2023-01-17T05:29:27.404Z,927.75
2023-01-17T05:30:27.383Z,927.80
2023-01-17T05:31:27.403Z,927.79
2023-01-17T05:32:27.350Z,927.79
2023-01-17T05:33:27.380Z,927.78
2023-01-17T05:34:27.351Z,927.75
2023-01-17T05:35:27.354Z,927.76
2023-01-17T05:36:27.325Z,927.77
2023-01-17T05:37:27.292Z,927.77
2023-01-17T05:38:27.323Z,927.77
2023-01-17T05:39:27.266Z,927.78
2023-01-17T05:40:27.262Z,927.72
2023-01-17T05:41:27.236Z,927.74
2023-01-17T05:42:27.225Z,927.72
2023-01-17T05:43:27.235Z,927.73
2023-01-17T05:44:27.231Z,927.78
2023-01-17T05:45:27.199Z,927.79
2023-01-17T05:46:27.254Z,927.77
2023-01-17T05:47:27.183Z,927.80
2023-01-17T05:48:27.163Z,927.80
2023-01-17T05:49:27.178Z,927.76
2023-01-17T05:50:27.127Z,927.81
2023-01-17T05:51:27.121Z,927.80
2023-01-17T05:52:27.102Z,927.80
2023-01-17T05:53:27.099Z,927.81
2023-01-17T05:54:27.083Z,927.85
2023-01-17T05:55:27.083Z,927.91
2023-01-17T05:56:27.073Z,927.90
2023-01-17T05:57:27.040Z,927.94
2023-01-17T05:58:27.043Z,927.94
2023-01-17T05:59:36.529Z,927.97
2023-01-17T06:00:27.036Z,927.93
2023-01-17T06:01:26.992Z,928.01
2023-01-17T06:02:26.992Z,928.04
2023-01-17T06:03:26.972Z,928.07
2023-01-17T06:04:26.988Z,928.06
2023-01-17T06:05:26.955Z,928.04
2023-01-17T06:06:26.919Z,928.04
2023-01-17T06:07:26.894Z,928.05
2023-01-17T06:08:26.903Z,928.09
2023-01-17T06:09:26.905Z,928.08
2023-01-17T06:10:26.849Z,928.10
2023-01-17T06:11:26.848Z,928.13
2023-01-17T06:12:26.844Z,928.05
2023-01-17T06:13:26.817Z,928.09
2023-01-17T06:14:26.833Z,928.13
2023-01-17T06:15:26.788Z,928.15
2023-01-17T06:16:26.852Z,928.16
2023-01-17T06:17:26.809Z,928.14
2023-01-17T06:18:26.784Z,928.16
2023-01-17T06:19:26.760Z,928.12
2023-01-17T06:20:26.729Z,928.14
2023-01-17T06:21:26.751Z,928.13
2023-01-17T06:22:26.714Z,928.12
2023-01-17T06:23:26.766Z,928.13
2023-01-17T06:24:26.724Z,928.14
2023-01-17T06:25:26.671Z,928.14
2023-01-17T06:26:26.664Z,928.17
2023-01-17T06:27:26.665Z,928.16
2023-01-17T06:28:26.660Z,928.21
2023-01-17T06:29:26.648Z,928.19
2023-01-17T06:30:26.617Z,928.24
2023-01-17T06:31:26.686Z,928.23
2023-01-17T06:32:26.598Z,928.26
2023-01-17T06:33:26.557Z,928.24
2023-01-17T06:34:26.553Z,928.27
2023-01-17T06:35:26.537Z,928.25
2023-01-17T06:36:26.545Z,928.26
2023-01-17T06:37:26.503Z,928.29
2023-01-17T06:38:26.505Z,928.28
2023-01-17T06:39:26.523Z,928.31
2023-01-17T06:40:26.496Z,928.32
2023-01-17T06:41:26.460Z,928.29
2023-01-17T06:42:26.442Z,928.30
2023-01-17T06:43:26.463Z,928.29
2023-01-17T06:44:26.415Z,928.25
2023-01-17T06:45:26.405Z,928.19
2023-01-17T06:46:26.438Z,928.20
2023-01-17T06:47:26.415Z,928.17
2023-01-17T06:48:26.436Z,928.19
2023-01-17T06:49:26.385Z,928.13
2023-01-17T06:50:26.352Z,928.11
2023-01-17T06:51:26.349Z,928.09
2023-01-17T06:52:26.357Z,928.11
2023-01-17T06:53:26.300Z,928.08
2023-01-17T06:54:26.315Z,928.11
2023-01-17T06:55:26.272Z,928.07
2023-01-17T06:56:26.277Z,928.06
2023-01-17T06:57:26.264Z,928.04
2023-01-17T06:58:26.245Z,928.00
2023-01-17T06:59:26.233Z,928.03
2023-01-17T07:00:26.213Z,928.00
2023-01-17T07:01:26.364Z,928.02
2023-01-17T07:02:26.194Z,928.02
2023-01-17T07:03:26.199Z,928.01
2023-01-17T07:04:26.196Z,927.98
2023-01-17T07:05:26.196Z,928.00
2023-01-17T07:06:26.174Z,927.99
2023-01-17T07:07:26.127Z,928.05
2023-01-17T07:08:26.149Z,928.04
2023-01-17T07:09:26.104Z,928.06
2023-01-17T07:10:26.083Z,928.03
2023-01-17T07:11:26.103Z,928.04
2023-01-17T07:12:26.064Z,928.05
2023-01-17T07:13:26.075Z,928.03
2023-01-17T07:14:26.035Z,928.04
2023-01-17T07:15:26.046Z,928.09
2023-01-17T07:16:26.103Z,928.10
2023-01-17T07:17:26.003Z,928.12
2023-01-17T07:18:26.010Z,928.10
2023-01-17T07:19:26.004Z,928.08
2023-01-17T07:20:25.960Z,928.10
2023-01-17T07:21:25.940Z,928.07
2023-01-17T07:22:25.941Z,928.07
2023-01-17T07:23:25.952Z,928.02
2023-01-17T07:24:25.921Z,928.04
2023-01-17T07:25:27.727Z,928.04
2023-01-17T07:26:25.888Z,928.04
2023-01-17T07:27:25.855Z,928.02
2023-01-17T07:28:25.859Z,928.01
2023-01-17T07:29:25.862Z,928.03
2023-01-17T07:30:25.807Z,928.01
2023-01-17T07:31:25.913Z,928.03
2023-01-17T07:32:25.822Z,928.06
2023-01-17T07:33:25.790Z,928.08
2023-01-17T07:34:25.769Z,928.08
2023-01-17T07:35:25.770Z,928.07
2023-01-17T07:36:25.745Z,928.03
2023-01-17T07:37:25.757Z,928.06
2023-01-17T07:38:25.719Z,928.03
2023-01-17T07:39:25.705Z,928.04
2023-01-17T07:40:25.797Z,928.05
2023-01-17T07:41:25.680Z,928.00
2023-01-17T07:42:25.706Z,928.02
2023-01-17T07:43:25.645Z,928.01
2023-01-17T07:44:25.642Z,927.95
2023-01-17T07:45:25.661Z,927.92
2023-01-17T07:46:25.684Z,927.86
2023-01-17T07:47:25.611Z,927.84
2023-01-17T07:48:25.604Z,927.85
2023-01-17T07:49:25.620Z,927.81
2023-01-17T07:50:25.654Z,927.79
2023-01-17T07:51:25.566Z,927.79
2023-01-17T07:52:25.535Z,927.80
2023-01-17T07:53:25.521Z,927.80
2023-01-17T07:54:25.534Z,927.78
2023-01-17T07:55:25.507Z,927.80
2023-01-17T07:56:25.505Z,927.82
2023-01-17T07:57:25.505Z,927.81
2023-01-17T07:58:25.465Z,927.79
2023-01-17T07:59:25.440Z,927.77
2023-01-17T08:00:25.503Z,927.78
2023-01-17T08:01:25.517Z,927.81
2023-01-17T08:02:25.437Z,927.80
2023-01-17T08:03:25.400Z,927.81
2023-01-17T08:04:25.370Z,927.81
2023-01-17T08:05:25.399Z,927.84
2023-01-17T08:06:25.365Z,927.88
2023-01-17T08:07:25.401Z,927.87
2023-01-17T08:08:25.341Z,927.86
2023-01-17T08:09:25.335Z,927.84
2023-01-17T08:10:25.374Z,927.81
2023-01-17T08:11:25.302Z,927.78
2023-01-17T08:12:25.301Z,927.75
2023-01-17T08:13:25.255Z,927.74
2023-01-17T08:14:25.281Z,927.72
2023-01-17T08:15:25.235Z,927.71
2023-01-17T08:16:25.287Z,927.68
2023-01-17T08:17:25.212Z,927.73
2023-01-17T08:18:25.232Z,927.70
2023-01-17T08:19:25.200Z,927.74
2023-01-17T08:20:27.659Z,927.73
2023-01-17T08:21:25.152Z,927.66
2023-01-17T08:22:25.163Z,927.68
2023-01-17T08:23:25.170Z,927.67
2023-01-17T08:24:25.112Z,927.68
2023-01-17T08:25:25.140Z,927.65
2023-01-17T08:26:25.098Z,927.62
2023-01-17T08:27:25.075Z,927.61
2023-01-17T08:28:25.088Z,927.52
2023-01-17T08:29:25.052Z,927.49
2023-01-17T08:30:25.088Z,927.47
2023-01-17T08:31:25.107Z,927.50
2023-01-17T08:32:25.008Z,927.51
2023-01-17T08:33:25.021Z,927.58
2023-01-17T08:34:24.991Z,927.56
2023-01-17T08:35:25.105Z,927.55
2023-01-17T08:36:24.971Z,927.54
2023-01-17T08:37:25.037Z,927.51
2023-01-17T08:38:24.929Z,927.46
2023-01-17T08:39:24.951Z,927.45
2023-01-17T08:40:24.947Z,927.46
2023-01-17T08:41:24.908Z,927.43
2023-01-17T08:42:24.878Z,927.43
2023-01-17T08:43:24.867Z,927.45
2023-01-17T08:44:24.860Z,927.45
2023-01-17T08:45:24.859Z,927.43
2023-01-17T08:46:24.856Z,927.42
2023-01-17T08:47:24.816Z,927.44
2023-01-17T08:48:24.790Z,927.37
2023-01-17T08:49:24.808Z,927.35
2023-01-17T08:50:24.791Z,927.33
2023-01-17T08:51:24.817Z,927.30
2023-01-17T08:52:24.748Z,927.30
2023-01-17T08:53:24.768Z,927.32
2023-01-17T08:54:24.728Z,927.26
2023-01-17T08:55:24.764Z,927.27
2023-01-17T08:56:24.694Z,927.27
2023-01-17T08:57:24.703Z,927.27
2023-01-17T08:58:24.654Z,927.19
2023-01-17T08:59:24.663Z,927.18
2023-01-17T09:00:24.658Z,927.13
2023-01-17T09:01:24.799Z,927.14
2023-01-17T09:02:24.639Z,927.09
2023-01-17T09:03:24.644Z,927.06
2023-01-17T09:04:24.667Z,927.03
2023-01-17T09:05:24.605Z,926.99
2023-01-17T09:06:24.601Z,926.98
2023-01-17T09:07:24.582Z,926.98
2023-01-17T09:08:24.540Z,926.93
2023-01-17T09:09:24.525Z,926.99
2023-01-17T09:10:24.515Z,926.94
2023-01-17T09:11:24.526Z,926.94
2023-01-17T09:12:24.485Z,926.93
2023-01-17T09:13:24.472Z,926.88
2023-01-17T09:14:24.450Z,926.83
2023-01-17T09:15:24.443Z,926.92
2023-01-17T09:16:24.498Z,926.91
2023-01-17T09:17:24.431Z,926.84
2023-01-17T09:18:24.396Z,926.86
2023-01-17T09:19:24.399Z,926.86
2023-01-17T09:20:24.385Z,926.84
2023-01-17T09:21:24.395Z,926.89
2023-01-17T09:22:24.356Z,926.89
2023-01-17T09:23:24.322Z,926.86
2023-01-17T09:24:24.339Z,926.84
2023-01-17T09:25:24.305Z,926.87
2023-01-17T09:26:24.343Z,926.78
2023-01-17T09:27:24.282Z,926.80
2023-01-17T09:28:24.262Z,926.75
2023-01-17T09:29:24.260Z,926.77
2023-01-17T09:30:24.257Z,926.79
2023-01-17T09:31:24.237Z,926.78
2023-01-17T09:32:24.208Z,926.81
2023-01-17T09:33:24.196Z,926.79
2023-01-17T09:34:24.206Z,926.79
2023-01-17T09:35:24.186Z,926.75
2023-01-17T09:36:24.190Z,926.74
2023-01-17T09:37:24.153Z,926.67
2023-01-17T09:38:24.122Z,926.64
2023-01-17T09:39:24.116Z,926.66
2023-01-17T09:40:24.118Z,926.58
2023-01-17T09:41:24.168Z,926.58
2023-01-17T09:42:24.083Z,926.56
2023-01-17T09:43:24.105Z,926.55
2023-01-17T09:44:24.043Z,926.50
2023-01-17T09:45:24.041Z,926.47
2023-01-17T09:46:24.052Z,926.43
2023-01-17T09:47:24.174Z,926.41
2023-01-17T09:48:24.010Z,926.45
2023-01-17T09:49:24.623Z,926.38
2023-01-17T09:50:23.962Z,926.37
2023-01-17T09:51:23.961Z,926.39
2023-01-17T09:52:23.975Z,926.40
2023-01-17T09:53:24.077Z,926.38
2023-01-17T09:54:23.960Z,926.37
2023-01-17T09:55:23.915Z,926.28
2023-01-17T09:56:24.017Z,926.27
2023-01-17T09:57:23.924Z,926.24
2023-01-17T09:58:23.876Z,926.21
2023-01-17T09:59:32.324Z,926.18
2023-01-17T10:00:23.843Z,926.18
2023-01-17T10:01:23.946Z,926.18
2023-01-17T10:02:26.235Z,926.14
2023-01-17T10:03:23.919Z,926.20
2023-01-17T10:04:23.866Z,926.20
2023-01-17T10:05:24.628Z,926.23
2023-01-17T10:06:23.752Z,926.23
2023-01-17T10:07:23.763Z,926.25
2023-01-17T10:08:23.759Z,926.26
2023-01-17T10:09:23.712Z,926.22
2023-01-17T10:10:23.717Z,926.21
2023-01-17T10:11:23.691Z,926.18
2023-01-17T10:12:23.699Z,926.13
2023-01-17T10:13:23.715Z,926.11
2023-01-17T10:14:23.644Z,926.07
2023-01-17T10:15:23.686Z,926.11
2023-01-17T10:16:23.689Z,926.05
2023-01-17T10:17:23.617Z,926.02
2023-01-17T10:18:30.000Z,925.96
2023-01-17T10:19:23.578Z,925.96
2023-01-17T10:20:23.577Z,925.99
2023-01-17T10:21:23.616Z,925.96
2023-01-17T10:22:23.533Z,925.97
2023-01-17T10:23:23.507Z,925.92
2023-01-17T10:24:23.542Z,925.91
2023-01-17T10:25:23.526Z,925.88
2023-01-17T10:26:23.521Z,925.87
2023-01-17T10:27:23.487Z,925.91
2023-01-17T10:28:23.469Z,925.90
2023-01-17T10:29:23.423Z,925.88
2023-01-17T10:30:23.425Z,925.95
2023-01-17T10:31:23.416Z,925.98
2023-01-17T10:32:23.437Z,925.93
2023-01-17T10:33:23.383Z,925.89
2023-01-17T10:34:23.373Z,925.80
2023-01-17T10:35:23.391Z,925.75
2023-01-17T10:36:23.365Z,925.68
2023-01-17T10:37:23.353Z,925.72
2023-01-17T10:38:23.323Z,925.73
2023-01-17T10:39:23.335Z,925.66
2023-01-17T10:40:23.277Z,925.62
2023-01-17T10:41:23.272Z,925.57
2023-01-17T10:42:23.266Z,925.51
2023-01-17T10:43:23.291Z,925.46
2023-01-17T10:44:23.223Z,925.40
2023-01-17T10:45:23.229Z,925.36
2023-01-17T10:46:23.352Z,925.32
2023-01-17T10:47:23.189Z,925.30
2023-01-17T10:48:23.343Z,925.28
2023-01-17T10:49:23.184Z,925.24
2023-01-17T10:50:23.155Z,925.18
2023-01-17T10:51:23.163Z,925.11
2023-01-17T10:52:23.148Z,925.09
2023-01-17T10:53:23.114Z,925.06
2023-01-17T10:54:23.096Z,925.05
2023-01-17T10:55:23.100Z,925.00
2023-01-17T10:56:23.074Z,924.91
2023-01-17T10:57:23.048Z,924.85
2023-01-17T10:58:23.074Z,924.80
2023-01-17T10:59:23.020Z,924.72
2023-01-17T11:00:23.016Z,924.63
2023-01-17T11:01:23.186Z,924.56
2023-01-17T11:02:23.226Z,924.49
2023-01-17T11:03:22.996Z,924.46
2023-01-17T11:04:22.990Z,924.42
2023-01-17T11:05:22.944Z,924.39
2023-01-17T11:06:22.955Z,924.44
2023-01-17T11:07:22.965Z,924.46
2023-01-17T11:08:22.904Z,924.48
2023-01-17T11:09:22.908Z,924.47
2023-01-17T11:10:22.939Z,924.48
2023-01-17T11:11:22.867Z,924.45
2023-01-17T11:12:22.870Z,924.42
2023-01-17T11:13:22.863Z,924.45
2023-01-17T11:14:22.824Z,924.46
2023-01-17T11:15:22.819Z,924.50
2023-01-17T11:16:22.822Z,924.52
2023-01-17T11:17:22.804Z,924.57
2023-01-17T11:18:22.769Z,924.59
2023-01-17T11:19:22.754Z,924.60
2023-01-17T11:20:22.771Z,924.61
2023-01-17T11:21:22.734Z,924.65
2023-01-17T11:22:22.745Z,924.69
2023-01-17T11:23:22.701Z,924.67
2023-01-17T11:24:22.701Z,924.77
2023-01-17T11:25:22.692Z,924.79
2023-01-17T11:26:22.661Z,924.78
2023-01-17T11:27:22.665Z,924.75
2023-01-17T11:28:22.635Z,924.74
2023-01-17T11:29:22.621Z,924.80
2023-01-17T11:30:22.614Z,924.77
2023-01-17T11:31:22.676Z,924.77
2023-01-17T11:32:22.606Z,924.82
2023-01-17T11:33:22.555Z,924.79
2023-01-17T11:34:22.575Z,924.75
2023-01-17T11:35:22.547Z,924.79
2023-01-17T11:36:22.567Z,924.78
2023-01-17T11:37:22.516Z,924.76
2023-01-17T11:38:22.494Z,924.76
2023-01-17T11:39:22.484Z,924.77
2023-01-17T11:40:22.467Z,924.75
2023-01-17T11:41:22.492Z,924.77
2023-01-17T11:42:22.451Z,924.80
2023-01-17T11:43:22.426Z,924.79
2023-01-17T11:44:22.476Z,924.80
2023-01-17T11:45:22.407Z,924.87
2023-01-17T11:46:22.558Z,924.84
2023-01-17T11:47:22.441Z,924.84
2023-01-17T11:48:22.397Z,924.82
2023-01-17T11:49:22.352Z,924.77
2023-01-17T11:50:22.358Z,924.73
2023-01-17T11:51:22.334Z,924.67
2023-01-17T11:52:22.333Z,924.69
2023-01-17T11:53:22.297Z,924.64
2023-01-17T11:54:22.276Z,924.62
2023-01-17T11:55:22.604Z,924.56
2023-01-17T11:56:22.256Z,924.57
2023-01-17T11:57:22.245Z,924.54
2023-01-17T11:58:22.264Z,924.51
2023-01-17T11:59:22.238Z,924.53
2023-01-17T12:00:22.223Z,924.54
2023-01-17T12:01:22.270Z,924.51
2023-01-17T12:02:22.161Z,924.48
2023-01-17T12:03:22.153Z,924.43
2023-01-17T12:04:22.140Z,924.44
2023-01-17T12:05:22.171Z,924.41
2023-01-17T12:06:22.139Z,924.39
2023-01-17T12:07:22.238Z,924.40
2023-01-17T12:08:22.148Z,924.34
2023-01-17T12:09:22.104Z,924.33
2023-01-17T12:10:22.107Z,924.33
2023-01-17T12:11:22.056Z,924.23
2023-01-17T12:12:22.059Z,924.20
2023-01-17T12:13:22.007Z,924.16
2023-01-17T12:14:22.038Z,924.16
2023-01-17T12:15:21.980Z,924.11
2023-01-17T12:16:21.970Z,924.09
2023-01-17T12:17:22.072Z,924.04
2023-01-17T12:18:21.955Z,924.06
2023-01-17T12:19:21.977Z,924.01
2023-01-17T12:20:22.677Z,924.04
2023-01-17T12:21:21.941Z,923.97
2023-01-17T12:22:21.890Z,923.95
2023-01-17T12:23:22.713Z,923.96
2023-01-17T12:24:21.902Z,924.01
2023-01-17T12:25:21.852Z,923.97
2023-01-17T12:26:21.830Z,923.96
2023-01-17T12:27:21.821Z,923.89
2023-01-17T12:28:21.852Z,923.86