createdAt,value
2019-02-22T00:01:24.809Z,29.95
2019-02-22T00:06:28.165Z,41.55
2019-02-22T00:11:31.188Z,26.40
2019-02-22T00:16:34.138Z,20.75
2019-02-22T00:21:37.456Z,24.35
2019-02-22T00:26:40.012Z,26.20
2019-02-22T00:31:43.488Z,23.60
2019-02-22T00:36:46.728Z,23.10
2019-02-22T00:41:49.720Z,22.93
2019-02-22T00:46:52.660Z,21.70
2019-02-22T00:51:55.792Z,23.52
2019-02-22T00:56:58.966Z,24.37
2019-02-22T01:02:01.650Z,19.05
2019-02-22T01:07:05.425Z,18.77
2019-02-22T01:12:08.316Z,24.37
2019-02-22T01:17:11.379Z,20.43
2019-02-22T01:22:14.683Z,21.33
2019-02-22T01:27:17.575Z,14.70
2019-02-22T01:32:20.857Z,12.13
2019-02-22T01:37:24.081Z,11.28
2019-02-22T01:42:27.562Z,10.85
2019-02-22T01:47:30.541Z,10.28
2019-02-22T01:52:33.925Z,14.18
2019-02-22T01:57:36.905Z,15.78
2019-02-22T02:02:39.724Z,12.18
2019-02-22T02:07:43.020Z,11.83
2019-02-22T02:12:46.262Z,11.63
2019-02-22T02:17:49.676Z,10.30
2019-02-22T02:22:52.554Z,10.43
2019-02-22T02:27:55.539Z,14.40
2019-02-22T02:32:58.874Z,12.65
2019-02-22T02:38:02.840Z,13.55
2019-02-22T02:43:05.987Z,13.98
2019-02-22T02:48:09.301Z,14.40
2019-02-22T02:53:12.248Z,14.35
2019-02-22T02:58:15.305Z,13.83
2019-02-22T03:03:18.455Z,13.00
2019-02-22T03:08:22.962Z,12.23
2019-02-22T03:13:25.852Z,9.88
2019-02-22T03:18:29.317Z,10.48
2019-02-22T03:23:32.774Z,8.53
2019-02-22T03:28:35.936Z,9.48
2019-02-22T03:33:38.838Z,10.13
2019-02-22T03:38:41.836Z,10.80
2019-02-22T03:43:44.787Z,11.70
2019-02-22T03:48:47.987Z,10.45
2019-02-22T03:53:57.251Z,9.53
2019-02-22T03:58:59.280Z,7.15
2019-02-22T04:04:02.140Z,10.98
2019-02-22T04:09:09.434Z,9.45
2019-02-22T04:19:15.085Z,8.00
2019-02-22T04:24:18.202Z,8.90
2019-02-22T04:29:21.104Z,7.33
2019-02-22T04:34:24.293Z,6.45
2019-02-22T04:39:27.218Z,9.78
2019-02-22T04:44:30.455Z,13.50
2019-02-22T04:49:33.319Z,12.58
2019-02-22T04:54:36.184Z,8.68
2019-02-22T04:59:39.286Z,9.85
2019-02-22T05:04:42.181Z,10.48
2019-02-22T05:09:45.696Z,9.23
2019-02-22T05:14:49.142Z,9.00
2019-02-22T05:19:52.212Z,13.20
2019-02-22T05:24:55.125Z,10.50
2019-02-22T05:29:59.230Z,12.43
2019-02-22T05:35:02.173Z,9.53
2019-02-22T05:40:05.189Z,5.95
2019-02-22T05:45:08.102Z,8.28
2019-02-22T05:50:11.096Z,9.45
2019-02-22T05:55:13.967Z,10.32
2019-02-22T06:00:17.936Z,7.80
2019-02-22T06:05:22.552Z,10.48
2019-02-22T06:10:25.459Z,9.13
2019-02-22T06:15:28.280Z,9.93
2019-02-22T06:20:31.616Z,7.17
2019-02-22T06:25:34.840Z,9.65
2019-02-22T06:30:38.728Z,7.95
2019-02-22T06:35:41.552Z,4.08
2019-02-22T06:40:47.886Z,5.45
2019-02-22T06:45:49.657Z,3.72
2019-02-22T06:50:52.574Z,10.95
2019-02-22T06:55:57.760Z,6.42
2019-02-22T07:01:00.602Z,6.90
2019-02-22T07:06:05.668Z,11.28
2019-02-22T07:11:13.869Z,6.45
2019-02-22T07:16:16.769Z,8.33
2019-02-22T07:21:19.907Z,5.53
2019-02-22T07:26:23.235Z,7.50
2019-02-22T07:31:26.083Z,7.03
2019-02-22T07:36:29.888Z,7.42
2019-02-22T07:41:32.876Z,7.05
2019-02-22T07:46:35.780Z,8.03
2019-02-22T07:51:38.676Z,4.95
2019-02-22T07:56:41.855Z,7.58
2019-02-22T08:01:47.922Z,6.55
2019-02-22T08:06:49.912Z,10.58
2019-02-22T08:11:52.974Z,5.47
2019-02-22T08:16:56.264Z,4.65
2019-02-22T08:22:00.255Z,5.40
2019-02-22T08:27:03.636Z,5.78
2019-02-22T08:32:07.107Z,7.85
2019-02-22T08:37:10.935Z,8.03
2019-02-22T08:42:14.507Z,8.38
2019-02-22T08:47:17.377Z,7.60
2019-02-22T08:52:20.393Z,7.15
2019-02-22T08:57:23.067Z,7.12
2019-02-22T09:02:26.343Z,8.43
2019-02-22T09:07:29.637Z,7.25
2019-02-22T09:12:32.501Z,4.78
2019-02-22T09:17:35.573Z,6.45
2019-02-22T09:22:39.524Z,9.28
2019-02-22T09:27:42.732Z,9.95
2019-02-22T09:32:45.619Z,7.58
2019-02-22T09:37:48.664Z,5.97
2019-02-22T09:42:52.152Z,3.62
2019-02-22T09:47:55.254Z,6.15
2019-02-22T09:52:58.346Z,9.93
2019-02-22T09:58:03.696Z,6.78
2019-02-22T10:03:06.821Z,7.45
2019-02-22T10:08:09.680Z,10.03
2019-02-22T10:13:13.273Z,7.65
2019-02-22T10:18:16.380Z,7.22
2019-02-22T10:23:19.232Z,7.17
2019-02-22T10:28:22.013Z,11.85
2019-02-22T10:33:35.958Z,7.95
2019-02-22T10:38:35.530Z,5.65
2019-02-22T10:43:40.192Z,5.12
2019-02-22T10:48:42.951Z,7.78
2019-02-22T10:53:45.627Z,7.80
2019-02-22T10:58:48.540Z,4.20
2019-02-22T11:03:51.732Z,3.77
2019-02-22T11:08:54.532Z,8.10
2019-02-22T11:13:57.217Z,6.35
2019-02-22T11:19:00.077Z,5.70
2019-02-22T11:24:02.931Z,6.42
2019-02-22T11:29:05.618Z,2.83
2019-02-22T11:34:08.738Z,3.87
2019-02-22T11:39:11.899Z,8.45
2019-02-22T11:44:14.633Z,7.50
2019-02-22T11:49:18.264Z,6.25
2019-02-22T11:54:21.377Z,5.05
2019-02-22T11:59:24.467Z,7.08
2019-02-22T12:04:27.334Z,6.58
2019-02-22T12:09:30.179Z,9.30
2019-02-22T12:14:33.079Z,8.05
2019-02-22T12:19:35.988Z,7.58
2019-02-22T12:24:39.185Z,8.88
2019-02-22T12:29:42.154Z,3.90
2019-02-22T12:34:44.883Z,4.83
2019-02-22T12:39:48.692Z,8.55
2019-02-22T12:45:02.293Z,4.17
2019-02-22T12:49:56.329Z,7.83
2019-02-22T12:54:59.708Z,5.60
2019-02-22T13:00:02.944Z,5.85
2019-02-22T13:05:06.493Z,3.85
2019-02-22T13:10:09.471Z,4.33
2019-02-22T13:15:14.482Z,5.25
2019-02-22T13:20:17.201Z,5.78
2019-02-22T13:25:20.361Z,7.87
2019-02-22T13:30:23.888Z,6.45
2019-02-22T13:35:26.642Z,5.42
2019-02-22T13:40:29.417Z,5.78
2019-02-22T13:45:32.248Z,11.10
2019-02-22T13:50:35.544Z,4.40
2019-02-22T13:55:38.236Z,4.90
2019-02-22T14:00:41.090Z,7.37
2019-02-22T14:05:44.451Z,11.93
2019-02-22T14:10:47.099Z,5.92
2019-02-22T14:15:50.606Z,8.10
2019-02-22T14:20:53.684Z,11.75
2019-02-22T14:25:57.165Z,14.68
2019-02-22T14:31:00.161Z,12.40
2019-02-22T14:36:03.047Z,5.83
2019-02-22T14:41:06.099Z,6.17
2019-02-22T14:46:09.061Z,31.35
2019-02-22T14:51:12.051Z,19.17
2019-02-22T14:56:15.824Z,10.30
2019-02-22T15:01:19.569Z,10.53
2019-02-22T15:06:22.788Z,6.42
2019-02-22T15:11:26.783Z,8.35
2019-02-22T15:16:51.907Z,7.47
2019-02-22T15:21:55.174Z,7.70
2019-02-22T15:26:59.228Z,14.43
2019-02-22T15:32:03.388Z,20.45
2019-02-22T15:37:07.328Z,9.35
2019-02-22T15:42:12.742Z,13.95
2019-02-22T15:47:15.616Z,12.25
2019-02-22T15:52:18.796Z,11.25
2019-02-22T15:57:21.767Z,6.83
2019-02-22T16:02:24.865Z,15.30
2019-02-22T16:07:27.763Z,14.30
2019-02-22T16:12:30.941Z,14.07
2019-02-22T16:17:34.585Z,13.70
2019-02-22T16:22:37.501Z,20.17
2019-02-22T16:27:41.784Z,27.77
2019-02-22T16:32:46.515Z,28.40
2019-02-22T16:37:49.496Z,20.37
2019-02-22T16:42:52.973Z,35.15
2019-02-22T16:47:55.810Z,18.35
2019-02-22T16:52:58.979Z,17.65
2019-02-22T16:58:02.051Z,23.45
2019-02-22T17:03:05.641Z,20.20
2019-02-22T17:08:08.499Z,21.97
2019-02-22T17:13:11.684Z,25.75
2019-02-22T17:18:15.116Z,19.98
2019-02-22T17:23:18.187Z,37.55
2019-02-22T17:28:21.027Z,32.75
2019-02-22T17:33:24.645Z,35.05
2019-02-22T17:38:47.037Z,35.08
2019-02-22T17:43:49.889Z,34.90
2019-02-22T17:48:53.165Z,25.37
2019-02-22T17:53:56.372Z,38.30
2019-02-22T17:58:59.144Z,60.67
2019-02-22T18:04:02.352Z,45.33
2019-02-22T18:09:05.580Z,38.98
2019-02-22T18:14:09.218Z,35.92
2019-02-22T18:19:11.864Z,22.17
2019-02-22T18:24:14.728Z,31.52
2019-02-22T18:29:18.476Z,31.00
2019-02-22T18:34:21.541Z,49.33
2019-02-22T18:39:25.243Z,23.87
2019-02-22T18:44:28.201Z,30.62
2019-02-22T18:49:31.951Z,25.82
2019-02-22T18:54:34.839Z,31.97
2019-02-22T19:05:30.290Z,26.12
2019-02-22T19:10:33.376Z,21.42
2019-02-22T19:15:36.701Z,34.27
2019-02-22T19:20:40.131Z,45.73
2019-02-22T19:25:43.832Z,51.23
2019-02-22T19:30:46.682Z,47.62
2019-02-22T19:35:49.531Z,51.18
2019-02-22T19:40:52.544Z,57.43
2019-02-22T19:46:02.564Z,56.95
2019-02-22T19:51:06.846Z,51.58
2019-02-22T19:56:09.973Z,33.83
2019-02-22T20:01:13.589Z,33.33
2019-02-22T20:06:16.372Z,35.43
2019-02-22T20:11:19.280Z,39.80
2019-02-22T20:16:22.414Z,37.78
2019-02-22T20:21:47.813Z,46.65
2019-02-22T20:26:55.420Z,48.05
2019-02-22T20:31:58.295Z,49.53
2019-02-22T20:37:01.191Z,60.05
2019-02-22T20:42:04.129Z,60.40
2019-02-22T20:47:07.301Z,55.20
2019-02-22T20:52:10.193Z,64.55
2019-02-22T20:57:13.048Z,53.40
2019-02-22T21:02:16.340Z,64.15
2019-02-22T21:07:19.269Z,73.02
2019-02-22T21:12:22.190Z,68.02
2019-02-22T21:17:25.379Z,69.47
2019-02-22T21:22:29.106Z,70.80
2019-02-22T21:27:32.171Z,62.98
2019-02-22T21:32:35.264Z,54.60
2019-02-22T21:37:39.410Z,60.30
2019-02-22T21:42:42.653Z,61.20
2019-02-22T21:47:54.115Z,65.55
2019-02-22T21:52:50.922Z,80.22
2019-02-22T21:57:53.559Z,69.00
2019-02-22T22:02:56.821Z,73.17
2019-02-22T22:07:59.802Z,71.35
2019-02-22T22:13:02.691Z,67.15
2019-02-22T22:18:05.353Z,72.32
2019-02-22T22:23:08.167Z,66.37
2019-02-22T22:28:11.345Z,61.37
2019-02-22T22:33:16.066Z,61.30
2019-02-22T22:38:18.832Z,54.58
2019-02-22T22:43:22.206Z,50.90
2019-02-22T22:48:25.097Z,47.40
2019-02-22T22:53:28.517Z,45.33
2019-02-22T22:58:31.398Z,51.85
2019-02-22T23:03:35.010Z,58.48
2019-02-22T23:08:37.846Z,60.80
2019-02-22T23:13:41.071Z,60.85
2019-02-22T23:18:43.876Z,73.25
2019-02-22T23:23:47.238Z,84.07
2019-02-22T23:28:50.103Z,70.37
2019-02-22T23:33:54.523Z,65.03
2019-02-22T23:38:58.673Z,46.85
2019-02-22T23:44:01.333Z,43.17
2019-02-22T23:49:12.824Z,56.10
2019-02-22T23:54:09.183Z,48.58
2019-02-22T23:59:12.047Z,54.15
