createdAt,value
2018-04-28T00:00:46.579Z,99.90
2018-04-28T00:03:15.067Z,99.90
2018-04-28T00:05:43.437Z,99.90
2018-04-28T00:08:11.957Z,99.90
2018-04-28T00:10:40.403Z,99.90
2018-04-28T00:13:09.295Z,99.90
2018-04-28T00:15:38.574Z,99.90
2018-04-28T00:18:06.926Z,99.90
2018-04-28T00:20:35.319Z,99.90
2018-04-28T00:23:04.484Z,99.90
2018-04-28T00:25:39.071Z,99.90
2018-04-28T00:28:20.582Z,99.90
2018-04-28T00:30:57.744Z,99.90
2018-04-28T00:33:34.090Z,99.90
2018-04-28T00:36:18.515Z,99.90
2018-04-28T00:38:47.063Z,99.90
2018-04-28T00:41:15.728Z,99.90
2018-04-28T00:43:44.158Z,99.90
2018-04-28T00:46:34.160Z,99.90
2018-04-28T00:49:03.298Z,99.90
2018-04-28T00:51:38.240Z,99.90
2018-04-28T00:54:21.660Z,99.90
2018-04-28T00:56:52.081Z,99.90
2018-04-28T00:59:21.889Z,99.90
2018-04-28T01:01:52.879Z,99.90
2018-04-28T01:04:22.341Z,99.90
2018-04-28T01:06:50.677Z,99.90
2018-04-28T01:09:19.793Z,99.90
2018-04-28T01:11:49.108Z,99.90
2018-04-28T01:14:19.145Z,99.90
2018-04-28T01:16:48.073Z,99.90
2018-04-28T01:19:21.273Z,99.90
2018-04-28T01:21:49.629Z,99.90
2018-04-28T01:24:28.800Z,99.90
2018-04-28T01:36:34.649Z,99.90
2018-04-28T01:39:17.653Z,99.90
2018-04-28T01:42:15.373Z,99.90
2018-04-28T01:44:50.316Z,99.90
2018-04-28T01:47:22.529Z,99.90
2018-04-28T01:49:56.568Z,99.90
2018-04-28T01:52:40.663Z,99.90
2018-04-28T01:55:15.836Z,99.90
2018-04-28T01:57:59.837Z,99.90
2018-04-28T02:03:39.358Z,99.90
2018-04-28T02:06:16.561Z,99.90
2018-04-28T02:08:46.621Z,99.90
2018-04-28T02:11:28.623Z,99.90
2018-04-28T02:13:57.885Z,99.90
2018-04-28T02:19:37.046Z,99.90
2018-04-28T02:22:23.030Z,99.90
2018-04-28T02:25:03.362Z,99.90
2018-04-28T02:27:50.085Z,99.90
2018-04-28T02:30:19.256Z,99.90
2018-04-28T02:32:51.551Z,99.90
2018-04-28T02:35:21.180Z,99.90
2018-04-28T02:37:50.988Z,99.90
2018-04-28T02:40:21.790Z,99.90
2018-04-28T02:42:51.191Z,99.90
2018-04-28T02:45:19.527Z,99.90
2018-04-28T02:47:47.875Z,99.90
2018-04-28T02:50:24.578Z,99.90
2018-04-28T02:53:04.943Z,99.90
2018-04-28T02:56:03.034Z,99.90
2018-04-28T02:58:35.899Z,99.90
2018-04-28T03:01:06.897Z,99.90
2018-04-28T03:03:37.969Z,99.90
2018-04-28T03:06:07.036Z,99.90
2018-04-28T03:08:46.176Z,99.90
2018-04-28T03:11:16.045Z,99.90
2018-04-28T03:13:49.154Z,99.90
2018-04-28T03:19:16.963Z,99.90
2018-04-28T03:21:48.264Z,99.90
2018-04-28T03:27:24.819Z,99.90
2018-04-28T03:29:53.901Z,99.90
2018-04-28T03:35:35.903Z,99.90
2018-04-28T03:38:14.952Z,99.90
2018-04-28T03:40:44.082Z,99.90
2018-04-28T03:46:32.435Z,99.90
2018-04-28T03:49:21.992Z,99.90
2018-04-28T03:51:56.445Z,99.90
2018-04-28T03:54:49.857Z,99.90
2018-04-28T03:57:39.041Z,99.90
2018-04-28T04:00:20.241Z,99.90
2018-04-28T04:03:00.247Z,99.90
2018-04-28T04:05:35.006Z,99.90
2018-04-28T04:08:07.174Z,99.90
2018-04-28T04:13:41.521Z,99.90
2018-04-28T04:19:14.502Z,99.90
2018-04-28T04:21:50.838Z,99.90
2018-04-28T04:24:26.710Z,99.90
2018-04-28T04:27:01.790Z,99.90
2018-04-28T04:29:39.286Z,99.90
2018-04-28T04:32:15.427Z,99.90
2018-04-28T04:34:51.542Z,99.90
2018-04-28T04:37:24.627Z,99.90
2018-04-28T04:39:53.646Z,99.90
2018-04-28T04:42:34.488Z,99.90
2018-04-28T04:45:10.203Z,99.90
2018-04-28T04:47:50.576Z,99.90
2018-04-28T04:56:43.494Z,99.90
2018-04-28T04:59:23.555Z,99.90
2018-04-28T05:02:00.638Z,99.90
2018-04-28T05:04:40.935Z,99.90
2018-04-28T05:07:12.230Z,99.90
2018-04-28T05:09:50.066Z,99.90
2018-04-28T05:12:29.089Z,99.90
2018-04-28T05:15:14.245Z,99.90
2018-04-28T05:18:06.323Z,99.90
2018-04-28T05:23:45.972Z,99.90
2018-04-28T05:32:42.362Z,99.90
2018-04-28T05:35:18.542Z,99.90
2018-04-28T05:37:57.012Z,99.90
2018-04-28T05:43:28.340Z,99.90
2018-04-28T05:46:09.496Z,99.90
2018-04-28T05:48:43.672Z,99.90
2018-04-28T05:51:19.718Z,99.90
2018-04-28T05:57:13.485Z,99.90
2018-04-28T06:09:13.889Z,99.90
2018-04-28T06:20:52.911Z,99.90
2018-04-28T06:23:21.391Z,99.90
2018-04-28T06:25:49.751Z,99.90
2018-04-28T06:28:18.112Z,99.90
2018-04-28T06:30:46.493Z,99.90
2018-04-28T06:33:14.939Z,99.90
2018-04-28T06:35:43.292Z,99.90
2018-04-28T06:38:12.015Z,99.90
2018-04-28T06:40:40.940Z,99.90
2018-04-28T06:43:09.266Z,99.90
2018-04-28T06:45:37.659Z,99.90
2018-04-28T06:48:06.044Z,99.90
2018-04-28T06:50:35.207Z,99.60
2018-04-28T06:53:03.939Z,99.60
2018-04-28T06:55:32.318Z,99.90
2018-04-28T06:58:01.021Z,99.90
2018-04-28T07:00:29.364Z,99.90
2018-04-28T07:02:58.615Z,99.90
2018-04-28T07:05:27.520Z,99.90
2018-04-28T07:07:55.969Z,99.80
2018-04-28T07:10:24.462Z,99.80
2018-04-28T07:12:52.964Z,99.80
2018-04-28T07:15:21.538Z,99.70
2018-04-28T07:17:50.112Z,99.50
2018-04-28T07:20:18.467Z,98.70
2018-04-28T07:22:46.950Z,98.20
2018-04-28T07:25:15.330Z,97.90
2018-04-28T07:27:43.733Z,98.00
2018-04-28T07:30:12.981Z,98.80
2018-04-28T07:32:41.336Z,98.10
2018-04-28T07:35:09.686Z,97.60
2018-04-28T07:37:38.311Z,97.30
2018-04-28T07:40:06.730Z,97.30
2018-04-28T07:42:35.071Z,97.10
2018-04-28T07:45:04.189Z,96.80
2018-04-28T07:47:32.726Z,96.80
2018-04-28T07:50:01.059Z,96.90
2018-04-28T07:52:29.562Z,96.50
2018-04-28T07:54:57.914Z,96.50
2018-04-28T07:57:26.298Z,96.90
2018-04-28T07:59:54.725Z,96.70
2018-04-28T08:02:23.270Z,96.50
2018-04-28T08:04:51.667Z,96.60
2018-04-28T08:07:20.019Z,96.70
2018-04-28T08:09:48.499Z,96.50
2018-04-28T08:12:16.927Z,96.40
2018-04-28T08:14:46.145Z,96.30
2018-04-28T08:17:14.487Z,96.20
2018-04-28T08:19:42.956Z,96.00
2018-04-28T08:22:11.363Z,96.50
2018-04-28T08:24:39.731Z,96.70
2018-04-28T08:27:08.096Z,96.10
2018-04-28T08:29:36.463Z,95.70
2018-04-28T08:32:04.795Z,95.40
2018-04-28T08:34:33.950Z,95.10
2018-04-28T08:37:02.349Z,94.80
2018-04-28T08:39:30.788Z,95.00
2018-04-28T08:41:59.183Z,94.80
2018-04-28T08:44:28.536Z,95.20
2018-04-28T08:46:56.976Z,95.30
2018-04-28T08:49:25.456Z,94.90
2018-04-28T08:51:54.688Z,94.80
2018-04-28T08:54:23.142Z,95.20
2018-04-28T08:56:51.507Z,95.10
2018-04-28T08:59:19.846Z,94.90
2018-04-28T09:01:49.084Z,94.60
2018-04-28T09:04:17.490Z,94.60
2018-04-28T09:06:45.996Z,94.70
2018-04-28T09:09:14.426Z,94.40
2018-04-28T09:11:43.133Z,94.10
2018-04-28T09:14:11.491Z,94.00
2018-04-28T09:16:39.885Z,94.40
2018-04-28T09:19:08.268Z,93.60
2018-04-28T09:21:36.615Z,93.20
2018-04-28T09:24:05.744Z,93.00
2018-04-28T09:26:34.073Z,92.70
2018-04-28T09:29:03.184Z,92.90
2018-04-28T09:31:31.596Z,92.90
2018-04-28T09:33:59.939Z,92.20
2018-04-28T09:36:29.075Z,91.60
2018-04-28T09:38:57.431Z,91.50
2018-04-28T09:41:25.842Z,91.20
2018-04-28T09:43:54.195Z,91.30
2018-04-28T09:46:22.622Z,91.70
2018-04-28T09:48:50.944Z,92.30
2018-04-28T09:51:19.300Z,92.50
2018-04-28T09:53:48.429Z,92.80
2018-04-28T09:56:16.778Z,92.80
2018-04-28T09:58:45.916Z,92.70
2018-04-28T10:01:20.072Z,92.60
2018-04-28T10:03:54.322Z,92.70
2018-04-28T10:06:22.670Z,92.00
2018-04-28T10:08:51.114Z,92.20
2018-04-28T10:11:19.516Z,92.00
2018-04-28T10:13:47.958Z,92.30
2018-04-28T10:16:16.327Z,93.30
2018-04-28T10:18:44.704Z,92.60
2018-04-28T10:21:13.042Z,91.30
2018-04-28T10:23:41.495Z,90.00
2018-04-28T10:26:10.306Z,89.60
2018-04-28T10:28:38.746Z,86.80
2018-04-28T10:31:07.175Z,85.30
2018-04-28T10:33:36.103Z,86.20
2018-04-28T10:36:04.461Z,83.60
2018-04-28T10:38:33.630Z,86.60
2018-04-28T10:41:02.187Z,86.60
2018-04-28T10:43:30.626Z,87.80
2018-04-28T10:45:58.946Z,88.30
2018-04-28T10:48:27.326Z,89.40
2018-04-28T10:50:55.730Z,90.00
2018-04-28T10:53:24.074Z,89.70
2018-04-28T10:55:52.423Z,90.20
2018-04-28T10:58:21.551Z,90.20
2018-04-28T11:00:50.807Z,90.20
2018-04-28T11:03:20.823Z,91.00
2018-04-28T11:05:49.251Z,90.90
2018-04-28T11:08:17.627Z,90.00
2018-04-28T11:10:45.987Z,89.50
2018-04-28T11:13:14.494Z,90.00
2018-04-28T11:15:43.718Z,90.10
2018-04-28T11:18:12.816Z,90.10
2018-04-28T11:20:42.016Z,90.10
2018-04-28T11:23:10.525Z,90.60
2018-04-28T11:25:39.035Z,88.70
2018-04-28T11:28:08.085Z,88.10
2018-04-28T11:30:36.576Z,88.10
2018-04-28T11:33:05.155Z,86.80
2018-04-28T11:35:33.499Z,86.60
2018-04-28T11:38:01.904Z,85.80
2018-04-28T11:40:30.409Z,85.70
2018-04-28T11:42:59.640Z,84.80
2018-04-28T11:45:28.037Z,84.80
2018-04-28T11:47:56.442Z,85.10
2018-04-28T11:50:24.881Z,84.40
2018-04-28T11:52:53.398Z,85.40
2018-04-28T11:55:21.823Z,85.70
2018-04-28T11:57:51.031Z,86.60
2018-04-28T12:00:20.141Z,85.20
2018-04-28T12:02:48.528Z,85.10
2018-04-28T12:05:17.224Z,84.70
2018-04-28T12:07:46.103Z,81.10
2018-04-28T12:10:14.470Z,82.40
2018-04-28T12:12:42.941Z,81.40
2018-04-28T12:15:11.228Z,83.00
2018-04-28T12:17:39.732Z,81.00
2018-04-28T12:20:08.115Z,80.70
2018-04-28T12:22:36.688Z,80.70
2018-04-28T12:25:05.071Z,81.10
2018-04-28T12:27:33.555Z,80.10
2018-04-28T12:30:02.035Z,81.90
2018-04-28T12:32:30.640Z,82.60
2018-04-28T12:34:59.034Z,82.20
2018-04-28T12:37:28.078Z,82.60
2018-04-28T12:39:57.270Z,82.10
2018-04-28T12:42:26.390Z,81.70
2018-04-28T12:44:54.728Z,81.80
2018-04-28T12:47:23.091Z,80.00
2018-04-28T12:49:51.545Z,80.10
2018-04-28T12:52:20.100Z,78.10
2018-04-28T12:54:48.503Z,78.30
2018-04-28T12:57:16.908Z,77.60
2018-04-28T12:59:45.257Z,76.10
2018-04-28T13:02:13.684Z,73.70
2018-04-28T13:04:42.795Z,74.70
2018-04-28T13:07:11.922Z,74.60
2018-04-28T13:09:40.255Z,74.60
2018-04-28T13:12:09.388Z,75.00
2018-04-28T13:14:37.744Z,74.80
2018-04-28T13:17:06.863Z,75.80
2018-04-28T13:19:35.242Z,75.80
2018-04-28T13:22:03.592Z,76.10
2018-04-28T13:24:32.734Z,75.30
2018-04-28T13:27:01.157Z,75.30
2018-04-28T13:29:29.461Z,75.60
2018-04-28T13:31:59.381Z,73.70
2018-04-28T13:34:27.783Z,75.10
2018-04-28T13:36:56.190Z,75.90
2018-04-28T13:39:24.549Z,73.90
2018-04-28T13:41:52.903Z,75.30
2018-04-28T13:44:21.241Z,75.00
2018-04-28T13:46:49.586Z,74.60
2018-04-28T13:49:17.941Z,74.60
2018-04-28T13:51:46.913Z,75.30
2018-04-28T13:54:15.316Z,75.80
2018-04-28T13:56:43.697Z,74.30
2018-04-28T13:59:12.043Z,74.90
2018-04-28T14:01:40.397Z,73.00
2018-04-28T14:04:08.726Z,73.60
2018-04-28T14:06:37.320Z,71.80
2018-04-28T14:09:06.026Z,70.90
2018-04-28T14:11:34.511Z,71.10
2018-04-28T14:14:03.136Z,71.10
2018-04-28T14:16:31.582Z,71.50
2018-04-28T14:18:59.927Z,69.10
2018-04-28T14:21:28.269Z,69.10
2018-04-28T14:23:56.620Z,70.10
2018-04-28T14:26:24.964Z,70.00
2018-04-28T14:28:53.452Z,71.80
2018-04-28T14:31:21.914Z,71.60
2018-04-28T14:33:51.066Z,73.00
2018-04-28T14:36:19.412Z,73.00
2018-04-28T14:38:47.756Z,72.60
2018-04-28T14:41:16.909Z,73.50
2018-04-28T14:43:45.246Z,73.50
2018-04-28T14:46:13.687Z,73.60
2018-04-28T14:48:41.955Z,72.60
2018-04-28T14:51:10.438Z,73.70
2018-04-28T14:53:38.897Z,74.00
2018-04-28T14:56:07.259Z,72.80
2018-04-28T14:58:35.678Z,73.30
2018-04-28T15:01:04.087Z,74.30
2018-04-28T15:03:33.194Z,72.70
2018-04-28T15:06:02.331Z,74.00
2018-04-28T15:08:30.712Z,74.10
2018-04-28T15:10:59.052Z,74.00
2018-04-28T15:13:28.176Z,74.00
2018-04-28T15:15:56.515Z,73.90
2018-04-28T15:18:24.930Z,75.00
2018-04-28T15:20:53.323Z,75.30
2018-04-28T15:23:21.793Z,72.80
2018-04-28T15:25:50.274Z,71.60
2018-04-28T15:28:18.733Z,71.80
2018-04-28T15:30:47.052Z,73.30
2018-04-28T15:33:15.394Z,72.50
2018-04-28T15:35:43.833Z,73.30
2018-04-28T15:38:13.228Z,74.90
2018-04-28T15:40:41.581Z,74.80
2018-04-28T15:43:09.929Z,74.40
2018-04-28T15:45:39.062Z,73.70
2018-04-28T15:48:07.407Z,73.60
2018-04-28T15:50:36.507Z,74.00
2018-04-28T15:53:04.860Z,73.90
2018-04-28T15:55:33.295Z,74.10
2018-04-28T15:58:01.638Z,75.30
2018-04-28T16:00:31.506Z,74.90
2018-04-28T16:03:00.077Z,74.90
2018-04-28T16:05:28.435Z,75.90
2018-04-28T16:07:56.844Z,75.40
2018-04-28T16:10:25.171Z,75.30
2018-04-28T16:12:53.716Z,74.60
2018-04-28T16:15:22.059Z,75.30
2018-04-28T16:17:50.531Z,75.40
2018-04-28T16:20:18.888Z,76.10
2018-04-28T16:22:47.310Z,74.40
2018-04-28T16:25:15.929Z,74.60
2018-04-28T16:27:44.305Z,75.40
2018-04-28T16:30:12.676Z,74.70
2018-04-28T16:32:41.111Z,75.70
2018-04-28T16:35:09.507Z,76.40
2018-04-28T16:37:37.905Z,77.70
2018-04-28T16:40:06.342Z,77.70
2018-04-28T16:42:34.706Z,78.90
2018-04-28T16:45:04.649Z,80.10
2018-04-28T16:47:33.007Z,79.40
2018-04-28T16:50:02.141Z,78.80
2018-04-28T16:52:30.491Z,78.80
2018-04-28T16:54:59.832Z,79.40
2018-04-28T16:57:28.201Z,79.40
2018-04-28T16:59:56.683Z,78.60
2018-04-28T17:02:25.079Z,78.70
2018-04-28T17:04:53.545Z,79.00
2018-04-28T17:07:21.949Z,79.20
2018-04-28T17:09:50.281Z,80.10
2018-04-28T17:12:18.784Z,79.40
2018-04-28T17:14:47.276Z,80.40
2018-04-28T17:17:15.757Z,80.80
2018-04-28T17:19:44.064Z,80.50
2018-04-28T17:22:12.464Z,81.00
2018-04-28T17:24:40.788Z,80.40
2018-04-28T17:27:09.169Z,80.00
2018-04-28T17:29:37.536Z,79.60
2018-04-28T17:32:05.872Z,79.50
2018-04-28T17:34:34.372Z,79.70
2018-04-28T17:37:03.482Z,79.90
2018-04-28T17:39:31.968Z,79.90
2018-04-28T17:42:01.064Z,80.60
2018-04-28T17:44:29.423Z,80.50
2018-04-28T17:46:58.698Z,81.90
2018-04-28T17:49:27.037Z,81.80
2018-04-28T17:51:55.378Z,82.40
2018-04-28T17:54:23.986Z,82.70
2018-04-28T17:56:52.357Z,83.20
2018-04-28T17:59:21.279Z,83.40
2018-04-28T18:01:49.671Z,83.60
2018-04-28T18:04:18.030Z,83.30
2018-04-28T18:06:46.409Z,83.50
2018-04-28T18:09:14.850Z,83.20
2018-04-28T18:11:43.208Z,83.70
2018-04-28T18:14:11.573Z,83.50
2018-04-28T18:16:39.914Z,84.60
2018-04-28T18:19:08.278Z,85.00
2018-04-28T18:21:36.639Z,85.20
2018-04-28T18:24:05.048Z,86.50
2018-04-28T18:26:33.403Z,86.30
2018-04-28T18:29:02.112Z,86.90
2018-04-28T18:31:30.729Z,87.70
2018-04-28T18:33:59.106Z,88.40
2018-04-28T18:36:27.464Z,89.30
2018-04-28T18:38:55.869Z,89.90
2018-04-28T18:41:24.212Z,90.30
2018-04-28T18:43:52.547Z,90.50
2018-04-28T18:46:21.105Z,90.60
2018-04-28T18:48:49.469Z,90.80
2018-04-28T18:51:18.072Z,91.00
2018-04-28T18:53:46.420Z,91.20
2018-04-28T18:56:14.835Z,91.50
2018-04-28T18:58:43.255Z,91.70
2018-04-28T19:01:11.782Z,91.80
2018-04-28T19:03:40.220Z,92.10
2018-04-28T19:06:08.575Z,92.30
2018-04-28T19:08:37.028Z,92.50
2018-04-28T19:11:05.404Z,92.60
2018-04-28T19:13:33.957Z,92.60
2018-04-28T19:16:03.192Z,93.40
2018-04-28T19:18:31.599Z,93.00
2018-04-28T19:21:00.795Z,93.50
2018-04-28T19:23:29.210Z,93.20
2018-04-28T19:25:58.316Z,93.40
2018-04-28T19:28:26.689Z,93.40
2018-04-28T19:30:55.104Z,93.60
2018-04-28T19:33:23.485Z,93.90
2018-04-28T19:35:51.849Z,94.10
2018-04-28T19:38:20.412Z,94.40
2018-04-28T19:40:48.828Z,94.70
2018-04-28T19:43:17.307Z,94.90
2018-04-28T19:45:45.669Z,95.10
2018-04-28T19:48:14.052Z,95.40
2018-04-28T19:50:42.474Z,95.50
2018-04-28T19:53:10.834Z,95.50
2018-04-28T19:55:39.228Z,95.30
2018-04-28T19:58:07.559Z,95.60
2018-04-28T20:00:35.947Z,95.70
2018-04-28T20:03:04.964Z,95.60
2018-04-28T20:05:34.129Z,95.70
2018-04-28T20:08:02.910Z,95.70
2018-04-28T20:10:31.469Z,95.90
2018-04-28T20:12:59.908Z,96.00
2018-04-28T20:15:28.314Z,96.20
2018-04-28T20:17:56.681Z,96.60
2018-04-28T20:20:25.119Z,97.00
2018-04-28T20:23:06.045Z,97.90
2018-04-28T20:25:34.389Z,97.90
2018-04-28T20:28:02.834Z,98.10
2018-04-28T20:30:32.040Z,98.40
2018-04-28T20:33:01.176Z,98.80
2018-04-28T20:35:29.697Z,98.50
2018-04-28T20:37:58.097Z,98.70
2018-04-28T20:40:27.289Z,99.00
2018-04-28T20:42:56.437Z,98.80
2018-04-28T20:45:24.815Z,98.80
2018-04-28T20:47:53.289Z,98.60
2018-04-28T20:50:21.659Z,98.60
2018-04-28T20:52:50.032Z,98.70
2018-04-28T20:55:18.408Z,98.90
2018-04-28T20:57:46.914Z,99.00
2018-04-28T21:00:15.296Z,99.30
2018-04-28T21:02:43.630Z,99.40
2018-04-28T21:05:12.054Z,99.50
2018-04-28T21:07:40.613Z,99.60
2018-04-28T21:10:09.896Z,99.80
2018-04-28T21:12:38.475Z,99.70
2018-04-28T21:15:07.596Z,99.80
2018-04-28T21:17:35.986Z,99.70
2018-04-28T21:20:04.342Z,99.70
2018-04-28T21:22:32.745Z,99.70
2018-04-28T21:25:01.331Z,99.70
2018-04-28T21:27:29.723Z,99.60
2018-04-28T21:29:58.095Z,99.70
2018-04-28T21:32:26.559Z,99.70
2018-04-28T21:34:55.638Z,99.80
2018-04-28T21:37:24.762Z,99.80
2018-04-28T21:39:53.217Z,99.80
2018-04-28T21:42:21.586Z,99.60
2018-04-28T21:44:50.812Z,99.80
2018-04-28T21:47:19.164Z,99.80
2018-04-28T21:49:47.746Z,99.80
2018-04-28T21:52:16.992Z,99.90
2018-04-28T21:54:45.567Z,99.80
2018-04-28T21:57:14.634Z,99.90
2018-04-28T21:59:43.116Z,99.90
2018-04-28T22:02:12.402Z,99.90
2018-04-28T22:04:40.748Z,99.90
2018-04-28T22:07:09.104Z,99.90
2018-04-28T22:09:37.746Z,99.90
2018-04-28T22:12:06.112Z,99.90
2018-04-28T22:14:35.071Z,99.90
2018-04-28T22:17:03.443Z,99.90
2018-04-28T22:19:31.837Z,99.90
2018-04-28T22:22:00.160Z,99.90
2018-04-28T22:24:29.384Z,99.90
2018-04-28T22:26:57.761Z,99.90
2018-04-28T22:29:26.143Z,99.90
2018-04-28T22:31:55.887Z,99.90
2018-04-28T22:34:24.229Z,99.90
2018-04-28T22:36:52.589Z,99.90
2018-04-28T22:39:21.740Z,99.90
2018-04-28T22:41:50.082Z,99.90
2018-04-28T22:44:18.488Z,99.90
2018-04-28T22:46:46.827Z,99.90
2018-04-28T22:49:16.441Z,99.90
2018-04-28T22:51:45.571Z,99.90
2018-04-28T22:54:13.921Z,99.90
2018-04-28T22:56:43.357Z,99.90
2018-04-28T22:59:11.699Z,99.90
2018-04-28T23:01:40.849Z,99.90
2018-04-28T23:04:09.215Z,99.90
2018-04-28T23:06:37.598Z,99.90
2018-04-28T23:09:05.963Z,99.90
2018-04-28T23:11:34.351Z,99.90
2018-04-28T23:14:02.787Z,99.90
2018-04-28T23:16:31.930Z,99.90
2018-04-28T23:19:00.331Z,99.90
2018-04-28T23:21:28.796Z,99.90
2018-04-28T23:23:57.154Z,99.90
2018-04-28T23:26:25.496Z,99.90
2018-04-28T23:28:53.945Z,99.90
2018-04-28T23:31:22.335Z,99.90
2018-04-28T23:33:51.579Z,99.90
2018-04-28T23:36:20.809Z,99.90
2018-04-28T23:38:49.163Z,99.90
2018-04-28T23:41:17.526Z,99.90
2018-04-28T23:43:46.740Z,99.90
2018-04-28T23:46:15.138Z,99.90
2018-04-28T23:48:44.148Z,99.90
2018-04-28T23:51:12.510Z,99.90
2018-04-28T23:53:40.881Z,99.90
2018-04-28T23:56:09.348Z,99.90
2018-04-28T23:58:37.757Z,99.90
