createdAt,value
2019-02-11T00:00:47.109Z,0.00
2019-02-11T00:01:47.129Z,0.00
2019-02-11T00:02:47.088Z,0.00
2019-02-11T00:03:47.078Z,0.00
2019-02-11T00:04:47.066Z,0.00
2019-02-11T00:05:47.069Z,0.00
2019-02-11T00:06:48.737Z,0.00
2019-02-11T00:07:47.039Z,0.00
2019-02-11T00:08:47.024Z,0.00
2019-02-11T00:09:47.010Z,0.00
2019-02-11T00:10:47.002Z,0.00
2019-02-11T00:11:47.019Z,0.00
2019-02-11T00:12:46.987Z,0.00
2019-02-11T00:13:46.970Z,0.00
2019-02-11T00:14:46.956Z,0.00
2019-02-11T00:15:46.945Z,0.00
2019-02-11T00:16:47.033Z,0.00
2019-02-11T00:17:46.964Z,0.00
2019-02-11T00:18:46.925Z,0.00
2019-02-11T00:19:46.954Z,0.00
2019-02-11T00:20:46.913Z,0.00
2019-02-11T00:21:46.896Z,0.00
2019-02-11T00:22:46.901Z,0.00
2019-02-11T00:23:46.883Z,0.00
2019-02-11T00:24:46.856Z,0.00
2019-02-11T00:25:46.849Z,0.00
2019-02-11T00:26:46.842Z,0.00
2019-02-11T00:27:46.868Z,0.00
2019-02-11T00:28:46.831Z,0.00
2019-02-11T00:29:46.874Z,0.00
2019-02-11T00:30:46.848Z,0.00
2019-02-11T00:31:46.801Z,0.00
2019-02-11T00:32:46.883Z,0.00
2019-02-11T00:33:46.773Z,0.00
2019-02-11T00:34:46.768Z,0.00
2019-02-11T00:35:46.817Z,0.00
2019-02-11T00:36:46.717Z,0.00
2019-02-11T00:37:47.699Z,0.00
2019-02-11T00:39:04.269Z,0.00
2019-02-11T00:39:46.685Z,0.00
2019-02-11T00:40:47.426Z,0.00
2019-02-11T00:41:46.851Z,0.00
2019-02-11T00:42:46.700Z,0.00
2019-02-11T00:43:46.737Z,0.00
2019-02-11T00:44:46.633Z,0.00
2019-02-11T00:45:46.703Z,0.00
2019-02-11T00:46:46.674Z,0.00
2019-02-11T00:47:46.601Z,0.00
2019-02-11T00:48:46.608Z,0.00
2019-02-11T00:49:46.573Z,0.00
2019-02-11T00:50:46.574Z,0.00
2019-02-11T00:51:46.557Z,0.00
2019-02-11T00:52:46.662Z,0.00
2019-02-11T00:53:47.774Z,0.00
2019-02-11T00:54:46.532Z,0.00
2019-02-11T00:55:47.396Z,0.00
2019-02-11T00:56:46.503Z,0.00
2019-02-11T01:04:49.443Z,0.00
2019-02-11T01:05:15.871Z,0.00
2019-02-11T01:06:15.825Z,0.00
2019-02-11T01:07:16.122Z,0.00
2019-02-11T01:08:15.821Z,0.00
2019-02-11T01:09:15.786Z,0.00
2019-02-11T01:10:15.775Z,0.00
2019-02-11T01:11:15.765Z,0.00
2019-02-11T01:12:15.750Z,0.00
2019-02-11T01:13:15.769Z,0.00
2019-02-11T01:14:15.740Z,0.00
2019-02-11T01:15:15.742Z,0.00
2019-02-11T01:16:15.726Z,0.00
2019-02-11T01:17:15.712Z,0.00
2019-02-11T01:18:15.720Z,0.00
2019-02-11T01:19:15.685Z,0.00
2019-02-11T01:20:15.677Z,0.00
2019-02-11T01:21:15.663Z,0.00
2019-02-11T01:22:15.659Z,0.00
2019-02-11T01:23:15.648Z,0.00
2019-02-11T01:24:15.659Z,0.00
2019-02-11T01:25:15.621Z,0.00
2019-02-11T01:26:15.614Z,0.00
2019-02-11T01:27:15.594Z,0.00
2019-02-11T01:28:15.584Z,0.00
2019-02-11T01:29:15.595Z,0.00
2019-02-11T01:30:15.558Z,0.00
2019-02-11T01:31:15.557Z,0.00
2019-02-11T01:32:15.543Z,0.00
2019-02-11T01:33:15.574Z,0.00
2019-02-11T01:34:15.570Z,0.00
2019-02-11T01:35:15.552Z,0.00
2019-02-11T01:36:15.513Z,0.00
2019-02-11T01:37:15.573Z,0.00
2019-02-11T01:38:15.473Z,0.00
2019-02-11T01:39:15.482Z,0.00
2019-02-11T01:40:15.457Z,0.00
2019-02-11T01:41:15.449Z,0.00
2019-02-11T01:42:15.431Z,0.00
2019-02-11T01:43:15.427Z,0.00
2019-02-11T01:44:15.445Z,0.00
2019-02-11T01:45:15.403Z,0.00
2019-02-11T01:46:15.385Z,0.00
2019-02-11T01:47:15.379Z,0.00
2019-02-11T01:48:15.366Z,0.00
2019-02-11T01:49:15.347Z,0.00
2019-02-11T01:50:15.602Z,0.00
2019-02-11T01:51:15.378Z,0.00
2019-02-11T01:52:15.323Z,0.00
2019-02-11T01:53:15.311Z,0.00
2019-02-11T01:54:15.303Z,0.00
2019-02-11T01:55:15.328Z,0.00
2019-02-11T01:56:15.285Z,0.00
2019-02-11T01:57:15.261Z,0.00
2019-02-11T01:58:15.255Z,0.00
2019-02-11T01:59:15.249Z,0.00
2019-02-11T02:00:15.262Z,0.00
2019-02-11T02:01:15.221Z,0.00
2019-02-11T02:02:15.214Z,0.00
2019-02-11T02:03:15.201Z,0.00
2019-02-11T02:04:15.200Z,0.00
2019-02-11T02:48:32.938Z,0.00
2019-02-11T02:49:05.914Z,0.00
2019-02-11T02:50:05.901Z,0.00
2019-02-11T02:51:05.919Z,0.00
2019-02-11T02:52:05.877Z,0.00
2019-02-11T02:53:16.123Z,0.00
2019-02-11T02:54:06.596Z,0.00
2019-02-11T02:55:05.844Z,0.00
2019-02-11T02:56:05.901Z,0.00
2019-02-11T02:57:05.827Z,0.00
2019-02-11T02:58:05.821Z,0.00
2019-02-11T02:59:06.567Z,0.00
2019-02-11T03:00:05.851Z,0.00
2019-02-11T03:01:05.781Z,0.00
2019-02-11T03:02:05.809Z,0.00
2019-02-11T03:03:05.898Z,0.00
2019-02-11T03:04:05.772Z,0.00
2019-02-11T03:05:05.731Z,0.00
2019-02-11T03:06:05.725Z,0.00
2019-02-11T03:07:05.719Z,0.00
2019-02-11T03:08:05.734Z,0.00
2019-02-11T03:09:05.785Z,0.00
2019-02-11T03:10:05.693Z,0.00
2019-02-11T03:11:05.665Z,0.00
2019-02-11T03:12:05.961Z,0.00
2019-02-11T03:13:05.666Z,0.00
2019-02-11T03:14:06.468Z,0.00
2019-02-11T03:15:05.621Z,0.00
2019-02-11T03:16:05.612Z,0.00
2019-02-11T03:17:05.597Z,0.00
2019-02-11T03:18:06.575Z,0.00
2019-02-11T03:19:08.614Z,0.00
2019-02-11T04:42:16.751Z,0.00
2019-02-11T04:42:49.768Z,0.00
2019-02-11T04:43:49.734Z,0.00
2019-02-11T04:44:49.699Z,0.00
2019-02-11T04:45:49.696Z,0.00
2019-02-11T04:46:49.686Z,0.00
2019-02-11T04:47:49.667Z,0.00
2019-02-11T04:48:49.682Z,0.00
2019-02-11T04:49:49.649Z,0.00
2019-02-11T04:50:49.640Z,0.00
2019-02-11T04:51:49.631Z,0.00
2019-02-11T04:52:49.618Z,0.00
2019-02-11T04:53:49.628Z,0.00
2019-02-11T04:54:49.595Z,0.00
2019-02-11T04:55:49.585Z,0.00
2019-02-11T04:56:49.569Z,0.00
2019-02-11T04:57:49.558Z,0.00
2019-02-11T04:58:49.548Z,0.00
2019-02-11T04:59:49.565Z,0.00
2019-02-11T05:09:30.728Z,0.00
2019-02-11T05:10:03.712Z,0.00
2019-02-11T05:11:03.690Z,0.00
2019-02-11T05:12:03.677Z,0.00
2019-02-11T05:13:03.665Z,0.00
2019-02-11T05:14:03.646Z,0.00
2019-02-11T05:15:03.662Z,0.00
2019-02-11T05:16:03.636Z,0.00
2019-02-11T05:17:03.611Z,0.00
2019-02-11T05:18:03.601Z,0.00
2019-02-11T05:19:03.594Z,0.00
2019-02-11T05:20:03.621Z,0.00
2019-02-11T05:21:03.570Z,0.00
2019-02-11T05:22:03.560Z,0.00
2019-02-11T05:23:03.546Z,0.00
2019-02-11T05:24:03.552Z,0.00
2019-02-11T05:25:03.547Z,0.00
2019-02-11T05:26:03.537Z,0.00
2019-02-11T05:27:03.512Z,0.00
2019-02-11T05:28:03.491Z,0.00
2019-02-11T05:29:03.484Z,0.00
2019-02-11T05:30:03.478Z,0.00
2019-02-11T05:31:03.544Z,0.00
2019-02-11T05:32:03.446Z,0.00
2019-02-11T05:33:03.486Z,0.00
2019-02-11T05:34:03.424Z,0.00
2019-02-11T05:35:03.427Z,0.00
2019-02-11T05:36:03.436Z,0.00
2019-02-11T05:37:03.403Z,0.00
2019-02-11T05:38:03.379Z,0.00
2019-02-11T05:39:03.368Z,0.00
2019-02-11T05:40:03.357Z,0.00
2019-02-11T05:41:03.373Z,0.00
2019-02-11T05:42:03.335Z,0.00
2019-02-11T05:43:03.329Z,0.00
2019-02-11T05:44:05.793Z,0.00
2019-02-11T05:45:03.304Z,0.00
2019-02-11T05:46:03.327Z,0.00
2019-02-11T05:47:03.280Z,0.00
2019-02-11T05:48:03.272Z,0.00
2019-02-11T05:49:03.265Z,0.00
2019-02-11T05:50:03.252Z,0.00
2019-02-11T05:51:03.239Z,0.00
2019-02-11T05:52:03.251Z,0.00
2019-02-11T05:53:03.215Z,0.00
2019-02-11T05:54:03.206Z,0.00
2019-02-11T05:55:03.201Z,0.00
2019-02-11T05:56:03.197Z,0.00
2019-02-11T05:57:03.211Z,0.00
2019-02-11T05:58:03.171Z,0.00
2019-02-11T05:59:03.166Z,0.00
2019-02-11T06:00:03.163Z,0.00
2019-02-11T06:01:03.157Z,0.00
2019-02-11T06:02:03.164Z,0.00
2019-02-11T06:03:03.121Z,0.00
2019-02-11T06:04:03.102Z,0.00
2019-02-11T06:05:03.158Z,0.00
2019-02-11T06:06:03.089Z,0.00
2019-02-11T06:07:03.070Z,0.00
2019-02-11T06:08:03.081Z,0.00
2019-02-11T06:09:03.042Z,0.00
2019-02-11T06:10:03.034Z,0.00
2019-02-11T06:11:03.019Z,0.00
2019-02-11T06:13:30.055Z,0.00
2019-02-11T06:13:58.421Z,0.00
2019-02-11T06:14:30.464Z,0.00
2019-02-11T06:15:30.378Z,0.00
2019-02-11T06:16:30.414Z,0.00
2019-02-11T06:17:32.007Z,0.00
2019-02-11T06:18:30.364Z,0.00
2019-02-11T06:19:32.378Z,0.00
2019-02-11T06:20:31.014Z,0.00
2019-02-11T06:21:30.296Z,0.00
2019-02-11T06:22:32.979Z,0.00
2019-02-11T06:23:33.985Z,0.00
2019-02-11T06:48:39.625Z,4.00
2019-02-11T06:49:51.711Z,4.00
2019-02-11T06:50:39.651Z,4.00
2019-02-11T06:51:40.590Z,4.00
2019-02-11T06:52:39.600Z,4.00
2019-02-11T06:53:39.553Z,4.00
2019-02-11T06:54:39.542Z,4.00
2019-02-11T06:55:40.230Z,0.00
2019-02-11T06:56:39.521Z,0.00
2019-02-11T06:57:39.509Z,4.00
2019-02-11T06:58:39.525Z,4.00
2019-02-11T06:59:39.507Z,4.00
2019-02-11T07:08:23.928Z,4.00
2019-02-11T07:19:44.376Z,16.00
2019-02-11T07:20:38.293Z,20.00
2019-02-11T07:21:38.314Z,24.00
2019-02-11T07:48:50.072Z,28.00
2019-02-11T07:49:43.911Z,32.00
2019-02-11T08:01:15.496Z,60.00
2019-02-11T08:01:48.451Z,56.00
2019-02-11T08:02:48.433Z,60.00
2019-02-11T08:03:48.453Z,60.00
2019-02-11T08:04:48.452Z,60.00
2019-02-11T08:05:48.401Z,60.00
2019-02-11T08:06:48.393Z,56.00
2019-02-11T08:58:39.934Z,252.00
2019-02-11T08:59:12.973Z,260.00
2019-02-11T09:00:12.886Z,280.00
2019-02-11T09:01:12.873Z,304.00
2019-02-11T09:02:12.959Z,336.00
2019-02-11T09:03:12.854Z,344.00
2019-02-11T09:04:18.825Z,312.00
2019-02-11T09:05:13.829Z,192.00
2019-02-11T09:06:12.824Z,160.00
2019-02-11T09:47:13.586Z,420.00
2019-02-11T09:48:13.564Z,264.00
2019-02-11T09:49:13.542Z,240.00
2019-02-11T09:50:13.553Z,216.00
2019-02-11T09:51:13.523Z,240.00
2019-02-11T09:52:13.516Z,396.00
2019-02-11T09:53:13.604Z,432.00
2019-02-11T09:54:13.501Z,404.00
2019-02-11T09:55:13.521Z,460.00
2019-02-11T09:56:13.479Z,436.00
2019-02-11T09:57:13.469Z,452.00
2019-02-11T09:58:13.466Z,456.00
2019-02-11T09:59:13.447Z,388.00
2019-02-11T10:00:13.430Z,392.00
2019-02-11T10:01:13.802Z,292.00
2019-02-11T10:02:13.446Z,228.00
2019-02-11T10:03:20.189Z,232.00
2019-02-11T10:11:39.680Z,228.00
2019-02-11T10:12:39.646Z,256.00
2019-02-11T10:13:39.634Z,204.00
2019-02-11T10:14:39.636Z,196.00
2019-02-11T10:23:52.765Z,284.00
2019-02-11T10:24:24.452Z,300.00
2019-02-11T10:25:24.436Z,328.00
2019-02-11T10:26:24.431Z,352.00
2019-02-11T10:27:24.417Z,264.00
2019-02-11T10:28:24.404Z,356.00
2019-02-11T10:29:24.424Z,412.00
2019-02-11T10:30:24.389Z,440.00
2019-02-11T10:31:24.377Z,324.00
2019-02-11T10:32:24.410Z,284.00
2019-02-11T10:33:24.352Z,272.00
2019-02-11T10:34:24.341Z,300.00
2019-02-11T10:48:16.639Z,272.00
2019-02-11T10:49:16.584Z,276.00
2019-02-11T10:50:16.835Z,240.00
2019-02-11T10:51:16.619Z,312.00
2019-02-11T10:52:16.576Z,324.00
2019-02-11T10:53:16.621Z,336.00
2019-02-11T10:54:16.543Z,276.00
2019-02-11T10:55:16.509Z,360.00
2019-02-11T10:56:16.498Z,400.00
2019-02-11T10:57:16.491Z,452.00
2019-02-11T10:58:16.475Z,436.00
2019-02-11T10:59:16.489Z,420.00
2019-02-11T11:00:16.464Z,436.00
2019-02-11T11:01:16.447Z,380.00
2019-02-11T11:02:16.433Z,388.00
2019-02-11T11:03:16.424Z,372.00
2019-02-11T11:04:16.410Z,344.00
2019-02-11T11:09:06.703Z,308.00
2019-02-11T11:09:39.659Z,344.00
2019-02-11T11:10:39.672Z,368.00
2019-02-11T11:11:39.641Z,388.00
2019-02-11T11:12:39.631Z,508.00
2019-02-11T11:13:39.619Z,488.00
2019-02-11T11:14:39.608Z,568.00
2019-02-11T11:15:39.616Z,468.00
2019-02-11T11:16:57.015Z,428.00
2019-02-11T11:17:50.041Z,412.00
2019-02-11T11:24:59.968Z,376.00
2019-02-11T11:25:32.969Z,416.00
2019-02-11T11:26:32.949Z,360.00
2019-02-11T11:27:32.920Z,320.00
2019-02-11T11:28:32.903Z,304.00
2019-02-11T11:29:32.898Z,348.00
2019-02-11T11:30:32.885Z,388.00
2019-02-11T11:31:32.907Z,408.00
2019-02-11T11:32:32.862Z,416.00
2019-02-11T11:33:32.850Z,408.00
2019-02-11T11:34:32.845Z,388.00
2019-02-11T11:35:32.827Z,364.00
2019-02-11T11:36:32.819Z,368.00
2019-02-11T11:37:33.225Z,372.00
2019-02-11T11:38:32.827Z,368.00
2019-02-11T11:39:32.783Z,388.00
2019-02-11T11:40:32.774Z,400.00
2019-02-11T11:41:32.766Z,340.00
2019-02-11T11:42:32.772Z,312.00
2019-02-11T11:46:45.694Z,336.00
2019-02-11T11:47:36.170Z,280.00
2019-02-11T11:57:15.640Z,312.00
2019-02-11T11:57:48.615Z,300.00
2019-02-11T11:58:48.575Z,300.00
2019-02-11T11:59:48.568Z,308.00
2019-02-11T12:00:48.560Z,312.00
2019-02-11T12:01:48.536Z,308.00
2019-02-11T12:03:00.440Z,308.00
2019-02-11T12:03:49.562Z,320.00
2019-02-11T12:04:48.505Z,328.00
2019-02-11T12:05:48.497Z,360.00
2019-02-11T12:06:48.488Z,392.00
2019-02-11T12:07:48.476Z,436.00
2019-02-11T12:08:48.487Z,504.00
2019-02-11T12:09:48.450Z,388.00
2019-02-11T12:10:48.441Z,356.00
2019-02-11T12:11:48.438Z,372.00
2019-02-11T12:12:48.424Z,372.00
2019-02-11T12:13:48.437Z,352.00
2019-02-11T12:14:48.396Z,324.00
2019-02-11T12:15:48.387Z,280.00
2019-02-11T12:16:56.795Z,280.00
2019-02-11T12:17:49.359Z,284.00
2019-02-11T12:18:48.351Z,260.00
2019-02-11T12:19:49.291Z,216.00
2019-02-11T12:20:48.329Z,196.00
2019-02-11T12:21:48.319Z,180.00
2019-02-11T12:22:48.327Z,172.00
2019-02-11T12:23:48.299Z,180.00
2019-02-11T12:24:48.301Z,196.00
2019-02-11T12:25:48.272Z,216.00
2019-02-11T12:26:48.265Z,252.00
2019-02-11T12:27:48.265Z,296.00
2019-02-11T12:28:48.244Z,312.00
2019-02-11T12:29:48.256Z,304.00
2019-02-11T12:30:48.221Z,288.00
2019-02-11T12:31:48.279Z,276.00
2019-02-11T12:32:48.203Z,244.00
2019-02-11T12:33:48.188Z,220.00
2019-02-11T12:34:48.201Z,216.00
2019-02-11T12:38:07.617Z,220.00
2019-02-11T12:39:07.569Z,220.00
2019-02-11T12:40:16.158Z,224.00
2019-02-11T12:41:07.572Z,240.00
2019-02-11T12:42:07.547Z,220.00
2019-02-11T12:44:35.306Z,196.00
2019-02-11T12:44:41.657Z,180.00
2019-02-11T12:45:35.658Z,156.00
2019-02-11T12:46:35.625Z,144.00
2019-02-11T12:47:35.627Z,152.00
2019-02-11T12:48:35.604Z,172.00
2019-02-11T12:49:35.612Z,184.00
2019-02-11T12:50:35.618Z,164.00
2019-02-11T12:51:35.583Z,148.00
2019-02-11T12:52:35.555Z,132.00
2019-02-11T12:53:35.543Z,124.00
2019-02-11T12:54:35.529Z,116.00
2019-02-11T12:55:35.517Z,108.00
2019-02-11T12:56:35.538Z,108.00
2019-02-11T12:57:35.503Z,108.00
2019-02-11T12:58:35.502Z,112.00
2019-02-11T12:59:35.485Z,132.00
2019-02-11T13:00:35.469Z,132.00
2019-02-11T13:01:35.485Z,124.00
2019-02-11T13:02:35.443Z,112.00
2019-02-11T13:03:35.441Z,116.00
2019-02-11T13:04:35.423Z,120.00
2019-02-11T13:05:45.137Z,108.00
2019-02-11T13:18:38.865Z,128.00
2019-02-11T13:19:35.095Z,104.00
2019-02-11T13:20:34.089Z,100.00
2019-02-11T13:21:34.095Z,100.00
2019-02-11T13:22:34.051Z,108.00
2019-02-11T13:23:34.059Z,124.00
2019-02-11T13:24:34.020Z,132.00
2019-02-11T13:25:34.022Z,128.00
2019-02-11T13:26:34.003Z,148.00
2019-02-11T13:27:33.990Z,164.00
2019-02-11T13:28:35.642Z,156.00
2019-02-11T13:29:33.966Z,144.00
2019-02-11T13:30:33.962Z,180.00
2019-02-11T13:31:33.973Z,224.00
2019-02-11T13:32:33.942Z,260.00
2019-02-11T13:33:33.924Z,296.00
2019-02-11T13:34:33.938Z,300.00
2019-02-11T13:35:33.909Z,236.00
2019-02-11T13:36:33.907Z,192.00
2019-02-11T13:37:33.885Z,168.00
2019-02-11T13:38:33.885Z,172.00
2019-02-11T13:39:35.647Z,152.00
2019-02-11T13:40:33.853Z,104.00
2019-02-11T13:53:31.053Z,84.00
2019-02-11T13:54:31.011Z,100.00
2019-02-11T13:55:32.002Z,104.00
2019-02-11T13:56:31.004Z,100.00
2019-02-11T13:57:30.966Z,84.00
2019-02-11T13:58:32.622Z,68.00
2019-02-11T13:59:30.942Z,72.00
2019-02-11T14:00:30.984Z,72.00
2019-02-11T14:01:30.920Z,76.00
2019-02-11T14:02:30.910Z,72.00
2019-02-11T14:03:30.897Z,72.00
2019-02-11T14:04:30.899Z,72.00
2019-02-11T14:05:30.905Z,68.00
2019-02-11T14:06:30.869Z,68.00
2019-02-11T14:08:23.643Z,64.00
2019-02-11T14:08:30.843Z,48.00
2019-02-11T14:09:30.844Z,36.00
2019-02-11T14:14:04.351Z,32.00
2019-02-11T14:15:04.099Z,32.00
2019-02-11T14:16:04.113Z,44.00
2019-02-11T14:17:04.077Z,100.00
2019-02-11T14:18:12.262Z,136.00
2019-02-11T14:19:05.050Z,156.00
2019-02-11T14:20:04.042Z,192.00
2019-02-11T14:21:04.032Z,212.00
2019-02-11T14:22:04.033Z,212.00
2019-02-11T14:23:04.012Z,200.00
2019-02-11T14:24:03.994Z,184.00
2019-02-11T14:25:03.986Z,172.00
2019-02-11T14:26:03.974Z,172.00
2019-02-11T14:27:03.986Z,180.00
2019-02-11T14:28:04.013Z,192.00
2019-02-11T15:01:57.287Z,120.00
2019-02-11T15:02:57.274Z,120.00
2019-02-11T15:03:57.249Z,124.00
2019-02-11T15:14:02.289Z,116.00
2019-02-11T15:14:35.248Z,120.00
2019-02-11T15:15:35.260Z,116.00
2019-02-11T15:19:45.245Z,92.00
2019-02-11T15:20:37.666Z,84.00
2019-02-11T15:21:37.637Z,76.00
2019-02-11T15:22:37.633Z,64.00
2019-02-11T15:23:37.608Z,56.00
2019-02-11T15:24:37.598Z,56.00
2019-02-11T15:25:37.608Z,52.00
2019-02-11T15:26:37.575Z,56.00
2019-02-11T15:27:38.270Z,60.00
2019-02-11T15:28:37.558Z,64.00
2019-02-11T15:29:37.545Z,60.00
2019-02-11T15:30:37.559Z,64.00
2019-02-11T15:31:37.525Z,60.00
2019-02-11T15:32:37.509Z,56.00
2019-02-11T15:33:37.500Z,60.00
2019-02-11T15:34:37.491Z,68.00
2019-02-11T15:35:37.506Z,72.00
2019-02-11T15:36:37.466Z,76.00
2019-02-11T15:37:37.471Z,84.00
2019-02-11T15:38:37.447Z,88.00
2019-02-11T15:39:37.435Z,88.00
2019-02-11T15:40:37.424Z,84.00
2019-02-11T15:41:37.435Z,76.00
2019-02-11T15:42:37.452Z,76.00
2019-02-11T15:43:37.390Z,72.00
2019-02-11T15:44:37.420Z,68.00
2019-02-11T15:45:37.366Z,72.00
2019-02-11T15:46:37.377Z,76.00
2019-02-11T15:47:37.359Z,84.00
2019-02-11T15:48:42.868Z,80.00
2019-02-11T15:49:38.368Z,72.00
2019-02-11T15:50:37.336Z,64.00
2019-02-11T15:51:37.354Z,56.00
2019-02-11T15:52:37.294Z,56.00
2019-02-11T15:53:37.292Z,52.00
2019-02-11T15:54:37.295Z,48.00
2019-02-11T15:55:37.294Z,44.00
2019-02-11T15:56:37.257Z,40.00
2019-02-11T15:57:37.262Z,44.00
2019-02-11T15:58:37.229Z,44.00
2019-02-11T15:59:37.301Z,52.00
2019-02-11T16:00:37.218Z,52.00
2019-02-11T16:01:37.196Z,48.00
2019-02-11T16:02:38.203Z,48.00
2019-02-11T16:03:37.364Z,52.00
2019-02-11T16:04:37.169Z,52.00
2019-02-11T16:05:37.153Z,52.00
2019-02-11T16:06:38.300Z,48.00
2019-02-11T16:07:37.154Z,44.00
2019-02-11T16:08:37.120Z,44.00
2019-02-11T16:09:37.103Z,44.00
2019-02-11T16:10:37.090Z,44.00
2019-02-11T16:11:37.131Z,44.00
2019-02-11T16:12:37.077Z,40.00
2019-02-11T16:13:37.074Z,40.00
2019-02-11T16:14:37.056Z,36.00
2019-02-11T16:15:37.042Z,32.00
2019-02-11T16:16:37.033Z,32.00
2019-02-11T16:17:37.058Z,28.00
2019-02-11T16:18:37.011Z,28.00
2019-02-11T16:19:36.996Z,28.00
2019-02-11T16:20:36.984Z,24.00
2019-02-11T16:21:36.975Z,24.00
2019-02-11T16:22:36.986Z,24.00
2019-02-11T16:23:36.949Z,24.00
2019-02-11T16:24:36.940Z,24.00
2019-02-11T16:25:36.926Z,20.00
2019-02-11T16:26:36.914Z,16.00
2019-02-11T16:27:36.927Z,20.00
2019-02-11T16:28:36.892Z,16.00
2019-02-11T16:29:36.884Z,16.00
2019-02-11T16:30:36.883Z,12.00
2019-02-11T16:31:36.863Z,16.00
2019-02-11T16:32:36.874Z,16.00
2019-02-11T16:33:36.837Z,12.00
2019-02-11T16:34:36.831Z,12.00
2019-02-11T16:35:36.941Z,12.00
2019-02-11T16:36:36.822Z,12.00
2019-02-11T16:37:36.833Z,8.00
2019-02-11T16:38:36.795Z,8.00
2019-02-11T16:39:36.779Z,8.00
2019-02-11T16:40:36.774Z,8.00
2019-02-11T16:41:36.754Z,4.00
2019-02-11T16:42:36.968Z,8.00
2019-02-11T16:43:36.772Z,4.00
2019-02-11T16:44:36.729Z,8.00
2019-02-11T16:45:36.713Z,4.00
2019-02-11T16:46:36.702Z,4.00
2019-02-11T16:47:36.691Z,4.00
2019-02-11T16:48:36.698Z,4.00
2019-02-11T16:49:36.677Z,0.00
2019-02-11T16:50:36.661Z,0.00
2019-02-11T16:51:36.646Z,4.00
2019-02-11T16:52:36.630Z,4.00
2019-02-11T16:53:36.670Z,4.00
2019-02-11T16:54:36.615Z,0.00
2019-02-11T16:55:36.598Z,0.00
2019-02-11T16:56:38.220Z,0.00
2019-02-11T16:57:36.585Z,0.00
2019-02-11T16:58:36.663Z,0.00
2019-02-11T16:59:36.560Z,0.00
2019-02-11T17:00:36.548Z,0.00
2019-02-11T17:01:36.582Z,0.00
2019-02-11T17:02:36.615Z,0.00
2019-02-11T17:03:36.533Z,0.00
2019-02-11T17:04:36.529Z,0.00
2019-02-11T17:05:36.495Z,0.00
2019-02-11T17:06:36.489Z,0.00
2019-02-11T17:07:41.941Z,0.00
2019-02-11T17:08:37.480Z,0.00
2019-02-11T17:09:36.448Z,0.00
2019-02-11T17:10:36.442Z,0.00
2019-02-11T17:11:36.425Z,0.00
2019-02-11T17:12:36.413Z,0.00
2019-02-11T17:13:36.425Z,0.00
2019-02-11T17:14:36.387Z,0.00
2019-02-11T17:15:36.377Z,0.00
2019-02-11T17:16:36.368Z,0.00
2019-02-11T17:17:36.354Z,0.00
2019-02-11T17:18:36.386Z,0.00
2019-02-11T17:19:36.333Z,0.00
2019-02-11T17:20:36.321Z,0.00
2019-02-11T17:21:36.306Z,0.00
2019-02-11T17:22:36.296Z,0.00
2019-02-11T17:23:36.288Z,0.00
2019-02-11T17:24:36.296Z,0.00
2019-02-11T17:25:36.262Z,0.00
2019-02-11T17:26:36.252Z,0.00
2019-02-11T17:27:36.278Z,0.00
2019-02-11T17:28:36.242Z,0.00
2019-02-11T17:29:36.248Z,0.00
2019-02-11T17:30:36.206Z,0.00
2019-02-11T17:31:36.195Z,0.00
2019-02-11T17:32:36.186Z,0.00
2019-02-11T17:33:36.174Z,0.00
2019-02-11T17:34:36.163Z,0.00
2019-02-11T17:35:36.178Z,0.00
2019-02-11T17:36:36.141Z,0.00
2019-02-11T17:37:36.129Z,0.00
2019-02-11T17:38:36.118Z,0.00
2019-02-11T17:39:36.110Z,0.00
2019-02-11T17:40:36.117Z,0.00
2019-02-11T17:46:56.450Z,0.00
2019-02-11T17:47:29.416Z,0.00
2019-02-11T17:50:45.311Z,0.00
2019-02-11T17:51:45.276Z,0.00
2019-02-11T17:52:45.267Z,0.00
2019-02-11T17:53:45.249Z,0.00
2019-02-11T17:54:45.238Z,0.00
2019-02-11T17:55:45.254Z,0.00
2019-02-11T17:56:45.217Z,0.00
2019-02-11T17:57:45.203Z,0.00
2019-02-11T17:58:45.194Z,0.00
2019-02-11T17:59:45.181Z,0.00
2019-02-11T18:00:45.191Z,0.00
2019-02-11T18:01:45.162Z,0.00
2019-02-11T18:02:45.153Z,0.00
2019-02-11T18:03:45.137Z,0.00
2019-02-11T18:09:48.595Z,0.00
2019-02-11T20:16:04.058Z,0.00
2019-02-11T20:16:37.153Z,0.00
2019-02-11T20:17:36.923Z,0.00
2019-02-11T20:18:36.842Z,0.00
2019-02-11T20:19:36.803Z,0.00
2019-02-11T20:20:36.786Z,0.00
2019-02-11T20:21:36.777Z,0.00
2019-02-11T20:22:36.765Z,0.00
2019-02-11T20:23:36.793Z,0.00
2019-02-11T20:24:36.776Z,0.00
2019-02-11T20:25:36.744Z,0.00
2019-02-11T20:26:36.750Z,0.00
2019-02-11T20:27:36.719Z,0.00
2019-02-11T20:28:36.708Z,0.00
2019-02-11T20:29:36.724Z,0.00
2019-02-11T20:30:36.686Z,0.00
2019-02-11T20:31:36.678Z,0.00
2019-02-11T20:32:36.672Z,0.00
2019-02-11T20:33:36.662Z,0.00
2019-02-11T20:34:36.660Z,0.00
