createdAt,value
2022-09-07T00:01:03.828Z,101493.75
2022-09-07T00:05:57.497Z,101406.47
2022-09-07T00:10:55.846Z,101575.63
2022-09-07T00:15:50.533Z,101436.84
2022-09-07T00:20:48.796Z,101573.13
2022-09-07T00:25:45.298Z,101400.75
2022-09-07T00:30:43.066Z,101572.84
2022-09-07T00:35:49.847Z,101517.19
2022-09-07T00:40:49.455Z,101522.47
2022-09-07T00:45:44.284Z,101419.19
2022-09-07T00:50:46.712Z,101501.03
2022-09-07T00:55:46.834Z,101577.44
2022-09-07T01:00:51.525Z,101374.28
2022-09-07T01:06:04.508Z,101328.97
2022-09-07T01:11:08.697Z,101456.09
2022-09-07T01:16:24.040Z,101518.06
2022-09-07T01:21:30.775Z,101468.97
2022-09-07T01:26:55.936Z,101383.38
2022-09-07T01:32:08.538Z,101395.28
2022-09-07T01:37:08.703Z,101531.13
2022-09-07T01:42:08.665Z,101489.03
2022-09-07T01:47:09.594Z,101540.66
2022-09-07T01:52:13.571Z,101473.38
2022-09-07T01:57:21.168Z,101581.94
2022-09-07T02:02:20.377Z,101537.56
2022-09-07T02:07:20.563Z,101532.19
2022-09-07T02:12:23.152Z,101477.16
2022-09-07T02:17:24.172Z,101400.19
2022-09-07T02:22:23.166Z,101410.00
2022-09-07T02:27:21.932Z,101569.03
2022-09-07T02:32:15.599Z,101574.56
2022-09-07T02:37:11.884Z,101391.59
2022-09-07T02:42:05.658Z,101571.78
2022-09-07T02:47:10.206Z,101501.78
2022-09-07T02:52:12.881Z,101562.81
2022-09-07T02:57:18.345Z,101544.66
2022-09-07T03:02:20.960Z,101490.09
2022-09-07T03:07:17.849Z,101415.50
2022-09-07T03:12:13.807Z,101489.88
2022-09-07T03:17:07.134Z,101531.56
2022-09-07T03:22:03.556Z,101506.25
2022-09-07T03:26:57.019Z,101478.81
2022-09-07T03:31:52.234Z,101427.69
2022-09-07T03:36:45.858Z,101495.06
2022-09-07T03:41:39.230Z,101599.34
2022-09-07T03:46:32.768Z,101533.19
2022-09-07T03:51:28.339Z,101496.81
2022-09-07T03:56:23.924Z,101607.25
2022-09-07T04:01:20.006Z,101574.50
2022-09-07T04:06:17.510Z,101595.78
2022-09-07T04:11:14.898Z,101496.34
2022-09-07T04:16:13.643Z,101629.38
2022-09-07T04:21:07.690Z,101603.44
2022-09-07T04:26:06.694Z,101607.84
2022-09-07T04:36:58.284Z,101638.34
2022-09-07T04:41:51.764Z,101607.63
2022-09-07T04:46:47.347Z,101647.91
2022-09-07T04:51:42.726Z,101592.91
2022-09-07T04:56:37.434Z,101644.19
2022-09-07T05:01:31.715Z,101657.13
2022-09-07T05:06:25.573Z,101520.81
2022-09-07T05:11:28.420Z,101652.44
2022-09-07T05:16:25.366Z,101503.63
2022-09-07T05:21:22.046Z,101566.94
2022-09-07T05:26:15.370Z,101649.03
2022-09-07T05:31:18.645Z,101632.00
2022-09-07T05:36:14.264Z,101630.66
2022-09-07T05:41:14.656Z,101574.56
2022-09-07T05:46:08.511Z,101648.81
2022-09-07T05:51:02.285Z,101654.06
2022-09-07T05:56:01.991Z,101652.22
2022-09-07T06:01:00.539Z,101656.75
2022-09-07T06:06:05.212Z,101561.34
2022-09-07T06:11:00.586Z,101621.34
2022-09-07T06:15:57.746Z,101522.59
2022-09-07T06:20:53.721Z,101627.06
2022-09-07T06:25:50.017Z,101625.56
2022-09-07T06:30:45.030Z,101650.03
2022-09-07T06:35:38.664Z,101613.03
2022-09-07T06:40:35.702Z,101595.94
2022-09-07T06:45:31.079Z,101651.28
2022-09-07T06:50:27.918Z,101526.13
2022-09-07T06:55:21.368Z,101617.56
2022-09-07T07:00:15.770Z,101515.38
2022-09-07T07:05:10.144Z,101652.88
2022-09-07T07:10:05.404Z,101630.41
2022-09-07T07:15:01.066Z,101612.97
2022-09-07T07:19:54.612Z,101514.66
2022-09-07T07:24:48.178Z,101616.47
2022-09-07T07:29:43.332Z,101623.63
2022-09-07T07:34:36.953Z,101623.16
2022-09-07T08:00:54.345Z,101536.06
2022-09-07T08:05:49.868Z,101622.16
2022-09-07T08:10:43.356Z,101658.31
2022-09-07T08:15:46.590Z,101531.28
2022-09-07T08:20:40.355Z,101589.53
2022-09-07T08:25:33.503Z,101602.88
2022-09-07T08:30:26.855Z,101644.03
2022-09-07T08:35:21.635Z,101654.78
2022-09-07T08:40:17.722Z,101543.00
2022-09-07T08:45:22.638Z,101603.06
2022-09-07T08:50:23.874Z,101637.69
2022-09-07T08:55:22.738Z,101582.38
2022-09-07T09:00:18.839Z,101561.53
2022-09-07T09:05:22.979Z,101601.56
2022-09-07T09:10:33.593Z,101516.28
2022-09-07T09:15:35.570Z,101572.06
2022-09-07T09:20:37.598Z,101558.53
2022-09-07T09:25:35.210Z,101491.75
2022-09-07T09:30:31.778Z,101583.81
2022-09-07T09:35:30.292Z,101547.63
2022-09-07T09:40:28.752Z,101581.69
2022-09-07T09:45:28.551Z,101571.00
2022-09-07T09:55:56.119Z,101502.25
2022-09-07T10:06:19.385Z,101517.69
2022-09-07T10:11:14.313Z,101557.34
2022-09-07T10:16:21.230Z,101470.31
2022-09-07T10:21:31.127Z,101474.84
2022-09-07T10:26:31.917Z,101443.19
2022-09-07T10:31:34.713Z,101508.69
2022-09-07T10:36:40.186Z,101525.34
2022-09-07T10:41:43.527Z,101491.50
2022-09-07T10:47:00.161Z,101487.94
2022-09-07T10:52:09.766Z,101440.94
2022-09-07T10:57:23.253Z,101435.38
2022-09-07T11:14:12.540Z,101492.09
2022-09-07T11:24:34.932Z,101379.28
2022-09-07T11:29:35.828Z,101411.72
2022-09-07T11:34:35.009Z,101449.66
2022-09-07T11:39:35.587Z,101360.78
2022-09-07T11:44:37.947Z,101460.53
2022-09-07T11:49:35.220Z,101450.69
2022-09-07T11:54:36.726Z,101353.28
2022-09-07T11:59:49.023Z,101370.50
2022-09-07T12:05:09.261Z,101347.91
2022-09-07T12:10:27.336Z,101438.50
2022-09-07T12:15:30.309Z,101337.56
2022-09-07T12:20:31.529Z,101327.56
2022-09-07T12:25:42.163Z,101345.53
2022-09-07T12:36:51.475Z,101411.94
2022-09-07T12:42:37.794Z,101371.41
2022-09-07T12:47:31.961Z,101404.84
2022-09-07T12:52:46.988Z,101380.00
2022-09-07T12:57:49.948Z,101316.59
2022-09-07T13:09:19.005Z,101320.03
2022-09-07T13:14:31.492Z,101385.03
2022-09-07T13:20:05.600Z,101272.53
2022-09-07T13:25:26.684Z,101271.34
2022-09-07T13:30:49.540Z,101345.13
2022-09-07T13:35:53.497Z,101297.91
2022-09-07T13:40:52.349Z,101363.38
2022-09-07T13:46:03.321Z,101359.38
2022-09-07T13:51:05.475Z,101345.28
2022-09-07T13:56:16.975Z,101338.00
2022-09-07T14:01:19.606Z,101284.00
2022-09-07T14:06:32.049Z,101309.31
2022-09-07T14:11:28.931Z,101297.63
2022-09-07T14:16:25.455Z,101318.63
2022-09-07T14:21:20.724Z,101337.63
2022-09-07T14:26:18.579Z,101334.56
2022-09-07T14:31:16.390Z,101340.28
2022-09-07T14:36:36.423Z,101353.22
2022-09-07T14:41:33.144Z,101346.09
2022-09-07T14:46:29.487Z,101315.09
2022-09-07T14:51:35.717Z,101332.47
2022-09-07T14:56:34.771Z,101244.44
2022-09-07T15:01:37.892Z,101350.84
2022-09-07T15:12:06.093Z,101321.47
2022-09-07T15:22:16.759Z,101328.56
2022-09-07T15:27:22.550Z,101292.25
2022-09-07T15:32:18.398Z,101338.25
2022-09-07T15:47:51.119Z,101256.25
2022-09-07T15:52:48.026Z,101277.88
2022-09-07T15:58:11.793Z,101298.69
2022-09-07T16:03:08.188Z,101272.84
2022-09-07T16:13:24.207Z,101258.47
2022-09-07T16:18:31.298Z,101324.22
2022-09-07T16:23:28.022Z,101256.72
2022-09-07T16:28:21.629Z,101266.69
2022-09-07T16:33:15.036Z,101323.97
2022-09-07T16:43:26.421Z,101312.69
2022-09-07T16:48:20.307Z,101260.22
2022-09-07T16:53:14.990Z,101317.91
2022-09-07T17:03:26.002Z,101327.56
2022-09-07T17:08:23.895Z,101221.91
2022-09-07T17:13:18.662Z,101282.59
2022-09-07T17:18:15.014Z,101290.03
2022-09-07T17:23:08.689Z,101255.09
2022-09-07T17:28:03.654Z,101308.13
2022-09-07T17:32:57.044Z,101269.19
2022-09-07T17:37:50.516Z,101309.00
2022-09-07T17:48:01.756Z,101229.72
2022-09-07T17:52:55.200Z,101283.09
2022-09-07T17:57:48.485Z,101260.94
2022-09-07T18:02:41.743Z,101339.97
2022-09-07T18:07:38.117Z,101346.28
2022-09-07T18:12:32.763Z,101324.84
2022-09-07T18:17:26.232Z,101298.91
2022-09-07T18:22:19.765Z,101334.56
2022-09-07T18:27:14.475Z,101343.88
2022-09-07T18:32:09.999Z,101308.13
2022-09-07T18:37:03.812Z,101278.97
2022-09-07T18:41:57.270Z,101363.63
2022-09-07T18:46:52.003Z,101266.25
2022-09-07T18:56:58.449Z,101386.72
2022-09-07T19:01:58.824Z,101314.91
2022-09-07T19:07:01.491Z,101248.19
2022-09-07T19:11:54.837Z,101367.53
2022-09-07T19:16:58.164Z,101366.91
2022-09-07T19:22:01.366Z,101375.81
2022-09-07T19:27:00.473Z,101207.50
2022-09-07T19:37:56.057Z,101289.78
2022-09-07T19:42:58.172Z,101237.91
2022-09-07T19:47:54.701Z,101370.25
2022-09-07T19:52:48.070Z,101358.34
2022-09-07T19:57:41.379Z,101365.00
2022-09-07T20:02:34.655Z,101257.53
2022-09-07T20:07:29.455Z,101329.34
2022-09-07T20:12:22.688Z,101314.75
2022-09-07T20:17:15.932Z,101297.16
2022-09-07T20:22:15.479Z,101238.06
2022-09-07T20:27:09.884Z,101358.72
2022-09-07T20:32:03.772Z,101341.28
2022-09-07T20:36:59.628Z,101255.31
2022-09-07T20:41:55.278Z,101254.13
2022-09-07T20:46:50.030Z,101331.94
2022-09-07T20:51:43.336Z,101250.78
2022-09-07T20:56:36.611Z,101376.81
2022-09-07T21:01:31.390Z,101336.44
2022-09-07T21:06:27.134Z,101370.81
2022-09-07T21:11:22.255Z,101328.59
2022-09-07T21:16:17.318Z,101372.91
2022-09-07T21:21:19.633Z,101377.38
2022-09-07T21:26:15.365Z,101344.00
2022-09-07T21:31:10.208Z,101262.34
2022-09-07T21:36:08.478Z,101390.09
2022-09-07T21:41:07.489Z,101383.78
2022-09-07T21:46:08.143Z,101297.50
2022-09-07T21:51:14.870Z,101334.09
2022-09-07T21:56:12.625Z,101237.91
2022-09-07T22:01:12.627Z,101363.50
2022-09-07T22:06:06.621Z,101364.47
2022-09-07T22:11:05.538Z,101344.34
2022-09-07T22:15:58.880Z,101304.09
2022-09-07T22:21:03.683Z,101354.09
2022-09-07T22:25:56.887Z,101371.19
2022-09-07T22:30:50.080Z,101379.47
2022-09-07T22:35:43.333Z,101308.81
2022-09-07T22:40:38.491Z,101229.91
2022-09-07T22:45:31.675Z,101322.97
2022-09-07T22:50:24.760Z,101332.22
2022-09-07T22:55:18.322Z,101356.81
2022-09-07T23:00:15.260Z,101295.84
2022-09-07T23:05:09.649Z,101309.75
2022-09-07T23:10:02.876Z,101206.75
2022-09-07T23:14:56.131Z,101356.59
2022-09-07T23:19:50.628Z,101269.06
2022-09-07T23:24:43.916Z,101306.78
2022-09-07T23:29:37.398Z,101340.31
2022-09-07T23:34:30.671Z,101337.78
2022-09-07T23:39:25.388Z,101279.13
2022-09-07T23:44:18.707Z,101181.72
2022-09-07T23:49:11.857Z,101334.22
2022-09-07T23:54:05.191Z,101317.38
2022-09-07T23:59:00.147Z,101320.56
